createdAt,value
2018-11-14T00:00:27.970Z,99.90
2018-11-14T00:02:56.811Z,99.90
2018-11-14T00:05:25.214Z,99.90
2018-11-14T00:07:53.694Z,99.90
2018-11-14T00:10:22.063Z,99.90
2018-11-14T00:12:50.416Z,99.90
2018-11-14T00:15:20.012Z,99.90
2018-11-14T00:17:49.040Z,99.90
2018-11-14T00:20:17.434Z,99.90
2018-11-14T00:22:46.846Z,99.90
2018-11-14T00:25:15.220Z,99.90
2018-11-14T00:27:43.654Z,99.90
2018-11-14T00:30:16.845Z,99.90
2018-11-14T00:32:45.188Z,99.90
2018-11-14T00:35:13.942Z,99.90
2018-11-14T00:37:42.748Z,99.90
2018-11-14T00:40:13.167Z,99.90
2018-11-14T00:42:42.587Z,99.90
2018-11-14T00:45:13.091Z,99.90
2018-11-14T00:47:42.509Z,99.90
2018-11-14T00:50:12.317Z,99.90
2018-11-14T00:52:41.065Z,99.90
2018-11-14T00:55:12.245Z,99.90
2018-11-14T00:57:40.926Z,99.90
2018-11-14T01:00:12.991Z,99.90
2018-11-14T01:02:41.480Z,99.90
2018-11-14T01:05:10.877Z,99.90
2018-11-14T01:07:39.509Z,99.90
2018-11-14T01:10:12.003Z,99.90
2018-11-14T01:12:40.647Z,99.90
2018-11-14T01:15:11.378Z,99.90
2018-11-14T01:17:40.575Z,99.90
2018-11-14T01:20:11.361Z,99.90
2018-11-14T01:22:40.097Z,99.90
2018-11-14T01:25:10.325Z,99.90
2018-11-14T01:27:38.769Z,99.90
2018-11-14T01:30:14.118Z,99.90
2018-11-14T01:32:43.583Z,99.90
2018-11-14T01:35:12.035Z,99.90
2018-11-14T01:37:40.399Z,99.90
2018-11-14T01:40:11.506Z,99.90
2018-11-14T01:42:40.005Z,99.90
2018-11-14T01:45:09.924Z,99.90
2018-11-14T01:47:38.319Z,99.90
2018-11-14T01:50:08.096Z,99.90
2018-11-14T01:52:36.489Z,99.90
2018-11-14T01:55:05.098Z,99.90
2018-11-14T01:57:33.686Z,99.90
2018-11-14T02:00:02.042Z,99.90
2018-11-14T02:02:30.437Z,99.90
2018-11-14T02:04:58.799Z,99.90
2018-11-14T02:07:27.156Z,99.90
2018-11-14T02:09:55.558Z,99.90
2018-11-14T02:12:23.900Z,99.90
2018-11-14T02:14:53.270Z,99.90
2018-11-14T02:17:21.658Z,99.90
2018-11-14T02:19:50.040Z,99.90
2018-11-14T02:22:18.409Z,99.90
2018-11-14T02:24:46.830Z,99.90
2018-11-14T02:27:15.444Z,99.90
2018-11-14T02:29:43.801Z,99.90
2018-11-14T02:32:12.183Z,99.90
2018-11-14T02:34:40.540Z,99.90
2018-11-14T02:37:08.925Z,99.90
2018-11-14T02:39:37.293Z,99.90
2018-11-14T02:42:05.716Z,99.90
2018-11-14T02:44:34.136Z,99.90
2018-11-14T02:47:02.520Z,99.90
2018-11-14T02:49:30.872Z,99.90
2018-11-14T02:51:59.248Z,99.90
2018-11-14T02:54:27.663Z,99.90
2018-11-14T02:56:56.317Z,99.90
2018-11-14T02:59:24.692Z,99.90
2018-11-14T03:01:53.128Z,99.90
2018-11-14T03:04:21.490Z,99.90
2018-11-14T03:06:50.443Z,99.90
2018-11-14T03:09:19.150Z,99.90
2018-11-14T03:11:47.510Z,99.90
2018-11-14T03:14:15.993Z,99.90
2018-11-14T03:16:44.341Z,99.90
2018-11-14T03:19:12.694Z,99.90
2018-11-14T03:21:41.043Z,99.90
2018-11-14T03:24:09.429Z,99.90
2018-11-14T03:26:37.829Z,99.90
2018-11-14T03:29:06.451Z,99.90
2018-11-14T03:31:35.191Z,99.90
2018-11-14T03:34:03.555Z,99.90
2018-11-14T03:36:31.949Z,99.90
2018-11-14T03:39:00.336Z,99.90
2018-11-14T03:41:28.694Z,99.90
2018-11-14T03:43:57.046Z,99.90
2018-11-14T03:46:25.468Z,99.90
2018-11-14T03:48:53.836Z,99.90
2018-11-14T03:51:22.179Z,99.90
2018-11-14T03:53:50.548Z,99.90
2018-11-14T03:56:18.897Z,99.90
2018-11-14T03:58:47.263Z,99.90
2018-11-14T04:01:15.636Z,99.90
2018-11-14T04:03:44.010Z,99.90
2018-11-14T04:06:12.386Z,99.90
2018-11-14T04:08:40.770Z,99.90
2018-11-14T04:11:09.275Z,99.90
2018-11-14T04:13:37.628Z,99.90
2018-11-14T04:16:06.337Z,99.90
2018-11-14T04:18:34.701Z,99.90
2018-11-14T04:21:03.101Z,99.90
2018-11-14T04:23:31.503Z,99.90
2018-11-14T04:25:59.855Z,99.90
2018-11-14T04:28:28.191Z,99.90
2018-11-14T04:30:56.586Z,99.90
2018-11-14T04:33:24.966Z,99.90
2018-11-14T04:35:53.341Z,99.90
2018-11-14T04:38:21.735Z,99.90
2018-11-14T04:40:50.098Z,99.90
2018-11-14T04:43:18.494Z,99.90
2018-11-14T04:45:46.883Z,99.90
2018-11-14T04:48:15.678Z,99.90
2018-11-14T04:50:44.236Z,99.90
2018-11-14T04:53:12.645Z,99.90
2018-11-14T04:55:41.047Z,99.90
2018-11-14T04:58:09.404Z,99.90
2018-11-14T05:00:37.795Z,99.90
2018-11-14T05:03:06.441Z,99.90
2018-11-14T05:05:34.804Z,99.90
2018-11-14T05:08:03.723Z,99.90
2018-11-14T05:10:32.072Z,99.90
2018-11-14T05:13:00.446Z,99.90
2018-11-14T05:15:28.858Z,99.90
2018-11-14T05:17:57.254Z,99.90
2018-11-14T05:20:25.632Z,99.90
2018-11-14T05:22:54.063Z,99.90
2018-11-14T05:25:22.785Z,99.90
2018-11-14T05:27:51.163Z,99.90
2018-11-14T05:30:21.157Z,99.90
2018-11-14T05:32:50.422Z,99.90
2018-11-14T05:35:18.787Z,99.90
2018-11-14T05:37:47.608Z,99.90
2018-11-14T05:40:17.371Z,99.90
2018-11-14T05:42:46.500Z,99.90
2018-11-14T05:45:16.909Z,99.90
2018-11-14T05:47:45.406Z,99.90
2018-11-14T05:50:16.496Z,99.90
2018-11-14T05:52:45.102Z,99.90
2018-11-14T05:55:14.103Z,99.90
2018-11-14T05:57:42.467Z,99.90
2018-11-14T06:00:15.041Z,99.90
2018-11-14T06:02:44.199Z,99.90
2018-11-14T06:05:12.581Z,99.90
2018-11-14T06:07:41.004Z,99.90
2018-11-14T06:10:10.974Z,99.90
2018-11-14T06:12:39.641Z,99.90
2018-11-14T06:15:10.739Z,99.90
2018-11-14T06:17:39.319Z,99.90
2018-11-14T06:20:09.901Z,99.90
2018-11-14T06:22:38.326Z,99.90
2018-11-14T06:25:17.244Z,99.90
2018-11-14T06:27:45.631Z,99.90
2018-11-14T06:30:14.007Z,99.90
2018-11-14T06:32:42.456Z,99.90
2018-11-14T06:35:10.854Z,99.90
2018-11-14T06:37:39.233Z,99.90
2018-11-14T06:40:09.556Z,99.90
2018-11-14T06:42:38.058Z,99.90
2018-11-14T06:45:08.784Z,99.90
2018-11-14T06:47:37.137Z,99.90
2018-11-14T06:50:07.002Z,99.90
2018-11-14T06:52:35.365Z,99.90
2018-11-14T06:55:03.832Z,99.90
2018-11-14T06:57:32.221Z,99.90
2018-11-14T07:00:00.575Z,99.90
2018-11-14T07:02:28.933Z,99.90
2018-11-14T07:04:57.374Z,99.90
2018-11-14T07:07:25.705Z,99.90
2018-11-14T07:09:54.616Z,99.90
2018-11-14T07:12:23.004Z,99.90
2018-11-14T07:14:51.473Z,99.90
2018-11-14T07:17:20.157Z,99.90
2018-11-14T07:19:48.549Z,99.90
2018-11-14T07:22:16.919Z,99.90
2018-11-14T07:24:45.568Z,99.90
2018-11-14T07:27:13.929Z,99.90
2018-11-14T07:29:42.388Z,99.90
2018-11-14T07:32:10.794Z,99.90
2018-11-14T07:34:39.165Z,99.90
2018-11-14T07:37:07.783Z,99.90
2018-11-14T07:39:36.142Z,99.90
2018-11-14T07:42:04.887Z,99.90
2018-11-14T07:44:33.256Z,99.90
2018-11-14T07:47:01.611Z,99.90
2018-11-14T07:49:30.066Z,99.90
2018-11-14T07:51:58.451Z,99.90
2018-11-14T07:54:27.136Z,99.90
2018-11-14T07:56:55.502Z,99.90
2018-11-14T07:59:24.055Z,99.90
2018-11-14T08:01:52.434Z,99.90
2018-11-14T08:04:20.808Z,99.90
2018-11-14T08:06:49.216Z,99.90
2018-11-14T08:09:17.652Z,99.90
2018-11-14T08:11:46.070Z,99.90
2018-11-14T08:14:14.467Z,99.90
2018-11-14T08:16:42.871Z,99.90
2018-11-14T08:19:11.283Z,99.90
2018-11-14T08:21:39.650Z,99.90
2018-11-14T08:24:08.022Z,99.90
2018-11-14T08:26:36.415Z,99.90
2018-11-14T08:29:05.217Z,99.90
2018-11-14T08:31:33.707Z,99.90
2018-11-14T08:34:02.101Z,99.90
2018-11-14T08:36:30.503Z,99.90
2018-11-14T08:38:58.855Z,99.90
2018-11-14T08:41:27.252Z,99.90
2018-11-14T08:43:55.647Z,99.90
2018-11-14T08:46:24.564Z,99.90
2018-11-14T08:48:52.962Z,99.90
2018-11-14T08:51:21.339Z,99.90
2018-11-14T08:53:49.695Z,99.90
2018-11-14T08:56:18.516Z,99.90
2018-11-14T08:58:46.880Z,99.90
2018-11-14T09:01:15.274Z,99.90
2018-11-14T09:03:43.898Z,99.90
2018-11-14T09:06:12.306Z,99.90
2018-11-14T09:08:40.638Z,99.90
2018-11-14T09:11:09.415Z,99.90
2018-11-14T09:13:37.736Z,99.90
2018-11-14T09:16:06.396Z,99.90
2018-11-14T09:18:34.788Z,99.90
2018-11-14T09:21:03.219Z,99.90
2018-11-14T09:23:32.102Z,99.90
2018-11-14T09:26:00.502Z,99.90
2018-11-14T09:28:28.879Z,99.90
2018-11-14T09:30:57.248Z,99.90
2018-11-14T09:33:25.633Z,99.90
2018-11-14T09:35:54.060Z,99.90
2018-11-14T09:38:22.789Z,99.90
2018-11-14T09:40:51.440Z,99.90
2018-11-14T09:43:19.824Z,99.90
2018-11-14T09:45:48.244Z,99.90
2018-11-14T09:48:16.631Z,99.90
2018-11-14T09:50:45.265Z,99.90
2018-11-14T09:53:14.003Z,99.90
2018-11-14T09:55:42.542Z,99.90
2018-11-14T09:58:10.955Z,99.90
2018-11-14T10:00:39.353Z,99.90
2018-11-14T10:03:12.763Z,99.90
2018-11-14T10:05:41.157Z,99.90
2018-11-14T10:08:09.551Z,99.90
2018-11-14T10:10:37.943Z,99.90
2018-11-14T10:13:06.695Z,99.90
2018-11-14T10:15:35.171Z,99.90
2018-11-14T10:18:03.642Z,99.90
2018-11-14T10:20:32.227Z,99.90
2018-11-14T10:23:00.594Z,99.90
2018-11-14T10:25:29.013Z,99.90
2018-11-14T10:27:57.976Z,99.90
2018-11-14T10:30:27.606Z,99.90
2018-11-14T10:32:56.021Z,99.90
2018-11-14T10:35:24.418Z,99.90
2018-11-14T10:37:53.059Z,99.90
2018-11-14T10:40:26.082Z,99.90
2018-11-14T10:42:54.523Z,99.90
2018-11-14T10:45:24.243Z,99.90
2018-11-14T10:47:52.759Z,99.90
2018-11-14T10:50:23.589Z,99.90
2018-11-14T10:52:51.994Z,99.90
2018-11-14T10:55:20.992Z,99.90
2018-11-14T10:57:49.401Z,99.00
2018-11-14T11:00:27.364Z,97.70
2018-11-14T11:03:01.429Z,99.00
2018-11-14T11:05:35.199Z,97.30
2018-11-14T11:08:09.287Z,97.30
2018-11-14T11:10:43.364Z,98.80
2018-11-14T11:13:17.368Z,99.00
2018-11-14T11:15:51.001Z,97.70
2018-11-14T11:18:20.437Z,97.60
2018-11-14T11:20:48.791Z,95.20
2018-11-14T11:23:17.248Z,95.20
2018-11-14T11:25:45.605Z,95.80
2018-11-14T11:28:13.984Z,95.70
2018-11-14T11:30:42.566Z,94.30
2018-11-14T11:33:11.220Z,93.40
2018-11-14T11:35:39.914Z,94.30
2018-11-14T11:38:08.378Z,93.00
2018-11-14T11:40:36.753Z,91.60
2018-11-14T11:43:05.960Z,92.90
2018-11-14T11:45:35.152Z,91.20
2018-11-14T11:48:03.896Z,89.50
2018-11-14T11:50:32.591Z,91.20
2018-11-14T11:53:01.645Z,88.50
2018-11-14T11:55:30.020Z,89.30
2018-11-14T11:57:58.451Z,90.00
2018-11-14T12:00:26.977Z,88.80
2018-11-14T12:02:55.408Z,88.10
2018-11-14T12:05:23.802Z,89.10
2018-11-14T12:07:52.199Z,88.60
2018-11-14T12:10:20.581Z,90.00
2018-11-14T12:12:48.960Z,88.30
2018-11-14T12:15:17.673Z,87.30
2018-11-14T12:17:46.149Z,89.00
2018-11-14T12:20:15.328Z,88.20
2018-11-14T12:22:44.051Z,87.80
2018-11-14T12:25:14.405Z,87.10
2018-11-14T12:27:42.836Z,86.30
2018-11-14T12:30:13.941Z,85.70
2018-11-14T12:32:42.487Z,85.90
2018-11-14T12:35:12.436Z,83.80
2018-11-14T12:37:40.988Z,85.40
2018-11-14T12:40:10.341Z,85.40
2018-11-14T12:42:39.117Z,84.60
2018-11-14T12:45:09.237Z,85.10
2018-11-14T12:47:37.957Z,84.60
2018-11-14T12:50:07.034Z,83.60
2018-11-14T12:52:35.531Z,82.80
2018-11-14T12:55:03.920Z,82.80
2018-11-14T12:57:32.691Z,81.40
2018-11-14T13:00:01.120Z,81.40
2018-11-14T13:02:29.506Z,81.90
2018-11-14T13:04:58.026Z,81.20
2018-11-14T13:07:26.468Z,80.60
2018-11-14T13:09:55.072Z,80.90
2018-11-14T13:12:23.437Z,81.60
2018-11-14T13:14:51.984Z,81.50
2018-11-14T13:17:20.406Z,79.50
2018-11-14T13:19:48.779Z,80.00
2018-11-14T13:22:17.632Z,78.90
2018-11-14T13:24:46.062Z,80.20
2018-11-14T13:27:14.444Z,80.40
2018-11-14T13:29:42.912Z,79.90
2018-11-14T13:32:11.291Z,80.00
2018-11-14T13:34:39.947Z,81.10
2018-11-14T13:37:08.356Z,81.60
2018-11-14T13:39:36.922Z,80.10
2018-11-14T13:42:05.629Z,80.50
2018-11-14T13:44:34.114Z,79.40
2018-11-14T13:47:02.760Z,77.80
2018-11-14T13:49:31.221Z,79.90
2018-11-14T13:51:59.579Z,79.00
2018-11-14T13:54:28.151Z,80.00
2018-11-14T13:56:56.545Z,79.50
2018-11-14T13:59:24.968Z,79.30
2018-11-14T14:01:53.368Z,80.10
2018-11-14T14:04:21.780Z,79.20
2018-11-14T14:06:50.167Z,80.10
2018-11-14T14:09:18.595Z,79.80
2018-11-14T14:11:46.969Z,78.70
2018-11-14T14:14:16.695Z,78.60
2018-11-14T14:16:45.659Z,80.40
2018-11-14T14:19:14.663Z,79.30
2018-11-14T14:21:43.061Z,80.10
2018-11-14T14:24:11.454Z,79.70
2018-11-14T14:26:40.226Z,79.00
2018-11-14T14:29:09.247Z,79.30
2018-11-14T14:31:38.190Z,80.30
2018-11-14T14:34:06.802Z,81.60
2018-11-14T14:36:35.224Z,81.40
2018-11-14T14:39:05.143Z,81.50
2018-11-14T14:41:33.577Z,80.30
2018-11-14T14:44:02.017Z,80.00
2018-11-14T14:46:30.421Z,80.00
2018-11-14T14:48:59.428Z,80.20
2018-11-14T14:51:27.760Z,80.10
2018-11-14T14:53:56.191Z,79.10
2018-11-14T14:56:24.594Z,78.60
2018-11-14T14:58:53.053Z,79.70
2018-11-14T15:01:21.469Z,78.80
2018-11-14T15:03:49.871Z,79.10
2018-11-14T15:06:18.618Z,78.40
2018-11-14T15:08:47.289Z,77.10
2018-11-14T15:11:15.963Z,76.20
2018-11-14T15:13:44.565Z,74.90
2018-11-14T15:16:13.000Z,75.10
2018-11-14T15:18:41.411Z,75.40
2018-11-14T15:21:10.254Z,75.00
2018-11-14T15:23:38.662Z,74.00
2018-11-14T15:26:07.063Z,73.10
2018-11-14T15:28:35.494Z,72.80
2018-11-14T15:31:04.019Z,74.30
2018-11-14T15:33:32.397Z,75.70
2018-11-14T15:36:00.960Z,77.90
2018-11-14T15:38:29.274Z,79.60
2018-11-14T15:40:57.653Z,81.60
2018-11-14T15:43:26.082Z,83.70
2018-11-14T15:45:54.470Z,84.90
2018-11-14T15:48:22.877Z,87.10
2018-11-14T15:50:51.304Z,88.20
2018-11-14T15:53:19.697Z,89.60
2018-11-14T15:55:48.122Z,90.30
2018-11-14T15:58:16.567Z,99.90
2018-11-14T16:00:45.092Z,99.90
2018-11-14T16:03:13.509Z,99.90
2018-11-14T16:05:42.460Z,97.20
2018-11-14T16:08:10.828Z,94.70
2018-11-14T16:10:39.233Z,96.20
2018-11-14T16:13:07.633Z,96.90
2018-11-14T16:15:37.024Z,98.60
2018-11-14T16:18:05.866Z,99.40
2018-11-14T16:20:34.623Z,99.40
2018-11-14T16:23:03.610Z,99.90
2018-11-14T16:25:32.031Z,99.90
2018-11-14T16:28:01.485Z,99.90
2018-11-14T16:30:32.093Z,99.90
2018-11-14T16:33:02.575Z,99.90
2018-11-14T16:35:30.991Z,99.90
2018-11-14T16:37:59.388Z,99.90
2018-11-14T16:40:29.967Z,99.90
2018-11-14T16:42:59.647Z,99.90
2018-11-14T16:45:28.034Z,99.90
2018-11-14T16:47:56.632Z,99.90
2018-11-14T16:50:25.690Z,99.90
2018-11-14T16:52:54.198Z,99.90
2018-11-14T16:55:23.036Z,99.90
2018-11-14T16:57:52.863Z,99.90
2018-11-14T17:00:24.958Z,99.90
2018-11-14T17:02:53.417Z,99.90
2018-11-14T17:05:22.830Z,99.90
2018-11-14T17:07:51.240Z,99.90
2018-11-14T17:10:20.557Z,99.90
2018-11-14T17:12:50.174Z,99.90
2018-11-14T17:15:20.180Z,99.90
2018-11-14T17:17:48.647Z,99.90
2018-11-14T17:20:17.938Z,99.90
2018-11-14T17:22:47.052Z,99.90
2018-11-14T17:25:16.448Z,99.90
2018-11-14T17:27:45.513Z,99.90
2018-11-14T17:30:19.781Z,99.90
2018-11-14T17:32:48.352Z,99.90
2018-11-14T17:35:17.012Z,99.90
2018-11-14T17:37:45.840Z,99.90
2018-11-14T17:40:16.964Z,99.90
2018-11-14T17:42:46.124Z,99.90
2018-11-14T17:45:16.922Z,99.90
2018-11-14T17:47:45.589Z,99.90
2018-11-14T17:50:16.746Z,99.90
2018-11-14T17:52:45.833Z,99.90
2018-11-14T17:55:15.366Z,99.90
2018-11-14T17:57:43.918Z,99.90
2018-11-14T18:00:14.794Z,99.90
2018-11-14T18:02:44.058Z,99.90
2018-11-14T18:05:22.122Z,99.90
2018-11-14T18:07:51.249Z,99.90
2018-11-14T18:10:20.849Z,99.90
2018-11-14T18:12:50.404Z,99.90
2018-11-14T18:15:18.941Z,99.90
2018-11-14T18:17:47.894Z,99.90
2018-11-14T18:20:19.835Z,99.90
2018-11-14T18:22:48.732Z,99.90
2018-11-14T18:25:17.178Z,99.90
2018-11-14T18:27:45.643Z,99.90
2018-11-14T18:30:18.056Z,99.90
2018-11-14T18:32:46.636Z,99.90
2018-11-14T18:35:16.327Z,99.90
2018-11-14T18:37:45.543Z,99.90
2018-11-14T18:40:19.581Z,99.90
2018-11-14T18:42:48.256Z,99.90
2018-11-14T18:45:20.234Z,99.90
2018-11-14T18:47:49.076Z,99.90
2018-11-14T18:50:18.296Z,99.90
2018-11-14T18:52:47.310Z,99.90
2018-11-14T18:55:17.941Z,99.90
2018-11-14T18:57:46.739Z,99.90
2018-11-14T19:00:18.822Z,99.90
2018-11-14T19:02:47.411Z,99.90
2018-11-14T19:05:16.738Z,99.90
2018-11-14T19:07:45.797Z,99.90
2018-11-14T19:10:15.464Z,99.90
2018-11-14T19:12:44.567Z,99.90
2018-11-14T19:15:15.106Z,99.90
2018-11-14T19:17:43.852Z,99.90
2018-11-14T19:20:18.035Z,99.90
2018-11-14T19:22:46.984Z,99.90
2018-11-14T19:25:16.830Z,99.90
2018-11-14T19:27:46.016Z,99.90
2018-11-14T19:30:16.205Z,99.90
2018-11-14T19:32:45.864Z,99.90
2018-11-14T19:35:14.648Z,99.90
2018-11-14T19:37:44.132Z,99.90
2018-11-14T19:40:14.886Z,99.90
2018-11-14T19:42:44.075Z,99.90
2018-11-14T19:45:14.602Z,99.90
2018-11-14T19:47:43.512Z,99.90
2018-11-14T19:50:13.484Z,99.90
2018-11-14T19:52:42.186Z,99.90
2018-11-14T19:55:12.428Z,99.90
2018-11-14T19:57:41.817Z,99.90
2018-11-14T20:00:13.999Z,99.90
2018-11-14T20:02:42.584Z,99.90
2018-11-14T20:05:12.273Z,99.90
2018-11-14T20:07:40.730Z,99.90
2018-11-14T20:10:13.099Z,99.90
2018-11-14T20:12:41.721Z,99.90
2018-11-14T20:15:11.829Z,99.90
2018-11-14T20:17:41.231Z,99.90
2018-11-14T20:20:12.105Z,99.90
2018-11-14T20:22:40.960Z,99.90
2018-11-14T20:25:09.363Z,99.90
2018-11-14T20:27:38.701Z,99.90
2018-11-14T20:30:12.154Z,99.90
2018-11-14T20:32:40.893Z,99.90
2018-11-14T20:35:10.651Z,99.90
2018-11-14T20:37:39.234Z,99.90
2018-11-14T20:40:08.789Z,99.90
2018-11-14T20:42:37.725Z,99.90
2018-11-14T20:45:07.902Z,99.90
2018-11-14T20:47:36.472Z,99.90
2018-11-14T20:50:07.146Z,99.90
2018-11-14T20:52:35.763Z,99.90
2018-11-14T20:55:05.625Z,99.90
2018-11-14T20:57:34.056Z,99.90
2018-11-14T21:00:02.444Z,99.90
2018-11-14T21:02:30.877Z,99.90
2018-11-14T21:04:59.273Z,99.90
2018-11-14T21:07:28.217Z,99.90
2018-11-14T21:09:56.633Z,99.90
2018-11-14T21:12:25.009Z,99.90
2018-11-14T21:14:53.812Z,99.90
2018-11-14T21:17:22.367Z,99.90
2018-11-14T21:19:50.811Z,99.90
2018-11-14T21:22:19.244Z,99.90
2018-11-14T21:24:47.671Z,99.90
2018-11-14T21:27:16.088Z,99.90
2018-11-14T21:29:44.554Z,99.90
2018-11-14T21:32:12.910Z,99.90
2018-11-14T21:34:41.571Z,99.90
2018-11-14T21:37:10.037Z,99.90
2018-11-14T21:39:38.494Z,99.90
2018-11-14T21:42:06.937Z,99.90
2018-11-14T21:44:35.340Z,99.90
2018-11-14T21:47:03.797Z,99.90
2018-11-14T21:49:32.170Z,99.90
2018-11-14T21:52:00.670Z,99.90
2018-11-14T21:54:29.277Z,99.90
2018-11-14T21:56:57.948Z,99.90
2018-11-14T21:59:26.602Z,99.90
2018-11-14T22:01:55.081Z,99.90
2018-11-14T22:04:23.635Z,99.90
2018-11-14T22:06:52.054Z,99.90
2018-11-14T22:09:20.467Z,99.90
2018-11-14T22:11:49.162Z,99.90
2018-11-14T22:14:17.554Z,99.90
2018-11-14T22:16:45.970Z,99.90
2018-11-14T22:19:14.662Z,99.90
2018-11-14T22:21:43.011Z,99.90
2018-11-14T22:24:11.433Z,99.90
2018-11-14T22:26:39.808Z,99.90
2018-11-14T22:29:08.202Z,99.90
2018-11-14T22:31:36.818Z,99.90
2018-11-14T22:34:05.763Z,99.90
2018-11-14T22:36:34.463Z,99.90
2018-11-14T22:39:02.936Z,99.90
2018-11-14T22:41:31.309Z,99.90
2018-11-14T22:43:59.887Z,99.90
2018-11-14T22:46:28.357Z,99.90
2018-11-14T22:48:56.782Z,99.90
2018-11-14T22:51:25.253Z,99.90
2018-11-14T22:53:53.802Z,99.90
2018-11-14T22:56:22.228Z,99.90
2018-11-14T22:58:50.620Z,99.90
2018-11-14T23:01:19.234Z,99.90
2018-11-14T23:03:47.630Z,99.90
2018-11-14T23:06:16.034Z,99.90
2018-11-14T23:08:44.454Z,99.90
2018-11-14T23:11:12.826Z,99.90
2018-11-14T23:13:41.192Z,99.90
2018-11-14T23:16:10.081Z,99.90
2018-11-14T23:18:38.751Z,99.90
2018-11-14T23:21:07.113Z,99.90
2018-11-14T23:23:35.498Z,99.90
2018-11-14T23:26:03.899Z,99.90
2018-11-14T23:28:32.325Z,99.90
2018-11-14T23:31:00.738Z,99.90
2018-11-14T23:33:29.105Z,99.90
2018-11-14T23:35:57.488Z,99.90
2018-11-14T23:38:25.913Z,99.90
2018-11-14T23:40:54.306Z,99.90
2018-11-14T23:43:23.497Z,99.90
2018-11-14T23:45:51.898Z,99.90
2018-11-14T23:48:20.272Z,99.90
2018-11-14T23:50:48.632Z,99.90
2018-11-14T23:53:17.038Z,99.90
2018-11-14T23:55:45.411Z,99.90
2018-11-14T23:58:13.817Z,99.90
