createdAt,value
2023-02-20T00:02:17.645Z,8.30
2023-02-20T00:07:16.243Z,8.30
2023-02-20T00:12:16.081Z,8.20
2023-02-20T00:17:14.534Z,8.20
2023-02-20T00:22:13.061Z,8.20
2023-02-20T00:27:11.628Z,8.20
2023-02-20T00:32:11.606Z,8.20
2023-02-20T00:37:10.148Z,8.20
2023-02-20T00:42:08.778Z,8.20
2023-02-20T00:47:07.015Z,8.30
2023-02-20T00:52:06.576Z,8.30
2023-02-20T00:57:06.730Z,8.30
2023-02-20T01:02:05.108Z,8.40
2023-02-20T01:07:03.432Z,8.40
2023-02-20T01:12:05.241Z,8.40
2023-02-20T01:17:04.009Z,8.40
2023-02-20T01:22:04.862Z,8.40
2023-02-20T01:27:04.505Z,8.40
2023-02-20T01:32:03.511Z,8.40
2023-02-20T01:37:02.138Z,8.50
2023-02-20T01:42:03.638Z,8.50
2023-02-20T01:47:06.507Z,8.50
2023-02-20T01:52:11.469Z,8.90
2023-02-20T01:57:15.047Z,8.50
2023-02-20T02:02:16.153Z,8.60
2023-02-20T02:07:15.280Z,8.50
2023-02-20T02:12:13.974Z,8.50
2023-02-20T02:17:27.457Z,8.50
2023-02-20T02:23:06.731Z,8.50
2023-02-20T02:28:53.162Z,8.50
2023-02-20T02:34:36.244Z,8.50
2023-02-20T02:39:45.179Z,8.50
2023-02-20T02:44:49.546Z,8.60
2023-02-20T02:49:52.610Z,8.50
2023-02-20T02:54:53.047Z,8.60
2023-02-20T02:59:56.182Z,8.60
2023-02-20T03:04:55.935Z,8.60
2023-02-20T03:09:59.254Z,8.50
2023-02-20T03:15:21.570Z,8.60
2023-02-20T03:20:22.826Z,8.50
2023-02-20T03:25:27.234Z,8.60
2023-02-20T03:30:33.234Z,8.60
2023-02-20T03:35:51.903Z,8.60
2023-02-20T03:41:10.523Z,8.60
2023-02-20T03:46:13.531Z,8.70
2023-02-20T03:51:30.311Z,8.70
2023-02-20T03:56:40.351Z,8.70
2023-02-20T04:01:42.622Z,8.70
2023-02-20T04:06:42.923Z,8.70
2023-02-20T04:11:46.648Z,8.70
2023-02-20T04:16:50.260Z,8.70
2023-02-20T04:21:52.526Z,9.00
2023-02-20T04:26:54.482Z,8.70
2023-02-20T04:31:53.407Z,8.70
2023-02-20T04:37:05.798Z,8.70
2023-02-20T04:42:06.935Z,8.70
2023-02-20T04:47:09.119Z,8.70
2023-02-20T04:52:07.994Z,8.70
2023-02-20T04:57:08.086Z,8.60
2023-02-20T05:02:10.008Z,8.60
2023-02-20T05:07:09.488Z,8.50
2023-02-20T05:12:10.238Z,8.50
2023-02-20T05:17:08.820Z,8.50
2023-02-20T05:22:20.347Z,8.50
2023-02-20T05:27:22.119Z,8.50
2023-02-20T05:32:21.662Z,8.50
2023-02-20T05:37:21.608Z,8.40
2023-02-20T05:42:23.298Z,8.40
2023-02-20T05:47:21.770Z,8.40
2023-02-20T05:52:20.235Z,8.40
2023-02-20T05:57:18.794Z,8.40
2023-02-20T06:02:18.624Z,8.50
2023-02-20T06:07:17.138Z,8.50
2023-02-20T06:12:15.746Z,8.50
2023-02-20T06:17:14.801Z,8.50
2023-02-20T06:22:14.631Z,8.50
2023-02-20T06:27:13.332Z,8.50
2023-02-20T06:32:11.872Z,8.50
2023-02-20T06:37:10.381Z,8.50
2023-02-20T06:42:10.252Z,8.50
2023-02-20T06:47:10.082Z,8.60
2023-02-20T06:52:09.423Z,8.60
2023-02-20T06:57:09.258Z,8.60
2023-02-20T07:02:08.314Z,8.60
2023-02-20T07:07:07.479Z,8.70
2023-02-20T07:12:06.805Z,8.70
2023-02-20T07:17:06.685Z,8.70
2023-02-20T07:22:05.188Z,8.70
2023-02-20T07:32:02.851Z,8.70
2023-02-20T07:37:02.770Z,8.70
2023-02-20T07:42:01.278Z,8.70
2023-02-20T07:47:22.506Z,8.70
2023-02-20T07:52:22.616Z,8.80
2023-02-20T07:57:21.307Z,8.90
2023-02-20T08:02:19.801Z,8.90
2023-02-20T08:07:18.301Z,9.00
2023-02-20T08:12:18.462Z,9.00
2023-02-20T08:17:16.959Z,9.00
2023-02-20T08:22:15.466Z,9.10
2023-02-20T08:27:14.552Z,9.10
2023-02-20T08:32:15.446Z,9.20
2023-02-20T08:37:14.164Z,9.20
2023-02-20T08:42:16.176Z,9.20
2023-02-20T08:47:16.747Z,9.20
2023-02-20T08:52:15.319Z,9.20
2023-02-20T08:57:13.848Z,9.30
2023-02-20T09:02:19.771Z,9.30
2023-02-20T09:07:18.141Z,9.30
2023-02-20T09:12:16.648Z,9.30
2023-02-20T09:17:15.224Z,9.30
2023-02-20T09:22:16.731Z,9.30
2023-02-20T09:27:15.299Z,9.30
2023-02-20T09:32:14.439Z,9.30
2023-02-20T09:37:14.599Z,9.40
2023-02-20T09:42:24.951Z,9.40
2023-02-20T09:47:34.958Z,9.40
2023-02-20T09:52:40.268Z,9.40
2023-02-20T09:57:40.464Z,9.40
2023-02-20T10:02:43.149Z,9.50
2023-02-20T10:07:51.963Z,9.40
2023-02-20T10:13:02.657Z,9.50
2023-02-20T10:18:10.571Z,9.50
2023-02-20T10:23:18.649Z,9.50
2023-02-20T10:28:18.780Z,9.80
2023-02-20T10:33:26.038Z,9.50
2023-02-20T10:38:30.125Z,9.50
2023-02-20T10:43:37.915Z,9.80
2023-02-20T10:48:40.412Z,9.90
2023-02-20T10:53:47.266Z,9.60
2023-02-20T10:58:53.762Z,9.70
2023-02-20T11:04:01.014Z,9.70
2023-02-20T11:09:00.759Z,9.70
2023-02-20T11:14:01.107Z,9.70
2023-02-20T11:19:08.751Z,9.80
2023-02-20T11:24:29.026Z,9.80
2023-02-20T11:29:30.970Z,9.80
2023-02-20T11:34:32.827Z,9.80
2023-02-20T11:39:34.007Z,9.90
2023-02-20T11:44:32.555Z,9.90
2023-02-20T11:49:32.372Z,9.90
2023-02-20T11:54:33.071Z,9.90
2023-02-20T11:59:35.296Z,9.90
2023-02-20T12:04:34.136Z,10.00
2023-02-20T12:09:34.173Z,10.00
2023-02-20T12:14:32.697Z,10.00
2023-02-20T12:19:39.636Z,10.00
2023-02-20T12:24:54.612Z,10.10
2023-02-20T12:29:59.331Z,10.10
2023-02-20T12:35:22.487Z,10.20
2023-02-20T12:40:40.775Z,10.20
2023-02-20T12:45:44.043Z,10.20
2023-02-20T12:50:49.900Z,10.30
2023-02-20T12:56:01.972Z,10.30
2023-02-20T13:01:02.954Z,10.30
2023-02-20T13:06:02.105Z,10.40
2023-02-20T13:11:04.315Z,10.40
2023-02-20T13:16:09.258Z,10.40
2023-02-20T13:21:12.240Z,10.40
2023-02-20T13:26:47.778Z,10.40
2023-02-20T13:31:50.481Z,10.40
2023-02-20T13:36:49.672Z,10.40
2023-02-20T13:42:04.859Z,10.50
2023-02-20T13:47:06.344Z,10.50
2023-02-20T13:52:41.177Z,10.50
2023-02-20T13:57:47.406Z,10.60
2023-02-20T14:02:46.991Z,10.60
2023-02-20T14:07:47.247Z,10.60
2023-02-20T14:12:46.808Z,10.70
2023-02-20T14:17:46.786Z,10.70
2023-02-20T14:22:45.308Z,10.70
2023-02-20T14:27:43.822Z,10.70
2023-02-20T14:32:44.910Z,10.80
2023-02-20T14:37:52.606Z,10.80
2023-02-20T14:42:51.358Z,10.80
2023-02-20T14:47:53.236Z,10.80
2023-02-20T14:53:05.309Z,10.80
2023-02-20T14:58:07.808Z,10.80
2023-02-20T15:03:24.544Z,10.80
2023-02-20T15:08:33.251Z,10.80
2023-02-20T15:13:38.610Z,10.90
2023-02-20T15:18:38.635Z,10.90
2023-02-20T15:23:40.038Z,10.90
2023-02-20T15:28:38.527Z,10.90
2023-02-20T15:33:38.556Z,10.90
2023-02-20T15:38:38.397Z,10.90
2023-02-20T15:43:46.787Z,10.90
2023-02-20T15:48:47.004Z,10.90
2023-02-20T15:53:46.604Z,10.90
2023-02-20T15:58:46.670Z,11.00
2023-02-20T16:03:52.228Z,11.00
2023-02-20T16:08:54.078Z,11.00
2023-02-20T16:13:56.283Z,11.00
2023-02-20T16:18:55.472Z,11.00
2023-02-20T16:23:55.860Z,11.00
2023-02-20T16:28:58.715Z,11.00
2023-02-20T16:33:57.195Z,11.00
2023-02-20T16:38:57.042Z,11.00
2023-02-20T16:43:55.510Z,11.00
2023-02-20T16:48:53.974Z,11.00
2023-02-20T16:53:52.478Z,11.10
2023-02-20T16:58:52.874Z,11.10
2023-02-20T17:03:52.686Z,11.10
2023-02-20T17:08:51.175Z,11.10
2023-02-20T17:13:50.616Z,11.10
2023-02-20T17:18:50.448Z,11.10
2023-02-20T17:23:48.571Z,11.10
2023-02-20T17:28:47.393Z,11.10
2023-02-20T17:33:53.410Z,11.10
2023-02-20T17:38:52.106Z,11.10
2023-02-20T17:43:50.629Z,11.10
2023-02-20T17:48:49.020Z,11.20
2023-02-20T17:53:49.022Z,11.20
2023-02-20T17:58:47.755Z,11.20
2023-02-20T18:03:46.354Z,11.20
2023-02-20T18:08:44.883Z,11.20
2023-02-20T18:13:45.400Z,11.20
2023-02-20T18:18:44.220Z,11.20
2023-02-20T18:23:42.931Z,11.20
2023-02-20T18:35:38.376Z,11.20
2023-02-20T18:40:36.745Z,11.20
2023-02-20T18:45:35.292Z,11.20
2023-02-20T18:50:34.085Z,11.20
2023-02-20T18:55:33.654Z,11.20
2023-02-20T19:00:34.962Z,11.20
2023-02-20T19:05:34.117Z,11.20
2023-02-20T19:10:34.282Z,11.20
2023-02-20T19:15:33.378Z,11.20
2023-02-20T19:20:31.987Z,11.20
2023-02-20T19:25:30.647Z,11.20
2023-02-20T19:30:30.528Z,11.30
2023-02-20T19:35:29.091Z,11.30
2023-02-20T19:40:29.042Z,11.30
2023-02-20T19:45:27.572Z,11.30
2023-02-20T19:50:30.518Z,11.30
2023-02-20T19:55:29.322Z,11.30
2023-02-20T20:00:29.047Z,11.30
2023-02-20T20:05:29.826Z,11.30
2023-02-20T20:10:31.697Z,11.30
2023-02-20T20:15:30.253Z,11.20
2023-02-20T20:20:32.194Z,11.20
2023-02-20T20:25:30.447Z,11.30
2023-02-20T20:30:30.792Z,11.30
2023-02-20T20:35:31.289Z,11.30
2023-02-20T20:40:30.457Z,11.30
2023-02-20T20:45:29.041Z,11.30
2023-02-20T20:50:29.094Z,11.30
2023-02-20T20:55:28.969Z,11.30
2023-02-20T21:00:30.692Z,11.30
2023-02-20T21:05:31.202Z,11.30
2023-02-20T21:10:31.109Z,11.30
2023-02-20T21:15:29.916Z,11.40
2023-02-20T21:20:31.137Z,11.40
2023-02-20T21:25:30.808Z,11.40
2023-02-20T21:30:29.743Z,11.30
2023-02-20T21:35:28.797Z,11.40
2023-02-20T21:40:27.237Z,11.40
2023-02-20T21:45:26.991Z,11.40
2023-02-20T21:50:25.464Z,11.60
2023-02-20T21:55:24.053Z,11.40
2023-02-20T22:00:21.478Z,11.40
2023-02-20T22:05:20.936Z,11.40
2023-02-20T22:10:37.117Z,11.50
2023-02-20T22:15:52.992Z,11.40
2023-02-20T22:21:10.238Z,11.40
2023-02-20T22:26:26.284Z,11.40
2023-02-20T22:31:42.084Z,11.40
2023-02-20T22:36:59.157Z,11.40
2023-02-20T22:42:18.416Z,11.40
2023-02-20T22:47:34.956Z,11.40
2023-02-20T22:52:51.787Z,11.50
2023-02-20T22:58:07.828Z,11.40
2023-02-20T23:03:23.969Z,11.50
2023-02-20T23:08:41.169Z,11.40
2023-02-20T23:13:56.886Z,11.50
2023-02-20T23:19:12.750Z,11.50
2023-02-20T23:24:29.876Z,11.40
2023-02-20T23:29:45.893Z,11.50
2023-02-20T23:35:02.037Z,11.50
2023-02-20T23:40:24.039Z,11.50
2023-02-20T23:45:47.169Z,11.50
2023-02-20T23:51:03.122Z,11.50
2023-02-20T23:56:20.760Z,11.50
