createdAt,value
2018-04-22T00:00:10.494Z,15.0
2018-04-22T00:01:11.151Z,15.0
2018-04-22T00:02:11.808Z,15.0
2018-04-22T00:03:12.465Z,15.0
2018-04-22T00:04:13.123Z,15.0
2018-04-22T00:05:13.778Z,15.0
2018-04-22T00:06:14.435Z,15.0
2018-04-22T00:07:15.092Z,14.9
2018-04-22T00:08:15.750Z,14.9
2018-04-22T00:09:16.407Z,14.8
2018-04-22T00:10:17.064Z,14.9
2018-04-22T00:11:17.726Z,14.9
2018-04-22T00:12:18.382Z,14.9
2018-04-22T00:13:19.041Z,14.9
2018-04-22T00:14:19.742Z,14.9
2018-04-22T00:15:20.401Z,14.8
2018-04-22T00:16:21.056Z,14.9
2018-04-22T00:17:21.716Z,14.9
2018-04-22T00:18:22.371Z,14.8
2018-04-22T00:19:23.029Z,14.8
2018-04-22T00:20:23.686Z,14.8
2018-04-22T00:21:24.343Z,14.8
2018-04-22T00:22:24.999Z,14.8
2018-04-22T00:23:25.658Z,14.9
2018-04-22T00:24:26.313Z,14.7
2018-04-22T00:25:26.972Z,14.8
2018-04-22T00:26:27.627Z,14.9
2018-04-22T00:27:28.285Z,14.8
2018-04-22T00:28:28.941Z,14.8
2018-04-22T00:29:29.599Z,14.8
2018-04-22T00:30:30.254Z,14.8
2018-04-22T00:31:30.911Z,14.7
2018-04-22T00:32:31.568Z,14.7
2018-04-22T00:33:32.227Z,14.8
2018-04-22T00:34:32.884Z,14.7
2018-04-22T00:35:33.540Z,14.8
2018-04-22T00:36:34.196Z,14.7
2018-04-22T00:37:34.854Z,14.8
2018-04-22T00:38:35.509Z,14.7
2018-04-22T00:39:36.167Z,14.8
2018-04-22T00:40:36.823Z,14.6
2018-04-22T00:41:37.484Z,14.7
2018-04-22T00:42:38.175Z,14.6
2018-04-22T00:43:38.834Z,14.6
2018-04-22T00:44:39.488Z,14.6
2018-04-22T00:45:40.147Z,14.6
2018-04-22T00:46:40.804Z,14.6
2018-04-22T00:47:41.499Z,14.7
2018-04-22T00:48:42.155Z,14.6
2018-04-22T00:49:42.811Z,14.6
2018-04-22T00:50:43.467Z,14.5
2018-04-22T00:51:44.124Z,14.6
2018-04-22T00:52:44.782Z,14.6
2018-04-22T00:53:45.438Z,14.5
2018-04-22T00:54:46.094Z,14.5
2018-04-22T00:55:46.751Z,14.5
2018-04-22T00:56:47.407Z,14.5
2018-04-22T00:57:48.064Z,14.5
2018-04-22T00:58:48.720Z,14.4
2018-04-22T00:59:49.378Z,14.5
2018-04-22T01:00:50.035Z,14.4
2018-04-22T01:01:50.690Z,14.4
2018-04-22T01:02:51.347Z,14.5
2018-04-22T01:03:52.042Z,14.4
2018-04-22T01:04:52.661Z,14.3
2018-04-22T01:05:53.323Z,14.4
2018-04-22T01:06:53.973Z,14.4
2018-04-22T01:07:54.629Z,14.4
2018-04-22T01:08:55.321Z,14.3
2018-04-22T01:09:55.978Z,14.3
2018-04-22T01:10:56.636Z,14.2
2018-04-22T01:11:57.292Z,14.3
2018-04-22T01:12:57.950Z,14.3
2018-04-22T01:13:58.611Z,14.2
2018-04-22T01:14:59.262Z,14.3
2018-04-22T01:15:59.917Z,14.2
2018-04-22T01:17:00.575Z,14.1
2018-04-22T01:18:01.231Z,14.2
2018-04-22T01:19:01.889Z,14.2
2018-04-22T01:20:02.546Z,14.2
2018-04-22T01:21:03.204Z,14.2
2018-04-22T01:22:03.859Z,14.3
2018-04-22T01:23:04.516Z,14.3
2018-04-22T01:24:05.174Z,14.1
2018-04-22T01:25:05.880Z,14.2
2018-04-22T01:26:06.539Z,14.3
2018-04-22T01:27:07.194Z,14.2
2018-04-22T01:28:07.854Z,14.1
2018-04-22T01:29:08.545Z,14.1
2018-04-22T01:30:09.252Z,14.2
2018-04-22T01:31:09.908Z,14.2
2018-04-22T01:32:10.566Z,14.2
2018-04-22T01:33:11.260Z,14.1
2018-04-22T01:34:11.917Z,14.0
2018-04-22T01:35:12.657Z,14.0
2018-04-22T01:36:13.244Z,14.1
2018-04-22T01:37:13.901Z,14.1
2018-04-22T01:38:14.557Z,14.1
2018-04-22T01:39:15.217Z,14.0
2018-04-22T01:40:15.870Z,13.9
2018-04-22T01:41:16.528Z,14.0
2018-04-22T01:42:17.183Z,14.0
2018-04-22T01:43:17.842Z,14.0
2018-04-22T01:44:18.500Z,14.0
2018-04-22T01:45:19.190Z,14.0
2018-04-22T01:46:19.845Z,14.0
2018-04-22T01:47:20.502Z,14.0
2018-04-22T01:48:21.158Z,14.0
2018-04-22T01:49:21.815Z,14.0
2018-04-22T01:50:22.521Z,13.9
2018-04-22T01:51:23.181Z,13.9
2018-04-22T01:52:23.870Z,13.9
2018-04-22T01:53:24.527Z,13.9
2018-04-22T01:54:25.184Z,13.9
2018-04-22T01:55:25.840Z,13.8
2018-04-22T01:56:26.495Z,13.9
2018-04-22T01:57:27.152Z,13.9
2018-04-22T01:58:27.813Z,13.9
2018-04-22T01:59:28.466Z,13.9
2018-04-22T02:00:29.120Z,13.8
2018-04-22T02:01:29.777Z,13.8
2018-04-22T02:02:30.432Z,13.7
2018-04-22T02:03:31.090Z,13.8
2018-04-22T02:04:31.746Z,13.8
2018-04-22T02:05:32.402Z,13.7
2018-04-22T02:06:33.057Z,13.7
2018-04-22T02:07:33.714Z,13.7
2018-04-22T02:08:34.371Z,13.7
2018-04-22T02:09:35.028Z,13.6
2018-04-22T02:10:35.681Z,13.7
2018-04-22T02:11:36.340Z,13.7
2018-04-22T02:12:37.034Z,13.6
2018-04-22T02:13:37.690Z,13.7
2018-04-22T02:14:38.346Z,13.6
2018-04-22T02:15:39.002Z,13.6
2018-04-22T02:16:39.661Z,13.7
2018-04-22T02:17:40.350Z,13.6
2018-04-22T02:18:41.008Z,13.5
2018-04-22T02:19:41.663Z,13.6
2018-04-22T02:20:42.355Z,13.6
2018-04-22T02:21:43.012Z,13.6
2018-04-22T02:22:43.669Z,13.5
2018-04-22T02:23:44.325Z,13.6
2018-04-22T02:24:44.981Z,13.5
2018-04-22T02:25:45.675Z,13.5
2018-04-22T02:26:46.330Z,13.5
2018-04-22T02:27:46.985Z,13.5
2018-04-22T02:28:47.679Z,13.5
2018-04-22T02:29:48.336Z,13.4
2018-04-22T02:30:48.993Z,13.4
2018-04-22T02:31:49.647Z,13.4
2018-04-22T02:32:50.307Z,13.4
2018-04-22T02:33:50.959Z,13.3
2018-04-22T02:34:51.616Z,13.4
2018-04-22T02:35:52.274Z,13.4
2018-04-22T02:36:52.926Z,13.3
2018-04-22T02:37:53.583Z,13.4
2018-04-22T02:38:54.245Z,13.3
2018-04-22T02:39:54.932Z,13.3
2018-04-22T02:40:55.589Z,13.3
2018-04-22T02:41:56.280Z,13.3
2018-04-22T02:42:56.937Z,13.3
2018-04-22T02:43:57.591Z,13.3
2018-04-22T02:44:58.249Z,13.2
2018-04-22T02:45:58.906Z,13.3
2018-04-22T02:46:59.559Z,13.2
2018-04-22T02:48:00.215Z,13.2
2018-04-22T02:49:00.875Z,13.2
2018-04-22T02:50:01.528Z,13.1
2018-04-22T02:51:02.184Z,13.2
2018-04-22T02:52:02.842Z,13.1
2018-04-22T02:53:03.499Z,13.1
2018-04-22T02:54:04.154Z,13.2
2018-04-22T02:55:04.810Z,13.2
2018-04-22T02:56:05.465Z,13.3
2018-04-22T02:57:06.122Z,13.2
2018-04-22T02:58:06.778Z,13.2
2018-04-22T02:59:07.433Z,13.2
2018-04-22T03:00:08.124Z,13.2
2018-04-22T03:01:08.781Z,13.2
2018-04-22T03:02:09.437Z,13.2
2018-04-22T03:03:10.092Z,13.2
2018-04-22T03:04:10.748Z,13.2
2018-04-22T03:05:11.406Z,13.1
2018-04-22T03:06:12.061Z,13.1
2018-04-22T03:07:12.717Z,13.1
2018-04-22T03:08:13.372Z,13.0
2018-04-22T03:09:14.030Z,13.1
2018-04-22T03:10:14.684Z,13.1
2018-04-22T03:11:15.340Z,13.1
2018-04-22T03:12:15.996Z,12.9
2018-04-22T03:13:16.653Z,13.0
2018-04-22T03:14:17.313Z,13.0
2018-04-22T03:15:17.965Z,13.0
2018-04-22T03:16:18.619Z,13.0
2018-04-22T03:17:19.277Z,12.9
2018-04-22T03:18:19.932Z,13.0
2018-04-22T03:19:20.590Z,13.0
2018-04-22T03:20:21.243Z,13.0
2018-04-22T03:21:21.900Z,12.9
2018-04-22T03:22:22.555Z,13.0
2018-04-22T03:23:23.212Z,13.0
2018-04-22T03:24:23.873Z,12.9
2018-04-22T03:25:24.526Z,13.0
2018-04-22T03:26:25.183Z,13.0
2018-04-22T03:27:25.839Z,13.0
2018-04-22T03:28:26.496Z,13.0
2018-04-22T03:29:27.152Z,12.9
2018-04-22T03:30:27.809Z,12.9
2018-04-22T03:31:28.518Z,12.8
2018-04-22T03:32:29.174Z,12.9
2018-04-22T03:33:29.831Z,12.9
2018-04-22T03:34:30.488Z,12.9
2018-04-22T03:35:31.144Z,12.9
2018-04-22T03:36:31.804Z,12.9
2018-04-22T03:37:32.494Z,12.9
2018-04-22T03:38:33.151Z,12.9
2018-04-22T03:39:33.809Z,12.8
2018-04-22T03:40:34.465Z,12.9
2018-04-22T03:41:35.121Z,12.9
2018-04-22T03:42:35.830Z,12.8
2018-04-22T03:43:36.437Z,12.8
2018-04-22T03:44:37.130Z,12.8
2018-04-22T03:45:37.786Z,12.9
2018-04-22T03:46:38.442Z,12.9
2018-04-22T03:47:39.101Z,12.9
2018-04-22T03:48:39.761Z,12.9
2018-04-22T03:49:40.419Z,12.9
2018-04-22T03:50:41.078Z,12.9
2018-04-22T03:51:41.738Z,12.9
2018-04-22T03:52:42.392Z,12.9
2018-04-22T03:53:43.051Z,12.9
2018-04-22T03:54:43.708Z,12.8
2018-04-22T03:55:44.365Z,12.8
2018-04-22T03:56:45.024Z,12.8
2018-04-22T03:57:45.681Z,12.8
2018-04-22T03:58:46.341Z,12.8
2018-04-22T03:59:46.999Z,12.9
2018-04-22T04:00:47.656Z,12.9
2018-04-22T04:01:48.313Z,12.8
2018-04-22T04:02:48.971Z,12.8
2018-04-22T04:03:49.629Z,12.8
2018-04-22T04:04:50.286Z,12.8
2018-04-22T04:05:50.944Z,12.8
2018-04-22T04:06:51.602Z,12.8
2018-04-22T04:07:52.260Z,12.8
2018-04-22T04:08:52.919Z,12.8
2018-04-22T04:09:53.577Z,12.8
2018-04-22T04:10:54.289Z,12.8
2018-04-22T04:11:54.893Z,12.8
2018-04-22T04:12:55.551Z,12.8
2018-04-22T04:13:56.213Z,12.9
2018-04-22T04:14:56.866Z,12.8
2018-04-22T04:15:57.523Z,12.8
2018-04-22T04:16:58.184Z,12.7
2018-04-22T04:17:58.877Z,12.9
2018-04-22T04:18:59.536Z,12.8
2018-04-22T04:20:00.196Z,12.8
2018-04-22T04:21:00.856Z,12.7
2018-04-22T04:22:01.566Z,12.8
2018-04-22T04:23:02.227Z,12.9
2018-04-22T04:24:02.887Z,12.8
2018-04-22T04:25:03.546Z,12.8
2018-04-22T04:26:04.218Z,12.8
2018-04-22T04:27:04.868Z,12.9
2018-04-22T04:28:05.528Z,12.8
2018-04-22T04:29:06.188Z,12.8
2018-04-22T04:30:06.847Z,12.8
2018-04-22T04:31:07.507Z,12.8
2018-04-22T04:32:08.166Z,12.8
2018-04-22T04:33:08.831Z,12.7
2018-04-22T04:34:09.489Z,12.8
2018-04-22T04:35:10.149Z,12.8
2018-04-22T04:36:10.809Z,12.8
2018-04-22T04:37:11.469Z,12.8
2018-04-22T04:38:12.206Z,12.8
2018-04-22T04:39:12.796Z,12.8
2018-04-22T04:40:13.456Z,12.8
2018-04-22T04:41:14.116Z,12.9
2018-04-22T04:42:14.778Z,12.9
2018-04-22T04:43:15.441Z,12.9
2018-04-22T04:44:16.100Z,12.9
2018-04-22T04:45:16.761Z,12.9
2018-04-22T04:46:17.422Z,13.0
2018-04-22T04:47:18.084Z,13.0
2018-04-22T04:48:18.742Z,12.9
2018-04-22T04:49:19.403Z,13.0
2018-04-22T04:50:20.102Z,13.1
2018-04-22T04:51:20.763Z,13.0
2018-04-22T04:52:21.427Z,13.1
2018-04-22T04:53:22.082Z,13.1
2018-04-22T04:54:22.773Z,13.0
2018-04-22T04:55:23.404Z,13.1
2018-04-22T04:56:24.063Z,13.1
2018-04-22T04:57:24.725Z,13.2
2018-04-22T04:58:25.384Z,13.2
2018-04-22T04:59:26.043Z,13.2
2018-04-22T05:00:26.704Z,13.2
2018-04-22T05:01:27.363Z,13.2
2018-04-22T05:02:28.024Z,13.2
2018-04-22T05:03:28.686Z,13.3
2018-04-22T05:04:29.347Z,13.3
2018-04-22T05:05:30.009Z,13.3
2018-04-22T05:06:30.667Z,13.3
2018-04-22T05:07:31.378Z,13.3
2018-04-22T05:08:32.038Z,13.3
2018-04-22T05:09:32.700Z,13.3
2018-04-22T05:10:33.357Z,13.3
2018-04-22T05:11:34.021Z,13.4
2018-04-22T05:12:34.683Z,13.5
2018-04-22T05:13:35.344Z,13.5
2018-04-22T05:14:36.001Z,13.6
2018-04-22T05:15:36.661Z,13.6
2018-04-22T05:16:37.322Z,13.6
2018-04-22T05:17:37.981Z,13.5
2018-04-22T05:18:38.650Z,13.6
2018-04-22T05:19:39.341Z,13.6
2018-04-22T05:20:40.002Z,13.6
2018-04-22T05:21:40.662Z,13.6
2018-04-22T05:22:41.323Z,13.7
2018-04-22T05:23:41.983Z,13.6
2018-04-22T05:24:42.644Z,13.7
2018-04-22T05:25:43.307Z,13.7
2018-04-22T05:26:43.966Z,13.7
2018-04-22T05:27:44.628Z,13.8
2018-04-22T05:28:45.287Z,13.8
2018-04-22T05:29:45.948Z,13.8
2018-04-22T05:30:46.608Z,13.9
2018-04-22T05:31:47.268Z,13.9
2018-04-22T05:32:47.980Z,13.9
2018-04-22T05:33:48.649Z,14.0
2018-04-22T05:34:49.306Z,14.0
2018-04-22T05:35:49.969Z,14.0
2018-04-22T05:36:50.631Z,14.0
2018-04-22T05:37:51.293Z,14.0
2018-04-22T05:38:51.954Z,14.0
2018-04-22T05:39:52.616Z,14.1
2018-04-22T05:40:53.278Z,14.2
2018-04-22T05:41:53.940Z,14.2
2018-04-22T05:42:54.604Z,14.2
2018-04-22T05:43:55.266Z,14.3
2018-04-22T05:44:55.928Z,14.3
2018-04-22T05:45:56.589Z,14.3
2018-04-22T05:46:57.250Z,14.3
2018-04-22T05:47:57.914Z,14.4
2018-04-22T05:48:58.581Z,14.4
2018-04-22T05:49:59.237Z,14.4
2018-04-22T05:50:59.899Z,14.5
2018-04-22T05:52:00.563Z,14.5
2018-04-22T05:53:01.229Z,14.4
2018-04-22T05:54:01.891Z,14.6
2018-04-22T05:55:02.601Z,14.7
2018-04-22T05:56:03.241Z,14.7
2018-04-22T05:57:03.904Z,14.7
2018-04-22T05:58:04.604Z,14.7
2018-04-22T05:59:05.264Z,14.8
2018-04-22T06:00:05.926Z,14.9
2018-04-22T06:01:06.588Z,14.9
2018-04-22T06:02:07.255Z,14.8
2018-04-22T06:03:07.911Z,14.9
2018-04-22T06:04:08.573Z,15.0
2018-04-22T06:05:09.238Z,15.0
2018-04-22T06:06:09.900Z,15.1
2018-04-22T06:07:10.564Z,15.2
2018-04-22T06:08:11.223Z,15.2
2018-04-22T06:09:11.886Z,15.2
2018-04-22T06:10:12.584Z,15.3
2018-04-22T06:11:13.251Z,15.3
2018-04-22T06:12:13.911Z,15.3
2018-04-22T06:13:14.574Z,15.4
2018-04-22T06:14:15.273Z,15.4
2018-04-22T06:15:15.936Z,15.4
2018-04-22T06:16:16.597Z,15.4
2018-04-22T06:17:17.263Z,15.6
2018-04-22T06:18:17.922Z,15.6
2018-04-22T06:19:18.586Z,15.6
2018-04-22T06:20:19.250Z,15.6
2018-04-22T06:21:19.949Z,15.7
2018-04-22T06:22:20.651Z,15.7
2018-04-22T06:23:21.312Z,15.8
2018-04-22T06:24:21.971Z,15.8
2018-04-22T06:25:22.638Z,15.9
2018-04-22T06:26:23.298Z,16.0
2018-04-22T06:27:23.961Z,16.0
2018-04-22T06:28:24.629Z,16.1
2018-04-22T06:29:25.345Z,16.1
2018-04-22T06:30:25.948Z,16.1
2018-04-22T06:31:26.609Z,16.1
2018-04-22T06:32:27.272Z,16.2
2018-04-22T06:33:27.937Z,16.2
2018-04-22T06:34:28.602Z,16.3
2018-04-22T06:35:29.263Z,16.4
2018-04-22T06:36:29.927Z,16.8
2018-04-22T06:37:30.591Z,17.5
2018-04-22T06:38:31.255Z,18.1
2018-04-22T06:39:31.920Z,18.8
2018-04-22T06:40:32.587Z,19.2
2018-04-22T06:41:33.249Z,19.7
2018-04-22T06:42:33.952Z,20.3
2018-04-22T06:43:34.618Z,20.8
2018-04-22T06:44:35.282Z,21.4
2018-04-22T06:45:35.947Z,22.1
2018-04-22T06:46:36.612Z,22.6
2018-04-22T06:47:37.280Z,23.0
2018-04-22T06:48:37.982Z,23.4
2018-04-22T06:49:38.648Z,23.8
2018-04-22T06:50:39.313Z,24.3
2018-04-22T06:51:39.982Z,24.7
2018-04-22T06:52:40.649Z,25.1
2018-04-22T06:53:41.352Z,25.2
2018-04-22T06:54:42.018Z,25.5
2018-04-22T06:55:42.685Z,25.8
2018-04-22T06:56:43.353Z,26.1
2018-04-22T06:57:44.019Z,26.3
2018-04-22T06:58:44.701Z,26.6
2018-04-22T06:59:45.356Z,26.8
2018-04-22T07:00:46.024Z,27.2
2018-04-22T07:01:46.693Z,27.4
2018-04-22T07:02:47.365Z,27.4
2018-04-22T07:03:48.038Z,27.6
2018-04-22T07:04:48.704Z,27.7
2018-04-22T07:05:49.371Z,27.9
2018-04-22T07:06:50.077Z,28.0
2018-04-22T07:07:50.746Z,28.2
2018-04-22T07:08:51.415Z,28.4
2018-04-22T07:09:52.083Z,28.4
2018-04-22T07:10:52.754Z,28.5
2018-04-22T07:11:53.424Z,28.4
2018-04-22T07:12:54.098Z,28.4
2018-04-22T07:13:54.765Z,28.5
2018-04-22T07:14:55.433Z,28.6
2018-04-22T07:15:56.102Z,28.7
2018-04-22T07:16:56.772Z,28.9
2018-04-22T07:17:57.444Z,28.9
2018-04-22T07:18:58.115Z,28.9
2018-04-22T07:19:58.785Z,28.9
2018-04-22T07:20:59.454Z,29.0
2018-04-22T07:22:00.125Z,29.1
2018-04-22T07:23:00.798Z,29.3
2018-04-22T07:24:01.483Z,29.4
2018-04-22T07:25:02.142Z,29.5
2018-04-22T07:26:02.812Z,29.6
2018-04-22T07:27:03.481Z,29.4
2018-04-22T07:28:04.152Z,29.1
2018-04-22T07:29:04.823Z,29.0
2018-04-22T07:30:05.495Z,29.3
2018-04-22T07:31:06.167Z,29.3
2018-04-22T07:32:06.867Z,29.6
2018-04-22T07:33:07.507Z,29.8
2018-04-22T07:34:08.181Z,29.9
2018-04-22T07:35:08.853Z,30.0
2018-04-22T07:36:09.525Z,30.1
2018-04-22T07:37:10.196Z,30.2
2018-04-22T07:38:10.869Z,30.2
2018-04-22T07:39:11.575Z,30.2
2018-04-22T07:40:12.247Z,30.1
2018-04-22T07:41:12.918Z,30.1
2018-04-22T07:42:13.588Z,30.3
2018-04-22T07:43:14.259Z,30.4
2018-04-22T07:44:14.931Z,30.5
2018-04-22T07:45:15.604Z,30.5
2018-04-22T07:46:16.274Z,30.7
2018-04-22T07:47:16.945Z,30.8
2018-04-22T07:48:17.615Z,30.9
2018-04-22T07:49:18.286Z,30.8
2018-04-22T07:50:18.958Z,30.9
2018-04-22T07:51:19.630Z,30.9
2018-04-22T07:52:20.301Z,30.8
2018-04-22T07:53:20.972Z,30.7
2018-04-22T07:54:21.645Z,30.9
2018-04-22T07:55:22.318Z,30.6
2018-04-22T07:56:22.990Z,30.5
2018-04-22T07:57:23.662Z,30.5
2018-04-22T07:58:24.370Z,30.6
2018-04-22T07:59:25.041Z,30.8
2018-04-22T08:00:25.711Z,30.7
2018-04-22T08:01:26.383Z,30.5
2018-04-22T08:02:27.057Z,30.5
2018-04-22T08:03:27.763Z,30.6
2018-04-22T08:04:28.466Z,30.8
2018-04-22T08:05:29.106Z,31.0
2018-04-22T08:06:29.818Z,31.1
2018-04-22T08:07:30.488Z,31.3
2018-04-22T08:08:31.193Z,31.4
2018-04-22T08:09:31.865Z,31.5
2018-04-22T08:10:32.535Z,31.5
2018-04-22T08:11:33.247Z,31.4
2018-04-22T08:12:33.914Z,31.4
2018-04-22T08:13:34.585Z,31.4
2018-04-22T08:14:35.256Z,31.6
2018-04-22T08:15:35.928Z,31.6
2018-04-22T08:16:36.599Z,31.8
2018-04-22T08:17:37.271Z,31.9
2018-04-22T08:18:37.943Z,32.1
2018-04-22T08:19:38.616Z,32.1
2018-04-22T08:20:39.289Z,32.2
2018-04-22T08:21:39.962Z,32.0
2018-04-22T08:22:40.632Z,31.5
2018-04-22T08:23:41.303Z,31.4
2018-04-22T08:24:41.974Z,31.3
2018-04-22T08:25:42.647Z,31.5
2018-04-22T08:26:43.318Z,31.8
2018-04-22T08:27:43.993Z,32.0
2018-04-22T08:28:44.663Z,31.8
2018-04-22T08:29:45.333Z,31.4
2018-04-22T08:30:46.006Z,31.3
2018-04-22T08:31:46.677Z,31.5
2018-04-22T08:32:47.347Z,31.6
2018-04-22T08:33:48.028Z,31.6
2018-04-22T08:34:48.726Z,31.7
2018-04-22T08:35:49.397Z,31.9
2018-04-22T08:36:50.068Z,32.1
2018-04-22T08:37:50.740Z,32.2
2018-04-22T08:38:51.413Z,32.2
2018-04-22T08:39:52.085Z,32.4
2018-04-22T08:40:52.754Z,32.3
2018-04-22T08:41:53.425Z,32.5
2018-04-22T08:42:54.094Z,32.5
2018-04-22T08:43:54.770Z,32.6
2018-04-22T08:44:55.474Z,32.3
2018-04-22T08:45:56.145Z,32.3
2018-04-22T08:46:56.816Z,32.4
2018-04-22T08:47:57.487Z,32.6
2018-04-22T08:48:58.157Z,32.7
2018-04-22T08:49:58.827Z,32.6
2018-04-22T08:50:59.499Z,32.5
2018-04-22T08:52:00.172Z,32.6
2018-04-22T08:53:00.878Z,32.6
2018-04-22T08:54:01.550Z,32.6
2018-04-22T08:55:02.223Z,32.7
2018-04-22T08:56:02.892Z,32.7
2018-04-22T08:57:03.561Z,32.4
2018-04-22T08:58:04.232Z,32.3
2018-04-22T08:59:04.904Z,32.4
2018-04-22T09:00:05.573Z,32.6
2018-04-22T09:01:06.253Z,32.7
2018-04-22T09:02:06.996Z,32.7
2018-04-22T09:03:07.655Z,32.8
2018-04-22T09:04:08.330Z,32.9
2018-04-22T09:05:09.001Z,33.0
2018-04-22T09:06:09.708Z,33.0
2018-04-22T09:07:10.384Z,33.0
2018-04-22T09:08:11.053Z,33.0
2018-04-22T09:09:11.724Z,32.9
2018-04-22T09:10:12.394Z,32.8
2018-04-22T09:11:13.063Z,32.7
2018-04-22T09:12:13.735Z,32.6
2018-04-22T09:13:14.412Z,32.4
2018-04-22T09:14:15.076Z,32.3
2018-04-22T09:15:15.747Z,32.2
2018-04-22T09:16:16.418Z,31.9
2018-04-22T09:17:17.090Z,31.9
2018-04-22T09:18:17.761Z,32.0
2018-04-22T09:19:18.430Z,32.0
2018-04-22T09:20:19.101Z,32.2
2018-04-22T09:21:19.771Z,32.2
2018-04-22T09:22:20.441Z,32.1
2018-04-22T09:23:21.112Z,32.0
2018-04-22T09:24:21.785Z,32.0
2018-04-22T09:25:22.456Z,32.0
2018-04-22T09:26:23.131Z,32.0
2018-04-22T09:27:23.797Z,32.0
2018-04-22T09:28:24.466Z,32.0
2018-04-22T09:29:25.137Z,32.0
2018-04-22T09:30:25.808Z,32.0
2018-04-22T09:31:26.516Z,32.0
2018-04-22T09:32:27.189Z,32.0
2018-04-22T09:33:27.895Z,32.0
2018-04-22T09:34:28.565Z,32.0
2018-04-22T09:35:29.495Z,31.9
2018-04-22T09:36:30.196Z,31.6
2018-04-22T09:37:30.868Z,31.3
2018-04-22T09:38:31.540Z,31.1
2018-04-22T09:39:32.212Z,31.0
2018-04-22T09:40:32.882Z,30.9
2018-04-22T09:41:33.555Z,31.0
2018-04-22T09:42:34.222Z,31.0
2018-04-22T09:43:34.928Z,31.3
2018-04-22T09:44:35.600Z,31.4
2018-04-22T09:45:36.272Z,31.4
2018-04-22T09:46:36.982Z,31.6
2018-04-22T09:47:37.652Z,31.5
2018-04-22T09:48:38.322Z,31.5
2018-04-22T09:49:38.993Z,31.5
2018-04-22T09:50:39.665Z,31.5
2018-04-22T09:51:40.371Z,31.5
2018-04-22T09:52:41.048Z,31.4
2018-04-22T09:53:41.714Z,31.3
2018-04-22T09:54:42.385Z,31.4
2018-04-22T09:55:43.064Z,31.4
2018-04-22T09:56:43.725Z,31.2
2018-04-22T09:57:44.395Z,31.2
2018-04-22T09:58:45.065Z,31.4
2018-04-22T09:59:45.735Z,31.3
2018-04-22T10:00:46.407Z,31.4
2018-04-22T10:01:47.078Z,31.2
2018-04-22T10:02:47.749Z,31.3
2018-04-22T10:03:48.419Z,31.1
2018-04-22T10:04:49.133Z,31.0
2018-04-22T10:05:49.768Z,30.9
2018-04-22T10:06:50.429Z,30.8
2018-04-22T10:07:51.099Z,30.7
2018-04-22T10:08:51.806Z,30.9
2018-04-22T10:09:52.478Z,30.9
2018-04-22T10:10:53.208Z,30.9
2018-04-22T10:11:53.816Z,30.7
2018-04-22T10:12:54.486Z,30.7
2018-04-22T10:13:55.158Z,30.6
2018-04-22T10:14:55.829Z,30.5
2018-04-22T10:15:56.541Z,30.5
2018-04-22T10:16:57.210Z,30.5
2018-04-22T10:17:57.879Z,30.5
2018-04-22T10:18:58.549Z,30.4
2018-04-22T10:19:59.218Z,30.3
2018-04-22T10:20:59.889Z,30.3
2018-04-22T10:22:00.610Z,30.1
2018-04-22T10:23:01.229Z,30.0
2018-04-22T10:24:01.902Z,29.8
2018-04-22T10:25:02.609Z,29.7
2018-04-22T10:26:03.281Z,29.5
2018-04-22T10:27:03.948Z,29.4
2018-04-22T10:28:04.618Z,29.3
2018-04-22T10:29:05.289Z,29.2
2018-04-22T10:30:05.958Z,29.0
2018-04-22T10:31:06.628Z,29.0
2018-04-22T10:32:07.299Z,28.9
2018-04-22T10:33:07.971Z,28.7
2018-04-22T10:34:08.640Z,28.6
2018-04-22T10:35:09.309Z,28.6
2018-04-22T10:36:10.043Z,28.5
2018-04-22T10:37:10.699Z,28.3
2018-04-22T10:38:11.407Z,28.2
2018-04-22T10:39:12.115Z,28.1
2018-04-22T10:40:12.807Z,27.9
2018-04-22T10:41:13.457Z,27.9
2018-04-22T10:42:14.126Z,27.9
2018-04-22T10:43:14.793Z,27.8
2018-04-22T10:44:15.546Z,27.8
2018-04-22T10:45:16.168Z,27.8
2018-04-22T10:46:16.836Z,27.9
2018-04-22T10:47:17.541Z,27.9
2018-04-22T10:48:18.209Z,27.9
2018-04-22T10:49:18.881Z,27.9
2018-04-22T10:50:19.550Z,27.9
2018-04-22T10:51:20.218Z,27.9
2018-04-22T10:52:20.886Z,27.9
2018-04-22T10:53:21.595Z,28.0
2018-04-22T10:54:22.264Z,27.9
2018-04-22T10:55:22.969Z,28.0
2018-04-22T10:56:23.639Z,27.9
2018-04-22T10:57:24.309Z,28.0
2018-04-22T10:58:24.977Z,28.0
2018-04-22T10:59:25.652Z,27.9
2018-04-22T11:00:26.320Z,27.9
2018-04-22T11:01:26.991Z,27.9
2018-04-22T11:02:27.696Z,27.8
2018-04-22T11:03:28.365Z,27.8
2018-04-22T11:04:29.038Z,27.8
2018-04-22T11:05:29.706Z,27.7
2018-04-22T11:06:30.411Z,27.6
2018-04-22T11:07:31.083Z,27.7
2018-04-22T11:08:31.760Z,27.7
2018-04-22T11:09:32.461Z,27.5
2018-04-22T11:10:33.130Z,27.4
2018-04-22T11:11:33.797Z,27.5
2018-04-22T11:12:34.465Z,27.4
2018-04-22T11:13:35.135Z,27.4
2018-04-22T11:14:35.805Z,27.3
2018-04-22T11:15:36.476Z,27.4
2018-04-22T11:16:37.145Z,27.4
2018-04-22T11:17:37.816Z,27.4
2018-04-22T11:18:38.483Z,27.4
2018-04-22T11:19:39.152Z,27.4
2018-04-22T11:20:39.822Z,27.4
2018-04-22T11:21:40.491Z,27.3
2018-04-22T11:22:41.160Z,27.3
2018-04-22T11:23:41.830Z,27.4
2018-04-22T11:24:42.537Z,27.4
2018-04-22T11:25:43.206Z,27.3
2018-04-22T11:26:43.874Z,27.3
2018-04-22T11:27:44.543Z,27.2
2018-04-22T11:28:45.214Z,27.3
2018-04-22T11:29:45.881Z,27.2
2018-04-22T11:30:46.551Z,27.3
2018-04-22T11:31:47.220Z,27.2
2018-04-22T11:32:47.927Z,27.2
2018-04-22T11:33:48.596Z,27.2
2018-04-22T11:34:49.266Z,27.1
2018-04-22T11:35:49.939Z,27.2
2018-04-22T11:36:50.605Z,27.3
2018-04-22T11:37:51.273Z,27.3
2018-04-22T11:38:51.943Z,27.3
2018-04-22T11:39:52.614Z,27.3
2018-04-22T11:40:53.284Z,27.4
2018-04-22T11:41:53.953Z,27.4
2018-04-22T11:42:54.620Z,27.5
2018-04-22T11:43:55.290Z,27.6
2018-04-22T11:44:55.997Z,27.5
2018-04-22T11:45:56.664Z,27.6
2018-04-22T11:46:57.335Z,27.6
2018-04-22T11:47:58.005Z,27.7
2018-04-22T11:48:58.675Z,27.7
2018-04-22T11:49:59.381Z,27.7
2018-04-22T11:51:00.086Z,27.7
2018-04-22T11:52:00.805Z,27.7
2018-04-22T11:53:01.475Z,27.8
2018-04-22T11:54:02.144Z,27.7
2018-04-22T11:55:02.820Z,27.7
2018-04-22T11:56:03.486Z,27.7
2018-04-22T11:57:04.193Z,27.8
2018-04-22T11:58:04.898Z,27.8
2018-04-22T11:59:05.567Z,27.9
2018-04-22T12:00:06.288Z,27.8
2018-04-22T12:01:06.936Z,27.8
2018-04-22T12:02:07.605Z,27.9
2018-04-22T12:03:08.274Z,27.9
2018-04-22T12:04:08.978Z,27.8
2018-04-22T12:05:09.647Z,27.8
2018-04-22T12:06:10.315Z,27.9
2018-04-22T12:07:10.986Z,27.9
2018-04-22T12:08:11.693Z,28.0
2018-04-22T12:09:12.360Z,27.9
2018-04-22T12:10:13.033Z,28.0
2018-04-22T12:11:13.699Z,27.9
2018-04-22T12:12:14.368Z,27.9
2018-04-22T12:13:15.036Z,27.8
2018-04-22T12:14:15.705Z,27.9
2018-04-22T12:15:16.376Z,28.0
2018-04-22T12:16:17.081Z,28.0
2018-04-22T12:17:17.749Z,27.9
2018-04-22T12:18:18.419Z,27.9
2018-04-22T12:19:19.088Z,28.0
2018-04-22T12:20:19.759Z,28.1
2018-04-22T12:21:20.426Z,28.2
2018-04-22T12:22:21.097Z,28.2
2018-04-22T12:23:21.767Z,28.3
2018-04-22T12:24:22.436Z,28.4
2018-04-22T12:25:23.105Z,28.4
2018-04-22T12:26:23.773Z,28.5
2018-04-22T12:27:24.442Z,28.5
2018-04-22T12:28:25.111Z,28.4
2018-04-22T12:29:25.779Z,28.5
2018-04-22T12:30:26.450Z,28.6
2018-04-22T12:31:27.120Z,28.5
2018-04-22T12:32:27.790Z,28.5
2018-04-22T12:33:28.459Z,28.5
2018-04-22T12:34:29.127Z,28.5
2018-04-22T12:35:29.798Z,28.5
2018-04-22T12:36:30.468Z,28.6
2018-04-22T12:37:31.173Z,28.5
2018-04-22T12:38:31.848Z,28.6
2018-04-22T12:39:32.551Z,28.6
2018-04-22T12:40:33.218Z,28.6
2018-04-22T12:41:33.887Z,28.7
2018-04-22T12:42:34.555Z,28.6
2018-04-22T12:43:35.226Z,28.6
2018-04-22T12:44:35.924Z,28.6
2018-04-22T12:45:36.568Z,28.7
2018-04-22T12:46:37.237Z,28.6
2018-04-22T12:47:37.909Z,28.7
2018-04-22T12:48:38.576Z,28.7
2018-04-22T12:49:39.245Z,28.8
2018-04-22T12:50:39.914Z,28.8
2018-04-22T12:51:40.583Z,28.8
2018-04-22T12:52:41.254Z,28.8
2018-04-22T12:53:41.961Z,28.8
2018-04-22T12:54:42.632Z,28.9
2018-04-22T12:55:43.302Z,28.8
2018-04-22T12:56:43.970Z,28.8
2018-04-22T12:57:44.640Z,28.9
2018-04-22T12:58:45.347Z,28.9
2018-04-22T12:59:46.018Z,29.0
2018-04-22T13:00:46.724Z,29.0
2018-04-22T13:01:47.395Z,29.0
2018-04-22T13:02:48.066Z,29.0
2018-04-22T13:03:48.735Z,29.1
2018-04-22T13:04:49.403Z,29.2
2018-04-22T13:05:50.073Z,29.0
2018-04-22T13:06:50.744Z,29.1
2018-04-22T13:07:51.414Z,29.1
2018-04-22T13:08:52.083Z,29.2
2018-04-22T13:09:52.755Z,29.3
2018-04-22T13:10:53.428Z,29.3
2018-04-22T13:11:54.095Z,29.3
2018-04-22T13:12:54.766Z,29.2
2018-04-22T13:13:55.433Z,29.2
2018-04-22T13:14:56.103Z,29.3
2018-04-22T13:15:56.773Z,29.3
2018-04-22T13:16:57.443Z,29.3
2018-04-22T13:17:58.112Z,29.3
2018-04-22T13:18:58.787Z,29.3
2018-04-22T13:19:59.455Z,29.4
2018-04-22T13:21:00.123Z,29.5
2018-04-22T13:22:00.792Z,29.5
2018-04-22T13:23:01.462Z,29.5
2018-04-22T13:24:02.132Z,29.5
2018-04-22T13:25:02.802Z,29.6
2018-04-22T13:26:03.472Z,29.4
2018-04-22T13:27:04.142Z,29.4