createdAt,value
2022-10-10T01:05:35.591Z,4.00
2022-10-10T01:08:05.911Z,4.93
2022-10-10T01:10:42.348Z,4.63
2022-10-10T01:13:27.031Z,4.53
2022-10-10T01:16:32.266Z,6.03
2022-10-10T01:19:20.660Z,4.65
2022-10-10T01:22:15.958Z,3.88
2022-10-10T01:27:31.387Z,3.83
2022-10-10T01:29:59.320Z,3.80
2022-10-10T01:32:54.343Z,4.93
2022-10-10T01:35:46.512Z,3.90
2022-10-10T01:38:29.270Z,3.97
2022-10-10T01:41:21.952Z,4.50
2022-10-10T01:43:55.228Z,4.00
2022-10-10T01:46:22.872Z,4.97
2022-10-10T01:48:52.590Z,4.53
2022-10-10T01:51:28.973Z,3.90
2022-10-10T01:54:01.760Z,3.20
2022-10-10T01:56:50.312Z,4.70
2022-10-10T01:59:24.142Z,4.13
2022-10-10T02:01:56.993Z,4.00
2022-10-10T02:05:04.591Z,4.20
2022-10-10T02:07:49.638Z,3.33
2022-10-10T02:10:22.638Z,3.25
2022-10-10T02:12:51.299Z,3.70
2022-10-10T02:15:22.790Z,4.13
2022-10-10T02:17:51.983Z,3.63
2022-10-10T02:20:24.662Z,3.55
2022-10-10T02:22:54.025Z,3.55
2022-10-10T02:25:35.766Z,5.30
2022-10-10T02:28:35.450Z,2.80
2022-10-10T02:31:08.891Z,3.45
2022-10-10T02:34:05.410Z,3.17
2022-10-10T02:36:33.166Z,3.28
2022-10-10T02:39:00.892Z,4.05
2022-10-10T02:41:29.836Z,3.65
2022-10-10T02:43:58.186Z,4.28
2022-10-10T02:46:25.558Z,3.70
2022-10-10T02:48:53.444Z,4.32
2022-10-10T02:51:20.818Z,3.42
2022-10-10T02:53:48.121Z,3.85
2022-10-10T02:56:15.372Z,3.42
2022-10-10T02:58:42.623Z,3.47
2022-10-10T03:01:10.702Z,4.15
2022-10-10T03:03:38.012Z,3.45
2022-10-10T03:06:05.507Z,3.65
2022-10-10T03:08:32.782Z,3.25
2022-10-10T03:11:01.678Z,3.85
2022-10-10T03:13:29.410Z,3.30
2022-10-10T03:15:56.819Z,4.78
2022-10-10T03:18:24.944Z,3.50
2022-10-10T03:20:55.025Z,3.50
2022-10-10T03:23:23.472Z,3.00
2022-10-10T03:25:50.700Z,2.40
2022-10-10T03:28:18.029Z,4.15
2022-10-10T03:30:46.211Z,3.45
2022-10-10T03:33:13.820Z,3.28
2022-10-10T03:35:41.426Z,3.00
2022-10-10T03:38:10.127Z,3.25
2022-10-10T03:40:43.298Z,5.28
2022-10-10T03:43:12.529Z,2.83
2022-10-10T03:45:42.160Z,4.35
2022-10-10T03:48:10.451Z,4.40
2022-10-10T03:50:38.277Z,4.00
2022-10-10T03:53:06.391Z,2.83
2022-10-10T03:55:33.921Z,3.55
2022-10-10T03:58:01.145Z,3.50
2022-10-10T04:00:28.399Z,3.10
2022-10-10T04:02:55.667Z,3.38
2022-10-10T04:05:22.974Z,3.88
2022-10-10T04:07:50.277Z,2.97
2022-10-10T04:10:17.644Z,3.15
2022-10-10T04:12:44.904Z,3.22
2022-10-10T04:15:12.176Z,4.00
2022-10-10T04:17:39.490Z,4.07
2022-10-10T04:20:07.003Z,3.28
2022-10-10T04:22:34.427Z,3.78
2022-10-10T04:25:01.728Z,4.20
2022-10-10T04:27:29.001Z,3.17
2022-10-10T04:29:56.245Z,3.53
2022-10-10T04:32:23.564Z,3.58
2022-10-10T04:34:50.793Z,3.60
2022-10-10T04:37:18.036Z,5.22
2022-10-10T04:39:45.304Z,2.80
2022-10-10T04:42:12.625Z,3.72
2022-10-10T04:44:39.882Z,3.25
2022-10-10T04:47:07.334Z,3.80
2022-10-10T04:49:34.556Z,3.92
2022-10-10T04:52:01.891Z,3.60
2022-10-10T04:54:29.244Z,4.15
2022-10-10T04:56:56.492Z,3.03
2022-10-10T04:59:23.849Z,3.30
2022-10-10T05:01:51.132Z,3.80
2022-10-10T05:04:18.427Z,3.75
2022-10-10T05:06:45.986Z,6.45
2022-10-10T05:09:13.432Z,4.43
2022-10-10T05:11:40.749Z,3.92
2022-10-10T05:14:08.574Z,3.42
2022-10-10T05:16:35.878Z,3.08
2022-10-10T05:19:03.207Z,3.50
2022-10-10T05:21:31.627Z,3.83
2022-10-10T05:23:58.867Z,3.13
2022-10-10T05:26:26.848Z,3.47
2022-10-10T05:28:54.602Z,2.67
2022-10-10T05:31:21.987Z,3.13
2022-10-10T05:33:49.275Z,4.05
2022-10-10T05:36:16.799Z,4.63
2022-10-10T05:38:44.523Z,3.63
2022-10-10T05:41:12.584Z,3.90
2022-10-10T05:43:39.942Z,3.92
2022-10-10T05:46:07.283Z,3.38
2022-10-10T05:48:34.594Z,3.25
2022-10-10T05:51:02.060Z,3.67
2022-10-10T05:53:30.839Z,2.83
2022-10-10T05:56:00.353Z,4.25
2022-10-10T05:58:27.734Z,6.82
2022-10-10T06:00:55.045Z,3.85
2022-10-10T06:03:22.427Z,4.90
2022-10-10T06:05:52.536Z,3.53
2022-10-10T06:08:19.882Z,4.05
2022-10-10T06:10:47.945Z,3.50
2022-10-10T06:13:21.577Z,5.20
2022-10-10T06:15:52.140Z,4.32
2022-10-10T06:18:19.719Z,5.80
2022-10-10T06:20:47.178Z,6.32
2022-10-10T06:23:14.442Z,3.53
2022-10-10T06:25:42.181Z,4.57
2022-10-10T06:28:10.646Z,4.25
2022-10-10T06:30:45.212Z,4.10
2022-10-10T06:33:13.447Z,5.78
2022-10-10T06:35:45.036Z,3.20
2022-10-10T06:38:13.355Z,3.95
2022-10-10T06:40:41.183Z,4.78
2022-10-10T06:43:12.211Z,5.32
2022-10-10T06:45:41.759Z,7.05
2022-10-10T06:48:09.689Z,5.47
2022-10-10T06:50:37.453Z,5.22
2022-10-10T06:53:05.227Z,3.63
2022-10-10T06:55:32.652Z,5.00
2022-10-10T06:57:59.914Z,7.88
2022-10-10T07:00:27.204Z,5.55
2022-10-10T07:02:54.521Z,4.13
2022-10-10T07:05:21.804Z,6.28
2022-10-10T07:07:51.470Z,5.18
2022-10-10T07:10:18.734Z,6.65
2022-10-10T07:12:46.014Z,6.63
2022-10-10T07:15:13.929Z,7.10
2022-10-10T07:17:41.253Z,2.92
2022-10-10T07:20:08.880Z,5.55
2022-10-10T07:22:36.240Z,5.32
2022-10-10T07:25:03.607Z,6.95
2022-10-10T07:27:30.897Z,4.85
2022-10-10T07:29:58.167Z,4.55
2022-10-10T07:32:25.489Z,6.10
2022-10-10T07:34:53.605Z,6.38
2022-10-10T07:37:20.912Z,4.35
2022-10-10T07:39:48.134Z,6.63
2022-10-10T07:42:15.555Z,4.13
2022-10-10T07:44:42.816Z,5.35
2022-10-10T07:47:10.342Z,4.07
2022-10-10T07:49:38.114Z,6.30
2022-10-10T07:52:05.346Z,5.45
2022-10-10T07:54:32.845Z,7.78
2022-10-10T07:57:00.138Z,6.38
2022-10-10T07:59:27.524Z,6.55
2022-10-10T08:01:54.811Z,11.52
2022-10-10T08:04:22.179Z,6.93
2022-10-10T08:06:49.444Z,9.88
2022-10-10T08:09:16.694Z,5.35
2022-10-10T08:11:44.101Z,7.43
2022-10-10T08:14:11.419Z,8.18
2022-10-10T08:16:38.687Z,6.03
2022-10-10T08:19:05.995Z,7.75
2022-10-10T08:21:36.028Z,4.97
2022-10-10T08:24:03.704Z,7.38
2022-10-10T08:26:30.938Z,5.82
2022-10-10T08:28:58.462Z,9.13
2022-10-10T08:31:25.824Z,5.22
2022-10-10T08:33:53.208Z,5.85
2022-10-10T08:36:23.515Z,9.88
2022-10-10T08:38:53.426Z,6.85
2022-10-10T08:41:32.810Z,5.70
2022-10-10T08:44:04.914Z,5.40
2022-10-10T08:46:41.153Z,4.95
2022-10-10T08:49:36.179Z,4.35
2022-10-10T08:52:33.622Z,4.68
2022-10-10T08:55:03.977Z,8.93
2022-10-10T08:57:34.932Z,6.00
2022-10-10T09:00:14.061Z,6.70
2022-10-10T09:03:00.391Z,5.28
2022-10-10T09:05:51.918Z,5.65
2022-10-10T09:08:51.703Z,5.05
2022-10-10T09:11:31.170Z,6.30
2022-10-10T09:14:37.639Z,6.20
2022-10-10T09:17:16.538Z,5.60
2022-10-10T09:20:00.535Z,4.10
2022-10-10T09:22:33.874Z,6.63
2022-10-10T09:25:21.094Z,6.45
2022-10-10T09:28:02.874Z,5.13
2022-10-10T09:30:35.478Z,4.70
2022-10-10T09:33:25.437Z,4.88
2022-10-10T09:35:56.225Z,4.43
2022-10-10T09:38:29.321Z,4.88
2022-10-10T09:41:15.764Z,4.90
2022-10-10T09:43:43.144Z,4.88
2022-10-10T09:46:10.780Z,3.83
2022-10-10T09:48:41.108Z,4.88
2022-10-10T09:51:14.610Z,3.78
2022-10-10T09:53:43.738Z,4.63
2022-10-10T09:56:24.359Z,6.93
2022-10-10T09:58:54.011Z,9.63
2022-10-10T10:01:32.647Z,8.75
2022-10-10T10:04:28.433Z,8.55
2022-10-10T10:07:27.569Z,8.73
2022-10-10T10:10:24.118Z,7.13
2022-10-10T10:12:52.305Z,6.80
2022-10-10T10:15:21.127Z,7.47
2022-10-10T10:18:17.551Z,7.40
2022-10-10T10:20:47.871Z,6.68
2022-10-10T10:23:32.014Z,6.13
2022-10-10T10:26:01.274Z,4.65
2022-10-10T10:28:29.471Z,6.95
2022-10-10T10:30:59.245Z,4.30
2022-10-10T10:33:44.454Z,5.53
2022-10-10T10:36:51.058Z,5.85
2022-10-10T10:39:44.092Z,4.75
2022-10-10T10:42:11.773Z,6.75
2022-10-10T10:45:06.256Z,4.75
2022-10-10T10:47:59.533Z,5.13
2022-10-10T10:50:29.919Z,3.53
2022-10-10T10:53:25.070Z,2.95
2022-10-10T10:56:13.379Z,5.20
2022-10-10T10:59:23.486Z,4.35
2022-10-10T11:01:59.089Z,5.78
2022-10-10T11:05:24.937Z,4.50
2022-10-10T11:08:01.578Z,3.88
2022-10-10T11:10:41.228Z,3.70
2022-10-10T11:13:19.167Z,3.65
2022-10-10T11:16:06.656Z,3.92
2022-10-10T11:18:47.150Z,6.53
2022-10-10T11:21:27.233Z,3.05
2022-10-10T11:24:06.248Z,5.45
2022-10-10T11:26:46.942Z,3.83
2022-10-10T11:29:14.208Z,5.40
2022-10-10T11:31:44.349Z,4.63
2022-10-10T11:34:26.191Z,3.63
2022-10-10T11:36:57.715Z,2.63
2022-10-10T11:39:34.006Z,3.08
2022-10-10T11:42:07.776Z,4.60
2022-10-10T11:44:44.944Z,3.72
2022-10-10T11:47:21.776Z,3.67
2022-10-10T11:50:13.795Z,2.25
2022-10-10T11:53:09.307Z,2.08
2022-10-10T11:56:04.079Z,3.55
2022-10-10T11:58:37.531Z,3.08
2022-10-10T12:01:30.075Z,2.42
2022-10-10T12:03:57.545Z,2.60
2022-10-10T12:06:36.145Z,2.30
2022-10-10T12:09:14.148Z,2.00
2022-10-10T12:11:56.707Z,2.03
2022-10-10T12:14:28.077Z,3.05
2022-10-10T12:16:56.981Z,2.70
2022-10-10T12:19:27.108Z,2.33
2022-10-10T12:22:02.044Z,1.85
2022-10-10T12:24:32.448Z,2.70
2022-10-10T12:26:59.644Z,3.05
2022-10-10T12:29:51.366Z,3.22
2022-10-10T12:32:28.272Z,2.15
2022-10-10T12:35:02.124Z,2.25
2022-10-10T12:37:32.728Z,1.77
2022-10-10T12:40:08.932Z,2.17
2022-10-10T12:42:48.157Z,2.13
2022-10-10T12:45:31.065Z,1.38
2022-10-10T12:48:17.601Z,1.55
2022-10-10T12:50:57.162Z,2.17
2022-10-10T12:53:27.646Z,2.65
2022-10-10T12:55:58.602Z,1.50
2022-10-10T12:58:31.123Z,1.92
2022-10-10T13:01:27.161Z,1.23
2022-10-10T13:03:55.841Z,1.48
2022-10-10T13:06:35.842Z,1.63
2022-10-10T13:09:07.692Z,1.13
2022-10-10T13:11:54.476Z,2.47
2022-10-10T13:14:22.704Z,2.15
2022-10-10T13:16:50.017Z,1.20
2022-10-10T13:19:21.049Z,1.75
2022-10-10T13:21:51.309Z,1.42
2022-10-10T13:24:24.249Z,1.98
2022-10-10T13:26:53.545Z,1.50
2022-10-10T13:29:34.393Z,1.73
2022-10-10T13:32:06.206Z,1.40
2022-10-10T13:34:43.678Z,1.65
2022-10-10T13:37:16.156Z,1.83
2022-10-10T13:39:43.942Z,1.95
2022-10-10T13:42:33.326Z,3.25
2022-10-10T13:45:03.185Z,1.88
2022-10-10T13:47:52.901Z,1.92
2022-10-10T13:50:30.242Z,1.42
2022-10-10T13:53:31.642Z,3.03
2022-10-10T13:56:21.308Z,2.05
2022-10-10T13:59:07.576Z,1.90
2022-10-10T14:01:41.869Z,1.77
2022-10-10T14:04:38.470Z,3.40
2022-10-10T14:07:11.597Z,1.67
2022-10-10T14:09:47.183Z,2.38
2022-10-10T14:12:27.625Z,2.60
2022-10-10T14:14:57.657Z,2.15
2022-10-10T14:17:25.474Z,2.33
2022-10-10T14:19:53.272Z,2.70
2022-10-10T14:22:21.755Z,2.70
2022-10-10T14:24:50.007Z,2.17
2022-10-10T14:27:20.226Z,1.45
2022-10-10T14:29:48.347Z,2.03
2022-10-10T14:32:16.191Z,3.08
2022-10-10T14:34:44.095Z,3.50
2022-10-10T14:37:24.734Z,1.17
2022-10-10T14:39:52.414Z,1.58
2022-10-10T14:42:21.522Z,2.20
2022-10-10T14:44:49.086Z,1.70
2022-10-10T14:47:22.270Z,1.95
2022-10-10T14:49:50.033Z,1.45
2022-10-10T14:52:17.348Z,1.60
2022-10-10T14:54:44.647Z,1.88
2022-10-10T14:57:15.297Z,1.45
2022-10-10T14:59:48.041Z,1.80
2022-10-10T15:02:16.748Z,2.17
2022-10-10T15:04:43.995Z,2.08
2022-10-10T15:07:14.617Z,1.08
2022-10-10T15:10:17.556Z,2.13
2022-10-10T15:12:38.610Z,2.83
2022-10-10T15:15:06.661Z,2.95
2022-10-10T15:17:34.542Z,2.65
2022-10-10T15:20:04.073Z,2.08
2022-10-10T15:22:31.735Z,2.83
2022-10-10T15:24:59.480Z,1.98
2022-10-10T15:27:28.293Z,1.17
2022-10-10T15:29:55.802Z,1.35
2022-10-10T15:32:23.170Z,1.33
2022-10-10T15:34:51.405Z,2.65
2022-10-10T15:37:19.297Z,1.60
2022-10-10T15:39:46.878Z,1.15
2022-10-10T15:42:21.282Z,2.20
2022-10-10T15:44:49.604Z,2.75
2022-10-10T15:47:18.493Z,1.65
2022-10-10T15:49:45.852Z,1.20
2022-10-10T15:52:13.533Z,1.52
2022-10-10T15:54:41.362Z,2.05
2022-10-10T15:57:08.623Z,1.88
2022-10-10T15:59:38.088Z,2.33
2022-10-10T16:02:09.392Z,1.63
2022-10-10T16:04:36.843Z,2.28
2022-10-10T16:07:24.554Z,1.75
2022-10-10T16:09:53.305Z,2.17
2022-10-10T16:12:20.586Z,2.33
2022-10-10T16:14:47.942Z,2.65
2022-10-10T16:17:18.396Z,2.17
2022-10-10T16:19:48.137Z,2.28
2022-10-10T16:22:15.405Z,2.42
2022-10-10T16:24:44.519Z,2.88
2022-10-10T16:27:17.407Z,2.38
2022-10-10T16:29:44.728Z,1.63
2022-10-10T16:32:11.991Z,1.40
2022-10-10T16:34:39.308Z,2.10
2022-10-10T16:37:06.651Z,2.58
2022-10-10T16:39:34.250Z,1.27
2022-10-10T16:42:01.572Z,1.48
2022-10-10T16:44:29.418Z,2.78
2022-10-10T16:46:56.700Z,2.58
2022-10-10T16:49:23.994Z,3.10
2022-10-10T16:51:51.393Z,1.50
2022-10-10T16:54:18.637Z,2.35
2022-10-10T16:56:46.060Z,1.88
2022-10-10T16:59:13.312Z,2.28
2022-10-10T17:01:40.676Z,2.13
2022-10-10T17:04:08.632Z,3.53
2022-10-10T17:06:37.864Z,1.50
2022-10-10T17:09:11.420Z,1.30
2022-10-10T17:11:38.840Z,1.77
2022-10-10T17:14:06.330Z,2.20
2022-10-10T17:17:07.156Z,2.33
2022-10-10T17:19:21.209Z,3.78
2022-10-10T17:21:48.474Z,11.10
2022-10-10T17:24:16.706Z,11.57
2022-10-10T17:26:43.991Z,13.32
2022-10-10T17:29:11.308Z,12.95
2022-10-10T17:31:38.683Z,10.18
2022-10-10T17:34:05.964Z,9.93
2022-10-10T17:36:33.584Z,5.45
2022-10-10T17:39:01.060Z,5.88
2022-10-10T17:41:28.644Z,6.50
2022-10-10T17:43:56.328Z,8.50
2022-10-10T17:46:34.708Z,7.53
2022-10-10T17:49:03.671Z,6.35
2022-10-10T17:51:31.086Z,7.78
2022-10-10T17:54:00.663Z,7.75
2022-10-10T17:56:28.828Z,6.30
2022-10-10T17:58:59.424Z,7.22
2022-10-10T18:01:27.761Z,9.48
2022-10-10T18:03:55.053Z,8.40
2022-10-10T18:06:24.060Z,4.55
2022-10-10T18:08:53.695Z,5.88
2022-10-10T18:11:23.928Z,5.90
2022-10-10T18:13:52.259Z,6.45
2022-10-10T18:16:22.096Z,10.85
2022-10-10T18:18:51.851Z,5.68
2022-10-10T18:21:21.589Z,5.53
2022-10-10T18:23:49.234Z,5.13
2022-10-10T18:26:21.798Z,6.57
2022-10-10T18:28:49.830Z,9.93
2022-10-10T18:31:20.668Z,5.72
2022-10-10T18:33:48.808Z,7.82
2022-10-10T18:36:18.801Z,7.93
2022-10-10T18:38:46.415Z,8.15
2022-10-10T18:41:22.410Z,6.20
2022-10-10T18:43:50.901Z,7.70
2022-10-10T18:46:22.199Z,7.93
2022-10-10T18:48:53.806Z,7.20
2022-10-10T18:51:26.826Z,3.78
2022-10-10T18:54:00.848Z,6.35
2022-10-10T18:56:29.238Z,3.28
2022-10-10T18:59:02.191Z,5.90
2022-10-10T19:01:33.214Z,7.13
2022-10-10T19:04:01.098Z,5.60
2022-10-10T19:06:28.918Z,4.00
2022-10-10T19:08:57.936Z,7.05
2022-10-10T19:11:30.717Z,4.80
2022-10-10T19:14:01.974Z,6.28
2022-10-10T19:16:30.001Z,9.30
2022-10-10T19:18:58.927Z,5.38
2022-10-10T19:21:30.750Z,4.82
2022-10-10T19:24:00.096Z,5.53
2022-10-10T19:26:33.091Z,6.03
2022-10-10T19:29:07.468Z,5.40
2022-10-10T19:31:36.206Z,4.70
2022-10-10T19:34:04.199Z,3.85
2022-10-10T19:36:31.513Z,4.03
2022-10-10T19:39:00.790Z,3.10
2022-10-10T19:41:28.899Z,4.85
2022-10-10T19:43:58.540Z,8.32
2022-10-10T19:46:27.736Z,2.95
2022-10-10T19:48:58.026Z,6.32
2022-10-10T19:51:26.493Z,2.80
2022-10-10T19:53:53.847Z,4.90
2022-10-10T19:56:26.033Z,4.20
2022-10-10T19:58:58.767Z,3.97
2022-10-10T20:01:29.736Z,4.53
2022-10-10T20:03:58.084Z,3.05
2022-10-10T20:06:25.885Z,6.90
2022-10-10T20:08:53.262Z,2.30
2022-10-10T20:11:20.948Z,3.30
2022-10-10T20:13:52.042Z,2.97
2022-10-10T20:16:42.325Z,2.65
2022-10-10T20:19:10.085Z,3.97
2022-10-10T20:21:37.339Z,2.92
2022-10-10T20:24:08.639Z,3.80
2022-10-10T20:26:36.598Z,4.18
2022-10-10T20:29:04.121Z,4.63
2022-10-10T20:31:34.870Z,4.18
2022-10-10T20:34:03.824Z,4.38
2022-10-10T20:36:33.100Z,4.82
2022-10-10T20:39:08.203Z,2.30
2022-10-10T20:41:37.763Z,2.42
2022-10-10T20:44:06.471Z,2.60
2022-10-10T20:46:37.576Z,3.25
2022-10-10T20:49:06.942Z,5.38
2022-10-10T20:51:34.387Z,1.98
2022-10-10T20:54:04.075Z,4.38
2022-10-10T20:56:33.495Z,3.60
2022-10-10T20:59:01.119Z,3.22
2022-10-10T21:01:30.123Z,5.03
2022-10-10T21:03:58.700Z,4.72
2022-10-10T21:06:28.582Z,3.70
2022-10-10T21:08:58.253Z,2.72
2022-10-10T21:11:25.691Z,3.47
2022-10-10T21:13:56.434Z,1.90
2022-10-10T21:16:36.148Z,1.60
2022-10-10T21:19:05.009Z,2.28
2022-10-10T21:21:34.912Z,7.10
2022-10-10T21:24:04.073Z,1.38
2022-10-10T21:26:31.931Z,3.22
2022-10-10T21:29:00.879Z,2.78
2022-10-10T21:31:34.427Z,2.72
2022-10-10T21:34:03.527Z,3.38
2022-10-10T21:36:31.963Z,3.38
2022-10-10T21:39:00.551Z,2.85
2022-10-10T21:41:28.931Z,1.70
2022-10-10T21:43:58.233Z,2.30
2022-10-10T21:46:33.581Z,2.78
2022-10-10T21:49:07.311Z,3.00
2022-10-10T21:51:40.543Z,1.42
2022-10-10T21:54:08.846Z,2.15
2022-10-10T21:56:37.208Z,2.85
2022-10-10T21:59:05.127Z,2.55
2022-10-10T22:01:33.243Z,1.95
2022-10-10T22:04:02.534Z,3.63
2022-10-10T22:06:30.079Z,2.42
2022-10-10T22:08:59.419Z,1.67
2022-10-10T22:11:27.777Z,3.00
2022-10-10T22:13:55.209Z,2.22
2022-10-10T22:16:22.993Z,3.53
2022-10-10T22:18:57.395Z,2.40
2022-10-10T22:21:30.229Z,2.15
2022-10-10T22:24:01.378Z,2.22
2022-10-10T22:26:29.286Z,3.22
2022-10-10T22:28:56.857Z,3.25
2022-10-10T22:31:24.177Z,1.95
2022-10-10T22:33:51.687Z,2.05
2022-10-10T22:36:18.941Z,2.42
2022-10-10T22:38:46.398Z,1.88
2022-10-10T22:41:14.252Z,2.47
2022-10-10T22:43:42.673Z,2.33
2022-10-10T22:46:10.040Z,2.80
2022-10-10T22:48:37.378Z,2.20
2022-10-10T22:51:08.193Z,2.50
2022-10-10T22:53:36.111Z,2.35
2022-10-10T22:56:04.043Z,3.05
2022-10-10T22:58:34.276Z,1.42
2022-10-10T23:01:07.059Z,4.72
2022-10-10T23:03:34.915Z,2.90
2022-10-10T23:06:03.462Z,1.50
2022-10-10T23:08:31.528Z,1.63
2022-10-10T23:10:58.996Z,2.45
2022-10-10T23:13:26.697Z,2.30
2022-10-10T23:15:54.278Z,1.52
2022-10-10T23:18:21.535Z,2.65
2022-10-10T23:20:50.222Z,1.58
2022-10-10T23:23:18.915Z,2.15
2022-10-10T23:25:47.597Z,1.95
2022-10-10T23:28:16.677Z,2.25
2022-10-10T23:30:46.630Z,2.65
2022-10-10T23:33:14.522Z,3.13
2022-10-10T23:35:42.101Z,1.65
2022-10-10T23:38:09.512Z,1.65
2022-10-10T23:40:36.926Z,2.53
2022-10-10T23:43:04.403Z,1.98
2022-10-10T23:45:31.698Z,2.63
2022-10-10T23:47:58.978Z,2.40
2022-10-10T23:50:26.269Z,3.22
2022-10-10T23:52:53.608Z,2.22
2022-10-10T23:55:20.882Z,1.83
2022-10-10T23:57:48.141Z,2.47
