createdAt,value
2022-12-19T00:01:32.153Z,20.03
2022-12-19T00:04:01.228Z,20.47
2022-12-19T00:06:28.976Z,20.83
2022-12-19T00:08:56.847Z,20.13
2022-12-19T00:11:25.130Z,20.23
2022-12-19T00:13:51.536Z,20.20
2022-12-19T00:16:20.873Z,21.00
2022-12-19T00:18:48.798Z,19.80
2022-12-19T00:21:19.116Z,20.70
2022-12-19T00:23:46.582Z,20.57
2022-12-19T00:26:17.528Z,20.63
2022-12-19T00:28:46.404Z,20.87
2022-12-19T00:31:13.759Z,21.00
2022-12-19T00:33:43.351Z,21.13
2022-12-19T00:36:16.501Z,21.67
2022-12-19T00:38:50.996Z,20.97
2022-12-19T00:41:28.379Z,19.57
2022-12-19T00:43:56.998Z,21.20
2022-12-19T00:46:23.513Z,21.40
2022-12-19T00:48:50.222Z,20.17
2022-12-19T00:51:19.177Z,20.77
2022-12-19T00:53:48.363Z,20.37
2022-12-19T00:56:20.648Z,20.27
2022-12-19T00:58:47.706Z,20.57
2022-12-19T01:01:20.524Z,20.07
2022-12-19T01:04:18.779Z,20.73
2022-12-19T01:06:34.123Z,19.30
2022-12-19T01:09:00.920Z,19.10
2022-12-19T01:11:45.884Z,19.93
2022-12-19T01:14:19.072Z,19.30
2022-12-19T01:16:49.433Z,20.80
2022-12-19T01:19:15.849Z,20.53
2022-12-19T01:21:42.355Z,19.77
2022-12-19T01:24:09.461Z,20.43
2022-12-19T01:26:35.982Z,20.40
2022-12-19T01:29:02.360Z,21.00
2022-12-19T01:31:28.830Z,21.00
2022-12-19T01:33:55.324Z,21.47
2022-12-19T01:36:21.719Z,20.93
2022-12-19T01:38:48.040Z,21.13
2022-12-19T01:41:14.509Z,19.43
2022-12-19T01:44:02.094Z,20.23
2022-12-19T01:46:38.313Z,20.03
2022-12-19T01:49:09.811Z,20.57
2022-12-19T01:51:42.621Z,22.43
2022-12-19T01:54:14.435Z,21.53
2022-12-19T01:56:45.636Z,20.37
2022-12-19T01:59:26.959Z,20.67
2022-12-19T02:02:00.296Z,20.03
2022-12-19T02:04:32.395Z,19.87
2022-12-19T02:07:07.497Z,19.60
2022-12-19T02:09:44.998Z,18.67
2022-12-19T02:12:11.396Z,19.03
2022-12-19T02:14:38.445Z,17.93
2022-12-19T02:17:20.627Z,19.63
2022-12-19T02:20:18.418Z,18.33
2022-12-19T02:23:12.866Z,19.53
2022-12-19T02:25:45.958Z,18.80
2022-12-19T02:28:21.355Z,18.93
2022-12-19T02:31:01.393Z,18.97
2022-12-19T02:33:47.371Z,19.37
2022-12-19T02:36:21.810Z,17.60
2022-12-19T02:38:56.318Z,19.73
2022-12-19T02:41:43.200Z,18.03
2022-12-19T02:44:15.635Z,18.77
2022-12-19T02:46:44.536Z,19.63
2022-12-19T02:49:12.112Z,19.20
2022-12-19T02:51:42.999Z,18.53
2022-12-19T02:54:10.726Z,18.73
2022-12-19T02:56:52.882Z,19.33
2022-12-19T02:59:55.713Z,17.73
2022-12-19T03:02:47.502Z,19.87
2022-12-19T03:05:35.031Z,18.23
2022-12-19T03:08:22.633Z,18.93
2022-12-19T03:10:58.595Z,18.17
2022-12-19T03:13:32.825Z,19.13
2022-12-19T03:16:01.416Z,18.60
2022-12-19T03:18:28.339Z,19.30
2022-12-19T03:21:04.755Z,19.10
2022-12-19T03:23:31.569Z,18.67
2022-12-19T03:26:03.234Z,19.00
2022-12-19T03:28:44.402Z,18.47
2022-12-19T03:31:13.938Z,18.47
2022-12-19T03:33:42.003Z,16.97
2022-12-19T03:36:13.983Z,18.70
2022-12-19T03:38:43.623Z,20.23
2022-12-19T03:41:12.811Z,19.37
2022-12-19T03:43:41.437Z,19.57
2022-12-19T03:46:17.854Z,19.30
2022-12-19T03:48:48.263Z,19.00
2022-12-19T03:51:45.726Z,20.23
2022-12-19T03:54:25.342Z,20.53
2022-12-19T03:57:07.001Z,19.97
2022-12-19T03:59:36.343Z,20.33
2022-12-19T04:02:04.307Z,21.23
2022-12-19T04:04:34.705Z,20.60
2022-12-19T04:07:03.979Z,21.27
2022-12-19T04:09:31.965Z,20.13
2022-12-19T04:12:04.931Z,19.70
2022-12-19T04:14:34.732Z,18.57
2022-12-19T04:17:12.460Z,22.53
2022-12-19T04:19:51.091Z,20.53
2022-12-19T04:22:52.702Z,20.77
2022-12-19T04:25:29.663Z,19.93
2022-12-19T04:28:01.546Z,18.40
2022-12-19T04:30:28.093Z,20.73
2022-12-19T04:32:56.062Z,20.43
2022-12-19T04:35:22.606Z,19.73
2022-12-19T04:37:49.027Z,20.57
2022-12-19T04:40:15.637Z,19.97
2022-12-19T04:42:42.085Z,22.60
2022-12-19T04:45:09.459Z,20.40
2022-12-19T04:47:36.097Z,19.47
2022-12-19T04:50:02.501Z,22.37
2022-12-19T04:52:28.875Z,22.03
2022-12-19T04:54:55.253Z,23.03
2022-12-19T04:57:21.946Z,20.57
2022-12-19T04:59:48.490Z,21.17
2022-12-19T05:02:14.909Z,22.10
2022-12-19T05:04:41.344Z,20.67
2022-12-19T05:07:07.835Z,22.77
2022-12-19T05:09:34.218Z,22.20
2022-12-19T05:12:00.637Z,22.37
2022-12-19T05:14:27.823Z,22.37
2022-12-19T05:17:00.424Z,20.87
2022-12-19T05:19:28.448Z,22.50
2022-12-19T05:21:54.865Z,22.57
2022-12-19T05:24:21.262Z,21.30
2022-12-19T05:26:49.289Z,22.47
2022-12-19T05:29:17.180Z,24.50
2022-12-19T05:31:43.633Z,22.67
2022-12-19T05:34:10.201Z,23.57
2022-12-19T05:36:36.547Z,23.20
2022-12-19T05:39:02.953Z,22.60
2022-12-19T05:41:29.494Z,23.27
2022-12-19T05:43:56.333Z,23.30
2022-12-19T05:46:24.173Z,23.20
2022-12-19T05:48:50.867Z,21.33
2022-12-19T05:51:17.767Z,21.57
2022-12-19T05:53:44.745Z,23.80
2022-12-19T05:56:17.166Z,22.40
2022-12-19T05:58:44.966Z,21.53
2022-12-19T06:01:23.243Z,22.17
2022-12-19T06:03:50.555Z,21.47
2022-12-19T06:06:20.447Z,20.90
2022-12-19T06:08:47.248Z,21.30
2022-12-19T06:11:14.837Z,21.47
2022-12-19T06:13:41.750Z,21.10
2022-12-19T06:16:14.228Z,20.37
2022-12-19T06:18:44.726Z,20.83
2022-12-19T06:21:20.861Z,20.50
2022-12-19T06:23:47.709Z,20.23
2022-12-19T06:26:19.522Z,20.83
2022-12-19T06:28:47.874Z,21.47
2022-12-19T06:31:15.126Z,20.87
2022-12-19T06:33:42.140Z,21.20
2022-12-19T06:36:15.960Z,20.97
2022-12-19T06:38:42.473Z,20.60
2022-12-19T06:41:29.062Z,22.67
2022-12-19T06:44:03.262Z,22.17
2022-12-19T06:46:29.953Z,22.00
2022-12-19T06:48:56.688Z,17.77
2022-12-19T06:51:23.717Z,21.40
2022-12-19T06:53:50.878Z,22.07
2022-12-19T06:56:18.163Z,20.90
2022-12-19T06:58:44.671Z,20.23
2022-12-19T07:01:31.817Z,20.07
2022-12-19T07:03:58.906Z,21.13
2022-12-19T07:06:25.348Z,20.03
2022-12-19T07:08:53.215Z,19.27
2022-12-19T07:11:19.714Z,19.30
2022-12-19T07:13:46.054Z,19.07
2022-12-19T07:16:12.532Z,19.23
2022-12-19T07:18:40.749Z,18.83
2022-12-19T07:21:11.205Z,19.50
2022-12-19T07:23:38.352Z,17.93
2022-12-19T07:26:04.897Z,19.37
2022-12-19T07:28:33.677Z,20.60
2022-12-19T07:31:00.133Z,21.07
2022-12-19T07:33:26.569Z,20.20
2022-12-19T07:35:52.999Z,19.97
2022-12-19T07:38:19.545Z,19.20
2022-12-19T07:40:45.891Z,19.43
2022-12-19T07:43:12.222Z,20.30
2022-12-19T07:45:39.208Z,21.70
2022-12-19T07:48:06.975Z,19.50
2022-12-19T07:50:33.495Z,20.10
2022-12-19T07:53:00.622Z,17.80
2022-12-19T07:55:27.334Z,19.37
2022-12-19T07:57:55.305Z,20.27
2022-12-19T08:00:22.573Z,19.53
2022-12-19T08:02:49.329Z,20.00
2022-12-19T08:05:15.890Z,19.23
2022-12-19T08:07:42.261Z,20.10
2022-12-19T08:10:11.217Z,18.37
2022-12-19T08:12:37.970Z,20.63
2022-12-19T08:15:05.769Z,17.97
2022-12-19T08:17:32.241Z,18.53
2022-12-19T08:19:58.651Z,18.70
2022-12-19T08:22:25.039Z,17.57
2022-12-19T08:24:51.351Z,18.20
2022-12-19T08:27:17.785Z,18.70
2022-12-19T08:29:44.323Z,18.63
2022-12-19T08:32:14.361Z,19.37
2022-12-19T08:34:43.545Z,18.20
2022-12-19T08:37:10.991Z,18.53
2022-12-19T08:39:37.458Z,17.07
2022-12-19T08:42:03.868Z,16.97
2022-12-19T08:44:30.236Z,17.00
2022-12-19T08:46:56.665Z,19.10
2022-12-19T08:49:23.075Z,17.80
2022-12-19T08:51:49.859Z,18.97
2022-12-19T08:54:16.344Z,18.07
2022-12-19T08:56:46.283Z,17.77
2022-12-19T08:59:16.079Z,17.33
2022-12-19T09:01:57.433Z,16.50
2022-12-19T09:06:02.070Z,14.77
2022-12-19T09:07:10.501Z,16.80
2022-12-19T09:09:36.819Z,15.87
2022-12-19T09:12:03.469Z,16.77
2022-12-19T09:14:35.664Z,17.33
2022-12-19T09:17:03.848Z,16.20
2022-12-19T09:19:31.909Z,17.40
2022-12-19T09:21:59.248Z,15.53
2022-12-19T09:24:26.048Z,16.47
2022-12-19T09:26:52.437Z,17.20
2022-12-19T09:29:20.524Z,15.70
2022-12-19T09:31:47.773Z,16.27
2022-12-19T09:34:17.014Z,15.97
2022-12-19T09:36:43.343Z,17.20
2022-12-19T09:39:11.261Z,17.07
2022-12-19T09:41:58.789Z,21.13
2022-12-19T09:44:25.127Z,19.00
2022-12-19T09:46:56.158Z,15.77
2022-12-19T09:49:25.891Z,17.57
2022-12-19T09:52:19.490Z,17.50
2022-12-19T09:55:11.807Z,17.50
2022-12-19T09:58:13.128Z,17.63
2022-12-19T10:00:44.554Z,18.37
2022-12-19T10:03:18.126Z,17.83
2022-12-19T10:07:00.745Z,18.10
2022-12-19T10:08:55.387Z,19.23
2022-12-19T10:12:43.380Z,18.07
2022-12-19T10:14:45.251Z,18.17
2022-12-19T10:17:30.136Z,18.37
2022-12-19T10:20:38.501Z,19.37
2022-12-19T10:23:45.676Z,18.90
2022-12-19T10:26:20.874Z,19.17
2022-12-19T10:29:06.902Z,17.60
2022-12-19T10:31:42.736Z,19.20
2022-12-19T10:34:20.665Z,17.53
2022-12-19T10:40:00.712Z,18.70
2022-12-19T10:42:34.305Z,18.03
2022-12-19T10:45:08.852Z,18.20
2022-12-19T10:47:35.432Z,17.97
2022-12-19T10:50:08.984Z,17.97
2022-12-19T10:52:49.050Z,18.50
2022-12-19T10:55:40.259Z,18.70
2022-12-19T10:58:20.297Z,18.50
2022-12-19T11:01:14.180Z,18.83
2022-12-19T11:03:43.821Z,18.80
2022-12-19T11:06:34.924Z,18.73
2022-12-19T11:09:29.547Z,17.20
2022-12-19T11:16:14.608Z,17.97
2022-12-19T11:18:54.653Z,17.63
2022-12-19T11:26:07.891Z,16.83
2022-12-19T11:29:30.271Z,17.63
2022-12-19T11:30:34.389Z,17.40
2022-12-19T11:30:45.893Z,18.50
2022-12-19T11:32:44.579Z,18.13
2022-12-19T11:35:24.880Z,17.50
2022-12-19T11:37:57.042Z,16.97
2022-12-19T11:40:32.861Z,17.93
2022-12-19T11:43:42.653Z,18.33
2022-12-19T11:46:46.885Z,17.90
2022-12-19T11:49:38.575Z,18.13
2022-12-19T11:55:26.971Z,18.73
2022-12-19T11:57:54.331Z,17.37
2022-12-19T12:00:24.414Z,17.53
2022-12-19T12:03:28.532Z,18.77
2022-12-19T12:05:56.583Z,17.50
2022-12-19T12:08:30.513Z,17.40
2022-12-19T12:16:56.085Z,19.60
2022-12-19T12:25:26.182Z,16.40
2022-12-19T12:30:26.028Z,16.20
2022-12-19T12:31:09.041Z,16.03
2022-12-19T12:31:42.782Z,15.70
2022-12-19T12:32:00.368Z,14.97
2022-12-19T12:32:02.261Z,16.17
2022-12-19T12:35:34.423Z,15.87
2022-12-19T12:39:03.099Z,14.70
2022-12-19T12:42:05.426Z,14.17
2022-12-19T12:44:44.846Z,14.77
2022-12-19T12:47:19.125Z,14.23
2022-12-19T12:49:51.922Z,15.03
2022-12-19T12:52:21.747Z,14.53
2022-12-19T12:54:50.147Z,14.80
2022-12-19T12:57:30.103Z,14.10
2022-12-19T13:00:19.571Z,15.07
2022-12-19T13:02:52.294Z,15.27
2022-12-19T13:05:29.585Z,17.40
2022-12-19T13:07:56.078Z,16.87
2022-12-19T13:10:25.424Z,20.77
2022-12-19T13:13:14.477Z,15.10
2022-12-19T13:15:46.009Z,16.33
2022-12-19T13:18:32.392Z,16.67
2022-12-19T13:21:00.794Z,15.43
2022-12-19T13:23:30.171Z,14.67
2022-12-19T13:25:56.696Z,14.03
2022-12-19T13:28:23.075Z,13.73
2022-12-19T13:31:18.315Z,13.50
2022-12-19T13:33:54.793Z,13.73
2022-12-19T13:39:52.444Z,13.40
2022-12-19T13:40:00.874Z,13.27
2022-12-19T13:42:46.966Z,13.93
2022-12-19T13:45:22.956Z,14.13
2022-12-19T13:47:51.121Z,13.20
2022-12-19T13:50:29.584Z,13.23
2022-12-19T13:52:56.008Z,14.87
2022-12-19T13:55:22.938Z,14.53
2022-12-19T13:57:53.323Z,15.77
2022-12-19T14:00:22.724Z,12.67
2022-12-19T14:03:00.364Z,12.73
2022-12-19T14:06:17.116Z,12.13
2022-12-19T14:08:24.511Z,11.03
2022-12-19T14:11:42.187Z,10.57
2022-12-19T14:14:12.695Z,10.20
2022-12-19T14:16:45.602Z,10.10
2022-12-19T14:19:19.551Z,10.67
2022-12-19T14:22:11.379Z,9.37
2022-12-19T14:24:32.417Z,9.17
2022-12-19T14:28:20.710Z,9.73
2022-12-19T14:30:27.989Z,9.23
2022-12-19T14:33:39.312Z,8.23
2022-12-19T14:36:12.266Z,8.43
2022-12-19T14:39:26.481Z,9.30
2022-12-19T14:42:03.562Z,7.83
2022-12-19T14:51:52.095Z,9.10
2022-12-19T14:54:02.261Z,8.23
2022-12-19T14:54:38.006Z,7.90
2022-12-19T14:54:44.184Z,8.37
2022-12-19T14:59:03.075Z,8.27
2022-12-19T15:01:33.081Z,8.23
2022-12-19T15:04:51.894Z,8.17
2022-12-19T15:07:09.248Z,7.93
2022-12-19T15:11:07.283Z,8.80
2022-12-19T15:14:51.499Z,7.73
2022-12-19T15:16:04.884Z,7.33
2022-12-19T15:18:42.336Z,7.63
2022-12-19T15:21:14.556Z,7.20
2022-12-19T15:23:43.489Z,6.87
2022-12-19T15:26:17.516Z,7.03
2022-12-19T15:28:50.806Z,6.57
2022-12-19T15:31:30.024Z,6.43
2022-12-19T15:36:43.125Z,7.10
2022-12-19T15:39:09.482Z,7.30
2022-12-19T15:41:35.953Z,6.63
2022-12-19T15:44:17.699Z,6.63
2022-12-19T15:46:48.683Z,7.03
2022-12-19T15:49:21.020Z,6.70
2022-12-19T15:51:48.401Z,7.37
2022-12-19T15:54:48.023Z,7.27
2022-12-19T15:57:01.529Z,6.87
2022-12-19T15:59:40.903Z,6.87
2022-12-19T16:02:22.539Z,6.90
2022-12-19T16:04:50.843Z,7.03
2022-12-19T16:07:22.045Z,7.10
2022-12-19T16:09:49.603Z,7.03
2022-12-19T16:12:20.272Z,6.47
2022-12-19T16:14:51.961Z,7.37
2022-12-19T16:17:21.667Z,6.73
2022-12-19T16:19:48.649Z,7.27
2022-12-19T16:22:22.427Z,6.73
2022-12-19T16:24:50.268Z,6.90
2022-12-19T16:27:26.735Z,6.07
2022-12-19T16:29:54.440Z,7.10
2022-12-19T16:32:25.844Z,6.97
2022-12-19T16:34:53.050Z,7.37
2022-12-19T16:37:19.580Z,8.07
2022-12-19T16:39:46.105Z,7.90
2022-12-19T16:42:17.226Z,9.27
2022-12-19T16:44:48.112Z,8.60
2022-12-19T16:47:17.128Z,8.97
2022-12-19T16:49:44.906Z,9.03
2022-12-19T16:52:12.113Z,8.43
2022-12-19T16:54:38.611Z,7.50
2022-12-19T16:57:16.178Z,11.23
2022-12-19T16:59:43.021Z,8.63
2022-12-19T17:02:36.356Z,9.10
2022-12-19T17:05:04.242Z,6.10
2022-12-19T17:07:31.709Z,7.37
2022-12-19T17:09:58.291Z,6.43
2022-12-19T17:12:27.489Z,6.70
2022-12-19T17:14:54.143Z,7.27
2022-12-19T17:17:20.679Z,7.37
2022-12-19T17:19:51.669Z,6.97
2022-12-19T17:22:19.047Z,6.87
2022-12-19T17:24:47.162Z,6.90
2022-12-19T17:27:14.039Z,5.47
2022-12-19T17:29:40.547Z,7.10
2022-12-19T17:32:08.881Z,7.20
2022-12-19T17:34:36.086Z,6.57
2022-12-19T17:37:04.930Z,6.67
2022-12-19T17:39:34.269Z,6.67
2022-12-19T17:42:23.185Z,6.70
2022-12-19T17:44:49.707Z,6.53
2022-12-19T17:47:19.585Z,6.57
2022-12-19T17:49:46.948Z,7.17
2022-12-19T17:52:19.378Z,6.73
2022-12-19T17:54:46.021Z,8.80
2022-12-19T17:57:17.083Z,8.27
2022-12-19T17:59:43.801Z,8.90
2022-12-19T18:02:24.380Z,7.90
2022-12-19T18:04:51.508Z,6.33
2022-12-19T18:07:18.210Z,6.10
2022-12-19T18:09:44.868Z,6.70
2022-12-19T18:12:11.535Z,6.43
2022-12-19T18:14:38.043Z,7.17
2022-12-19T18:17:05.189Z,6.87
2022-12-19T18:19:32.827Z,6.80
2022-12-19T18:21:59.423Z,6.90
2022-12-19T18:24:26.407Z,6.73
2022-12-19T18:26:52.765Z,6.43
2022-12-19T18:29:19.131Z,6.70
2022-12-19T18:31:50.794Z,6.50
2022-12-19T18:34:23.930Z,7.27
2022-12-19T18:36:51.249Z,6.37
2022-12-19T18:39:23.906Z,6.33
2022-12-19T18:41:51.157Z,6.30
2022-12-19T18:44:17.627Z,5.90
2022-12-19T18:46:44.178Z,6.50
2022-12-19T18:49:15.337Z,5.87
2022-12-19T18:51:41.846Z,6.23
2022-12-19T18:54:22.059Z,6.77
2022-12-19T18:56:48.602Z,6.43
2022-12-19T18:59:15.055Z,5.97
2022-12-19T19:01:44.587Z,6.60
2022-12-19T19:04:13.182Z,6.60
2022-12-19T19:06:43.600Z,6.10
2022-12-19T19:09:18.005Z,6.07
2022-12-19T19:11:44.895Z,5.73
2022-12-19T19:14:11.501Z,5.87
2022-12-19T19:16:39.753Z,6.20
2022-12-19T19:19:10.305Z,5.30
2022-12-19T19:21:37.320Z,7.17
2022-12-19T19:24:06.050Z,6.73
2022-12-19T19:26:32.547Z,10.43
2022-12-19T19:28:58.947Z,9.73
2022-12-19T19:31:28.409Z,7.93
2022-12-19T19:34:00.941Z,5.90
2022-12-19T19:36:30.988Z,6.30
2022-12-19T19:38:57.972Z,5.50
2022-12-19T19:41:29.547Z,5.23
2022-12-19T19:43:57.448Z,5.10
2022-12-19T19:46:23.800Z,5.10
2022-12-19T19:48:50.238Z,5.23
2022-12-19T19:51:16.898Z,4.77
2022-12-19T19:53:43.607Z,5.40
2022-12-19T19:56:10.916Z,5.27
2022-12-19T19:58:37.400Z,4.63
2022-12-19T20:01:12.024Z,4.33
2022-12-19T20:03:40.342Z,4.60
2022-12-19T20:06:07.460Z,4.67
2022-12-19T20:08:39.827Z,4.40
2022-12-19T20:11:08.990Z,4.20
2022-12-19T20:13:35.504Z,4.00
2022-12-19T20:16:13.457Z,4.53
2022-12-19T20:18:41.204Z,4.20
2022-12-19T20:21:13.472Z,4.93
2022-12-19T20:23:41.841Z,4.70
2022-12-19T20:26:08.994Z,4.67
2022-12-19T20:28:35.553Z,6.70
2022-12-19T20:31:02.262Z,5.17
2022-12-19T20:33:28.927Z,4.70
2022-12-19T20:36:05.331Z,5.03
2022-12-19T20:38:31.853Z,5.27
2022-12-19T20:40:58.219Z,4.93
2022-12-19T20:43:24.741Z,4.50
2022-12-19T20:45:51.485Z,4.23
2022-12-19T20:48:18.513Z,4.60
2022-12-19T20:50:45.030Z,4.20
2022-12-19T20:53:11.477Z,4.30
2022-12-19T20:55:37.987Z,3.67
2022-12-19T20:58:04.479Z,3.70
2022-12-19T21:00:30.859Z,3.93
2022-12-19T21:05:43.906Z,4.07
2022-12-19T21:08:10.321Z,4.07
2022-12-19T21:10:36.809Z,3.90
2022-12-19T21:13:03.287Z,3.97
2022-12-19T21:15:31.042Z,3.60
2022-12-19T21:17:57.436Z,3.93
2022-12-19T21:20:26.181Z,3.87
2022-12-19T21:22:55.955Z,4.00
2022-12-19T21:25:22.361Z,3.60
2022-12-19T21:27:48.723Z,3.70
2022-12-19T21:30:15.126Z,3.87
2022-12-19T21:32:41.522Z,4.60
2022-12-19T21:35:08.202Z,4.27
2022-12-19T21:37:39.797Z,3.40
2022-12-19T21:40:10.123Z,3.43
2022-12-19T21:42:36.696Z,3.10
2022-12-19T21:45:03.152Z,3.30
2022-12-19T21:47:29.478Z,3.13
2022-12-19T21:49:55.809Z,3.30
2022-12-19T21:52:22.194Z,3.30
2022-12-19T21:54:48.622Z,3.10
2022-12-19T21:57:15.001Z,3.20
2022-12-19T21:59:41.418Z,3.63
2022-12-19T22:02:10.319Z,3.10
2022-12-19T22:04:36.783Z,4.20
2022-12-19T22:07:05.563Z,3.73
2022-12-19T22:09:32.187Z,3.37
2022-12-19T22:11:58.601Z,3.30
2022-12-19T22:14:25.480Z,3.57
2022-12-19T22:16:52.104Z,2.90
2022-12-19T22:19:19.695Z,3.10
2022-12-19T22:21:47.165Z,3.33
2022-12-19T22:24:15.388Z,3.00
2022-12-19T22:26:41.895Z,3.17
2022-12-19T22:29:11.061Z,3.23
2022-12-19T22:31:38.787Z,3.10
2022-12-19T22:34:12.013Z,3.07
2022-12-19T22:36:39.834Z,2.73
2022-12-19T22:39:10.816Z,2.57
2022-12-19T22:41:38.432Z,2.93
2022-12-19T22:44:05.645Z,3.27
2022-12-19T22:46:37.025Z,3.20
2022-12-19T22:49:08.734Z,2.60
2022-12-19T22:51:36.499Z,2.77
2022-12-19T22:54:03.599Z,2.77
2022-12-19T22:56:31.548Z,3.10
2022-12-19T22:59:04.792Z,2.53
2022-12-19T23:01:34.638Z,2.80
2022-12-19T23:04:02.568Z,2.80
2022-12-19T23:06:31.300Z,2.70
2022-12-19T23:08:58.193Z,2.47
2022-12-19T23:11:28.022Z,2.60
2022-12-19T23:13:54.450Z,2.63
2022-12-19T23:16:21.021Z,2.50
2022-12-19T23:18:47.405Z,2.40
2022-12-19T23:21:17.804Z,2.47
2022-12-19T23:23:47.206Z,2.30
2022-12-19T23:26:19.252Z,2.50
2022-12-19T23:29:00.607Z,2.30
2022-12-19T23:31:28.198Z,2.43
2022-12-19T23:33:55.141Z,2.53
2022-12-19T23:36:45.335Z,2.67
2022-12-19T23:39:09.896Z,2.43
2022-12-19T23:41:36.371Z,2.00
2022-12-19T23:44:03.198Z,2.40
2022-12-19T23:46:29.653Z,2.40
2022-12-19T23:48:56.472Z,2.50
2022-12-19T23:51:25.743Z,2.03
2022-12-19T23:53:53.476Z,2.43
2022-12-19T23:56:23.543Z,1.87
2022-12-19T23:58:50.579Z,2.30
