createdAt,value
2023-03-24T00:01:48.261Z,100.00
2023-03-24T00:04:16.948Z,100.00
2023-03-24T00:06:49.151Z,100.00
2023-03-24T00:09:17.862Z,100.00
2023-03-24T00:11:47.596Z,100.00
2023-03-24T00:14:15.891Z,100.00
2023-03-24T00:16:44.088Z,100.00
2023-03-24T00:19:13.607Z,100.00
2023-03-24T00:21:42.979Z,100.00
2023-03-24T00:24:13.489Z,100.00
2023-03-24T00:26:42.254Z,100.00
2023-03-24T00:29:12.683Z,100.00
2023-03-24T00:31:41.282Z,100.00
2023-03-24T00:34:10.383Z,100.00
2023-03-24T00:36:38.650Z,100.00
2023-03-24T00:39:07.190Z,100.00
2023-03-24T00:41:36.744Z,100.00
2023-03-24T00:44:05.938Z,100.00
2023-03-24T00:46:35.306Z,100.00
2023-03-24T00:49:06.241Z,100.00
2023-03-24T00:51:35.625Z,100.00
2023-03-24T00:54:03.884Z,100.00
2023-03-24T00:56:33.071Z,100.00
2023-03-24T00:59:06.067Z,100.00
2023-03-24T01:01:36.693Z,100.00
2023-03-24T01:04:08.029Z,100.00
2023-03-24T01:06:37.680Z,100.00
2023-03-24T01:09:06.894Z,100.00
2023-03-24T01:11:37.726Z,100.00
2023-03-24T01:14:08.610Z,100.00
2023-03-24T01:16:37.219Z,100.00
2023-03-24T01:19:06.632Z,100.00
2023-03-24T01:21:35.311Z,100.00
2023-03-24T01:24:05.261Z,100.00
2023-03-24T01:26:33.846Z,100.00
2023-03-24T01:29:02.276Z,100.00
2023-03-24T01:31:31.998Z,100.00
2023-03-24T01:34:00.228Z,100.00
2023-03-24T01:36:28.527Z,100.00
2023-03-24T01:38:58.716Z,100.00
2023-03-24T01:41:27.861Z,100.00
2023-03-24T01:43:56.081Z,100.00
2023-03-24T01:46:26.114Z,100.00
2023-03-24T01:48:58.898Z,100.00
2023-03-24T01:51:30.382Z,100.00
2023-03-24T01:54:01.179Z,100.00
2023-03-24T01:56:32.244Z,100.00
2023-03-24T01:59:02.491Z,100.00
2023-03-24T02:01:31.900Z,100.00
2023-03-24T02:04:04.844Z,100.00
2023-03-24T02:06:34.293Z,100.00
2023-03-24T02:09:16.796Z,100.00
2023-03-24T02:11:45.918Z,100.00
2023-03-24T02:14:14.351Z,100.00
2023-03-24T02:16:50.026Z,100.00
2023-03-24T02:19:38.920Z,100.00
2023-03-24T02:22:28.132Z,100.00
2023-03-24T02:25:21.613Z,100.00
2023-03-24T02:28:00.709Z,100.00
2023-03-24T02:30:40.296Z,100.00
2023-03-24T02:33:32.899Z,100.00
2023-03-24T02:36:25.197Z,100.00
2023-03-24T02:39:12.359Z,100.00
2023-03-24T02:41:43.070Z,100.00
2023-03-24T02:44:14.328Z,100.00
2023-03-24T02:46:46.129Z,100.00
2023-03-24T02:49:20.349Z,100.00
2023-03-24T02:51:52.661Z,100.00
2023-03-24T02:54:24.263Z,100.00
2023-03-24T02:56:55.957Z,100.00
2023-03-24T02:59:28.165Z,100.00
2023-03-24T03:02:09.201Z,100.00
2023-03-24T03:04:40.145Z,100.00
2023-03-24T03:07:11.520Z,100.00
2023-03-24T03:09:42.511Z,100.00
2023-03-24T03:12:13.612Z,100.00
2023-03-24T03:14:45.886Z,100.00
2023-03-24T03:17:17.296Z,100.00
2023-03-24T03:19:50.292Z,100.00
2023-03-24T03:22:19.745Z,100.00
2023-03-24T03:24:53.213Z,100.00
2023-03-24T03:27:27.153Z,100.00
2023-03-24T03:29:57.170Z,100.00
2023-03-24T03:32:29.172Z,100.00
2023-03-24T03:35:02.300Z,100.00
2023-03-24T03:37:34.114Z,100.00
2023-03-24T03:40:06.088Z,100.00
2023-03-24T03:42:36.488Z,100.00
2023-03-24T03:45:05.283Z,100.00
2023-03-24T03:47:34.563Z,100.00
2023-03-24T03:50:04.434Z,100.00
2023-03-24T03:52:32.839Z,100.00
2023-03-24T03:55:01.351Z,100.00
2023-03-24T03:57:29.759Z,100.00
2023-03-24T03:59:59.843Z,100.00
2023-03-24T04:02:34.734Z,100.00
2023-03-24T04:05:15.283Z,100.00
2023-03-24T04:07:48.962Z,100.00
2023-03-24T04:10:23.871Z,100.00
2023-03-24T04:13:00.980Z,100.00
2023-03-24T04:15:36.946Z,100.00
2023-03-24T04:18:15.818Z,100.00
2023-03-24T04:20:47.780Z,100.00
2023-03-24T04:23:26.717Z,100.00
2023-03-24T04:26:02.056Z,100.00
2023-03-24T04:28:34.722Z,100.00
2023-03-24T04:31:07.362Z,100.00
2023-03-24T04:33:41.312Z,100.00
2023-03-24T04:36:19.187Z,100.00
2023-03-24T04:38:50.591Z,100.00
2023-03-24T04:41:19.696Z,100.00
2023-03-24T04:43:48.977Z,100.00
2023-03-24T04:46:18.893Z,100.00
2023-03-24T04:48:48.146Z,100.00
2023-03-24T04:51:17.525Z,100.00
2023-03-24T04:53:46.702Z,100.00
2023-03-24T04:56:26.180Z,100.00
2023-03-24T04:58:54.802Z,100.00
2023-03-24T05:01:39.233Z,100.00
2023-03-24T05:04:08.316Z,100.00
2023-03-24T05:06:36.735Z,100.00
2023-03-24T05:09:05.579Z,100.00
2023-03-24T05:11:33.890Z,99.06
2023-03-24T05:14:02.278Z,97.04
2023-03-24T05:16:30.858Z,97.85
2023-03-24T05:19:01.874Z,98.32
2023-03-24T05:21:31.317Z,99.88
2023-03-24T05:24:01.362Z,98.03
2023-03-24T05:26:32.022Z,96.00
2023-03-24T05:29:03.163Z,95.37
2023-03-24T05:31:31.731Z,91.14
2023-03-24T05:34:01.487Z,88.99
2023-03-24T05:36:29.718Z,87.80
2023-03-24T05:38:58.056Z,88.91
2023-03-24T05:41:26.477Z,86.55
2023-03-24T05:43:55.226Z,87.15
2023-03-24T05:46:26.306Z,86.26
2023-03-24T05:48:54.861Z,85.15
2023-03-24T05:51:24.471Z,85.42
2023-03-24T05:53:53.011Z,84.62
2023-03-24T05:56:21.810Z,84.33
2023-03-24T05:58:51.335Z,84.52
2023-03-24T06:01:19.644Z,83.81
2023-03-24T06:03:49.544Z,81.88
2023-03-24T06:06:18.547Z,81.99
2023-03-24T06:08:48.454Z,80.62
2023-03-24T06:11:16.741Z,80.95
2023-03-24T06:13:44.984Z,80.75
2023-03-24T06:16:13.568Z,79.12
2023-03-24T06:18:42.753Z,77.75
2023-03-24T06:21:11.252Z,78.18
2023-03-24T06:23:39.690Z,77.86
2023-03-24T06:26:11.496Z,77.75
2023-03-24T06:28:42.225Z,78.26
2023-03-24T06:31:15.094Z,78.45
2023-03-24T06:33:44.368Z,78.66
2023-03-24T06:36:13.412Z,78.13
2023-03-24T06:38:42.145Z,78.74
2023-03-24T06:41:12.131Z,78.13
2023-03-24T06:43:40.613Z,78.31
2023-03-24T06:46:10.144Z,78.74
2023-03-24T06:48:39.753Z,77.52
2023-03-24T06:51:08.407Z,77.70
2023-03-24T06:53:37.788Z,77.15
2023-03-24T06:56:06.925Z,76.08
2023-03-24T06:58:36.711Z,75.69
2023-03-24T07:01:05.121Z,75.53
2023-03-24T07:03:33.649Z,73.94
2023-03-24T07:06:02.011Z,73.02
2023-03-24T07:08:38.070Z,72.83
2023-03-24T07:11:07.501Z,70.70
2023-03-24T07:13:37.194Z,67.57
2023-03-24T07:16:05.794Z,64.21
2023-03-24T07:18:34.313Z,60.51
2023-03-24T07:21:02.607Z,57.32
2023-03-24T07:23:32.524Z,55.98
2023-03-24T07:26:01.110Z,54.11
2023-03-24T07:28:29.396Z,50.03
2023-03-24T07:30:59.344Z,48.84
2023-03-24T07:33:27.802Z,46.09
2023-03-24T07:35:57.166Z,45.84
2023-03-24T07:38:25.575Z,44.90
2023-03-24T07:40:54.155Z,42.00
2023-03-24T07:43:22.896Z,42.28
2023-03-24T07:45:51.307Z,39.20
2023-03-24T07:48:21.211Z,38.79
2023-03-24T07:50:49.536Z,42.80
2023-03-24T07:53:19.965Z,39.41
2023-03-24T07:55:49.028Z,38.34
2023-03-24T07:58:17.897Z,39.09
2023-03-24T08:00:46.319Z,37.82
2023-03-24T08:03:15.630Z,38.51
2023-03-24T08:05:46.695Z,36.61
2023-03-24T08:08:15.711Z,41.92
2023-03-24T08:10:46.063Z,41.94
2023-03-24T08:13:14.569Z,44.36
2023-03-24T08:15:43.505Z,42.80
2023-03-24T08:18:11.791Z,44.87
2023-03-24T08:20:40.139Z,42.88
2023-03-24T08:23:09.976Z,42.12
2023-03-24T08:25:38.599Z,40.92
2023-03-24T08:28:07.453Z,41.11
2023-03-24T08:30:36.146Z,42.12
2023-03-24T08:33:04.981Z,38.86
2023-03-24T08:35:34.921Z,41.07
2023-03-24T08:38:06.564Z,41.58
2023-03-24T08:40:37.710Z,45.54
2023-03-24T08:43:08.401Z,48.82
2023-03-24T08:45:37.282Z,50.43
2023-03-24T08:48:07.020Z,46.80
2023-03-24T08:50:37.855Z,48.01
2023-03-24T08:53:06.468Z,48.55
2023-03-24T08:55:34.749Z,46.86
2023-03-24T08:58:04.429Z,47.97
2023-03-24T09:00:35.600Z,49.92
2023-03-24T09:03:04.120Z,46.58
2023-03-24T09:05:43.935Z,43.02
2023-03-24T09:08:13.526Z,40.69
2023-03-24T09:10:42.292Z,39.89
2023-03-24T09:13:12.235Z,41.03
2023-03-24T09:15:41.097Z,38.07
2023-03-24T09:18:09.453Z,35.99
2023-03-24T09:20:38.175Z,34.50
2023-03-24T09:23:06.814Z,32.30
2023-03-24T09:25:35.457Z,33.43
2023-03-24T09:28:04.017Z,31.92
2023-03-24T09:30:35.130Z,30.66
2023-03-24T09:33:03.865Z,33.51
2023-03-24T09:35:32.122Z,35.87
2023-03-24T09:38:00.636Z,38.38
2023-03-24T09:40:29.851Z,41.16
2023-03-24T09:43:01.040Z,42.78
2023-03-24T09:45:31.033Z,41.81
2023-03-24T09:48:03.385Z,41.70
2023-03-24T09:50:35.605Z,44.50
2023-03-24T09:53:08.270Z,45.37
2023-03-24T09:55:38.899Z,46.48
2023-03-24T09:58:08.304Z,45.83
2023-03-24T10:00:37.410Z,44.24
2023-03-24T10:03:14.950Z,43.53
2023-03-24T10:05:46.285Z,43.55
2023-03-24T10:08:17.885Z,41.54
2023-03-24T10:10:56.213Z,41.65
2023-03-24T10:13:29.451Z,46.36
2023-03-24T10:16:04.518Z,46.56
2023-03-24T10:18:39.327Z,49.95
2023-03-24T10:21:16.958Z,51.94
2023-03-24T10:23:51.249Z,49.95
2023-03-24T10:29:03.469Z,49.26
2023-03-24T10:31:33.840Z,51.31
2023-03-24T10:34:02.182Z,52.36
2023-03-24T10:36:30.972Z,52.33
2023-03-24T10:39:03.970Z,51.87
2023-03-24T10:41:42.177Z,51.96
2023-03-24T10:44:12.757Z,51.29
2023-03-24T10:46:45.833Z,50.06
2023-03-24T10:49:17.876Z,49.48
2023-03-24T10:51:47.661Z,49.88
2023-03-24T10:54:20.604Z,48.65
2023-03-24T10:56:50.472Z,45.87
2023-03-24T10:59:25.494Z,46.20
2023-03-24T11:01:58.703Z,46.35
2023-03-24T11:04:27.668Z,48.27
2023-03-24T11:07:02.109Z,48.01
2023-03-24T11:09:39.645Z,47.95
2023-03-24T11:12:21.014Z,48.86
2023-03-24T11:14:50.646Z,50.24
2023-03-24T11:17:21.652Z,50.07
2023-03-24T11:19:53.513Z,47.48
2023-03-24T11:22:22.440Z,47.41
2023-03-24T11:24:52.354Z,46.04
2023-03-24T11:27:20.938Z,45.56
2023-03-24T11:29:53.900Z,47.16
2023-03-24T11:32:27.056Z,48.56
2023-03-24T11:35:00.842Z,49.96
2023-03-24T11:37:34.049Z,49.94
2023-03-24T11:40:26.359Z,48.79
2023-03-24T11:42:56.272Z,40.65
2023-03-24T11:45:35.516Z,34.23
2023-03-24T11:48:07.771Z,34.02
2023-03-24T11:50:39.324Z,34.72
2023-03-24T11:53:11.651Z,35.57
2023-03-24T11:55:49.994Z,38.81
2023-03-24T11:58:27.744Z,39.08
2023-03-24T12:01:02.119Z,40.23
2023-03-24T12:03:54.678Z,41.02
2023-03-24T12:06:31.399Z,42.34
2023-03-24T12:09:07.211Z,43.97
2023-03-24T12:11:45.146Z,46.30
2023-03-24T12:14:16.793Z,45.73
2023-03-24T12:16:52.894Z,43.71
2023-03-24T12:19:30.610Z,38.71
2023-03-24T12:22:04.967Z,36.83
2023-03-24T12:24:39.680Z,35.11
2023-03-24T12:27:14.867Z,36.32
2023-03-24T12:29:55.399Z,40.67
2023-03-24T12:32:35.224Z,42.94
2023-03-24T12:35:17.884Z,46.73
2023-03-24T12:37:50.606Z,46.23
2023-03-24T12:40:34.474Z,45.27
2023-03-24T12:43:06.274Z,42.27
2023-03-24T12:45:41.125Z,39.38
2023-03-24T12:48:17.545Z,37.39
2023-03-24T12:50:51.324Z,34.57
2023-03-24T12:53:27.409Z,35.76
2023-03-24T12:55:58.580Z,32.53
2023-03-24T12:58:32.469Z,32.69
2023-03-24T13:01:04.860Z,30.68
2023-03-24T13:03:42.347Z,32.76
2023-03-24T13:06:17.575Z,37.57
2023-03-24T13:08:50.381Z,40.96
2023-03-24T13:11:32.317Z,43.14
2023-03-24T13:14:04.322Z,43.81
2023-03-24T13:16:35.471Z,44.10
2023-03-24T13:19:11.566Z,45.84
2023-03-24T13:21:40.016Z,46.80
2023-03-24T13:24:11.106Z,47.32
2023-03-24T13:26:41.574Z,48.44
2023-03-24T13:29:24.713Z,47.47
2023-03-24T13:31:55.789Z,46.23
2023-03-24T13:34:29.564Z,44.24
2023-03-24T13:37:00.577Z,44.19
2023-03-24T13:39:29.685Z,44.37
2023-03-24T13:41:58.754Z,44.97
2023-03-24T13:44:39.224Z,46.81
2023-03-24T13:47:10.980Z,48.59
2023-03-24T13:49:40.836Z,49.77
2023-03-24T13:52:22.664Z,49.55
2023-03-24T13:54:52.527Z,49.85
2023-03-24T13:57:23.495Z,53.01
2023-03-24T14:00:17.819Z,57.41
2023-03-24T14:02:49.536Z,64.84
2023-03-24T14:05:32.884Z,60.30
2023-03-24T14:08:11.678Z,55.35
2023-03-24T14:10:42.298Z,52.23
2023-03-24T14:13:31.567Z,50.06
2023-03-24T14:15:59.959Z,50.07
2023-03-24T14:18:42.005Z,52.18
2023-03-24T14:21:11.880Z,52.45
2023-03-24T14:23:41.406Z,51.54
2023-03-24T14:26:13.362Z,51.99
2023-03-24T14:28:42.549Z,53.57
2023-03-24T14:31:19.003Z,54.89
2023-03-24T14:34:02.501Z,56.65
2023-03-24T14:36:35.211Z,59.17
2023-03-24T14:39:20.503Z,61.34
2023-03-24T14:41:51.985Z,65.76
2023-03-24T14:44:35.301Z,70.15
2023-03-24T14:47:04.512Z,72.43
2023-03-24T14:49:33.550Z,70.84
2023-03-24T14:52:04.729Z,65.87
2023-03-24T14:54:55.370Z,63.33
2023-03-24T14:57:25.150Z,63.97
2023-03-24T14:59:56.675Z,65.24
2023-03-24T15:02:28.642Z,67.71
2023-03-24T15:05:15.436Z,69.45
2023-03-24T15:07:46.618Z,70.44
2023-03-24T15:10:16.290Z,72.18
2023-03-24T15:12:45.293Z,72.40
2023-03-24T15:15:18.131Z,74.54
2023-03-24T15:17:46.902Z,74.56
2023-03-24T15:20:23.072Z,78.13
2023-03-24T15:22:55.161Z,78.50
2023-03-24T15:25:28.230Z,81.36
2023-03-24T15:27:56.779Z,81.67
2023-03-24T15:30:25.309Z,83.05
2023-03-24T15:32:55.015Z,84.49
2023-03-24T15:35:24.090Z,84.23
2023-03-24T15:37:54.540Z,85.00
2023-03-24T15:40:33.613Z,84.44
2023-03-24T15:43:02.795Z,84.45
2023-03-24T15:45:31.988Z,84.23
2023-03-24T15:48:06.178Z,82.67
2023-03-24T15:50:36.100Z,82.46
2023-03-24T15:53:07.326Z,81.70
2023-03-24T15:55:37.024Z,81.41
2023-03-24T15:58:21.821Z,81.76
2023-03-24T16:00:53.117Z,81.25
2023-03-24T16:03:26.623Z,82.13
2023-03-24T16:05:56.421Z,82.71
2023-03-24T16:08:28.340Z,82.99
2023-03-24T16:10:58.562Z,84.01
2023-03-24T16:13:27.704Z,84.03
2023-03-24T16:15:57.473Z,84.26
2023-03-24T16:18:28.187Z,85.34
2023-03-24T16:20:56.449Z,85.79
2023-03-24T16:23:26.742Z,85.52
2023-03-24T16:25:56.401Z,83.28
2023-03-24T16:28:25.220Z,82.65
2023-03-24T16:30:57.816Z,79.21
2023-03-24T16:33:27.333Z,79.34
2023-03-24T16:35:55.616Z,78.21
2023-03-24T16:38:23.932Z,78.65
2023-03-24T16:40:53.593Z,77.97
2023-03-24T16:43:23.494Z,77.05
2023-03-24T16:45:51.897Z,76.65
2023-03-24T16:48:20.248Z,76.04
2023-03-24T16:50:51.851Z,76.06
2023-03-24T16:53:21.221Z,76.45
2023-03-24T16:55:49.605Z,76.75
2023-03-24T16:58:18.092Z,76.36
2023-03-24T17:00:49.231Z,77.22
2023-03-24T17:03:18.188Z,77.10
2023-03-24T17:05:48.392Z,77.92
2023-03-24T17:08:18.492Z,78.16
2023-03-24T17:10:48.842Z,78.73
2023-03-24T17:13:18.590Z,79.37
2023-03-24T17:15:48.645Z,78.86
2023-03-24T17:18:17.001Z,78.80
2023-03-24T17:20:45.285Z,78.80
2023-03-24T17:23:14.922Z,78.54
2023-03-24T17:25:43.126Z,78.92
2023-03-24T17:28:14.158Z,79.55
2023-03-24T17:30:42.697Z,79.41
2023-03-24T17:33:14.915Z,79.46
2023-03-24T17:35:45.162Z,79.09
2023-03-24T17:38:14.516Z,78.96
2023-03-24T17:40:43.036Z,79.25
2023-03-24T17:43:11.305Z,79.48
2023-03-24T17:45:40.628Z,80.17
2023-03-24T17:48:09.136Z,79.97
2023-03-24T17:50:38.728Z,80.20
2023-03-24T17:53:07.308Z,79.85
2023-03-24T17:55:35.635Z,80.04
2023-03-24T17:58:04.296Z,80.37
2023-03-24T18:00:32.834Z,80.78
2023-03-24T18:03:01.350Z,80.88
2023-03-24T18:05:30.448Z,81.01
2023-03-24T18:07:59.979Z,81.20
2023-03-24T18:10:28.415Z,81.35
2023-03-24T18:12:56.805Z,81.19
2023-03-24T18:15:25.983Z,81.30
2023-03-24T18:17:54.501Z,81.29
2023-03-24T18:20:23.054Z,81.81
2023-03-24T18:22:51.505Z,81.42
2023-03-24T18:25:21.158Z,81.56
2023-03-24T18:27:49.736Z,81.31
2023-03-24T18:30:18.184Z,81.16
2023-03-24T18:32:46.814Z,81.14
2023-03-24T18:35:17.136Z,80.87
2023-03-24T18:37:45.715Z,81.54
2023-03-24T18:40:15.526Z,81.17
2023-03-24T18:42:45.509Z,80.53
2023-03-24T18:45:17.416Z,80.61
2023-03-24T18:47:46.488Z,80.68
2023-03-24T18:50:15.224Z,80.66
2023-03-24T18:52:43.509Z,80.68
2023-03-24T18:55:12.387Z,81.21
2023-03-24T18:57:41.262Z,81.25
2023-03-24T19:00:15.397Z,80.95
2023-03-24T19:02:45.499Z,80.66
2023-03-24T19:05:15.272Z,80.47
2023-03-24T19:07:46.101Z,80.77
2023-03-24T19:10:14.397Z,80.57
2023-03-24T19:12:43.024Z,80.08
2023-03-24T19:15:14.531Z,79.81
2023-03-24T19:17:42.865Z,79.31
2023-03-24T19:20:12.194Z,79.43
2023-03-24T19:22:41.658Z,79.27
2023-03-24T19:25:10.246Z,79.13
2023-03-24T19:27:38.524Z,79.27
2023-03-24T19:30:08.479Z,79.14
2023-03-24T19:32:38.646Z,79.55
2023-03-24T19:35:07.208Z,79.93
2023-03-24T19:37:36.856Z,79.92
2023-03-24T19:40:08.696Z,79.46
2023-03-24T19:42:39.784Z,79.78
2023-03-24T19:45:11.008Z,79.11
2023-03-24T19:47:51.600Z,78.94
2023-03-24T19:50:19.977Z,79.25
2023-03-24T19:52:48.291Z,78.82
2023-03-24T19:55:16.709Z,78.91
2023-03-24T19:57:45.013Z,78.61
2023-03-24T20:00:14.515Z,78.48
2023-03-24T20:02:44.704Z,77.93
2023-03-24T20:05:14.546Z,77.65
2023-03-24T20:07:43.420Z,76.69
2023-03-24T20:10:11.747Z,76.58
2023-03-24T20:12:39.983Z,77.01
2023-03-24T20:15:11.694Z,77.12
2023-03-24T20:17:40.522Z,77.24
2023-03-24T20:20:11.489Z,77.40
2023-03-24T20:22:41.927Z,77.45
2023-03-24T20:25:10.987Z,78.41
2023-03-24T20:27:39.614Z,78.89
2023-03-24T20:30:09.451Z,79.20
2023-03-24T20:32:37.794Z,78.95
2023-03-24T20:35:07.398Z,78.29
2023-03-24T20:37:37.082Z,78.48
2023-03-24T20:40:06.351Z,78.49
2023-03-24T20:42:35.014Z,78.42
2023-03-24T20:45:03.776Z,78.17
2023-03-24T20:47:32.314Z,78.10
2023-03-24T20:50:01.148Z,78.12
2023-03-24T20:52:29.604Z,78.18
2023-03-24T20:55:01.124Z,77.70
2023-03-24T20:57:31.260Z,77.59
2023-03-24T20:59:59.552Z,76.86
2023-03-24T21:02:28.181Z,76.63
2023-03-24T21:04:56.747Z,77.27
2023-03-24T21:07:25.576Z,76.68
2023-03-24T21:09:54.171Z,76.27
2023-03-24T21:12:23.816Z,76.27
2023-03-24T21:14:52.371Z,76.03
2023-03-24T21:17:22.567Z,75.86
2023-03-24T21:19:54.618Z,75.57
2023-03-24T21:22:25.057Z,75.65
2023-03-24T21:24:54.373Z,75.45
2023-03-24T21:27:24.357Z,75.62
2023-03-24T21:29:53.562Z,75.72
2023-03-24T21:32:21.804Z,75.99
2023-03-24T21:34:50.294Z,76.24
2023-03-24T21:37:19.635Z,76.21
2023-03-24T21:39:47.874Z,76.61
2023-03-24T21:42:19.329Z,76.72
2023-03-24T21:44:54.393Z,76.50
2023-03-24T21:47:29.365Z,75.95
2023-03-24T21:50:06.808Z,75.75
2023-03-24T21:52:43.184Z,76.32
2023-03-24T21:55:14.655Z,76.60
2023-03-24T21:57:43.331Z,76.18
2023-03-24T22:00:14.907Z,76.47
2023-03-24T22:02:45.557Z,76.72
2023-03-24T22:05:14.179Z,77.28
2023-03-24T22:07:42.713Z,77.55
2023-03-24T22:10:13.370Z,77.43
2023-03-24T22:12:43.044Z,77.03
2023-03-24T22:15:13.517Z,76.66
2023-03-24T22:17:41.925Z,76.36
2023-03-24T22:20:11.781Z,76.10
2023-03-24T22:22:41.158Z,76.36
2023-03-24T22:25:10.663Z,76.50
2023-03-24T22:27:39.303Z,76.26
2023-03-24T22:30:08.791Z,76.49
2023-03-24T22:32:38.892Z,76.34
2023-03-24T22:35:07.839Z,76.29
2023-03-24T22:37:36.372Z,76.26
2023-03-24T22:40:05.924Z,76.35
2023-03-24T22:42:34.395Z,75.15
2023-03-24T22:45:02.892Z,75.41
2023-03-24T22:47:31.342Z,74.98
2023-03-24T22:50:01.102Z,74.57
2023-03-24T22:52:29.467Z,74.30
2023-03-24T22:54:57.969Z,74.27
2023-03-24T22:57:26.398Z,74.33
2023-03-24T22:59:54.635Z,73.62
2023-03-24T23:02:24.736Z,73.67
2023-03-24T23:04:54.990Z,74.00
2023-03-24T23:07:28.009Z,74.04
2023-03-24T23:09:59.210Z,74.75
2023-03-24T23:12:27.979Z,75.69
2023-03-24T23:14:56.942Z,76.83
2023-03-24T23:17:25.708Z,78.51
2023-03-24T23:19:54.489Z,79.68
2023-03-24T23:22:22.916Z,80.44
2023-03-24T23:25:00.359Z,81.67
2023-03-24T23:27:34.028Z,81.88
2023-03-24T23:30:02.871Z,82.31
2023-03-24T23:32:32.907Z,82.56
2023-03-24T23:35:02.907Z,82.65
2023-03-24T23:37:32.090Z,82.57
2023-03-24T23:40:09.357Z,82.51
2023-03-24T23:42:37.823Z,82.55
2023-03-24T23:45:06.686Z,81.97
2023-03-24T23:47:36.699Z,82.15
2023-03-24T23:50:06.279Z,81.83
2023-03-24T23:52:34.712Z,81.51
2023-03-24T23:55:04.859Z,81.42
2023-03-24T23:57:34.068Z,81.53
