createdAt,value
2022-07-31T00:00:23.986Z,8.18
2022-07-31T00:02:51.692Z,8.73
2022-07-31T00:05:19.303Z,8.43
2022-07-31T00:07:46.973Z,8.13
2022-07-31T00:10:15.102Z,9.07
2022-07-31T00:12:42.751Z,7.95
2022-07-31T00:15:11.017Z,7.55
2022-07-31T00:17:39.929Z,8.75
2022-07-31T00:20:08.529Z,8.57
2022-07-31T00:22:36.154Z,7.95
2022-07-31T00:25:04.551Z,8.45
2022-07-31T00:27:32.356Z,8.68
2022-07-31T00:30:00.005Z,8.45
2022-07-31T00:32:27.846Z,9.25
2022-07-31T00:34:55.490Z,8.40
2022-07-31T00:37:23.272Z,8.50
2022-07-31T00:39:50.901Z,8.05
2022-07-31T00:42:19.625Z,8.95
2022-07-31T00:44:47.787Z,7.53
2022-07-31T00:47:17.128Z,7.75
2022-07-31T00:49:45.519Z,7.93
2022-07-31T00:52:13.185Z,7.70
2022-07-31T00:54:40.916Z,7.75
2022-07-31T00:57:09.081Z,7.57
2022-07-31T00:59:37.627Z,8.68
2022-07-31T01:02:05.238Z,7.93
2022-07-31T01:04:32.859Z,8.57
2022-07-31T01:07:01.691Z,8.82
2022-07-31T01:09:29.782Z,7.55
2022-07-31T01:12:18.911Z,8.00
2022-07-31T01:14:48.880Z,8.50
2022-07-31T01:17:17.329Z,7.78
2022-07-31T01:19:46.314Z,7.40
2022-07-31T01:22:35.357Z,7.70
2022-07-31T01:25:37.341Z,9.27
2022-07-31T01:28:27.092Z,8.05
2022-07-31T01:31:28.210Z,7.93
2022-07-31T01:34:11.405Z,7.57
2022-07-31T01:36:41.095Z,8.10
2022-07-31T01:39:08.941Z,8.43
2022-07-31T01:41:40.005Z,7.65
2022-07-31T01:44:14.040Z,8.25
2022-07-31T01:46:43.937Z,8.15
2022-07-31T01:49:13.688Z,8.38
2022-07-31T01:51:42.197Z,8.25
2022-07-31T01:54:10.566Z,7.60
2022-07-31T01:56:38.540Z,8.13
2022-07-31T01:59:17.084Z,8.02
2022-07-31T02:02:09.735Z,8.25
2022-07-31T02:04:37.734Z,8.13
2022-07-31T02:07:08.240Z,8.25
2022-07-31T02:09:36.405Z,8.80
2022-07-31T02:12:09.434Z,7.45
2022-07-31T02:14:40.837Z,7.93
2022-07-31T02:17:09.379Z,7.85
2022-07-31T02:20:00.315Z,7.60
2022-07-31T02:22:29.715Z,8.23
2022-07-31T02:24:57.508Z,7.80
2022-07-31T02:27:54.310Z,8.07
2022-07-31T02:30:16.411Z,8.45
2022-07-31T02:32:47.366Z,8.50
2022-07-31T02:35:16.669Z,8.40
2022-07-31T02:37:47.580Z,8.48
2022-07-31T02:40:15.240Z,8.80
2022-07-31T02:42:42.871Z,9.00
2022-07-31T02:45:10.913Z,7.93
2022-07-31T02:47:39.244Z,8.73
2022-07-31T02:50:11.745Z,8.27
2022-07-31T02:52:39.431Z,7.93
2022-07-31T02:55:07.338Z,8.18
2022-07-31T02:57:35.492Z,8.75
2022-07-31T03:00:23.211Z,8.85
2022-07-31T03:02:54.101Z,9.48
2022-07-31T03:05:23.425Z,11.00
2022-07-31T03:07:51.043Z,8.93
2022-07-31T03:10:20.172Z,9.57
2022-07-31T03:13:06.154Z,8.05
2022-07-31T03:15:34.077Z,7.90
2022-07-31T03:18:01.655Z,7.68
2022-07-31T03:20:42.063Z,8.05
2022-07-31T03:23:12.169Z,8.57
2022-07-31T03:25:50.430Z,7.93
2022-07-31T03:28:19.753Z,7.95
2022-07-31T03:30:50.381Z,7.82
2022-07-31T03:33:18.828Z,8.23
2022-07-31T03:35:46.961Z,7.70
2022-07-31T03:38:38.662Z,7.07
2022-07-31T03:41:04.851Z,7.32
2022-07-31T03:43:44.357Z,7.50
2022-07-31T03:46:19.868Z,7.90
2022-07-31T03:48:48.326Z,7.03
2022-07-31T03:51:16.018Z,7.85
2022-07-31T03:53:44.371Z,7.60
2022-07-31T03:56:25.302Z,7.15
2022-07-31T03:58:53.270Z,6.70
2022-07-31T04:01:22.300Z,7.25
2022-07-31T04:04:00.826Z,7.95
2022-07-31T04:06:34.349Z,8.32
2022-07-31T04:09:13.706Z,8.70
2022-07-31T04:11:47.031Z,8.63
2022-07-31T04:14:14.733Z,8.27
2022-07-31T04:16:42.481Z,8.73
2022-07-31T04:19:10.559Z,9.77
2022-07-31T04:21:38.328Z,11.23
2022-07-31T04:24:06.657Z,12.27
2022-07-31T04:26:57.462Z,9.25
2022-07-31T04:29:31.906Z,8.20
2022-07-31T04:31:59.553Z,8.48
2022-07-31T04:34:34.102Z,6.45
2022-07-31T04:37:01.814Z,5.57
2022-07-31T04:39:29.608Z,5.07
2022-07-31T04:41:58.502Z,5.63
2022-07-31T04:44:26.405Z,4.43
2022-07-31T04:47:05.609Z,3.50
2022-07-31T04:49:37.057Z,4.00
2022-07-31T04:52:06.168Z,3.63
2022-07-31T04:54:34.364Z,3.60
2022-07-31T04:57:02.551Z,3.92
2022-07-31T04:59:59.686Z,3.33
2022-07-31T05:02:18.754Z,3.50
2022-07-31T05:04:46.299Z,3.92
2022-07-31T05:07:26.658Z,3.90
2022-07-31T05:09:58.859Z,3.47
2022-07-31T05:12:27.188Z,3.42
2022-07-31T05:14:55.564Z,3.58
2022-07-31T05:17:23.285Z,3.75
2022-07-31T05:20:13.820Z,3.60
2022-07-31T05:23:10.806Z,3.25
2022-07-31T05:25:53.885Z,3.20
2022-07-31T05:28:29.615Z,3.30
2022-07-31T05:30:58.353Z,3.60
2022-07-31T05:33:26.124Z,3.55
2022-07-31T05:35:54.165Z,3.42
2022-07-31T05:38:23.311Z,3.38
2022-07-31T05:41:17.656Z,3.13
2022-07-31T05:44:08.262Z,3.38
2022-07-31T05:46:42.654Z,2.70
2022-07-31T05:49:11.066Z,2.95
2022-07-31T05:51:39.218Z,3.13
2022-07-31T05:54:06.881Z,3.10
2022-07-31T05:56:53.103Z,2.83
2022-07-31T05:59:26.837Z,2.97
2022-07-31T06:01:54.784Z,3.00
2022-07-31T06:04:24.537Z,2.92
2022-07-31T06:06:52.576Z,2.53
2022-07-31T06:09:24.107Z,2.63
2022-07-31T06:11:52.229Z,2.97
2022-07-31T06:14:20.664Z,2.83
2022-07-31T06:17:14.902Z,3.15
2022-07-31T06:19:42.911Z,2.85
2022-07-31T06:22:12.153Z,3.08
2022-07-31T06:24:41.697Z,2.65
2022-07-31T06:27:14.904Z,2.60
2022-07-31T06:29:59.508Z,2.65
2022-07-31T06:32:27.236Z,3.17
2022-07-31T06:34:55.684Z,3.10
2022-07-31T06:37:23.511Z,3.10
2022-07-31T06:39:55.726Z,3.00
2022-07-31T06:42:42.661Z,3.10
2022-07-31T06:45:10.833Z,2.83
2022-07-31T06:47:56.889Z,3.13
2022-07-31T06:50:35.985Z,2.50
2022-07-31T06:53:23.566Z,2.42
2022-07-31T06:55:52.474Z,3.03
2022-07-31T06:58:20.202Z,2.60
2022-07-31T07:00:48.199Z,2.25
2022-07-31T07:03:17.528Z,2.50
2022-07-31T07:05:45.534Z,2.60
2022-07-31T07:08:14.823Z,2.53
2022-07-31T07:10:44.289Z,2.63
2022-07-31T07:13:23.649Z,2.45
2022-07-31T07:15:51.448Z,2.58
2022-07-31T07:18:22.245Z,2.25
2022-07-31T07:20:52.783Z,2.20
2022-07-31T07:23:21.547Z,2.10
2022-07-31T07:25:56.015Z,2.25
2022-07-31T07:28:30.898Z,2.42
2022-07-31T07:31:02.187Z,2.10
2022-07-31T07:33:40.924Z,1.90
2022-07-31T07:36:24.041Z,1.80
2022-07-31T07:39:03.031Z,2.10
2022-07-31T07:41:32.743Z,2.10
2022-07-31T07:44:01.582Z,1.95
2022-07-31T07:46:30.820Z,1.83
2022-07-31T07:49:02.423Z,1.90
2022-07-31T07:51:36.501Z,1.73
2022-07-31T07:54:24.542Z,1.73
2022-07-31T07:57:15.433Z,1.88
2022-07-31T08:00:04.131Z,1.70
2022-07-31T08:03:47.054Z,1.38
2022-07-31T08:05:33.460Z,1.38
2022-07-31T08:08:01.563Z,1.70
2022-07-31T08:10:41.668Z,1.45
2022-07-31T08:13:12.821Z,1.58
2022-07-31T08:15:59.256Z,1.70
2022-07-31T08:18:42.745Z,1.60
2022-07-31T08:21:10.741Z,1.50
2022-07-31T08:23:38.361Z,1.63
2022-07-31T08:26:08.761Z,1.48
2022-07-31T08:28:36.678Z,1.60
2022-07-31T08:31:04.377Z,1.75
2022-07-31T08:33:36.063Z,1.42
2022-07-31T08:36:05.051Z,1.70
2022-07-31T08:38:33.506Z,1.77
2022-07-31T08:41:21.510Z,1.60
2022-07-31T08:44:00.113Z,1.60
2022-07-31T08:46:40.830Z,1.70
2022-07-31T08:49:10.197Z,1.70
2022-07-31T08:51:50.947Z,1.58
2022-07-31T08:54:52.114Z,1.45
2022-07-31T08:57:21.121Z,1.70
2022-07-31T08:59:52.570Z,1.70
2022-07-31T09:02:21.079Z,1.42
2022-07-31T09:05:09.004Z,1.55
2022-07-31T09:07:37.634Z,1.77
2022-07-31T09:10:26.977Z,1.80
2022-07-31T09:12:56.142Z,1.60
2022-07-31T09:15:30.740Z,1.80
2022-07-31T09:18:01.712Z,1.52
2022-07-31T09:20:30.349Z,1.60
2022-07-31T09:23:07.926Z,1.63
2022-07-31T09:25:39.773Z,1.55
2022-07-31T09:28:07.883Z,1.60
2022-07-31T09:30:56.304Z,1.80
2022-07-31T09:33:32.032Z,1.88
2022-07-31T09:36:23.738Z,1.70
2022-07-31T09:38:58.043Z,1.42
2022-07-31T09:42:01.416Z,1.63
2022-07-31T09:44:38.292Z,1.60
2022-07-31T09:47:06.817Z,1.48
2022-07-31T09:49:35.947Z,1.95
2022-07-31T09:52:04.741Z,1.35
2022-07-31T09:54:33.902Z,1.15
2022-07-31T09:57:15.560Z,1.42
2022-07-31T09:59:46.472Z,1.70
2022-07-31T10:02:16.582Z,1.50
2022-07-31T10:04:48.024Z,3.00
2022-07-31T10:07:31.597Z,1.40
2022-07-31T10:10:24.201Z,1.75
2022-07-31T10:13:02.228Z,1.90
2022-07-31T10:15:31.072Z,3.00
2022-07-31T10:18:19.825Z,1.90
2022-07-31T10:21:44.909Z,1.60
2022-07-31T10:24:28.489Z,1.52
2022-07-31T10:27:08.068Z,1.70
2022-07-31T10:29:41.758Z,1.63
2022-07-31T10:32:11.146Z,1.45
2022-07-31T10:34:50.169Z,1.90
2022-07-31T10:37:55.703Z,1.75
2022-07-31T10:40:49.856Z,6.38
2022-07-31T10:43:36.416Z,8.73
2022-07-31T10:46:30.176Z,3.97
2022-07-31T10:49:16.461Z,2.53
2022-07-31T10:52:32.588Z,1.40
2022-07-31T10:55:22.599Z,1.63
2022-07-31T10:58:30.244Z,1.75
2022-07-31T11:01:08.706Z,1.55
2022-07-31T11:03:50.192Z,1.70
2022-07-31T11:06:45.117Z,1.73
2022-07-31T11:09:50.679Z,1.50
2022-07-31T11:12:38.322Z,1.77
2022-07-31T11:15:27.582Z,2.92
2022-07-31T11:18:24.983Z,2.38
2022-07-31T11:21:22.759Z,2.10
2022-07-31T11:24:02.786Z,1.52
2022-07-31T11:26:41.308Z,1.50
2022-07-31T11:30:01.551Z,1.80
2022-07-31T11:32:14.277Z,1.92
2022-07-31T11:34:49.333Z,1.90
2022-07-31T11:37:22.993Z,1.75
2022-07-31T11:39:52.436Z,1.77
2022-07-31T11:42:26.585Z,1.83
2022-07-31T11:45:11.155Z,1.73
2022-07-31T11:48:12.394Z,1.77
2022-07-31T11:50:44.982Z,1.77
2022-07-31T11:53:14.117Z,1.80
2022-07-31T11:55:51.557Z,1.70
2022-07-31T11:58:21.183Z,1.90
2022-07-31T12:01:08.212Z,1.75
2022-07-31T12:03:38.286Z,1.52
2022-07-31T12:06:07.427Z,2.00
2022-07-31T12:08:36.877Z,1.90
2022-07-31T12:11:05.577Z,1.60
2022-07-31T12:13:34.658Z,1.48
2022-07-31T12:16:03.559Z,1.58
2022-07-31T12:18:53.959Z,1.70
2022-07-31T12:21:31.615Z,1.42
2022-07-31T12:23:59.266Z,1.83
2022-07-31T12:26:28.787Z,1.70
2022-07-31T12:29:10.651Z,1.77
2022-07-31T12:31:47.268Z,1.60
2022-07-31T12:34:29.919Z,1.50
2022-07-31T12:37:17.133Z,1.65
2022-07-31T12:39:59.643Z,2.00
2022-07-31T12:42:35.269Z,1.50
2022-07-31T12:45:19.708Z,1.92
2022-07-31T12:47:51.183Z,1.60
2022-07-31T12:50:22.467Z,1.55
2022-07-31T12:52:50.419Z,1.77
2022-07-31T12:55:18.670Z,1.80
2022-07-31T12:57:50.552Z,2.10
2022-07-31T13:00:23.643Z,1.60
2022-07-31T13:02:52.835Z,2.03
2022-07-31T13:05:22.798Z,2.00
2022-07-31T13:07:50.973Z,2.67
2022-07-31T13:10:21.736Z,2.00
2022-07-31T13:12:52.501Z,1.80
2022-07-31T13:15:30.104Z,1.85
2022-07-31T13:18:00.618Z,2.35
2022-07-31T13:20:28.245Z,1.80
2022-07-31T13:22:59.529Z,1.70
2022-07-31T13:25:30.850Z,1.80
2022-07-31T13:27:59.112Z,1.65
2022-07-31T13:30:30.883Z,1.92
2022-07-31T13:32:59.341Z,1.77
2022-07-31T13:35:29.229Z,2.00
2022-07-31T13:37:57.541Z,1.73
2022-07-31T13:40:44.783Z,2.10
2022-07-31T13:43:14.108Z,1.90
2022-07-31T13:45:42.484Z,1.77
2022-07-31T13:48:10.666Z,1.90
2022-07-31T13:50:40.205Z,1.75
2022-07-31T13:53:08.808Z,1.80
2022-07-31T13:55:37.589Z,1.90
2022-07-31T13:58:05.339Z,1.60
2022-07-31T14:00:34.348Z,1.80
2022-07-31T14:03:02.380Z,1.67
2022-07-31T14:05:37.984Z,2.33
2022-07-31T14:08:30.620Z,1.67
2022-07-31T14:10:57.633Z,1.80
2022-07-31T14:13:26.220Z,1.50
2022-07-31T14:15:54.392Z,1.60
2022-07-31T14:18:23.866Z,1.80
2022-07-31T14:20:52.342Z,1.73
2022-07-31T14:23:27.850Z,1.70
2022-07-31T14:26:03.851Z,1.70
2022-07-31T14:28:32.401Z,1.85
2022-07-31T14:31:00.989Z,1.50
2022-07-31T14:33:28.994Z,1.90
2022-07-31T14:35:56.829Z,2.20
2022-07-31T14:38:27.405Z,1.67
2022-07-31T14:40:57.726Z,1.55
2022-07-31T14:43:26.497Z,1.80
2022-07-31T14:45:54.154Z,1.90
2022-07-31T14:48:22.592Z,1.40
2022-07-31T14:50:50.779Z,2.08
2022-07-31T14:53:19.439Z,1.90
2022-07-31T14:55:47.519Z,1.92
2022-07-31T14:58:15.862Z,2.17
2022-07-31T15:00:44.153Z,2.22
2022-07-31T15:03:12.324Z,1.80
2022-07-31T15:06:51.098Z,1.63
2022-07-31T15:08:29.046Z,2.10
2022-07-31T15:10:56.691Z,2.00
2022-07-31T15:13:24.485Z,1.80
2022-07-31T15:15:52.104Z,1.80
2022-07-31T15:18:19.744Z,1.92
2022-07-31T15:20:47.552Z,1.80
2022-07-31T15:23:15.191Z,2.08
2022-07-31T15:25:42.800Z,2.00
2022-07-31T15:28:10.400Z,1.83
2022-07-31T15:30:38.176Z,1.80
2022-07-31T15:33:05.761Z,1.90
2022-07-31T15:35:33.381Z,1.83
2022-07-31T15:38:02.370Z,2.00
2022-07-31T15:40:30.005Z,1.83
2022-07-31T15:42:57.986Z,1.88
2022-07-31T15:45:25.633Z,2.17
2022-07-31T15:47:53.481Z,2.03
2022-07-31T15:50:21.101Z,2.05
2022-07-31T15:52:49.544Z,1.80
2022-07-31T15:55:17.361Z,2.20
2022-07-31T15:57:45.112Z,2.42
2022-07-31T16:00:14.710Z,2.47
2022-07-31T16:02:43.027Z,3.10
2022-07-31T16:05:22.020Z,3.20
2022-07-31T16:08:30.274Z,2.53
2022-07-31T16:10:54.004Z,2.22
2022-07-31T16:13:23.574Z,2.53
2022-07-31T16:15:51.261Z,2.40
2022-07-31T16:18:19.036Z,2.63
2022-07-31T16:20:47.100Z,2.22
2022-07-31T16:23:14.839Z,2.30
2022-07-31T16:25:42.448Z,3.13
2022-07-31T16:28:10.193Z,3.10
2022-07-31T16:30:38.129Z,3.65
2022-07-31T16:33:05.800Z,3.35
2022-07-31T16:35:33.452Z,3.20
2022-07-31T16:38:01.069Z,3.58
2022-07-31T16:40:31.909Z,3.42
2022-07-31T16:43:01.499Z,5.75
2022-07-31T16:45:29.980Z,6.65
2022-07-31T16:47:57.981Z,8.15
2022-07-31T16:50:25.989Z,8.80
2022-07-31T16:52:55.127Z,12.32
2022-07-31T16:55:51.510Z,9.60
2022-07-31T16:58:12.308Z,10.02
2022-07-31T17:00:40.150Z,8.50
2022-07-31T17:03:58.879Z,7.53
2022-07-31T17:05:56.102Z,7.75
2022-07-31T17:08:24.304Z,7.88
2022-07-31T17:10:54.617Z,7.32
2022-07-31T17:13:23.185Z,7.95
2022-07-31T17:15:51.085Z,7.80
2022-07-31T17:18:18.973Z,7.85
2022-07-31T17:20:47.297Z,8.07
2022-07-31T17:23:15.652Z,9.05
2022-07-31T17:25:43.575Z,8.07
2022-07-31T17:28:15.228Z,8.50
2022-07-31T17:30:45.137Z,8.75
2022-07-31T17:33:12.890Z,8.45
2022-07-31T17:35:40.569Z,8.35
2022-07-31T17:38:08.406Z,8.38
2022-07-31T17:40:44.204Z,7.80
2022-07-31T17:43:13.306Z,8.40
2022-07-31T17:45:59.743Z,8.05
2022-07-31T17:48:29.599Z,8.00
2022-07-31T17:50:57.494Z,8.60
2022-07-31T17:53:54.415Z,8.43
2022-07-31T17:56:13.316Z,8.60
2022-07-31T17:58:43.221Z,8.43
2022-07-31T18:01:11.164Z,8.88
2022-07-31T18:03:39.045Z,8.88
2022-07-31T18:06:06.993Z,8.50
2022-07-31T18:08:34.912Z,9.10
2022-07-31T18:11:02.600Z,9.25
2022-07-31T18:13:30.280Z,9.10
2022-07-31T18:16:06.911Z,10.60
2022-07-31T18:18:35.077Z,9.45
2022-07-31T18:21:02.750Z,10.23
2022-07-31T18:23:32.224Z,12.05
2022-07-31T18:26:00.580Z,12.32
2022-07-31T18:28:28.183Z,11.27
2022-07-31T18:30:55.877Z,11.35
2022-07-31T18:33:23.667Z,11.48
2022-07-31T18:35:51.392Z,11.80
2022-07-31T18:38:19.223Z,13.00
2022-07-31T18:40:46.943Z,14.65
2022-07-31T18:43:14.799Z,13.68
2022-07-31T18:45:42.440Z,13.80
2022-07-31T18:48:10.126Z,14.18
2022-07-31T18:51:01.114Z,14.40
2022-07-31T18:53:26.284Z,13.43
2022-07-31T18:55:53.855Z,13.70
2022-07-31T18:58:21.455Z,12.63
2022-07-31T19:00:54.566Z,12.00
2022-07-31T19:03:25.917Z,11.57
2022-07-31T19:05:54.889Z,11.05
2022-07-31T19:08:26.328Z,10.52
2022-07-31T19:10:54.564Z,12.32
2022-07-31T19:13:23.520Z,10.88
2022-07-31T19:15:53.281Z,11.13
2022-07-31T19:18:28.649Z,12.18
2022-07-31T19:21:21.276Z,12.60
2022-07-31T19:23:46.776Z,14.20
2022-07-31T19:26:15.407Z,14.10
2022-07-31T19:28:46.669Z,13.48
2022-07-31T19:31:14.872Z,13.20
2022-07-31T19:33:43.063Z,13.85
2022-07-31T19:36:11.342Z,14.38
2022-07-31T19:38:46.051Z,12.88
2022-07-31T19:41:15.964Z,13.65
2022-07-31T19:43:47.020Z,12.77
2022-07-31T19:48:45.894Z,12.23
2022-07-31T19:51:14.945Z,12.07
2022-07-31T19:53:43.858Z,12.13
2022-07-31T19:56:16.869Z,12.13
2022-07-31T19:58:49.149Z,13.20
2022-07-31T20:01:17.375Z,12.55
2022-07-31T20:03:45.211Z,13.02
2022-07-31T20:06:13.393Z,12.43
2022-07-31T20:08:41.716Z,12.20
2022-07-31T20:11:11.501Z,12.23
2022-07-31T20:13:40.400Z,12.63
2022-07-31T20:16:08.948Z,12.65
2022-07-31T20:18:38.126Z,13.02
2022-07-31T20:21:08.131Z,12.23
2022-07-31T20:23:38.979Z,12.80
2022-07-31T20:26:08.160Z,12.57
2022-07-31T20:28:36.637Z,11.52
2022-07-31T20:31:05.067Z,11.90
2022-07-31T20:33:32.859Z,10.40
2022-07-31T20:36:01.682Z,10.25
2022-07-31T20:38:32.124Z,9.30
2022-07-31T20:41:00.307Z,9.13
2022-07-31T20:43:29.493Z,8.60
2022-07-31T20:45:59.057Z,8.70
2022-07-31T20:48:32.636Z,8.43
2022-07-31T20:51:02.084Z,8.82
2022-07-31T20:53:30.800Z,8.70
2022-07-31T20:55:58.767Z,8.27
2022-07-31T20:58:28.665Z,7.78
2022-07-31T21:00:56.984Z,7.70
2022-07-31T21:03:24.986Z,7.85
2022-07-31T21:05:53.488Z,7.93
2022-07-31T21:08:21.630Z,7.90
2022-07-31T21:10:50.846Z,8.10
2022-07-31T21:13:19.241Z,8.32
2022-07-31T21:15:47.782Z,8.32
2022-07-31T21:18:17.766Z,8.15
2022-07-31T21:20:51.811Z,8.75
2022-07-31T21:23:22.975Z,7.97
2022-07-31T21:25:54.835Z,8.50
2022-07-31T21:28:23.369Z,8.15
2022-07-31T21:30:53.389Z,7.22
2022-07-31T21:33:21.803Z,7.90
2022-07-31T21:35:50.597Z,7.70
2022-07-31T21:38:19.314Z,8.43
2022-07-31T21:40:47.896Z,7.45
2022-07-31T21:43:16.918Z,7.60
2022-07-31T21:45:55.635Z,7.55
2022-07-31T21:48:26.433Z,7.97
2022-07-31T21:50:54.908Z,7.45
2022-07-31T21:53:24.200Z,7.78
2022-07-31T21:55:52.238Z,7.70
2022-07-31T21:58:20.299Z,7.95
2022-07-31T22:00:48.385Z,8.05
2022-07-31T22:03:16.651Z,6.60
2022-07-31T22:06:03.087Z,6.90
2022-07-31T22:08:31.041Z,7.28
2022-07-31T22:11:00.301Z,6.75
2022-07-31T22:13:29.217Z,7.15
2022-07-31T22:16:00.168Z,6.50
2022-07-31T22:18:33.473Z,6.95
2022-07-31T22:21:03.531Z,6.47
2022-07-31T22:23:35.246Z,6.32
2022-07-31T22:26:03.805Z,5.93
2022-07-31T22:28:32.327Z,6.03
2022-07-31T22:31:00.921Z,5.70
2022-07-31T22:33:29.248Z,5.47
2022-07-31T22:35:58.296Z,5.47
2022-07-31T22:38:31.666Z,5.68
2022-07-31T22:41:00.392Z,5.15
2022-07-31T22:44:12.090Z,5.20
2022-07-31T22:46:17.963Z,4.78
2022-07-31T22:48:46.239Z,5.03
2022-07-31T22:51:15.772Z,4.18
2022-07-31T22:53:44.187Z,4.07
2022-07-31T22:56:13.287Z,4.07
2022-07-31T22:58:41.163Z,3.90
2022-07-31T23:01:09.109Z,3.97
2022-07-31T23:03:37.303Z,3.90
2022-07-31T23:06:31.761Z,4.25
2022-07-31T23:08:54.743Z,4.28
2022-07-31T23:11:24.810Z,4.55
2022-07-31T23:13:53.172Z,4.70
2022-07-31T23:16:21.368Z,4.18
2022-07-31T23:18:50.172Z,4.95
2022-07-31T23:21:19.018Z,3.90
2022-07-31T23:23:48.785Z,4.15
2022-07-31T23:26:19.142Z,5.55
2022-07-31T23:28:47.714Z,3.72
2022-07-31T23:31:15.632Z,4.20
2022-07-31T23:33:44.390Z,4.05
2022-07-31T23:36:12.692Z,2.85
2022-07-31T23:38:40.797Z,3.20
2022-07-31T23:41:08.852Z,3.00
2022-07-31T23:43:36.963Z,3.60
2022-07-31T23:46:05.881Z,4.25
2022-07-31T23:48:36.728Z,3.78
2022-07-31T23:51:09.112Z,3.70
2022-07-31T23:53:37.801Z,3.45
2022-07-31T23:56:06.829Z,3.70
2022-07-31T23:58:47.843Z,3.85
