createdAt,value
2023-02-27T00:00:15.198Z,13.39
2023-02-27T00:02:47.741Z,13.35
2023-02-27T00:05:15.669Z,13.31
2023-02-27T00:07:42.894Z,13.30
2023-02-27T00:10:11.130Z,13.45
2023-02-27T00:12:39.121Z,13.39
2023-02-27T00:15:08.655Z,13.31
2023-02-27T00:17:35.846Z,13.32
2023-02-27T00:20:03.362Z,13.28
2023-02-27T00:22:30.271Z,13.26
2023-02-27T00:24:57.207Z,13.32
2023-02-27T00:27:24.133Z,13.22
2023-02-27T00:29:51.161Z,13.12
2023-02-27T00:32:19.205Z,13.17
2023-02-27T00:34:47.503Z,13.37
2023-02-27T00:37:14.470Z,13.38
2023-02-27T00:39:41.477Z,13.48
2023-02-27T00:42:08.527Z,13.55
2023-02-27T00:44:35.475Z,13.37
2023-02-27T00:47:02.406Z,13.35
2023-02-27T00:49:29.385Z,13.47
2023-02-27T00:51:56.368Z,13.53
2023-02-27T00:54:24.140Z,13.63
2023-02-27T00:56:51.099Z,13.82
2023-02-27T00:59:18.129Z,13.70
2023-02-27T01:01:45.417Z,13.65
2023-02-27T01:04:12.509Z,13.57
2023-02-27T01:06:39.516Z,13.52
2023-02-27T01:09:07.086Z,13.65
2023-02-27T01:11:34.080Z,13.79
2023-02-27T01:14:01.731Z,13.73
2023-02-27T01:16:29.453Z,13.64
2023-02-27T01:18:56.384Z,13.49
2023-02-27T01:21:24.650Z,13.36
2023-02-27T01:23:51.991Z,13.26
2023-02-27T01:26:19.757Z,13.38
2023-02-27T01:28:46.738Z,13.47
2023-02-27T01:31:13.947Z,13.20
2023-02-27T01:33:40.937Z,13.30
2023-02-27T01:36:08.301Z,13.28
2023-02-27T01:38:35.201Z,13.21
2023-02-27T01:41:02.281Z,13.37
2023-02-27T01:43:29.248Z,13.53
2023-02-27T01:45:56.163Z,13.33
2023-02-27T01:48:29.025Z,13.18
2023-02-27T01:51:11.942Z,13.16
2023-02-27T01:53:41.810Z,13.22
2023-02-27T01:56:18.148Z,13.30
2023-02-27T01:58:47.808Z,13.38
2023-02-27T02:01:15.083Z,13.33
2023-02-27T02:04:08.277Z,13.25
2023-02-27T02:06:40.538Z,13.12
2023-02-27T02:09:09.962Z,13.12
2023-02-27T02:11:38.053Z,13.19
2023-02-27T02:14:05.836Z,13.29
2023-02-27T02:16:47.980Z,13.26
2023-02-27T02:19:33.059Z,13.28
2023-02-27T02:22:21.707Z,13.16
2023-02-27T02:25:25.968Z,13.17
2023-02-27T02:28:30.164Z,13.26
2023-02-27T02:31:35.241Z,13.32
2023-02-27T02:34:40.124Z,12.97
2023-02-27T02:37:32.194Z,13.02
2023-02-27T02:40:19.198Z,12.91
2023-02-27T02:43:08.786Z,13.13
2023-02-27T02:46:13.490Z,13.03
2023-02-27T02:49:25.703Z,12.84
2023-02-27T02:51:56.814Z,12.84
2023-02-27T02:54:56.000Z,12.84
2023-02-27T02:58:10.442Z,12.91
2023-02-27T03:00:42.423Z,13.04
2023-02-27T03:03:22.762Z,12.94
2023-02-27T03:05:58.379Z,12.93
2023-02-27T03:08:34.633Z,13.05
2023-02-27T03:11:06.402Z,12.90
2023-02-27T03:13:42.364Z,13.11
2023-02-27T03:16:41.631Z,13.26
2023-02-27T03:19:14.055Z,13.12
2023-02-27T03:21:53.936Z,13.06
2023-02-27T03:24:31.681Z,13.14
2023-02-27T03:27:03.003Z,13.23
2023-02-27T03:29:47.780Z,13.53
2023-02-27T03:32:42.765Z,13.56
2023-02-27T03:35:12.625Z,13.23
2023-02-27T03:37:51.393Z,13.10
2023-02-27T03:40:33.931Z,13.36
2023-02-27T03:43:16.231Z,13.22
2023-02-27T03:45:54.324Z,13.52
2023-02-27T03:48:21.640Z,13.54
2023-02-27T03:50:49.015Z,13.42
2023-02-27T03:53:46.384Z,13.18
2023-02-27T03:56:16.588Z,13.35
2023-02-27T03:58:44.103Z,13.29
2023-02-27T04:01:12.068Z,13.32
2023-02-27T04:03:48.182Z,13.45
2023-02-27T04:06:39.797Z,13.15
2023-02-27T04:09:21.910Z,13.11
2023-02-27T04:12:09.051Z,13.12
2023-02-27T04:14:45.071Z,12.93
2023-02-27T04:17:17.015Z,13.28
2023-02-27T04:20:05.815Z,13.43
2023-02-27T04:22:41.877Z,13.28
2023-02-27T04:25:35.113Z,13.40
2023-02-27T04:28:25.666Z,13.30
2023-02-27T04:31:16.268Z,13.00
2023-02-27T04:33:57.430Z,13.29
2023-02-27T04:36:27.381Z,13.15
2023-02-27T04:39:04.987Z,12.91
2023-02-27T04:41:54.266Z,12.73
2023-02-27T04:44:22.976Z,12.65
2023-02-27T04:46:53.435Z,12.65
2023-02-27T04:49:29.438Z,12.78
2023-02-27T04:52:22.994Z,12.82
2023-02-27T04:54:53.321Z,12.60
2023-02-27T04:57:27.736Z,12.55
2023-02-27T04:59:57.147Z,12.56
2023-02-27T05:02:32.931Z,12.58
2023-02-27T05:05:06.189Z,12.69
2023-02-27T05:07:43.185Z,12.58
2023-02-27T05:10:18.897Z,12.39
2023-02-27T05:12:51.878Z,12.49
2023-02-27T05:15:28.494Z,12.41
2023-02-27T05:17:55.280Z,12.46
2023-02-27T05:20:29.876Z,12.55
2023-02-27T05:23:09.437Z,12.54
2023-02-27T05:25:54.117Z,12.51
2023-02-27T05:28:33.965Z,12.44
2023-02-27T05:31:12.328Z,12.58
2023-02-27T05:34:03.193Z,12.72
2023-02-27T05:36:56.518Z,12.95
2023-02-27T05:39:27.241Z,12.95
2023-02-27T05:42:02.207Z,12.90
2023-02-27T05:44:40.259Z,12.97
2023-02-27T05:47:14.846Z,12.96
2023-02-27T05:49:58.144Z,13.12
2023-02-27T05:52:27.974Z,13.21
2023-02-27T05:55:11.658Z,13.17
2023-02-27T05:57:49.529Z,13.23
2023-02-27T06:00:24.604Z,13.24
2023-02-27T06:02:51.800Z,13.24
2023-02-27T06:05:20.084Z,13.39
2023-02-27T06:07:47.374Z,13.67
2023-02-27T06:10:16.852Z,13.45
2023-02-27T06:12:43.806Z,13.58
2023-02-27T06:15:11.845Z,13.67
2023-02-27T06:17:39.312Z,13.59
2023-02-27T06:20:08.068Z,13.48
2023-02-27T06:22:35.596Z,13.77
2023-02-27T06:25:02.563Z,13.73
2023-02-27T06:27:29.574Z,13.43
2023-02-27T06:29:57.693Z,13.21
2023-02-27T06:32:25.915Z,13.14
2023-02-27T06:34:53.530Z,13.13
2023-02-27T06:37:21.922Z,13.09
2023-02-27T06:39:48.902Z,13.26
2023-02-27T06:42:16.655Z,13.25
2023-02-27T06:44:43.818Z,13.09
2023-02-27T06:47:10.883Z,13.09
2023-02-27T06:49:37.880Z,13.06
2023-02-27T06:52:04.814Z,13.13
2023-02-27T06:54:31.807Z,13.33
2023-02-27T06:56:58.657Z,13.38
2023-02-27T06:59:25.768Z,13.37
2023-02-27T07:01:53.968Z,13.45
2023-02-27T07:04:21.123Z,13.71
2023-02-27T07:07:33.070Z,14.02
2023-02-27T07:09:36.313Z,14.40
2023-02-27T07:12:04.826Z,14.55
2023-02-27T07:14:32.690Z,14.76
2023-02-27T07:17:03.443Z,14.76
2023-02-27T07:19:31.874Z,14.80
2023-02-27T07:21:58.908Z,15.05
2023-02-27T07:24:25.970Z,15.07
2023-02-27T07:26:53.786Z,15.06
2023-02-27T07:29:21.155Z,15.07
2023-02-27T07:31:48.370Z,15.00
2023-02-27T07:34:16.006Z,15.04
2023-02-27T07:36:43.531Z,15.28
2023-02-27T07:39:12.720Z,14.97
2023-02-27T07:41:40.034Z,15.11
2023-02-27T07:44:08.680Z,14.98
2023-02-27T07:46:36.034Z,14.85
2023-02-27T07:49:03.198Z,14.90
2023-02-27T07:51:30.217Z,14.83
2023-02-27T07:53:59.858Z,14.97
2023-02-27T07:56:28.281Z,15.29
2023-02-27T07:58:55.292Z,15.23
2023-02-27T08:01:22.384Z,15.07
2023-02-27T08:03:49.370Z,15.25
2023-02-27T08:06:16.259Z,15.17
2023-02-27T08:08:43.161Z,15.19
2023-02-27T08:11:10.861Z,15.21
2023-02-27T08:16:24.844Z,15.42
2023-02-27T08:18:51.793Z,15.54
2023-02-27T08:21:19.045Z,15.78
2023-02-27T08:23:45.968Z,15.68
2023-02-27T08:26:12.901Z,15.34
2023-02-27T08:28:39.936Z,14.22
2023-02-27T08:31:07.423Z,13.54
2023-02-27T08:33:34.860Z,13.05
2023-02-27T08:36:02.076Z,12.98
2023-02-27T08:38:29.116Z,13.00
2023-02-27T08:40:56.148Z,13.15
2023-02-27T08:43:23.791Z,13.08
2023-02-27T08:45:51.222Z,13.04
2023-02-27T08:48:18.652Z,12.86
2023-02-27T08:50:46.613Z,12.76
2023-02-27T08:53:14.114Z,12.85
2023-02-27T08:55:41.253Z,12.92
2023-02-27T08:58:09.181Z,13.06
2023-02-27T09:00:36.160Z,13.04
2023-02-27T09:03:03.181Z,12.84
2023-02-27T09:05:30.213Z,13.19
2023-02-27T09:07:57.095Z,13.33
2023-02-27T09:10:24.210Z,13.40
2023-02-27T09:12:51.192Z,13.47
2023-02-27T09:15:18.243Z,13.39
2023-02-27T09:17:45.432Z,13.45
2023-02-27T09:20:13.004Z,13.00
2023-02-27T09:22:39.961Z,12.78
2023-02-27T09:25:07.152Z,12.69
2023-02-27T09:27:35.409Z,12.77
2023-02-27T09:30:02.466Z,12.65
2023-02-27T09:32:29.605Z,12.38
2023-02-27T09:34:56.606Z,12.49
2023-02-27T09:37:25.132Z,12.50
2023-02-27T09:39:52.157Z,12.70
2023-02-27T09:42:23.511Z,12.70
2023-02-27T10:17:30.972Z,13.24
2023-02-27T10:20:01.711Z,13.33
2023-02-27T10:22:33.529Z,13.26
2023-02-27T10:25:18.080Z,13.38
2023-02-27T10:27:50.728Z,13.84
2023-02-27T10:30:29.249Z,14.10
2023-02-27T10:33:07.541Z,13.96
2023-02-27T10:35:40.669Z,13.82
2023-02-27T10:38:19.659Z,13.66
2023-02-27T10:40:48.191Z,13.93
2023-02-27T10:43:19.363Z,14.12
2023-02-27T10:45:46.783Z,14.35
2023-02-27T10:48:14.946Z,14.56
2023-02-27T10:50:45.019Z,14.83
2023-02-27T10:53:38.138Z,14.79
2023-02-27T10:56:08.485Z,14.69
2023-02-27T10:58:37.244Z,14.74
2023-02-27T11:01:10.737Z,14.93
2023-02-27T11:03:43.322Z,14.76
2023-02-27T11:06:26.106Z,14.92
2023-02-27T11:09:21.120Z,14.86
2023-02-27T11:11:48.578Z,14.33
2023-02-27T11:14:29.508Z,14.40
2023-02-27T11:16:59.339Z,14.13
2023-02-27T11:19:32.052Z,14.05
2023-02-27T11:22:20.693Z,14.50
2023-02-27T11:24:48.277Z,14.24
2023-02-27T11:27:29.164Z,13.74
2023-02-27T11:29:58.309Z,13.86
2023-02-27T11:32:29.975Z,13.80
2023-02-27T11:34:57.002Z,14.05
2023-02-27T11:37:33.034Z,14.21
2023-02-27T11:40:12.978Z,14.35
2023-02-27T11:42:49.237Z,14.15
2023-02-27T11:46:05.136Z,14.11
2023-02-27T11:48:42.539Z,14.09
2023-02-27T11:51:20.482Z,14.08
2023-02-27T11:54:05.592Z,14.24
2023-02-27T11:56:43.814Z,14.28
2023-02-27T11:59:10.840Z,14.31
2023-02-27T12:01:42.397Z,14.34
2023-02-27T12:04:15.977Z,14.44
2023-02-27T12:07:01.464Z,14.50
2023-02-27T12:09:50.253Z,14.64
2023-02-27T12:12:30.874Z,14.40
2023-02-27T12:15:21.395Z,14.36
2023-02-27T12:17:55.302Z,14.52
2023-02-27T12:20:40.062Z,14.66
2023-02-27T12:23:18.903Z,14.64
2023-02-27T12:25:55.775Z,14.81
2023-02-27T12:28:25.369Z,14.95
2023-02-27T12:31:36.807Z,14.88
2023-02-27T12:34:26.206Z,14.80
2023-02-27T12:36:54.474Z,14.74
2023-02-27T12:39:25.698Z,14.65
2023-02-27T12:41:55.535Z,14.52
2023-02-27T12:44:52.880Z,14.50
2023-02-27T12:47:26.101Z,14.49
2023-02-27T12:50:11.551Z,14.48
2023-02-27T12:53:02.895Z,14.49
2023-02-27T12:55:45.269Z,14.65
2023-02-27T12:58:25.138Z,14.72
2023-02-27T13:00:55.776Z,14.65
2023-02-27T13:03:26.518Z,14.50
2023-02-27T13:06:30.256Z,14.39
2023-02-27T13:09:13.142Z,14.26
2023-02-27T13:12:21.331Z,14.26
2023-02-27T13:14:54.999Z,14.16
2023-02-27T13:17:21.971Z,14.12
2023-02-27T13:19:53.660Z,14.08
2023-02-27T13:22:44.000Z,13.91
2023-02-27T13:25:15.711Z,13.76
2023-02-27T13:27:47.650Z,13.69
2023-02-27T13:30:29.676Z,13.69
2023-02-27T13:33:35.360Z,13.52
2023-02-27T13:36:08.002Z,13.46
2023-02-27T13:38:45.276Z,13.46
2023-02-27T13:41:21.376Z,13.62
2023-02-27T13:43:53.599Z,13.52
2023-02-27T13:46:23.338Z,13.57
2023-02-27T13:48:53.880Z,13.58
2023-02-27T13:51:35.863Z,13.33
2023-02-27T13:54:21.874Z,13.35
2023-02-27T13:56:54.738Z,13.39
2023-02-27T13:59:21.746Z,13.39
2023-02-27T14:02:11.329Z,13.50
2023-02-27T14:04:53.660Z,13.40
2023-02-27T14:07:26.792Z,13.16
2023-02-27T14:10:09.862Z,13.07
2023-02-27T14:12:46.493Z,13.02
2023-02-27T14:15:22.993Z,12.92
2023-02-27T14:17:56.829Z,12.73
2023-02-27T14:20:27.662Z,12.53
2023-02-27T14:23:16.316Z,12.36
2023-02-27T14:25:49.303Z,12.24
2023-02-27T14:28:34.478Z,12.12
2023-02-27T14:31:20.755Z,12.12
2023-02-27T14:33:54.190Z,12.12
2023-02-27T14:36:24.984Z,12.07
2023-02-27T14:38:56.290Z,11.98
2023-02-27T14:41:29.584Z,11.86
2023-02-27T14:43:58.197Z,11.82
2023-02-27T14:46:39.486Z,11.81
2023-02-27T14:49:29.374Z,11.80
2023-02-27T14:51:57.324Z,11.78
2023-02-27T14:54:26.668Z,11.66
2023-02-27T14:57:02.048Z,11.49
2023-02-27T14:59:41.292Z,11.30
2023-02-27T15:02:26.300Z,11.13
2023-02-27T15:05:16.010Z,10.82
2023-02-27T15:07:47.534Z,10.71
2023-02-27T15:10:31.197Z,10.53
2023-02-27T15:13:00.113Z,10.44
2023-02-27T15:15:27.407Z,10.21
2023-02-27T15:17:56.229Z,10.10
2023-02-27T15:20:30.072Z,9.94
2023-02-27T15:22:58.024Z,9.81
2023-02-27T15:25:37.472Z,9.68
2023-02-27T15:28:14.179Z,9.55
2023-02-27T15:30:41.935Z,9.34
2023-02-27T15:33:16.645Z,9.17
2023-02-27T15:35:46.020Z,9.05
2023-02-27T15:38:29.274Z,8.90
2023-02-27T15:40:58.124Z,8.90
2023-02-27T15:43:26.992Z,8.91
2023-02-27T15:45:54.781Z,8.87
2023-02-27T15:48:22.174Z,8.77
2023-02-27T15:50:54.871Z,8.64
2023-02-27T15:53:24.729Z,8.60
2023-02-27T15:55:57.638Z,8.49
2023-02-27T15:58:30.727Z,8.43
2023-02-27T16:01:00.881Z,8.44
2023-02-27T16:03:33.173Z,8.36
2023-02-27T16:06:01.209Z,8.26
2023-02-27T16:08:31.558Z,8.17
2023-02-27T16:10:58.513Z,8.02
2023-02-27T16:13:25.392Z,7.95
2023-02-27T16:16:18.790Z,8.01
2023-02-27T16:19:00.346Z,8.07
2023-02-27T16:21:31.303Z,8.09
2023-02-27T16:24:21.681Z,8.02
2023-02-27T16:26:53.208Z,7.90
2023-02-27T16:29:23.103Z,7.72
2023-02-27T16:31:55.192Z,7.72
2023-02-27T16:34:45.536Z,7.70
2023-02-27T16:37:32.528Z,7.78
2023-02-27T16:39:59.435Z,7.64
2023-02-27T16:42:26.455Z,7.57
2023-02-27T16:44:53.399Z,7.56
2023-02-27T16:47:20.412Z,7.50
2023-02-27T16:49:47.609Z,7.46
2023-02-27T16:52:14.532Z,7.47
2023-02-27T16:54:41.416Z,7.45
2023-02-27T16:57:10.084Z,7.32
2023-02-27T16:59:42.040Z,7.23
2023-02-27T17:02:14.777Z,7.33
2023-02-27T17:04:48.056Z,7.33
2023-02-27T17:07:17.236Z,7.37
2023-02-27T17:09:45.829Z,7.33
2023-02-27T17:12:13.002Z,7.07
2023-02-27T17:14:39.909Z,6.94
2023-02-27T17:17:07.081Z,6.88
2023-02-27T17:19:34.566Z,6.91
2023-02-27T17:22:01.639Z,6.77
2023-02-27T17:24:28.625Z,6.73
2023-02-27T17:26:56.056Z,6.62
2023-02-27T17:29:24.170Z,6.41
2023-02-27T17:31:51.628Z,6.13
2023-02-27T17:34:18.663Z,6.00
2023-02-27T17:36:45.684Z,6.04
2023-02-27T17:39:14.343Z,5.96
2023-02-27T17:41:43.250Z,6.03
2023-02-27T17:44:13.601Z,6.04
2023-02-27T17:46:41.412Z,5.88
2023-02-27T17:49:09.689Z,5.89
2023-02-27T17:51:36.666Z,5.88
2023-02-27T17:54:05.898Z,5.90
2023-02-27T17:56:35.006Z,5.79
2023-02-27T17:59:03.449Z,5.77
2023-02-27T18:01:30.521Z,5.67
2023-02-27T18:03:57.733Z,5.59
2023-02-27T18:06:25.953Z,5.49
2023-02-27T18:08:53.143Z,5.41
2023-02-27T18:11:22.142Z,5.46
2023-02-27T18:13:50.576Z,5.37
2023-02-27T18:16:17.712Z,5.36
2023-02-27T18:18:45.844Z,5.36
2023-02-27T18:21:22.931Z,5.30
2023-02-27T18:23:51.543Z,5.25
2023-02-27T18:26:30.429Z,5.20
2023-02-27T18:29:00.568Z,5.21
2023-02-27T18:31:42.900Z,5.18
2023-02-27T18:34:10.719Z,5.18
2023-02-27T18:36:38.359Z,5.05
2023-02-27T18:39:06.967Z,4.92
2023-02-27T18:41:34.770Z,4.80
2023-02-27T18:44:01.734Z,4.89
2023-02-27T18:46:29.326Z,4.89
2023-02-27T18:48:57.221Z,4.90
2023-02-27T18:51:24.879Z,4.86
2023-02-27T18:53:52.186Z,4.75
2023-02-27T18:56:22.996Z,4.73
2023-02-27T18:58:50.667Z,4.78
2023-02-27T19:01:27.494Z,4.82
2023-02-27T19:04:00.415Z,4.76
2023-02-27T19:06:28.213Z,4.78
2023-02-27T19:08:55.768Z,4.73
2023-02-27T19:11:29.753Z,4.67
2023-02-27T19:13:58.096Z,4.67
2023-02-27T19:16:25.689Z,4.66
2023-02-27T19:18:56.062Z,4.68
2023-02-27T19:21:24.523Z,4.63
2023-02-27T19:23:51.525Z,4.59
2023-02-27T19:26:18.802Z,4.54
2023-02-27T19:28:46.280Z,4.55
2023-02-27T19:31:15.297Z,4.56
2023-02-27T19:33:42.233Z,4.47
2023-02-27T19:36:14.856Z,4.39
2023-02-27T19:38:42.601Z,4.36
2023-02-27T19:41:11.961Z,4.33
2023-02-27T19:43:40.075Z,4.33
2023-02-27T19:46:09.850Z,4.35
2023-02-27T19:48:37.639Z,4.39
2023-02-27T19:51:06.407Z,4.27
2023-02-27T19:53:36.034Z,4.28
2023-02-27T19:56:06.685Z,4.22
2023-02-27T19:58:36.028Z,4.27
2023-02-27T20:01:04.092Z,4.30
2023-02-27T20:03:31.506Z,4.28
2023-02-27T20:05:58.581Z,4.32
2023-02-27T20:08:25.546Z,4.25
2023-02-27T20:10:58.946Z,4.19
2023-02-27T20:13:26.083Z,4.15
2023-02-27T20:16:01.388Z,4.27
2023-02-27T20:18:30.007Z,4.19
2023-02-27T20:21:00.871Z,4.20
2023-02-27T20:23:28.094Z,4.17
2023-02-27T20:25:55.289Z,4.15
2023-02-27T20:28:22.880Z,4.13
2023-02-27T20:30:49.927Z,4.18
2023-02-27T20:33:16.845Z,4.17
2023-02-27T20:35:43.827Z,4.12
2023-02-27T20:38:12.426Z,4.07
2023-02-27T20:40:39.495Z,4.03
2023-02-27T20:43:06.362Z,3.97
2023-02-27T20:45:38.672Z,4.03
2023-02-27T20:48:06.608Z,4.11
2023-02-27T20:50:34.503Z,4.19
2023-02-27T20:53:01.461Z,4.10
2023-02-27T20:55:28.579Z,4.04
2023-02-27T20:57:55.514Z,4.01
2023-02-27T21:00:22.713Z,4.04
2023-02-27T21:02:49.571Z,4.07
2023-02-27T21:05:16.663Z,4.09
2023-02-27T21:07:44.912Z,4.05
2023-02-27T21:10:13.359Z,4.12
2023-02-27T21:12:40.462Z,4.17
2023-02-27T21:15:07.808Z,4.18
2023-02-27T21:17:34.726Z,4.24
2023-02-27T21:20:06.744Z,4.21
2023-02-27T21:22:35.438Z,4.13
2023-02-27T21:25:02.518Z,4.06
2023-02-27T21:27:29.458Z,4.09
2023-02-27T21:29:56.414Z,4.09
2023-02-27T21:32:23.336Z,4.10
2023-02-27T21:34:50.679Z,4.05
2023-02-27T21:37:17.656Z,4.06
2023-02-27T21:39:47.238Z,3.98
2023-02-27T21:42:14.088Z,3.97
2023-02-27T21:44:41.011Z,3.99
2023-02-27T21:47:09.959Z,4.07
2023-02-27T21:49:37.337Z,4.01
2023-02-27T21:52:04.401Z,4.00
2023-02-27T21:54:31.395Z,3.85
2023-02-27T21:57:01.904Z,3.80
2023-02-27T21:59:29.487Z,3.87
2023-02-27T22:01:57.366Z,3.90
2023-02-27T22:04:25.142Z,3.85
2023-02-27T22:06:52.675Z,3.92
2023-02-27T22:09:20.501Z,3.85
2023-02-27T22:11:48.358Z,3.84
2023-02-27T22:14:15.862Z,3.86
2023-02-27T22:16:43.316Z,3.93
2023-02-27T22:19:20.094Z,3.85
2023-02-27T22:21:47.329Z,3.86
2023-02-27T22:24:14.696Z,3.79
2023-02-27T22:26:42.707Z,3.79
2023-02-27T22:29:09.597Z,3.75
2023-02-27T22:31:38.072Z,3.81
2023-02-27T22:34:12.270Z,3.88
2023-02-27T22:36:41.315Z,3.84
2023-02-27T22:39:08.655Z,3.73
2023-02-27T22:41:38.513Z,3.70
2023-02-27T22:44:06.482Z,3.74
2023-02-27T22:46:35.664Z,3.70
2023-02-27T22:49:06.581Z,3.68
2023-02-27T22:51:33.848Z,3.72
2023-02-27T22:54:03.186Z,3.72
2023-02-27T22:56:30.783Z,3.61
2023-02-27T22:58:58.025Z,3.56
2023-02-27T23:01:28.564Z,3.63
2023-02-27T23:03:58.268Z,3.64
2023-02-27T23:06:28.248Z,3.52
2023-02-27T23:08:55.310Z,3.50
2023-02-27T23:11:22.199Z,3.47
2023-02-27T23:13:49.271Z,3.51
2023-02-27T23:16:17.262Z,3.54
2023-02-27T23:18:47.182Z,3.56
2023-02-27T23:21:16.521Z,3.59
2023-02-27T23:23:43.753Z,3.53
2023-02-27T23:26:11.291Z,3.44
2023-02-27T23:28:39.062Z,3.45
2023-02-27T23:31:07.785Z,3.50
2023-02-27T23:33:35.325Z,3.52
2023-02-27T23:36:02.666Z,3.57
2023-02-27T23:38:29.638Z,3.54
2023-02-27T23:40:56.630Z,3.48
2023-02-27T23:43:24.013Z,3.42
2023-02-27T23:45:50.951Z,3.37
2023-02-27T23:48:17.919Z,3.37
2023-02-27T23:50:45.167Z,3.33
2023-02-27T23:53:13.663Z,3.42
2023-02-27T23:55:41.397Z,3.33
2023-02-27T23:58:10.157Z,3.30
