createdAt,value
2019-03-10T00:00:57.632Z,10.70
2019-03-10T00:03:45.569Z,10.80
2019-03-10T00:06:33.502Z,10.70
2019-03-10T00:09:21.229Z,10.80
2019-03-10T00:12:09.044Z,10.80
2019-03-10T00:14:56.670Z,10.80
2019-03-10T00:17:44.420Z,10.80
2019-03-10T00:20:32.540Z,10.80
2019-03-10T00:23:20.126Z,10.70
2019-03-10T00:26:09.436Z,10.70
2019-03-10T00:28:57.616Z,10.70
2019-03-10T00:31:45.409Z,10.70
2019-03-10T00:34:33.577Z,10.70
2019-03-10T00:37:21.424Z,10.60
2019-03-10T00:40:46.842Z,10.60
2019-03-10T00:44:34.293Z,10.60
2019-03-10T00:48:02.760Z,10.60
2019-03-10T00:51:39.847Z,10.60
2019-03-10T00:54:27.644Z,10.50
2019-03-10T00:57:15.682Z,10.50
2019-03-10T01:00:04.667Z,10.50
2019-03-10T01:02:52.715Z,10.40
2019-03-10T01:05:40.657Z,10.40
2019-03-10T01:08:28.643Z,10.40
2019-03-10T01:11:16.637Z,10.40
2019-03-10T01:14:04.481Z,10.40
2019-03-10T01:16:52.111Z,10.40
2019-03-10T01:19:40.226Z,10.30
2019-03-10T01:22:28.188Z,10.30
2019-03-10T01:25:16.011Z,10.20
2019-03-10T01:28:03.464Z,10.20
2019-03-10T01:31:23.989Z,10.20
2019-03-10T01:34:54.911Z,10.20
2019-03-10T01:37:42.606Z,10.10
2019-03-10T01:40:30.532Z,10.00
2019-03-10T01:43:18.508Z,10.00
2019-03-10T01:46:06.636Z,10.00
2019-03-10T01:48:54.053Z,10.00
2019-03-10T01:51:42.272Z,9.90
2019-03-10T01:54:30.241Z,10.00
2019-03-10T01:57:17.887Z,10.00
2019-03-10T02:00:06.067Z,10.00
2019-03-10T02:02:53.544Z,10.00
2019-03-10T02:05:41.208Z,10.00
2019-03-10T02:08:28.603Z,10.10
2019-03-10T02:11:16.401Z,10.10
2019-03-10T02:14:04.378Z,10.10
2019-03-10T02:16:52.405Z,10.20
2019-03-10T02:19:39.920Z,10.20
2019-03-10T02:22:27.823Z,10.20
2019-03-10T02:25:15.911Z,10.20
2019-03-10T02:28:04.018Z,10.20
2019-03-10T02:30:51.443Z,10.20
2019-03-10T02:33:39.188Z,10.20
2019-03-10T02:36:27.059Z,10.10
2019-03-10T02:39:14.847Z,10.10
2019-03-10T02:42:02.492Z,10.20
2019-03-10T02:44:50.065Z,10.30
2019-03-10T02:47:38.134Z,10.40
2019-03-10T02:50:26.341Z,10.50
2019-03-10T02:53:14.016Z,10.60
2019-03-10T02:56:01.608Z,10.50
2019-03-10T02:58:49.184Z,10.40
2019-03-10T03:01:37.038Z,10.30
2019-03-10T03:04:24.806Z,10.30
2019-03-10T03:07:12.644Z,10.20
2019-03-10T03:10:00.362Z,10.10
2019-03-10T03:12:48.088Z,9.90
2019-03-10T03:15:35.973Z,9.60
2019-03-10T03:18:23.225Z,9.60
2019-03-10T03:21:10.790Z,9.50
2019-03-10T03:23:58.479Z,9.40
2019-03-10T03:26:46.436Z,9.40
2019-03-10T03:29:33.746Z,9.30
2019-03-10T03:32:21.305Z,9.30
2019-03-10T03:35:45.804Z,9.30
2019-03-10T03:38:49.553Z,9.30
2019-03-10T03:41:37.269Z,9.30
2019-03-10T03:44:24.761Z,9.40
2019-03-10T03:47:12.877Z,9.40
2019-03-10T03:50:00.606Z,9.30
2019-03-10T03:52:48.486Z,9.30
2019-03-10T03:55:36.281Z,9.20
2019-03-10T03:58:24.125Z,9.20
2019-03-10T04:01:18.521Z,9.10
2019-03-10T04:04:05.857Z,9.00
2019-03-10T04:06:53.357Z,9.00
2019-03-10T04:09:41.410Z,9.00
2019-03-10T04:12:29.057Z,9.00
2019-03-10T04:15:16.767Z,9.00
2019-03-10T04:18:05.025Z,9.10
2019-03-10T04:20:53.025Z,9.10
2019-03-10T04:23:40.885Z,9.20
2019-03-10T04:26:29.594Z,9.10
2019-03-10T04:29:17.549Z,9.00
2019-03-10T04:32:05.457Z,8.90
2019-03-10T04:34:53.731Z,8.90
2019-03-10T04:37:41.493Z,8.80
2019-03-10T04:40:30.079Z,9.00
2019-03-10T04:43:17.758Z,9.00
2019-03-10T04:46:05.590Z,9.10
2019-03-10T04:48:53.725Z,9.20
2019-03-10T04:51:41.298Z,9.20
2019-03-10T04:54:46.914Z,9.20
2019-03-10T04:57:34.563Z,9.20
2019-03-10T05:00:22.380Z,9.30
2019-03-10T05:03:10.230Z,9.30
2019-03-10T05:05:57.955Z,9.40
2019-03-10T05:08:45.184Z,9.30
2019-03-10T05:11:33.145Z,9.30
2019-03-10T05:14:21.133Z,9.30
2019-03-10T05:17:08.554Z,9.30
2019-03-10T05:19:56.417Z,9.20
2019-03-10T05:22:44.060Z,9.30
2019-03-10T05:25:31.361Z,9.30
2019-03-10T05:28:18.986Z,9.20
2019-03-10T05:31:06.713Z,9.10
2019-03-10T05:33:54.844Z,9.10
2019-03-10T05:36:42.985Z,9.20
2019-03-10T05:39:30.721Z,9.20
2019-03-10T05:42:18.481Z,9.20
2019-03-10T05:45:06.204Z,9.30
2019-03-10T05:47:53.886Z,9.30
2019-03-10T05:50:41.129Z,9.30
2019-03-10T05:53:29.181Z,9.20
2019-03-10T05:56:16.905Z,9.20
2019-03-10T05:59:05.269Z,9.20
2019-03-10T06:01:52.701Z,9.10
2019-03-10T06:04:40.128Z,9.10
2019-03-10T06:07:27.738Z,9.00
2019-03-10T06:10:15.676Z,9.00
2019-03-10T06:13:03.577Z,8.90
2019-03-10T06:15:51.204Z,8.90
2019-03-10T06:18:38.983Z,8.70
2019-03-10T06:21:26.620Z,8.60
2019-03-10T06:24:14.929Z,8.60
2019-03-10T06:27:02.488Z,8.50
2019-03-10T06:29:50.691Z,8.50
2019-03-10T06:32:38.384Z,8.40
2019-03-10T06:35:26.232Z,8.30
2019-03-10T06:38:13.997Z,8.30
2019-03-10T06:41:02.008Z,8.30
2019-03-10T06:43:49.609Z,8.30
2019-03-10T06:46:37.531Z,8.20
2019-03-10T06:49:25.064Z,8.10
2019-03-10T06:52:12.616Z,8.10
2019-03-10T06:55:00.445Z,8.10
2019-03-10T06:57:48.464Z,8.10
2019-03-10T07:00:36.019Z,8.10
2019-03-10T07:03:23.412Z,8.20
2019-03-10T07:06:11.018Z,8.20
2019-03-10T07:08:58.686Z,8.30
2019-03-10T07:11:46.091Z,8.30
2019-03-10T07:14:34.021Z,8.30
2019-03-10T07:17:21.918Z,8.30
2019-03-10T07:20:12.565Z,8.30
2019-03-10T07:23:00.275Z,8.30
2019-03-10T07:26:04.887Z,8.20
2019-03-10T07:29:10.285Z,8.20
2019-03-10T07:32:08.850Z,8.10
2019-03-10T07:35:13.921Z,8.10
2019-03-10T07:38:23.382Z,8.00
2019-03-10T07:41:33.629Z,8.10
2019-03-10T07:44:26.721Z,8.10
2019-03-10T07:47:24.126Z,8.10
2019-03-10T07:50:34.693Z,8.20
2019-03-10T07:53:40.871Z,8.10
2019-03-10T07:56:42.461Z,8.20
2019-03-10T07:59:52.741Z,8.30
2019-03-10T08:02:56.025Z,8.30
2019-03-10T08:06:02.800Z,8.40
2019-03-10T08:09:08.205Z,8.60
2019-03-10T08:12:02.946Z,9.10
2019-03-10T08:15:13.920Z,9.30
2019-03-10T08:18:21.126Z,9.50
2019-03-10T08:21:26.958Z,9.80
2019-03-10T08:24:23.922Z,9.90
2019-03-10T08:27:37.089Z,10.10
2019-03-10T08:30:42.657Z,10.30
2019-03-10T08:33:49.480Z,10.40
2019-03-10T08:36:46.846Z,10.60
2019-03-10T08:39:44.921Z,10.70
2019-03-10T08:42:39.914Z,10.80
2019-03-10T08:45:45.676Z,10.90
2019-03-10T08:48:40.674Z,11.00
2019-03-10T08:51:41.501Z,11.20
2019-03-10T08:54:33.246Z,11.30
2019-03-10T08:57:39.460Z,11.50
2019-03-10T09:00:35.039Z,11.60
2019-03-10T09:03:34.106Z,11.80
2019-03-10T09:06:49.756Z,12.20
2019-03-10T09:09:59.708Z,12.50
2019-03-10T09:13:07.245Z,12.70
2019-03-10T09:16:24.056Z,12.70
2019-03-10T09:19:22.234Z,12.70
2019-03-10T09:22:28.852Z,12.80
2019-03-10T09:25:35.191Z,12.80
2019-03-10T09:28:44.953Z,12.80
2019-03-10T09:31:43.626Z,12.70
2019-03-10T09:35:08.786Z,12.60
2019-03-10T09:38:14.221Z,12.50
2019-03-10T09:41:11.584Z,12.30
2019-03-10T09:44:11.979Z,12.20
2019-03-10T09:47:11.477Z,12.00
2019-03-10T09:50:10.057Z,11.90
2019-03-10T09:53:35.273Z,11.70
2019-03-10T09:56:50.595Z,11.60
2019-03-10T09:59:50.209Z,11.40
2019-03-10T10:02:59.798Z,11.40
2019-03-10T10:05:59.825Z,11.30
2019-03-10T10:09:00.885Z,11.20
2019-03-10T10:12:13.437Z,11.10
2019-03-10T10:15:17.674Z,11.00
2019-03-10T10:18:18.145Z,11.00
2019-03-10T10:21:15.796Z,10.90
2019-03-10T10:24:15.914Z,10.80
2019-03-10T10:27:14.002Z,10.80
2019-03-10T10:30:26.827Z,10.70
2019-03-10T10:33:31.269Z,10.60
2019-03-10T10:36:38.023Z,10.60
2019-03-10T10:39:44.587Z,10.50
2019-03-10T10:42:50.141Z,10.50
2019-03-10T10:45:55.732Z,10.40
2019-03-10T10:48:50.147Z,10.40
2019-03-10T10:52:04.080Z,10.30
2019-03-10T10:55:09.941Z,10.30
2019-03-10T10:58:20.011Z,10.20
2019-03-10T11:01:29.921Z,10.20
2019-03-10T11:04:23.744Z,10.20
2019-03-10T11:07:26.665Z,10.20
2019-03-10T11:10:23.601Z,10.20
2019-03-10T11:13:36.765Z,10.20
2019-03-10T11:17:02.362Z,10.30
2019-03-10T11:20:11.163Z,10.30
2019-03-10T11:23:12.132Z,10.40
2019-03-10T11:26:08.364Z,10.50
2019-03-10T11:29:10.829Z,10.70
2019-03-10T11:32:33.146Z,10.80
2019-03-10T11:35:42.811Z,10.90
2019-03-10T11:38:40.809Z,11.00
2019-03-10T11:41:39.271Z,11.00
2019-03-10T11:44:45.152Z,11.10
2019-03-10T11:47:42.276Z,11.20
2019-03-10T11:50:51.780Z,11.40
2019-03-10T11:53:45.393Z,11.50
2019-03-10T11:56:55.195Z,11.70
2019-03-10T11:59:51.789Z,11.70
2019-03-10T12:02:57.305Z,11.90
2019-03-10T12:06:07.871Z,12.00
2019-03-10T12:09:02.605Z,12.20
2019-03-10T12:11:50.768Z,12.40
2019-03-10T12:14:41.316Z,12.60
2019-03-10T12:17:28.648Z,12.90
2019-03-10T12:20:16.545Z,13.00
2019-03-10T12:23:04.640Z,13.10
2019-03-10T12:25:52.305Z,13.20
2019-03-10T12:28:41.559Z,13.30
2019-03-10T12:31:29.045Z,13.50
2019-03-10T12:34:16.868Z,13.70
2019-03-10T12:37:04.555Z,13.80
2019-03-10T12:39:51.885Z,13.90
2019-03-10T12:42:39.257Z,14.00
2019-03-10T12:45:27.201Z,14.00
2019-03-10T12:48:14.748Z,13.80
2019-03-10T12:51:02.633Z,13.70
2019-03-10T12:53:50.633Z,13.60
2019-03-10T12:56:40.546Z,13.70
2019-03-10T12:59:27.848Z,13.80
2019-03-10T13:02:15.485Z,13.80
2019-03-10T13:05:03.096Z,13.90
2019-03-10T13:07:50.893Z,13.90
2019-03-10T13:10:38.888Z,13.80
2019-03-10T13:13:26.732Z,13.70
2019-03-10T13:16:14.348Z,13.80
2019-03-10T13:19:02.216Z,13.70
2019-03-10T13:21:50.141Z,13.70
2019-03-10T13:24:37.600Z,13.90
2019-03-10T13:27:25.512Z,14.00
2019-03-10T13:30:13.537Z,14.00
2019-03-10T13:33:01.357Z,13.90
2019-03-10T13:35:48.596Z,14.00
2019-03-10T13:38:36.148Z,13.90
2019-03-10T13:41:24.460Z,13.60
2019-03-10T13:44:12.167Z,13.50
2019-03-10T13:46:59.519Z,13.60
2019-03-10T13:49:46.837Z,13.80
2019-03-10T13:52:34.603Z,13.80
2019-03-10T13:55:21.987Z,13.90
2019-03-10T13:58:09.984Z,13.90
2019-03-10T14:00:58.016Z,13.90
2019-03-10T14:03:45.478Z,13.90
2019-03-10T14:06:32.976Z,13.80
2019-03-10T14:09:20.330Z,13.90
2019-03-10T14:12:08.185Z,14.00
2019-03-10T14:14:55.703Z,14.10
2019-03-10T14:17:43.381Z,14.10
2019-03-10T14:20:31.589Z,14.20
2019-03-10T14:23:19.385Z,14.20
2019-03-10T14:26:07.421Z,14.20
2019-03-10T14:28:54.877Z,14.30
2019-03-10T14:31:42.611Z,14.20
2019-03-10T14:34:30.431Z,14.20
2019-03-10T14:37:17.968Z,14.30
2019-03-10T14:40:06.747Z,14.40
2019-03-10T14:42:55.125Z,14.40
2019-03-10T14:45:42.849Z,14.40
2019-03-10T14:48:30.421Z,14.40
2019-03-10T14:51:18.261Z,14.50
2019-03-10T14:54:06.209Z,14.50
2019-03-10T14:56:53.441Z,14.50
2019-03-10T14:59:42.847Z,14.60
2019-03-10T15:02:30.859Z,14.70
2019-03-10T15:05:18.967Z,14.70
2019-03-10T15:08:06.452Z,14.60
2019-03-10T15:10:53.768Z,14.70
2019-03-10T15:13:41.609Z,14.60
2019-03-10T15:16:29.854Z,14.70
2019-03-10T15:19:17.429Z,14.60
2019-03-10T15:22:05.085Z,14.40
2019-03-10T15:24:52.701Z,14.20
2019-03-10T15:27:40.785Z,14.10
2019-03-10T15:30:28.166Z,13.90
2019-03-10T15:33:16.200Z,13.70
2019-03-10T15:36:03.918Z,13.00
2019-03-10T15:38:51.953Z,12.50
2019-03-10T15:41:40.136Z,12.30
2019-03-10T15:44:27.753Z,12.00
2019-03-10T15:47:15.067Z,11.80
2019-03-10T15:50:02.672Z,11.60
2019-03-10T15:52:50.492Z,11.60
2019-03-10T15:55:38.245Z,11.60
2019-03-10T15:58:26.017Z,11.50
2019-03-10T16:01:13.961Z,11.40
2019-03-10T16:04:22.912Z,11.50
2019-03-10T16:07:10.790Z,11.40
2019-03-10T16:09:58.610Z,11.20
2019-03-10T16:12:46.545Z,11.10
2019-03-10T16:15:34.350Z,11.10
2019-03-10T16:18:22.042Z,10.90
2019-03-10T16:21:09.679Z,10.70
2019-03-10T16:23:57.156Z,10.40
2019-03-10T16:26:45.093Z,10.40
2019-03-10T16:29:32.929Z,10.30
2019-03-10T16:32:20.601Z,10.30
2019-03-10T16:35:08.874Z,10.20
2019-03-10T16:37:56.779Z,10.00
2019-03-10T16:40:44.696Z,10.10
2019-03-10T16:43:33.933Z,10.00
2019-03-10T16:46:21.264Z,10.00
2019-03-10T16:49:08.838Z,10.10
2019-03-10T16:51:56.234Z,10.00
2019-03-10T16:54:43.762Z,10.00
2019-03-10T16:57:31.469Z,9.90
2019-03-10T17:00:20.894Z,9.80
2019-03-10T17:03:08.964Z,9.70
2019-03-10T17:05:56.384Z,9.60
2019-03-10T17:08:44.110Z,9.60
2019-03-10T17:11:32.014Z,9.50
2019-03-10T17:14:19.712Z,9.50
2019-03-10T17:17:07.761Z,9.40
2019-03-10T17:19:55.920Z,9.40
2019-03-10T17:22:43.662Z,9.50
2019-03-10T17:25:31.330Z,9.60
2019-03-10T17:28:19.422Z,9.70
2019-03-10T17:31:07.649Z,9.70
2019-03-10T17:33:55.077Z,9.70
2019-03-10T17:36:42.700Z,9.60
2019-03-10T17:39:30.057Z,9.50
2019-03-10T17:42:17.838Z,9.50
2019-03-10T17:45:06.420Z,9.50
2019-03-10T17:47:54.361Z,9.60
2019-03-10T17:50:41.685Z,9.60
2019-03-10T17:53:29.831Z,9.70
2019-03-10T17:56:17.847Z,9.60
2019-03-10T17:59:05.494Z,9.50
2019-03-10T18:01:53.204Z,9.50
2019-03-10T18:04:40.900Z,9.40
2019-03-10T18:07:28.403Z,9.40
2019-03-10T18:10:16.096Z,9.40
2019-03-10T18:13:04.136Z,9.40
2019-03-10T18:15:51.971Z,9.40
2019-03-10T18:18:39.640Z,9.30
2019-03-10T18:21:27.756Z,9.30
2019-03-10T18:24:15.740Z,9.20
2019-03-10T18:27:03.517Z,9.20
2019-03-10T18:29:51.178Z,9.20
2019-03-10T18:32:38.790Z,9.10
2019-03-10T18:35:26.626Z,8.90
2019-03-10T18:38:14.548Z,8.90
2019-03-10T18:41:02.416Z,8.80
2019-03-10T18:43:50.154Z,8.80
2019-03-10T18:46:38.086Z,8.90
2019-03-10T18:49:25.934Z,8.80
2019-03-10T18:52:13.504Z,8.90
2019-03-10T18:55:01.654Z,8.80
2019-03-10T18:57:49.757Z,8.70
2019-03-10T19:00:37.517Z,8.70
2019-03-10T19:03:25.093Z,8.70
2019-03-10T19:06:13.168Z,8.70
2019-03-10T19:09:00.747Z,8.70
2019-03-10T19:11:48.485Z,8.80
2019-03-10T19:14:36.129Z,8.80
2019-03-10T19:17:23.937Z,8.90
2019-03-10T19:20:12.429Z,8.90
2019-03-10T19:23:00.027Z,8.90
2019-03-10T19:25:47.972Z,8.90
2019-03-10T19:28:35.954Z,8.90
2019-03-10T19:31:23.682Z,8.90
2019-03-10T19:34:11.608Z,9.00
2019-03-10T19:36:59.524Z,8.90
2019-03-10T19:39:51.402Z,8.70
2019-03-10T19:42:40.478Z,8.40
2019-03-10T19:45:28.536Z,8.30
2019-03-10T19:48:16.546Z,8.20
2019-03-10T19:51:04.017Z,8.10
2019-03-10T19:53:51.408Z,8.10
2019-03-10T19:56:39.658Z,8.10
2019-03-10T19:59:27.383Z,8.10
2019-03-10T20:02:15.229Z,8.20
2019-03-10T20:05:02.974Z,8.20
2019-03-10T20:07:50.322Z,8.10
2019-03-10T20:10:37.741Z,8.10
2019-03-10T20:13:25.688Z,8.10
2019-03-10T20:16:13.357Z,8.00
2019-03-10T20:19:01.324Z,8.00
2019-03-10T20:21:48.975Z,7.80
2019-03-10T20:24:37.027Z,7.80
2019-03-10T20:27:24.989Z,7.80
2019-03-10T20:30:15.082Z,7.70
2019-03-10T20:33:02.803Z,7.70
2019-03-10T20:35:50.155Z,7.70
2019-03-10T20:38:39.162Z,7.80
2019-03-10T20:41:26.989Z,7.90
2019-03-10T20:44:14.317Z,7.90
2019-03-10T20:47:01.729Z,7.90
2019-03-10T20:49:49.928Z,7.90
2019-03-10T20:52:38.083Z,7.80
2019-03-10T20:55:25.929Z,7.80
2019-03-10T20:58:13.743Z,7.70
2019-03-10T21:01:01.581Z,7.60
2019-03-10T21:03:49.061Z,7.60
2019-03-10T21:06:36.681Z,7.60
2019-03-10T21:09:24.390Z,7.50
2019-03-10T21:12:12.155Z,7.50
2019-03-10T21:14:59.560Z,7.50
2019-03-10T21:17:47.116Z,7.50
2019-03-10T21:20:34.913Z,7.40
2019-03-10T21:23:23.173Z,7.40
2019-03-10T21:26:10.858Z,7.40
2019-03-10T21:28:58.829Z,7.40
2019-03-10T21:31:46.153Z,7.40
2019-03-10T21:34:33.977Z,7.40
2019-03-10T21:37:21.566Z,7.40
2019-03-10T21:40:10.788Z,7.30
2019-03-10T21:42:58.478Z,7.30
2019-03-10T21:45:46.631Z,7.30
2019-03-10T21:48:34.199Z,7.30
2019-03-10T21:51:21.797Z,7.30
2019-03-10T21:54:09.702Z,7.30
2019-03-10T21:56:57.353Z,7.30
2019-03-10T21:59:45.100Z,7.40
2019-03-10T22:02:32.530Z,7.40
2019-03-10T22:05:20.316Z,7.40
2019-03-10T22:08:08.253Z,7.30
2019-03-10T22:10:56.353Z,7.40
2019-03-10T22:13:47.530Z,7.40
2019-03-10T22:16:35.507Z,7.40
2019-03-10T22:19:23.717Z,7.50
2019-03-10T22:22:11.548Z,7.50
2019-03-10T22:24:59.534Z,7.50
2019-03-10T22:27:47.181Z,7.50
2019-03-10T22:30:35.169Z,7.50
2019-03-10T22:33:23.800Z,7.40
2019-03-10T22:36:12.009Z,7.40
2019-03-10T22:39:03.293Z,7.30
2019-03-10T22:41:57.260Z,7.40
2019-03-10T22:44:46.550Z,7.40
2019-03-10T22:47:34.841Z,7.30
2019-03-10T22:50:23.320Z,7.30
2019-03-10T22:53:11.047Z,7.20
2019-03-10T22:55:58.872Z,7.20
2019-03-10T22:58:50.642Z,7.20
2019-03-10T23:01:38.695Z,7.20
2019-03-10T23:04:26.737Z,7.10
2019-03-10T23:07:14.428Z,7.10
2019-03-10T23:10:02.213Z,7.10
2019-03-10T23:12:49.908Z,7.10
2019-03-10T23:15:38.146Z,7.10
2019-03-10T23:18:26.240Z,7.00
2019-03-10T23:21:14.213Z,7.00
2019-03-10T23:24:08.141Z,6.90
2019-03-10T23:26:56.097Z,6.80
2019-03-10T23:29:44.079Z,6.90
2019-03-10T23:32:40.947Z,6.70
2019-03-10T23:35:28.688Z,6.80
2019-03-10T23:38:16.900Z,6.70
2019-03-10T23:41:05.104Z,6.70
2019-03-10T23:43:54.175Z,6.70
2019-03-10T23:46:41.816Z,6.60
2019-03-10T23:49:29.844Z,6.60
2019-03-10T23:52:17.266Z,6.50
2019-03-10T23:55:05.714Z,6.40
2019-03-10T23:57:53.895Z,6.40
