createdAt,value
2022-09-11T01:18:43.298Z,15.26
2022-09-11T07:40:18.936Z,15.99
2022-09-11T07:42:45.374Z,16.04
2022-09-11T07:45:11.989Z,16.09
2022-09-11T07:47:38.589Z,16.10
2022-09-11T07:50:06.031Z,16.14
2022-09-11T07:52:33.923Z,16.21
2022-09-11T07:55:01.882Z,16.26
2022-09-11T07:57:30.587Z,16.28
2022-09-11T07:59:57.488Z,16.34
2022-09-11T08:02:24.065Z,16.46
2022-09-11T08:04:51.586Z,16.55
2022-09-11T08:07:18.133Z,16.63
2022-09-11T08:09:44.643Z,16.69
2022-09-11T08:12:12.038Z,16.76
2022-09-11T08:14:38.662Z,16.83
2022-09-11T08:17:05.115Z,16.88
2022-09-11T08:19:32.287Z,16.90
2022-09-11T08:21:58.803Z,16.94
2022-09-11T08:24:27.377Z,16.98
2022-09-11T08:26:53.802Z,17.04
2022-09-11T08:29:20.381Z,17.07
2022-09-11T08:31:46.835Z,17.12
2022-09-11T08:34:13.702Z,17.18
2022-09-11T08:36:40.188Z,17.22
2022-09-11T08:39:08.896Z,17.28
2022-09-11T08:41:42.431Z,17.33
2022-09-11T08:44:09.851Z,17.37
2022-09-11T08:46:39.939Z,17.42
2022-09-11T08:49:13.486Z,17.49
2022-09-11T08:51:40.440Z,17.50
2022-09-11T08:54:07.273Z,17.53
2022-09-11T08:56:36.242Z,17.57
2022-09-11T08:59:08.734Z,17.62
2022-09-11T09:01:40.252Z,17.68
2022-09-11T09:04:21.263Z,17.75
2022-09-11T09:06:54.777Z,17.82
2022-09-11T09:09:41.211Z,17.87
2022-09-11T09:12:16.114Z,17.92
2022-09-11T09:14:47.908Z,17.98
2022-09-11T09:17:20.086Z,18.04
2022-09-11T09:20:01.511Z,18.10
2022-09-11T09:22:43.955Z,18.12
2022-09-11T09:25:14.363Z,18.10
2022-09-11T09:27:46.922Z,18.07
2022-09-11T09:30:17.800Z,18.10
2022-09-11T09:32:52.047Z,18.14
2022-09-11T09:55:54.168Z,18.95
2022-09-11T09:59:16.739Z,18.97
2022-09-11T10:10:07.552Z,19.17
2022-09-11T10:35:57.660Z,19.72
2022-09-11T10:38:31.181Z,19.65
2022-09-11T10:40:59.052Z,19.62
2022-09-11T10:43:35.535Z,19.61
2022-09-11T10:46:04.929Z,19.64
2022-09-11T10:48:32.705Z,19.62
2022-09-11T10:51:36.013Z,19.57
2022-09-11T10:54:16.874Z,19.52
2022-09-11T10:57:21.597Z,19.46
2022-09-11T11:00:00.134Z,19.42
2022-09-11T13:54:59.967Z,21.24
2022-09-11T14:08:54.647Z,21.43
2022-09-11T15:25:00.039Z,21.77
2022-09-11T21:00:47.971Z,16.51
2022-09-11T22:13:37.585Z,15.86
2022-09-11T22:22:30.543Z,15.82
2022-09-11T22:28:13.597Z,15.77
2022-09-11T22:34:44.990Z,15.70
2022-09-11T22:36:38.641Z,15.67
2022-09-11T22:39:10.236Z,15.65
2022-09-11T22:41:36.850Z,15.63
2022-09-11T22:44:06.593Z,15.62
2022-09-11T22:46:33.842Z,15.61
2022-09-11T22:52:13.127Z,15.55
2022-09-11T22:55:03.706Z,15.51
2022-09-11T22:57:56.397Z,15.48
2022-09-11T23:00:22.516Z,15.43
2022-09-11T23:05:50.485Z,15.40
2022-09-11T23:08:17.203Z,15.39
2022-09-11T23:10:49.505Z,15.36
2022-09-11T23:13:20.622Z,15.37
2022-09-11T23:15:49.417Z,15.36
2022-09-11T23:18:16.154Z,15.36
2022-09-11T23:20:42.946Z,15.35
2022-09-11T23:23:11.870Z,15.34
2022-09-11T23:25:43.122Z,15.29
2022-09-11T23:28:10.847Z,15.26
2022-09-11T23:30:39.520Z,15.23
2022-09-11T23:33:06.167Z,15.22
2022-09-11T23:35:34.260Z,15.22
2022-09-11T23:38:00.819Z,15.22
2022-09-11T23:40:33.198Z,15.20
2022-09-11T23:43:00.465Z,15.16
2022-09-11T23:45:27.402Z,15.15
2022-09-11T23:47:54.085Z,15.11
2022-09-11T23:50:20.884Z,15.09
2022-09-11T23:52:47.449Z,15.04
2022-09-11T23:55:14.616Z,15.01
2022-09-11T23:57:41.147Z,14.99
