createdAt,value
2018-11-04T00:01:20.518Z,15.20
2018-11-04T00:03:25.149Z,16.03
2018-11-04T00:05:29.465Z,15.90
2018-11-04T00:07:33.651Z,15.80
2018-11-04T00:09:37.904Z,16.93
2018-11-04T00:11:42.310Z,15.73
2018-11-04T00:13:46.608Z,15.17
2018-11-04T00:15:50.998Z,15.37
2018-11-04T00:17:55.368Z,15.20
2018-11-04T00:19:59.686Z,15.40
2018-11-04T00:22:04.063Z,14.43
2018-11-04T00:24:08.515Z,15.03
2018-11-04T00:26:12.937Z,14.30
2018-11-04T00:28:17.430Z,14.70
2018-11-04T00:30:21.906Z,16.03
2018-11-04T00:32:26.285Z,14.50
2018-11-04T00:34:30.717Z,15.03
2018-11-04T00:36:35.081Z,15.57
2018-11-04T00:38:39.292Z,14.90
2018-11-04T00:40:43.771Z,15.00
2018-11-04T00:42:47.953Z,14.83
2018-11-04T00:44:52.378Z,14.57
2018-11-04T00:46:56.678Z,16.17
2018-11-04T00:49:00.906Z,14.47
2018-11-04T00:51:05.299Z,14.97
2018-11-04T00:53:09.596Z,15.10
2018-11-04T00:55:14.214Z,15.50
2018-11-04T00:57:18.573Z,13.93
2018-11-04T00:59:22.956Z,15.93
2018-11-04T01:01:27.376Z,15.00
2018-11-04T01:03:31.745Z,15.20
2018-11-04T01:05:36.121Z,15.73
2018-11-04T01:07:40.577Z,15.60
2018-11-04T01:09:45.096Z,16.60
2018-11-04T01:11:49.604Z,14.53
2018-11-04T01:13:54.109Z,14.20
2018-11-04T01:15:58.543Z,14.57
2018-11-04T01:18:03.088Z,14.80
2018-11-04T01:20:09.274Z,13.20
2018-11-04T01:22:13.585Z,13.10
2018-11-04T01:24:17.908Z,12.73
2018-11-04T01:26:22.138Z,13.77
2018-11-04T01:28:26.595Z,12.37
2018-11-04T01:30:31.019Z,12.90
2018-11-04T01:32:35.202Z,12.00
2018-11-04T01:34:39.529Z,11.50
2018-11-04T01:36:43.958Z,12.60
2018-11-04T01:38:48.371Z,12.87
2018-11-04T01:40:52.815Z,12.80
2018-11-04T01:42:57.184Z,12.30
2018-11-04T01:45:01.435Z,12.33
2018-11-04T01:47:06.037Z,11.63
2018-11-04T01:49:10.327Z,11.70
2018-11-04T01:51:14.975Z,11.33
2018-11-04T01:53:19.288Z,11.07
2018-11-04T01:55:23.882Z,12.60
2018-11-04T01:57:28.299Z,12.80
2018-11-04T01:59:32.928Z,11.63
2018-11-04T02:01:37.088Z,10.80
2018-11-04T02:03:41.325Z,10.63
2018-11-04T02:05:45.845Z,10.97
2018-11-04T02:07:50.311Z,10.23
2018-11-04T02:09:54.603Z,11.67
2018-11-04T02:11:59.083Z,10.93
2018-11-04T02:14:03.618Z,10.13
2018-11-04T02:16:07.968Z,10.90
2018-11-04T02:18:12.136Z,11.47
2018-11-04T02:20:16.518Z,10.93
2018-11-04T02:22:20.782Z,10.80
2018-11-04T02:24:25.214Z,11.40
2018-11-04T02:26:29.533Z,10.57
2018-11-04T02:28:33.935Z,10.60
2018-11-04T02:30:38.361Z,10.90
2018-11-04T02:32:43.623Z,11.80
2018-11-04T02:34:47.862Z,11.17
2018-11-04T02:36:52.135Z,10.93
2018-11-04T02:38:56.528Z,10.37
2018-11-04T02:41:00.819Z,9.90
2018-11-04T02:43:05.346Z,10.93
2018-11-04T02:45:09.840Z,11.40
2018-11-04T02:47:14.256Z,11.13
2018-11-04T02:49:18.809Z,11.70
2018-11-04T02:51:23.338Z,10.40
2018-11-04T02:53:27.848Z,10.60
2018-11-04T02:55:32.194Z,12.10
2018-11-04T02:57:36.573Z,10.70
2018-11-04T02:59:41.227Z,11.40
2018-11-04T03:01:45.620Z,9.77
2018-11-04T03:03:50.074Z,11.43
2018-11-04T03:05:54.262Z,11.63
2018-11-04T03:07:58.711Z,12.07
2018-11-04T03:10:03.006Z,11.43
2018-11-04T03:12:07.333Z,10.13
2018-11-04T03:14:11.754Z,11.83
2018-11-04T03:16:16.029Z,12.00
2018-11-04T03:18:20.453Z,12.23
2018-11-04T03:20:24.807Z,13.20
2018-11-04T03:22:29.158Z,13.17
2018-11-04T03:24:33.271Z,12.73
2018-11-04T03:26:37.631Z,12.43
2018-11-04T03:28:42.043Z,11.97
2018-11-04T03:30:46.232Z,12.40
2018-11-04T03:32:50.540Z,12.27
2018-11-04T03:34:54.903Z,11.50
2018-11-04T03:36:59.396Z,10.70
2018-11-04T03:39:05.338Z,12.57
2018-11-04T03:41:09.634Z,11.80
2018-11-04T03:43:13.976Z,13.10
2018-11-04T03:45:18.285Z,12.77
2018-11-04T03:47:22.600Z,12.00
2018-11-04T03:49:27.012Z,12.63
2018-11-04T03:51:31.450Z,12.20
2018-11-04T03:53:35.824Z,12.80
2018-11-04T03:55:40.080Z,11.33
2018-11-04T03:57:44.432Z,12.30
2018-11-04T03:59:48.680Z,12.10
2018-11-04T04:01:53.010Z,11.43
2018-11-04T04:03:57.537Z,12.17
2018-11-04T04:06:01.848Z,12.30
2018-11-04T04:08:06.266Z,12.17
2018-11-04T04:10:10.454Z,11.73
2018-11-04T04:12:14.775Z,12.60
2018-11-04T04:14:19.015Z,12.20
2018-11-04T04:16:23.432Z,11.40
2018-11-04T04:18:27.842Z,12.23
2018-11-04T04:20:32.073Z,12.03
2018-11-04T04:22:36.303Z,12.90
2018-11-04T04:24:40.675Z,11.40
2018-11-04T04:26:45.218Z,12.57
2018-11-04T04:28:49.739Z,12.00
2018-11-04T04:30:54.040Z,12.00
2018-11-04T04:32:58.343Z,12.40
2018-11-04T04:35:02.580Z,12.80
2018-11-04T04:37:07.219Z,13.20
2018-11-04T04:39:12.077Z,13.20
2018-11-04T04:41:16.418Z,13.13
2018-11-04T04:43:20.850Z,12.37
2018-11-04T04:45:25.076Z,13.60
2018-11-04T04:47:29.393Z,13.17
2018-11-04T04:49:33.685Z,13.70
2018-11-04T04:51:38.080Z,13.47
2018-11-04T04:53:42.545Z,12.50
2018-11-04T04:55:46.913Z,13.67
2018-11-04T04:57:51.264Z,14.40
2018-11-04T04:59:55.495Z,13.30
2018-11-04T05:02:00.002Z,12.40
2018-11-04T05:04:04.333Z,12.93
2018-11-04T05:06:08.618Z,13.20
2018-11-04T05:08:12.928Z,12.97
2018-11-04T05:10:17.216Z,11.60
2018-11-04T05:12:21.357Z,12.30
2018-11-04T05:14:25.643Z,12.90
2018-11-04T05:16:30.050Z,12.40
2018-11-04T05:18:34.614Z,12.80
2018-11-04T05:20:38.991Z,13.57
2018-11-04T05:22:43.332Z,13.73
2018-11-04T05:24:47.963Z,11.77
2018-11-04T05:26:52.346Z,13.60
2018-11-04T05:28:57.074Z,14.10
2018-11-04T05:31:01.372Z,14.03
2018-11-04T05:33:05.814Z,13.47
2018-11-04T05:35:10.052Z,14.63
2018-11-04T05:37:14.561Z,15.40
2018-11-04T05:39:18.882Z,16.60
2018-11-04T05:41:23.387Z,17.20
2018-11-04T05:43:27.818Z,17.30
2018-11-04T05:45:32.117Z,18.57
2018-11-04T05:47:36.323Z,18.87
2018-11-04T05:49:40.857Z,18.60
2018-11-04T05:51:45.414Z,19.57
2018-11-04T05:53:49.786Z,21.20
2018-11-04T05:55:53.970Z,21.07
2018-11-04T05:57:58.329Z,21.70
2018-11-04T06:00:02.692Z,22.03
2018-11-04T06:02:07.231Z,21.27
2018-11-04T06:04:11.571Z,21.13
2018-11-04T06:06:15.990Z,21.93
2018-11-04T06:08:20.387Z,22.30
2018-11-04T06:10:24.830Z,23.27
2018-11-04T06:12:29.311Z,22.23
2018-11-04T06:14:33.682Z,26.43
2018-11-04T06:16:37.888Z,24.50
2018-11-04T06:18:42.387Z,23.80
2018-11-04T06:20:50.274Z,26.03
2018-11-04T06:22:54.603Z,25.70
2018-11-04T06:24:59.222Z,24.97
2018-11-04T06:27:03.647Z,26.30
2018-11-04T06:29:08.260Z,26.43
2018-11-04T06:31:12.684Z,28.20
2018-11-04T06:33:17.194Z,28.27
2018-11-04T06:35:21.524Z,27.30
2018-11-04T06:37:25.762Z,28.33
2018-11-04T06:39:30.030Z,26.70
2018-11-04T06:41:34.151Z,27.87
2018-11-04T06:43:38.465Z,26.47
2018-11-04T06:45:42.666Z,27.23
2018-11-04T06:47:47.347Z,28.20
2018-11-04T06:49:51.809Z,26.20
2018-11-04T06:51:56.468Z,29.40
2018-11-04T06:54:01.173Z,27.63
2018-11-04T06:56:06.068Z,27.20
2018-11-04T06:58:10.772Z,29.03
2018-11-04T07:00:16.314Z,27.00
2018-11-04T07:02:21.244Z,27.03
2018-11-04T07:04:27.848Z,28.83
2018-11-04T07:06:32.347Z,28.20
2018-11-04T07:08:37.780Z,27.40
2018-11-04T07:10:42.088Z,27.93
2018-11-04T07:12:46.597Z,32.70
2018-11-04T07:14:51.107Z,24.80
2018-11-04T07:16:55.461Z,29.30
2018-11-04T07:18:59.605Z,28.80
2018-11-04T07:21:03.956Z,30.63
2018-11-04T07:23:08.591Z,29.13
2018-11-04T07:25:13.185Z,31.13
2018-11-04T07:27:17.459Z,30.40
2018-11-04T07:29:22.065Z,29.70
2018-11-04T07:31:26.479Z,30.70
2018-11-04T07:33:30.853Z,30.80
2018-11-04T07:35:35.349Z,32.50
2018-11-04T07:37:40.531Z,31.03
2018-11-04T07:39:44.813Z,30.10
2018-11-04T07:41:49.730Z,30.97
2018-11-04T07:43:54.164Z,31.53
2018-11-04T07:45:58.383Z,30.50
2018-11-04T07:48:02.724Z,28.47
2018-11-04T07:50:10.228Z,29.33
2018-11-04T07:52:14.934Z,31.53
2018-11-04T07:54:19.215Z,27.43
2018-11-04T07:56:23.512Z,28.03
2018-11-04T07:58:28.056Z,31.30
2018-11-04T08:00:32.326Z,28.27
2018-11-04T08:02:36.697Z,27.60
2018-11-04T08:04:40.906Z,28.47
2018-11-04T08:06:45.171Z,28.40
2018-11-04T08:08:58.398Z,25.77
2018-11-04T08:11:18.692Z,28.40
2018-11-04T08:13:23.204Z,26.87
2018-11-04T08:15:27.599Z,26.00
2018-11-04T08:17:31.852Z,27.20
2018-11-04T08:19:36.185Z,25.67
2018-11-04T08:21:40.583Z,26.50
2018-11-04T08:23:45.059Z,26.43
2018-11-04T08:25:49.641Z,27.40
2018-11-04T08:27:54.149Z,26.97
2018-11-04T08:29:58.614Z,26.00
2018-11-04T08:32:03.010Z,25.83
2018-11-04T08:34:07.456Z,25.90
2018-11-04T08:36:12.035Z,24.20
2018-11-04T08:38:16.215Z,24.60
2018-11-04T08:40:20.941Z,25.40
2018-11-04T08:42:25.710Z,25.43
2018-11-04T08:44:29.964Z,24.10
2018-11-04T08:46:34.819Z,23.93
2018-11-04T08:48:39.244Z,24.70
2018-11-04T08:50:43.464Z,23.70
2018-11-04T08:52:50.215Z,24.87
2018-11-04T08:54:54.757Z,25.07
2018-11-04T08:56:59.181Z,25.10
2018-11-04T08:59:03.492Z,26.60
2018-11-04T09:01:08.117Z,25.27
2018-11-04T09:03:12.143Z,27.13
2018-11-04T09:05:16.536Z,27.20
2018-11-04T09:07:20.810Z,26.43
2018-11-04T09:09:25.264Z,25.60
2018-11-04T09:11:29.808Z,25.97
2018-11-04T09:13:34.227Z,26.83
2018-11-04T09:15:38.698Z,25.07
2018-11-04T09:17:43.141Z,25.83
2018-11-04T09:19:47.771Z,25.77
2018-11-04T09:21:52.455Z,26.00
2018-11-04T09:23:56.895Z,26.27
2018-11-04T09:26:01.737Z,26.33
2018-11-04T09:28:06.366Z,25.73
2018-11-04T09:30:13.134Z,26.37
2018-11-04T09:32:17.376Z,27.60
2018-11-04T09:34:23.067Z,26.90
2018-11-04T09:36:27.960Z,26.53
2018-11-04T09:38:32.228Z,25.50
2018-11-04T09:40:36.759Z,27.37
2018-11-04T09:42:41.071Z,27.20
2018-11-04T09:44:45.457Z,26.27
2018-11-04T09:46:50.197Z,26.67
2018-11-04T09:48:54.515Z,27.37
2018-11-04T09:50:58.791Z,25.53
2018-11-04T09:53:03.065Z,25.93
2018-11-04T09:55:08.629Z,25.27
2018-11-04T09:57:13.117Z,25.73
2018-11-04T09:59:17.588Z,27.17
2018-11-04T10:01:21.980Z,27.00
2018-11-04T10:03:26.497Z,27.50
2018-11-04T10:05:30.988Z,26.57
2018-11-04T10:07:35.735Z,26.47
2018-11-04T10:09:40.004Z,26.17
2018-11-04T10:11:44.427Z,25.70
2018-11-04T10:13:48.962Z,25.50
2018-11-04T10:15:53.469Z,24.90
2018-11-04T10:17:58.137Z,26.30
2018-11-04T10:20:02.529Z,25.47
2018-11-04T10:22:06.886Z,25.20
2018-11-04T10:24:11.465Z,26.50
2018-11-04T10:26:15.802Z,25.00
2018-11-04T10:28:20.289Z,25.70
2018-11-04T10:30:24.769Z,24.17
2018-11-04T10:32:29.523Z,24.33
2018-11-04T10:34:33.928Z,24.57
2018-11-04T10:36:38.259Z,24.90
2018-11-04T10:38:42.691Z,23.73
2018-11-04T10:40:47.029Z,24.50
2018-11-04T10:42:51.512Z,25.17
2018-11-04T10:44:55.825Z,25.63
2018-11-04T10:47:00.088Z,26.23
2018-11-04T10:49:04.522Z,24.80
2018-11-04T10:51:08.997Z,24.60
2018-11-04T10:53:13.614Z,25.77
2018-11-04T10:55:18.016Z,24.80
2018-11-04T10:57:22.394Z,25.20
2018-11-04T10:59:27.172Z,24.53
2018-11-04T11:01:31.572Z,25.07
2018-11-04T11:03:35.988Z,24.57
2018-11-04T11:05:40.223Z,24.27
2018-11-04T11:07:44.577Z,25.50
2018-11-04T11:09:48.629Z,23.90
2018-11-04T11:11:53.107Z,23.90
2018-11-04T11:13:57.435Z,24.13
2018-11-04T11:16:01.860Z,25.23
2018-11-04T11:18:06.359Z,24.07
2018-11-04T11:20:12.060Z,24.07
2018-11-04T11:22:16.566Z,24.43
2018-11-04T11:24:20.959Z,25.20
2018-11-04T11:26:25.429Z,24.90
2018-11-04T11:28:30.125Z,24.87
2018-11-04T11:30:34.575Z,25.30
2018-11-04T11:32:38.893Z,26.20
2018-11-04T11:34:43.204Z,26.27
2018-11-04T11:36:47.542Z,25.77
2018-11-04T11:38:51.966Z,24.30
2018-11-04T11:40:56.735Z,25.13
2018-11-04T11:43:01.269Z,28.53
2018-11-04T11:45:06.354Z,27.47
2018-11-04T11:47:11.242Z,25.90
2018-11-04T11:49:15.639Z,25.13
2018-11-04T11:51:20.239Z,25.90
2018-11-04T11:53:24.588Z,24.40
2018-11-04T11:55:29.443Z,26.07
2018-11-04T11:57:34.234Z,25.30
2018-11-04T11:59:38.959Z,26.50
2018-11-04T12:01:43.351Z,25.00
2018-11-04T12:03:47.784Z,25.40
2018-11-04T12:05:52.211Z,26.50
2018-11-04T12:07:56.981Z,26.23
2018-11-04T12:10:02.569Z,25.80
2018-11-04T12:12:07.229Z,25.50
2018-11-04T12:14:11.822Z,25.37
2018-11-04T12:16:15.851Z,26.00
2018-11-04T12:18:20.305Z,27.97
2018-11-04T12:20:24.535Z,25.53
2018-11-04T12:22:28.871Z,26.67
2018-11-04T12:24:33.177Z,26.50
2018-11-04T12:26:37.577Z,25.43
2018-11-04T12:28:41.884Z,26.30
2018-11-04T12:30:46.252Z,25.97
2018-11-04T12:32:50.606Z,26.93
2018-11-04T12:34:54.750Z,26.80
2018-11-04T12:36:59.000Z,27.10
2018-11-04T12:39:03.911Z,25.83
2018-11-04T12:41:08.482Z,25.80
2018-11-04T12:43:13.280Z,25.50
2018-11-04T12:45:18.417Z,26.53
2018-11-04T12:47:23.016Z,26.70
2018-11-04T12:49:27.621Z,26.13
2018-11-04T12:51:31.933Z,25.23
2018-11-04T12:53:36.569Z,25.47
2018-11-04T12:55:40.840Z,24.70
2018-11-04T12:57:45.349Z,25.27
2018-11-04T12:59:49.801Z,25.77
2018-11-04T13:01:54.234Z,25.20
2018-11-04T13:03:58.852Z,25.90
2018-11-04T13:06:03.264Z,26.63
2018-11-04T13:08:08.061Z,24.97
2018-11-04T13:10:13.672Z,25.17
2018-11-04T13:12:18.159Z,25.73
2018-11-04T13:14:22.790Z,25.30
2018-11-04T13:16:27.230Z,27.30
2018-11-04T13:18:32.849Z,25.50
2018-11-04T13:23:05.049Z,26.23
2018-11-04T13:25:09.893Z,25.17
2018-11-04T13:27:14.274Z,25.60
2018-11-04T13:29:18.722Z,26.10
2018-11-04T13:31:23.187Z,25.37
2018-11-04T13:33:28.279Z,25.20
2018-11-04T13:35:33.032Z,25.60
2018-11-04T13:37:37.649Z,24.93
2018-11-04T13:39:43.894Z,25.57
2018-11-04T13:41:48.156Z,24.73
2018-11-04T13:43:52.541Z,24.63
2018-11-04T13:45:56.698Z,26.53
2018-11-04T13:48:01.116Z,25.90
2018-11-04T13:50:06.623Z,24.17
2018-11-04T13:52:11.138Z,25.83
2018-11-04T13:54:15.781Z,24.30
2018-11-04T13:56:21.761Z,25.60
2018-11-04T13:58:26.257Z,25.67
2018-11-04T14:00:31.122Z,24.67
2018-11-04T14:02:35.609Z,25.73
2018-11-04T14:04:40.195Z,24.63
2018-11-04T14:06:44.574Z,25.83
2018-11-04T14:08:49.112Z,25.40
2018-11-04T14:10:53.394Z,26.30
2018-11-04T14:12:58.171Z,24.80
2018-11-04T14:15:02.526Z,25.53
2018-11-04T14:17:07.091Z,26.30
2018-11-04T14:19:11.836Z,24.07
2018-11-04T14:21:16.607Z,25.47
2018-11-04T14:23:21.152Z,25.37
2018-11-04T14:25:25.942Z,24.90
2018-11-04T14:27:30.524Z,24.73
2018-11-04T14:29:35.087Z,26.30
2018-11-04T14:31:39.586Z,26.47
2018-11-04T14:33:44.007Z,26.07
2018-11-04T14:35:48.366Z,25.73
2018-11-04T14:37:52.872Z,25.43
2018-11-04T14:39:57.163Z,26.40
2018-11-04T14:42:01.592Z,24.43
2018-11-04T14:44:06.114Z,26.23
2018-11-04T14:46:12.024Z,26.83
2018-11-04T14:48:18.565Z,25.87
2018-11-04T14:50:23.232Z,26.47
2018-11-04T14:52:27.882Z,26.60
2018-11-04T14:54:32.385Z,25.43
2018-11-04T14:56:36.506Z,25.63
2018-11-04T14:58:40.853Z,26.17
2018-11-04T15:00:45.538Z,24.70
2018-11-04T15:02:50.068Z,25.27
2018-11-04T15:04:55.261Z,26.57
2018-11-04T15:07:11.960Z,26.23
2018-11-04T15:09:17.547Z,27.00
2018-11-04T15:11:22.150Z,27.50
2018-11-04T15:13:27.819Z,25.40
2018-11-04T15:15:32.437Z,25.63
2018-11-04T15:17:36.958Z,25.70
2018-11-04T15:19:41.560Z,25.17
2018-11-04T15:21:46.519Z,26.70
2018-11-04T15:23:51.132Z,27.00
2018-11-04T15:25:55.633Z,27.23
2018-11-04T15:28:00.242Z,24.70
2018-11-04T15:30:05.312Z,29.10
2018-11-04T15:32:11.821Z,27.07
2018-11-04T15:34:16.407Z,27.73
2018-11-04T15:36:20.674Z,27.20
2018-11-04T15:38:25.173Z,27.60
2018-11-04T15:40:29.889Z,27.80
2018-11-04T15:42:34.261Z,28.23
2018-11-04T15:44:38.370Z,27.97
2018-11-04T15:46:42.859Z,27.50
2018-11-04T15:48:47.315Z,27.40
2018-11-04T15:50:51.722Z,28.73
2018-11-04T15:52:56.231Z,28.10
2018-11-04T15:55:00.658Z,27.17
2018-11-04T15:57:19.449Z,27.40
2018-11-04T15:59:24.132Z,27.07
2018-11-04T16:01:28.654Z,28.13
2018-11-04T16:03:33.232Z,29.97
2018-11-04T16:05:37.713Z,29.30
2018-11-04T16:07:41.903Z,30.40
2018-11-04T16:09:46.236Z,29.00
2018-11-04T16:11:50.599Z,28.77
2018-11-04T16:13:55.391Z,29.47
2018-11-04T16:15:59.772Z,30.13
2018-11-04T16:18:04.287Z,29.27
2018-11-04T16:20:10.489Z,30.30
2018-11-04T16:22:14.831Z,30.43
2018-11-04T16:24:19.679Z,27.60
2018-11-04T16:26:24.015Z,30.60
2018-11-04T16:29:31.673Z,31.17
2018-11-04T16:31:36.271Z,29.90
2018-11-04T16:33:40.859Z,28.50
2018-11-04T16:35:45.394Z,30.30
2018-11-04T16:37:49.908Z,29.40
2018-11-04T16:39:54.851Z,32.90
2018-11-04T16:41:59.209Z,31.43
2018-11-04T16:44:03.827Z,28.37
2018-11-04T16:46:08.276Z,29.23
2018-11-04T16:48:13.264Z,30.20
2018-11-04T16:50:17.968Z,29.60
2018-11-04T16:52:22.464Z,30.00
2018-11-04T16:54:26.764Z,47.30
2018-11-04T16:56:31.184Z,40.47
2018-11-04T16:58:35.622Z,33.20
2018-11-04T17:00:40.149Z,32.17
2018-11-04T17:02:44.534Z,31.00
2018-11-04T17:04:48.729Z,30.07
2018-11-04T17:06:53.434Z,30.43
2018-11-04T17:08:57.818Z,30.60
2018-11-04T17:11:02.102Z,30.20
2018-11-04T17:13:06.861Z,29.40
2018-11-04T17:15:12.821Z,28.80
2018-11-04T17:17:17.240Z,27.40
2018-11-04T17:19:21.812Z,28.37
2018-11-04T17:21:26.133Z,33.63
2018-11-04T17:23:30.715Z,29.27
2018-11-04T17:25:35.509Z,27.80
2018-11-04T17:27:40.058Z,32.00
2018-11-04T17:29:44.699Z,31.90
2018-11-04T17:31:49.141Z,29.50
2018-11-04T17:33:53.929Z,30.47
2018-11-04T17:35:58.509Z,29.00
2018-11-04T17:38:04.474Z,28.03
2018-11-04T17:40:10.311Z,26.77
2018-11-04T17:42:14.801Z,28.20
2018-11-04T17:44:19.555Z,28.90
2018-11-04T17:46:23.884Z,27.33
2018-11-04T17:48:28.235Z,28.17
2018-11-04T17:50:32.787Z,27.90
2018-11-04T17:52:38.465Z,28.70
2018-11-04T17:54:43.017Z,25.33
2018-11-04T17:56:47.787Z,26.70
2018-11-04T17:58:52.053Z,27.43
2018-11-04T18:00:57.924Z,28.63
2018-11-04T18:03:02.478Z,30.00
2018-11-04T18:05:07.520Z,26.97
2018-11-04T18:07:12.055Z,29.02
2018-11-04T18:09:16.529Z,29.40
2018-11-04T18:11:21.056Z,28.17
2018-11-04T18:13:25.628Z,26.70
2018-11-04T18:15:30.708Z,26.47
2018-11-04T18:17:35.018Z,27.53
2018-11-04T18:19:40.876Z,25.67
2018-11-04T18:21:45.138Z,26.07
2018-11-04T18:23:49.681Z,26.73
2018-11-04T18:25:53.942Z,25.60
2018-11-04T18:27:58.280Z,24.63
2018-11-04T18:30:02.661Z,28.40
2018-11-04T18:32:07.760Z,62.37
2018-11-04T18:34:12.384Z,42.37
2018-11-04T18:36:17.161Z,54.73
2018-11-04T18:38:21.802Z,65.73
2018-11-04T18:40:26.458Z,39.83
2018-11-04T18:42:31.120Z,36.93
2018-11-04T18:44:35.824Z,35.30
2018-11-04T18:46:40.181Z,34.70
2018-11-04T18:48:44.553Z,37.27
2018-11-04T18:50:49.003Z,36.60
2018-11-04T18:52:53.779Z,35.60
2018-11-04T18:54:58.117Z,34.17
2018-11-04T18:57:02.815Z,36.17
2018-11-04T18:59:07.410Z,35.80
2018-11-04T19:01:11.848Z,31.40
2018-11-04T19:03:16.508Z,33.60
2018-11-04T19:05:21.007Z,33.97
2018-11-04T19:07:25.631Z,32.53
2018-11-04T19:09:30.272Z,33.30
2018-11-04T19:11:36.017Z,34.00
2018-11-04T19:13:40.438Z,31.47
2018-11-04T19:15:45.074Z,31.30
2018-11-04T19:17:49.541Z,31.67
2018-11-04T19:19:54.367Z,29.13
2018-11-04T19:21:59.131Z,29.90
2018-11-04T19:24:03.732Z,29.80
2018-11-04T19:26:08.189Z,30.10
2018-11-04T19:28:13.725Z,29.37
2018-11-04T19:30:18.531Z,36.53
2018-11-04T19:32:22.926Z,47.10
2018-11-04T19:34:27.373Z,37.30
2018-11-04T19:36:32.059Z,40.90
2018-11-04T19:38:36.382Z,39.07
2018-11-04T19:40:41.825Z,36.40
2018-11-04T19:42:46.400Z,30.70
2018-11-04T19:44:50.904Z,29.00
2018-11-04T19:46:55.585Z,28.27
2018-11-04T19:48:59.709Z,27.77
2018-11-04T19:51:04.374Z,36.90
2018-11-04T19:53:08.861Z,41.73
2018-11-04T19:55:13.556Z,70.20
2018-11-04T19:57:17.855Z,65.60
2018-11-04T19:59:22.438Z,82.67
2018-11-04T20:01:26.961Z,81.00
2018-11-04T20:03:31.453Z,37.97
2018-11-04T20:05:35.754Z,37.03
2018-11-04T20:07:40.170Z,29.73
2018-11-04T20:09:46.748Z,28.40
2018-11-04T20:11:51.078Z,26.77
2018-11-04T20:14:00.502Z,27.00
2018-11-04T20:16:05.126Z,24.50
2018-11-04T20:18:14.479Z,22.97
2018-11-04T20:20:23.611Z,22.80
2018-11-04T20:22:28.299Z,23.73
2018-11-04T20:24:37.944Z,23.27
2018-11-04T20:26:42.659Z,23.20
2018-11-04T20:28:47.473Z,21.83
2018-11-04T20:30:51.555Z,22.90
2018-11-04T20:33:03.130Z,22.20
2018-11-04T20:35:07.528Z,23.37
2018-11-04T20:37:11.941Z,20.67
2018-11-04T20:39:21.521Z,21.17
2018-11-04T20:41:29.721Z,23.43
2018-11-04T20:43:34.232Z,20.90
2018-11-04T20:45:38.712Z,24.73
2018-11-04T20:47:48.188Z,23.47
2018-11-04T20:49:57.719Z,21.73
2018-11-04T20:52:03.413Z,23.60
2018-11-04T20:54:08.070Z,23.43
2018-11-04T20:56:17.439Z,24.97
2018-11-04T20:58:22.014Z,24.47
2018-11-04T21:00:26.401Z,25.37
2018-11-04T21:02:30.966Z,24.47
2018-11-04T21:04:35.303Z,24.73
2018-11-04T21:06:39.790Z,27.93
2018-11-04T21:08:44.217Z,25.60
2018-11-04T21:10:48.484Z,24.20
2018-11-04T21:12:53.133Z,22.93
2018-11-04T21:14:57.632Z,22.60
2018-11-04T21:17:01.871Z,23.00
2018-11-04T21:19:06.922Z,21.80
2018-11-04T21:21:11.266Z,21.60
2018-11-04T21:23:15.749Z,22.20
2018-11-04T21:25:20.082Z,22.30
2018-11-04T21:27:24.799Z,22.10
2018-11-04T21:29:29.820Z,21.70
2018-11-04T21:31:34.032Z,21.90
2018-11-04T21:33:38.455Z,20.93
2018-11-04T21:35:42.975Z,20.00
2018-11-04T21:37:49.480Z,19.60
2018-11-04T21:39:57.099Z,21.60
2018-11-04T21:42:01.623Z,23.87
2018-11-04T21:44:06.523Z,21.23
2018-11-04T21:46:11.565Z,21.13
2018-11-04T21:48:16.676Z,19.83
2018-11-04T21:50:20.933Z,19.80
2018-11-04T21:52:25.154Z,20.40
2018-11-04T21:54:29.563Z,21.43
2018-11-04T21:56:34.085Z,18.73
2018-11-04T21:58:38.407Z,20.43
2018-11-04T22:00:42.670Z,20.10
2018-11-04T22:02:47.328Z,18.90
2018-11-04T22:04:51.573Z,19.07
2018-11-04T22:06:55.905Z,19.87
2018-11-04T22:09:00.540Z,20.50
2018-11-04T22:11:05.005Z,20.33
2018-11-04T22:13:09.296Z,20.30
2018-11-04T22:15:13.882Z,19.70
2018-11-04T22:17:18.357Z,19.60
2018-11-04T22:19:22.761Z,21.00
2018-11-04T22:21:27.195Z,19.90
2018-11-04T22:23:31.400Z,19.60
2018-11-04T22:25:35.810Z,20.67
2018-11-04T22:27:40.198Z,21.60
2018-11-04T22:29:44.546Z,23.57
2018-11-04T22:31:49.200Z,23.03
2018-11-04T22:33:53.535Z,19.97
2018-11-04T22:35:58.111Z,20.00
2018-11-04T22:38:02.381Z,19.93
2018-11-04T22:40:08.708Z,19.70
2018-11-04T22:42:13.236Z,18.90
2018-11-04T22:44:17.393Z,19.37
2018-11-04T22:46:21.713Z,18.60
2018-11-04T22:48:26.181Z,20.00
2018-11-04T22:50:30.531Z,19.77
2018-11-04T22:52:34.946Z,18.50
2018-11-04T22:54:39.416Z,19.70
2018-11-04T22:56:43.799Z,20.57
2018-11-04T22:58:48.229Z,20.10
2018-11-04T23:00:57.622Z,20.40
2018-11-04T23:03:02.250Z,19.23
2018-11-04T23:05:12.104Z,19.43
2018-11-04T23:07:16.872Z,18.73
2018-11-04T23:09:21.188Z,18.20
2018-11-04T23:11:25.589Z,19.07
2018-11-04T23:13:29.939Z,18.30
2018-11-04T23:15:34.412Z,20.20
2018-11-04T23:17:38.934Z,20.00
2018-11-04T23:19:43.375Z,20.73
2018-11-04T23:21:47.757Z,19.13
2018-11-04T23:23:52.280Z,19.67
2018-11-04T23:25:56.518Z,18.87
2018-11-04T23:28:01.082Z,19.53
2018-11-04T23:30:07.172Z,19.57
2018-11-04T23:32:11.616Z,19.37
2018-11-04T23:34:16.104Z,18.70
2018-11-04T23:36:20.726Z,17.67
2018-11-04T23:38:25.235Z,17.80
2018-11-04T23:40:29.837Z,17.17
2018-11-04T23:42:34.291Z,17.70
2018-11-04T23:44:38.809Z,17.17
2018-11-04T23:46:43.141Z,19.77
2018-11-04T23:48:47.246Z,17.77
2018-11-04T23:50:51.514Z,17.67
2018-11-04T23:52:56.046Z,18.97
2018-11-04T23:55:00.388Z,18.83
2018-11-04T23:57:04.823Z,19.47
2018-11-04T23:59:09.292Z,18.77
