createdAt,value
2023-04-20T00:01:30.506Z,99579.81
2023-04-20T00:03:57.187Z,99573.72
2023-04-20T00:06:26.589Z,99576.84
2023-04-20T00:08:55.460Z,99581.28
2023-04-20T00:11:22.002Z,99581.16
2023-04-20T00:13:48.406Z,99579.97
2023-04-20T00:16:16.139Z,99579.59
2023-04-20T00:18:45.777Z,99574.47
2023-04-20T00:21:13.810Z,99582.75
2023-04-20T00:23:40.655Z,99591.47
2023-04-20T00:26:07.439Z,99599.00
2023-04-20T00:28:33.962Z,99605.56
2023-04-20T00:31:00.510Z,99601.28
2023-04-20T00:33:27.036Z,99605.56
2023-04-20T00:35:53.404Z,99603.06
2023-04-20T00:38:19.745Z,99606.31
2023-04-20T00:40:46.291Z,99607.00
2023-04-20T00:43:14.000Z,99593.59
2023-04-20T00:45:40.784Z,99583.81
2023-04-20T00:48:07.641Z,99582.75
2023-04-20T00:50:34.636Z,99585.00
2023-04-20T00:53:03.216Z,99583.44
2023-04-20T00:55:31.009Z,99577.25
2023-04-20T00:57:57.660Z,99582.84
2023-04-20T01:00:40.588Z,99565.13
2023-04-20T01:03:08.046Z,99567.31
2023-04-20T01:05:35.061Z,99564.66
2023-04-20T01:08:03.000Z,99564.78
2023-04-20T01:10:29.845Z,99561.91
2023-04-20T01:12:57.021Z,99567.75
2023-04-20T01:15:23.432Z,99551.38
2023-04-20T01:17:51.182Z,99554.84
2023-04-20T01:20:17.768Z,99536.19
2023-04-20T01:22:46.243Z,99532.13
2023-04-20T01:25:12.589Z,99537.88
2023-04-20T01:27:39.015Z,99525.19
2023-04-20T01:30:07.121Z,99520.28
2023-04-20T01:32:34.668Z,99521.47
2023-04-20T01:35:02.517Z,99510.38
2023-04-20T01:37:29.357Z,99501.25
2023-04-20T01:39:56.365Z,99500.78
2023-04-20T01:42:23.437Z,99505.91
2023-04-20T01:44:49.948Z,99499.97
2023-04-20T01:47:16.347Z,99518.47
2023-04-20T01:49:42.731Z,99514.66
2023-04-20T01:52:09.983Z,99528.16
2023-04-20T01:54:36.400Z,99525.00
2023-04-20T01:57:03.211Z,99522.97
2023-04-20T01:59:29.962Z,99522.34
2023-04-20T02:01:56.437Z,99528.06
2023-04-20T02:04:23.221Z,99064.50
2023-04-20T02:06:49.530Z,99068.78
2023-04-20T02:09:16.244Z,99061.47
2023-04-20T02:11:42.776Z,99056.09
2023-04-20T02:14:09.625Z,99059.31
2023-04-20T02:16:37.090Z,99056.69
2023-04-20T02:19:03.631Z,99049.50
2023-04-20T02:21:30.049Z,99048.41
2023-04-20T02:23:56.741Z,99058.91
2023-04-20T02:26:25.662Z,99054.88
2023-04-20T02:28:52.102Z,99051.03
2023-04-20T02:31:19.127Z,99042.69
2023-04-20T02:33:45.671Z,99039.34
2023-04-20T02:36:12.059Z,99027.03
2023-04-20T02:38:38.451Z,99020.59
2023-04-20T02:41:04.986Z,99008.38
2023-04-20T02:43:31.381Z,99003.53
2023-04-20T02:45:57.804Z,99001.97
2023-04-20T02:48:24.292Z,98995.38
2023-04-20T02:50:50.789Z,98997.03
2023-04-20T02:53:17.514Z,99006.63
2023-04-20T02:55:43.885Z,98988.47
2023-04-20T02:58:10.379Z,98982.50
2023-04-20T03:00:37.042Z,98974.72
2023-04-20T03:03:03.925Z,98977.75
2023-04-20T03:05:30.537Z,98971.41
2023-04-20T03:07:56.884Z,98974.31
2023-04-20T03:10:23.749Z,98965.84
2023-04-20T03:12:50.165Z,98968.47
2023-04-20T03:15:16.573Z,98965.84
2023-04-20T03:17:42.980Z,98955.44
2023-04-20T03:20:09.567Z,98964.31
2023-04-20T03:22:35.939Z,98951.41
2023-04-20T03:25:02.620Z,98954.31
2023-04-20T03:27:29.160Z,98948.47
2023-04-20T03:29:55.487Z,98947.66
2023-04-20T03:32:22.284Z,98935.97
2023-04-20T03:34:48.713Z,98945.38
2023-04-20T03:37:15.243Z,98936.44
2023-04-20T03:39:41.669Z,98932.25
2023-04-20T03:42:08.105Z,98943.41
2023-04-20T03:44:34.623Z,98925.13
2023-04-20T03:47:01.308Z,98932.59
2023-04-20T03:49:30.117Z,98920.53
2023-04-20T03:51:56.505Z,98913.03
2023-04-20T03:54:23.206Z,98913.50
2023-04-20T03:56:49.881Z,98908.59
2023-04-20T03:59:16.785Z,98908.28
2023-04-20T04:01:43.347Z,98903.66
2023-04-20T04:04:10.088Z,98894.00
2023-04-20T04:06:36.877Z,98895.16
2023-04-20T04:09:03.536Z,98892.41
2023-04-20T04:11:30.390Z,98897.59
2023-04-20T04:13:58.590Z,98899.34
2023-04-20T04:16:25.423Z,98898.28
2023-04-20T04:18:51.858Z,98903.38
2023-04-20T04:21:18.269Z,98898.13
2023-04-20T04:23:44.632Z,98902.16
2023-04-20T04:26:11.052Z,98905.19
2023-04-20T04:28:37.579Z,98902.66
2023-04-20T04:31:04.069Z,98891.91
2023-04-20T04:33:30.520Z,98897.16
2023-04-20T04:35:57.257Z,98890.72
2023-04-20T04:38:23.748Z,98886.50
2023-04-20T04:40:50.262Z,98887.09
2023-04-20T04:43:16.600Z,98895.41
2023-04-20T04:45:42.959Z,98896.94
2023-04-20T04:48:09.641Z,98896.94
2023-04-20T04:50:36.172Z,98897.28
2023-04-20T04:53:02.701Z,98890.69
2023-04-20T04:55:29.422Z,98894.38
2023-04-20T04:57:55.897Z,98896.97
2023-04-20T05:00:22.484Z,98900.88
2023-04-20T05:02:49.198Z,98898.31
2023-04-20T05:05:15.691Z,98913.31
2023-04-20T05:07:42.098Z,98919.91
2023-04-20T05:10:09.144Z,98929.22
2023-04-20T05:12:35.884Z,98927.34
2023-04-20T05:15:02.459Z,98931.25
2023-04-20T05:17:28.886Z,98945.44
2023-04-20T05:19:55.480Z,98965.16
2023-04-20T05:22:21.861Z,98977.81
2023-04-20T05:24:48.216Z,98979.03
2023-04-20T05:27:15.939Z,98993.34
2023-04-20T05:29:42.508Z,98997.78
2023-04-20T05:32:09.049Z,98995.63
2023-04-20T05:34:35.677Z,99002.03
2023-04-20T05:37:04.657Z,99004.16
2023-04-20T05:39:31.164Z,99006.94
2023-04-20T05:41:57.609Z,99014.31
2023-04-20T05:44:24.115Z,99022.22
2023-04-20T05:46:50.655Z,99028.22
2023-04-20T05:49:17.639Z,99026.84
2023-04-20T05:51:44.540Z,99030.34
2023-04-20T05:54:10.949Z,99032.59
2023-04-20T05:56:37.682Z,99022.03
2023-04-20T05:59:04.784Z,99015.13
2023-04-20T06:01:31.132Z,99004.16
2023-04-20T06:03:57.919Z,99001.22
2023-04-20T06:06:24.399Z,98997.38
2023-04-20T06:08:51.052Z,98987.91
2023-04-20T06:11:17.509Z,98992.66
2023-04-20T06:13:43.957Z,98999.84
2023-04-20T06:16:10.370Z,99007.91
2023-04-20T06:18:37.277Z,98985.13
2023-04-20T06:21:04.631Z,98951.06
2023-04-20T06:23:31.204Z,98934.25
2023-04-20T06:25:57.667Z,98887.09
2023-04-20T06:28:24.392Z,98842.97
2023-04-20T06:30:50.811Z,98848.09
2023-04-20T06:33:17.238Z,98836.00
2023-04-20T06:35:43.908Z,98782.25
2023-04-20T06:38:10.277Z,98712.09
2023-04-20T06:40:37.157Z,98754.84
2023-04-20T06:43:03.933Z,98739.44
2023-04-20T06:45:31.797Z,98719.59
2023-04-20T06:48:00.746Z,98748.53
2023-04-20T06:50:27.571Z,98777.59
2023-04-20T06:52:54.027Z,98817.38
2023-04-20T06:55:20.464Z,98851.94
2023-04-20T06:57:48.732Z,98897.25
2023-04-20T07:00:15.741Z,98911.03
2023-04-20T07:02:43.819Z,98863.75
2023-04-20T07:05:10.680Z,98831.19
2023-04-20T07:07:37.639Z,98799.41
2023-04-20T07:10:04.301Z,98773.06
2023-04-20T07:12:30.844Z,98736.94
2023-04-20T07:14:57.237Z,98725.00
2023-04-20T07:17:27.836Z,98732.44
2023-04-20T07:19:55.343Z,98726.50
2023-04-20T07:22:22.492Z,98744.25
2023-04-20T07:24:49.492Z,98787.47
2023-04-20T07:27:19.296Z,98810.25
2023-04-20T07:29:45.799Z,98834.38
2023-04-20T07:32:12.704Z,98847.25
2023-04-20T07:34:39.699Z,98855.00
2023-04-20T07:37:06.239Z,98855.06
2023-04-20T07:39:35.081Z,98835.22
2023-04-20T07:42:02.924Z,98828.47
2023-04-20T07:44:32.647Z,98840.59
2023-04-20T07:46:59.126Z,98819.28
2023-04-20T07:49:25.927Z,98776.56
2023-04-20T07:52:03.183Z,98751.66
2023-04-20T07:54:35.938Z,98745.25
2023-04-20T07:57:02.827Z,98763.31
2023-04-20T07:59:29.981Z,98776.56
2023-04-20T08:02:01.245Z,98770.44
2023-04-20T08:04:28.275Z,98774.56
2023-04-20T08:06:54.854Z,98780.69
2023-04-20T08:09:21.805Z,98721.53
2023-04-20T08:11:48.847Z,98740.72
2023-04-20T08:14:15.777Z,98775.22
2023-04-20T08:16:42.936Z,98753.78
2023-04-20T08:19:09.476Z,98732.28
2023-04-20T08:21:40.274Z,98752.19
2023-04-20T08:24:08.051Z,98818.47
2023-04-20T08:26:35.180Z,98858.50
2023-04-20T08:29:03.482Z,98862.31
2023-04-20T08:31:29.926Z,98888.53
2023-04-20T08:33:57.842Z,98884.16
2023-04-20T08:36:24.383Z,98897.16
2023-04-20T08:38:57.174Z,98887.69
2023-04-20T08:41:26.148Z,98896.91
2023-04-20T08:43:52.596Z,98922.28
2023-04-20T08:46:21.069Z,98935.03
2023-04-20T08:48:49.805Z,98935.50
2023-04-20T08:51:16.262Z,98935.88
2023-04-20T08:53:42.732Z,98928.25
2023-04-20T08:56:09.737Z,98938.38
2023-04-20T08:58:36.245Z,98940.53
2023-04-20T09:01:02.653Z,98945.66
2023-04-20T09:03:55.422Z,98930.25
2023-04-20T09:06:23.306Z,98906.09
2023-04-20T09:08:50.327Z,98870.97
2023-04-20T09:11:28.326Z,98846.09
2023-04-20T09:13:58.903Z,98844.63
2023-04-20T09:16:26.418Z,98811.25
2023-04-20T09:18:54.883Z,98772.94
2023-04-20T09:21:21.694Z,98722.84
2023-04-20T09:24:05.858Z,98703.09
2023-04-20T09:26:33.503Z,98735.50
2023-04-20T09:29:03.451Z,98737.06
2023-04-20T09:31:29.884Z,98713.84
2023-04-20T09:34:03.600Z,98749.94
2023-04-20T09:36:44.493Z,98752.16
2023-04-20T09:39:18.934Z,98763.59
2023-04-20T09:41:45.791Z,98767.47
2023-04-20T09:44:15.731Z,98751.56
2023-04-20T09:46:46.024Z,98759.69
2023-04-20T09:49:15.621Z,98793.25
2023-04-20T09:51:43.870Z,98824.78
2023-04-20T09:54:10.816Z,98853.94
2023-04-20T09:56:39.327Z,98889.38
2023-04-20T09:59:07.771Z,98909.38
2023-04-20T10:01:35.522Z,98905.00
2023-04-20T10:04:04.022Z,98950.38
2023-04-20T10:06:33.052Z,98969.94
2023-04-20T10:09:02.594Z,98979.38
2023-04-20T10:11:51.697Z,98968.59
2023-04-20T10:14:25.329Z,99006.13
2023-04-20T10:17:05.326Z,99037.28
2023-04-20T10:19:45.857Z,99029.34
2023-04-20T10:22:25.297Z,99022.19
2023-04-20T10:24:51.850Z,99008.88
2023-04-20T10:27:19.390Z,98997.00
2023-04-20T10:29:46.248Z,99002.88
2023-04-20T10:32:22.792Z,98933.31
2023-04-20T10:35:04.369Z,98983.25
2023-04-20T10:37:30.896Z,99014.47
2023-04-20T10:39:57.783Z,99016.72
2023-04-20T10:42:24.359Z,98993.25
2023-04-20T10:44:52.236Z,98941.72
2023-04-20T10:47:27.582Z,98850.91
2023-04-20T10:49:54.357Z,98910.63
2023-04-20T10:52:33.215Z,98964.50
2023-04-20T10:54:59.860Z,98982.41
2023-04-20T10:57:26.285Z,98918.75
2023-04-20T10:59:52.790Z,98855.09
2023-04-20T11:02:19.446Z,98837.09
2023-04-20T11:04:46.240Z,98821.72
2023-04-20T11:07:14.143Z,98863.78
2023-04-20T11:09:41.025Z,98830.88
2023-04-20T11:12:12.291Z,98936.56
2023-04-20T11:14:50.532Z,98975.59
2023-04-20T11:17:17.159Z,98903.16
2023-04-20T11:19:43.566Z,98866.97
2023-04-20T11:22:21.542Z,98803.91
2023-04-20T11:24:48.408Z,98841.19
2023-04-20T11:27:22.168Z,98702.03
2023-04-20T11:29:59.159Z,98827.41
2023-04-20T11:32:27.578Z,98855.09
2023-04-20T11:35:12.136Z,98860.84
2023-04-20T11:37:51.624Z,98847.25
2023-04-20T11:40:18.648Z,98863.31
2023-04-20T11:42:45.201Z,98893.41
2023-04-20T11:45:12.040Z,98957.84
2023-04-20T11:47:39.182Z,98941.47
2023-04-20T11:50:06.210Z,98880.41
2023-04-20T11:52:32.734Z,98894.00
2023-04-20T11:54:59.395Z,98893.97
2023-04-20T11:57:25.918Z,98867.78
2023-04-20T11:59:52.314Z,98898.19
2023-04-20T12:02:18.862Z,98876.38
2023-04-20T12:04:45.464Z,98849.84
2023-04-20T12:07:12.199Z,98837.28
2023-04-20T12:09:38.760Z,98862.97
2023-04-20T12:12:05.890Z,98851.19
2023-04-20T12:14:32.938Z,98819.84
2023-04-20T12:17:00.473Z,98795.97
2023-04-20T12:19:27.069Z,98807.78
2023-04-20T12:21:53.480Z,98761.13
2023-04-20T12:24:19.922Z,98801.72
2023-04-20T12:26:46.391Z,98816.63
2023-04-20T12:29:12.802Z,98821.44
2023-04-20T12:31:39.567Z,98768.03
2023-04-20T12:34:06.535Z,98770.69
2023-04-20T12:36:33.056Z,98778.84
2023-04-20T12:38:59.447Z,98825.88
2023-04-20T12:41:29.678Z,98843.34
2023-04-20T12:43:56.253Z,98849.28
2023-04-20T12:46:23.140Z,98879.66
2023-04-20T12:48:49.865Z,98862.91
2023-04-20T12:51:16.292Z,98853.13
2023-04-20T12:53:42.779Z,98877.03
2023-04-20T12:56:09.977Z,98880.41
2023-04-20T12:58:36.490Z,98891.03
2023-04-20T13:01:03.700Z,98890.34
2023-04-20T13:03:30.392Z,98911.09
2023-04-20T13:05:57.293Z,98925.50
2023-04-20T13:08:23.803Z,98924.25
2023-04-20T13:10:50.475Z,98920.53
2023-04-20T13:13:20.102Z,98937.53
2023-04-20T13:15:46.529Z,98911.31
2023-04-20T13:18:13.188Z,98943.56
2023-04-20T13:20:39.675Z,98927.13
2023-04-20T13:23:06.604Z,98954.31
2023-04-20T13:25:39.380Z,98970.66
2023-04-20T13:28:11.601Z,99030.47
2023-04-20T13:30:39.025Z,99033.28
2023-04-20T13:33:05.509Z,99022.28
2023-04-20T13:35:33.303Z,99051.53
2023-04-20T13:38:00.403Z,99076.22
2023-04-20T13:40:27.741Z,99080.50
2023-04-20T13:43:06.594Z,99018.34
2023-04-20T13:45:33.272Z,98971.22
2023-04-20T13:47:59.726Z,98964.59
2023-04-20T13:50:26.370Z,98964.72
2023-04-20T13:52:54.099Z,98904.72
2023-04-20T13:55:20.953Z,98924.25
2023-04-20T13:57:48.030Z,98913.28
2023-04-20T14:00:14.835Z,98973.16
2023-04-20T14:02:43.207Z,98997.34
2023-04-20T14:05:10.615Z,98951.78
2023-04-20T14:07:38.067Z,98949.19
2023-04-20T14:10:05.066Z,98978.56
2023-04-20T14:12:32.277Z,98998.94
2023-04-20T14:14:59.724Z,98990.81
2023-04-20T14:17:27.111Z,98998.66
2023-04-20T14:19:54.671Z,99040.03
2023-04-20T14:22:22.400Z,99061.22
2023-04-20T14:24:49.838Z,98994.41
2023-04-20T14:27:17.120Z,99026.75
2023-04-20T14:29:43.631Z,99089.22
2023-04-20T14:32:09.927Z,99050.38
2023-04-20T14:34:36.426Z,99078.75
2023-04-20T14:37:02.851Z,99098.84
2023-04-20T14:39:29.414Z,99121.94
2023-04-20T14:41:55.841Z,99137.38
2023-04-20T14:44:22.349Z,99146.03
2023-04-20T14:46:49.144Z,99160.28
2023-04-20T14:49:15.589Z,99154.13
2023-04-20T14:51:42.374Z,99149.97
2023-04-20T14:54:12.518Z,99175.72
2023-04-20T14:56:39.688Z,99132.56
2023-04-20T14:59:06.387Z,99147.47
2023-04-20T15:01:34.195Z,99162.41
2023-04-20T15:04:02.601Z,99161.59
2023-04-20T15:06:29.268Z,99151.31
2023-04-20T15:08:56.353Z,99175.88
2023-04-20T15:11:23.122Z,99184.31
2023-04-20T15:13:49.884Z,99187.47
2023-04-20T15:16:16.553Z,99174.84
2023-04-20T15:18:43.365Z,99160.59
2023-04-20T15:21:10.103Z,99168.38
2023-04-20T15:23:37.220Z,99172.38
2023-04-20T15:26:04.028Z,99170.53
2023-04-20T15:28:31.052Z,99191.75
2023-04-20T15:30:59.614Z,99222.47
2023-04-20T15:33:27.100Z,99254.97
2023-04-20T15:35:53.746Z,99258.31
2023-04-20T15:38:20.097Z,99252.94
2023-04-20T15:40:46.504Z,99252.66
2023-04-20T15:43:13.773Z,99269.75
2023-04-20T15:45:41.294Z,99292.69
2023-04-20T15:48:10.976Z,99320.91
2023-04-20T15:50:37.424Z,99318.91
2023-04-20T15:53:04.137Z,99318.91
2023-04-20T15:55:30.731Z,99322.25
2023-04-20T15:57:57.174Z,99325.28
2023-04-20T16:00:24.800Z,99343.69
2023-04-20T16:02:51.608Z,99355.13
2023-04-20T16:05:18.237Z,99356.94
2023-04-20T16:07:44.572Z,99340.66
2023-04-20T16:10:14.390Z,99342.81
2023-04-20T16:12:40.837Z,99342.34
2023-04-20T16:15:08.206Z,99353.81
2023-04-20T16:17:38.827Z,99347.84
2023-04-20T16:20:08.298Z,99333.88
2023-04-20T16:22:34.838Z,99356.94
2023-04-20T16:25:02.028Z,99357.78
2023-04-20T16:27:30.676Z,99356.09
2023-04-20T16:29:57.033Z,99348.81
2023-04-20T16:32:23.661Z,99311.97
2023-04-20T16:34:50.228Z,99300.31
2023-04-20T16:37:19.607Z,99307.25
2023-04-20T16:39:46.398Z,99317.34
2023-04-20T16:42:12.889Z,99333.59
2023-04-20T16:44:41.851Z,99359.69
2023-04-20T16:47:10.860Z,99340.28
2023-04-20T16:49:37.877Z,99339.09
2023-04-20T16:52:04.365Z,99337.63
2023-04-20T16:54:31.466Z,99329.28
2023-04-20T16:57:03.824Z,99329.91
2023-04-20T16:59:30.150Z,99326.91
2023-04-20T17:01:58.307Z,99331.44
2023-04-20T17:04:24.894Z,99315.19
2023-04-20T17:06:51.373Z,99349.84
2023-04-20T17:09:18.083Z,99380.72
2023-04-20T17:11:44.951Z,99406.06
2023-04-20T17:14:11.658Z,99428.50
2023-04-20T17:16:38.402Z,99443.94
2023-04-20T17:19:04.893Z,99460.03
2023-04-20T17:21:31.483Z,99467.69
2023-04-20T17:23:58.406Z,99481.59
2023-04-20T17:26:24.940Z,99497.34
2023-04-20T17:28:51.674Z,99497.72
2023-04-20T17:31:23.743Z,99488.38
2023-04-20T17:33:50.092Z,99509.94
2023-04-20T17:36:16.535Z,98828.63
2023-04-20T17:38:47.840Z,98813.22
2023-04-20T17:41:14.239Z,98800.59
2023-04-20T17:43:40.684Z,98796.66
2023-04-20T17:46:07.542Z,98792.50
2023-04-20T17:48:34.275Z,98786.19
2023-04-20T17:51:00.790Z,98777.56
2023-04-20T17:53:27.455Z,98769.78
2023-04-20T17:55:53.907Z,98783.41
2023-04-20T17:58:20.610Z,98778.09
2023-04-20T18:00:47.186Z,98768.50
2023-04-20T18:03:19.613Z,98775.16
2023-04-20T18:05:48.152Z,98781.75
2023-04-20T18:08:14.480Z,98789.38
2023-04-20T18:10:41.572Z,98797.94
2023-04-20T18:13:08.307Z,98809.88
2023-04-20T18:15:34.897Z,98824.28
2023-04-20T18:18:11.566Z,98842.59
2023-04-20T18:20:38.122Z,98848.84
2023-04-20T18:23:04.560Z,98866.56
2023-04-20T18:25:31.323Z,98877.88
2023-04-20T18:27:57.754Z,98892.19
2023-04-20T18:30:28.804Z,98878.28
2023-04-20T18:32:55.708Z,98873.28
2023-04-20T18:35:22.182Z,98878.09
2023-04-20T18:37:48.859Z,98874.13
2023-04-20T18:40:16.447Z,98874.63
2023-04-20T18:42:44.497Z,98868.66
2023-04-20T18:45:11.194Z,98859.72
2023-04-20T18:47:37.848Z,98847.28
2023-04-20T18:50:07.141Z,98843.81
2023-04-20T18:52:33.951Z,98833.50
2023-04-20T18:55:01.248Z,98802.69
2023-04-20T18:57:29.606Z,98791.06
2023-04-20T18:59:56.306Z,98785.09
2023-04-20T19:02:23.462Z,98767.53
2023-04-20T19:04:50.352Z,98757.91
2023-04-20T19:07:17.751Z,98752.91
2023-04-20T19:09:45.426Z,98755.59
2023-04-20T19:12:11.849Z,98738.69
2023-04-20T19:14:38.291Z,98738.34
2023-04-20T19:17:06.826Z,98737.28
2023-04-20T19:19:34.658Z,98758.91
2023-04-20T19:22:03.197Z,98772.00
2023-04-20T19:24:33.107Z,98778.28
2023-04-20T19:26:59.616Z,98789.88
2023-04-20T19:29:27.298Z,98810.47
2023-04-20T19:31:53.911Z,98824.22
2023-04-20T19:34:21.331Z,98835.97
2023-04-20T19:36:48.428Z,98826.53
2023-04-20T19:39:15.086Z,98823.41
2023-04-20T19:41:41.617Z,98831.19
2023-04-20T19:44:08.305Z,98825.38
2023-04-20T19:46:34.868Z,98819.75
2023-04-20T19:49:06.218Z,98820.56
2023-04-20T19:51:33.200Z,98804.84
2023-04-20T19:54:01.562Z,98801.34
2023-04-20T19:56:27.995Z,98785.13
2023-04-20T19:58:54.899Z,98788.59
2023-04-20T20:01:21.340Z,98792.25
2023-04-20T20:03:48.068Z,98794.06
2023-04-20T20:06:14.582Z,98790.91
2023-04-20T20:08:41.467Z,98785.31
2023-04-20T20:11:08.144Z,98793.59
2023-04-20T20:13:34.664Z,98776.84
2023-04-20T20:16:01.156Z,98773.84
2023-04-20T20:18:27.691Z,98771.03
2023-04-20T20:20:54.495Z,98763.09
2023-04-20T20:23:20.940Z,98757.59
2023-04-20T20:25:49.195Z,98742.53
2023-04-20T20:28:15.643Z,98741.06
2023-04-20T20:30:42.181Z,98755.13
2023-04-20T20:33:11.134Z,98749.97
2023-04-20T20:35:37.855Z,98757.31
2023-04-20T20:38:04.705Z,98730.13
2023-04-20T20:40:32.671Z,98737.91
2023-04-20T20:42:59.835Z,98741.59
2023-04-20T20:45:27.037Z,98731.94
2023-04-20T20:47:53.805Z,98714.53
2023-04-20T20:50:20.346Z,98719.88
2023-04-20T20:52:47.156Z,98723.19
2023-04-20T20:55:15.129Z,98707.94
2023-04-20T20:57:41.671Z,98710.75
2023-04-20T21:00:10.623Z,98711.09
2023-04-20T21:02:37.427Z,98703.81
2023-04-20T21:05:04.539Z,98689.44
2023-04-20T21:07:31.329Z,98693.72
2023-04-20T21:09:58.551Z,98675.03
2023-04-20T21:12:27.692Z,98673.53
2023-04-20T21:14:54.286Z,98665.63
2023-04-20T21:17:24.538Z,98660.31
2023-04-20T21:19:51.232Z,98652.38
2023-04-20T21:22:17.618Z,98656.03
2023-04-20T21:24:44.120Z,98642.97
2023-04-20T21:27:10.492Z,98640.50
2023-04-20T21:29:36.897Z,98637.19
2023-04-20T21:32:03.646Z,98626.28
2023-04-20T21:34:30.114Z,98640.81
2023-04-20T21:36:56.803Z,98637.34
2023-04-20T21:39:23.233Z,98629.22
2023-04-20T21:41:49.715Z,98629.88
2023-04-20T21:44:16.153Z,98630.53
2023-04-20T21:46:42.900Z,98620.59
2023-04-20T21:49:09.311Z,98626.41
2023-04-20T21:51:35.641Z,98610.22
2023-04-20T21:54:02.332Z,98616.00
2023-04-20T21:56:28.686Z,98608.22
2023-04-20T21:58:56.155Z,98609.34
2023-04-20T22:01:23.245Z,98610.00
2023-04-20T22:03:49.907Z,98605.72
2023-04-20T22:06:16.494Z,98610.50
2023-04-20T22:08:42.962Z,98607.50
2023-04-20T22:11:10.648Z,98602.22
2023-04-20T22:13:37.235Z,98596.09
2023-04-20T22:16:04.092Z,98594.28
2023-04-20T22:18:30.584Z,98601.41
2023-04-20T22:20:56.953Z,98595.13
2023-04-20T22:23:23.811Z,98595.31
2023-04-20T22:25:50.156Z,98594.34
2023-04-20T22:28:16.905Z,98600.94
2023-04-20T22:30:43.376Z,98607.72
2023-04-20T22:33:10.035Z,98610.06
2023-04-20T22:35:36.810Z,98617.00
2023-04-20T22:38:03.257Z,98613.66
2023-04-20T22:40:29.782Z,98615.97
2023-04-20T22:42:56.430Z,98623.78
2023-04-20T22:45:23.177Z,98633.06
2023-04-20T22:47:50.861Z,98638.50
2023-04-20T22:50:17.321Z,98638.66
2023-04-20T22:52:44.623Z,98643.78
2023-04-20T22:55:11.109Z,98647.13
2023-04-20T22:57:38.689Z,98649.09
2023-04-20T23:00:07.056Z,98640.81
2023-04-20T23:02:34.148Z,98639.16
2023-04-20T23:05:00.807Z,98628.25
2023-04-20T23:07:27.498Z,98627.59
2023-04-20T23:09:53.885Z,98625.28
2023-04-20T23:12:20.385Z,98621.63
2023-04-20T23:14:46.709Z,98613.50
2023-04-20T23:17:13.565Z,98609.06
2023-04-20T23:19:40.007Z,98607.41
2023-04-20T23:22:06.666Z,98601.97
2023-04-20T23:24:33.333Z,98598.16
2023-04-20T23:27:00.873Z,98600.81
2023-04-20T23:29:28.771Z,98600.13
2023-04-20T23:31:56.565Z,98605.94
2023-04-20T23:34:23.078Z,98608.72
2023-04-20T23:36:49.454Z,98612.22
2023-04-20T23:39:16.353Z,98608.38
2023-04-20T23:41:43.911Z,98609.03
2023-04-20T23:44:11.495Z,98604.09
2023-04-20T23:46:38.254Z,98595.16
2023-04-20T23:49:04.709Z,98601.78
2023-04-20T23:51:31.428Z,98597.97
2023-04-20T23:53:57.848Z,98598.59
2023-04-20T23:56:24.330Z,98595.78
2023-04-20T23:58:50.840Z,98585.53
