createdAt,value
2022-09-20T00:00:03.484Z,2.50
2022-09-20T00:00:13.512Z,1.90
2022-09-20T00:00:23.552Z,1.70
2022-09-20T00:00:33.592Z,1.60
2022-09-20T00:00:43.707Z,1.60
2022-09-20T00:00:53.770Z,1.60
2022-09-20T00:01:03.904Z,1.50
2022-09-20T00:01:13.997Z,1.60
2022-09-20T00:01:24.139Z,1.60
2022-09-20T00:01:34.263Z,1.50
2022-09-20T00:01:44.440Z,1.50
2022-09-20T00:01:54.358Z,1.50
2022-09-20T00:02:04.394Z,1.50
2022-09-20T00:02:14.424Z,2.00
2022-09-20T00:02:24.460Z,2.30
2022-09-20T00:02:34.463Z,2.70
2022-09-20T00:02:44.535Z,2.30
2022-09-20T00:02:54.565Z,2.30
2022-09-20T00:03:04.604Z,2.00
2022-09-20T00:03:14.694Z,1.90
2022-09-20T00:03:24.724Z,1.50
2022-09-20T00:03:34.767Z,1.40
2022-09-20T00:03:44.814Z,1.60
2022-09-20T00:03:54.852Z,1.70
2022-09-20T00:04:05.096Z,1.70
2022-09-20T00:04:14.962Z,1.60
2022-09-20T00:04:25.083Z,1.60
2022-09-20T00:04:35.187Z,1.50
2022-09-20T00:04:45.289Z,1.50
2022-09-20T00:04:55.343Z,1.80
2022-09-20T00:05:05.459Z,1.90
2022-09-20T00:05:15.584Z,2.30
2022-09-20T00:05:25.640Z,2.20
2022-09-20T00:05:35.802Z,2.20
2022-09-20T00:05:45.745Z,2.10
2022-09-20T00:05:55.781Z,2.10
2022-09-20T00:06:05.803Z,2.20
2022-09-20T00:06:15.942Z,2.30
2022-09-20T00:06:25.971Z,2.20
2022-09-20T00:06:36.009Z,2.10
2022-09-20T00:06:46.035Z,1.70
2022-09-20T00:06:56.072Z,1.60
2022-09-20T00:07:06.204Z,1.40
2022-09-20T00:07:16.255Z,1.40
2022-09-20T00:07:26.328Z,1.20
2022-09-20T00:07:36.362Z,1.30
2022-09-20T00:07:46.374Z,1.40
2022-09-20T00:07:56.388Z,1.60
2022-09-20T00:08:06.401Z,1.80
2022-09-20T00:08:16.431Z,1.60
2022-09-20T00:08:26.451Z,1.60
2022-09-20T00:08:36.485Z,1.30
2022-09-20T00:08:46.516Z,1.40
2022-09-20T00:08:56.544Z,1.20
2022-09-20T00:09:06.562Z,1.40
2022-09-20T00:09:16.664Z,1.30
2022-09-20T00:09:26.681Z,1.40
2022-09-20T00:09:36.723Z,1.30
2022-09-20T00:09:46.754Z,1.20
2022-09-20T00:09:56.765Z,1.40
2022-09-20T00:10:06.792Z,1.50
2022-09-20T00:10:16.811Z,1.40
2022-09-20T00:10:26.835Z,1.20
2022-09-20T00:10:36.874Z,1.20
2022-09-20T00:10:46.903Z,1.40
2022-09-20T00:10:56.943Z,1.40
2022-09-20T00:11:06.964Z,1.40
2022-09-20T00:11:17.081Z,1.20
2022-09-20T00:11:27.101Z,1.20
2022-09-20T00:11:37.115Z,1.20
2022-09-20T00:11:47.183Z,1.10
2022-09-20T00:11:57.235Z,1.10
2022-09-20T00:12:07.253Z,1.20
2022-09-20T00:12:17.285Z,1.10
2022-09-20T00:12:27.313Z,1.30
2022-09-20T00:12:37.323Z,1.40
2022-09-20T00:12:47.325Z,1.50
2022-09-20T00:12:57.363Z,1.70
2022-09-20T00:13:07.384Z,1.40
2022-09-20T00:13:17.464Z,1.30
2022-09-20T00:13:27.487Z,1.00
2022-09-20T00:13:37.542Z,1.10
2022-09-20T00:13:47.573Z,1.40
2022-09-20T00:13:57.602Z,1.40
2022-09-20T00:14:07.624Z,1.40
2022-09-20T00:14:17.697Z,1.30
2022-09-20T00:14:27.723Z,1.30
2022-09-20T00:14:37.732Z,1.40
2022-09-20T00:14:47.766Z,1.40
2022-09-20T00:14:57.790Z,1.40
2022-09-20T00:15:07.825Z,1.20
2022-09-20T00:15:17.835Z,1.10
2022-09-20T00:15:27.869Z,1.00
2022-09-20T00:15:37.892Z,0.90
2022-09-20T00:15:47.915Z,1.20
2022-09-20T00:15:57.953Z,1.40
2022-09-20T00:16:08.051Z,1.50
2022-09-20T00:16:18.120Z,1.20
2022-09-20T00:16:28.214Z,1.10
2022-09-20T00:16:38.309Z,1.20
2022-09-20T00:16:48.425Z,1.20
2022-09-20T00:16:58.535Z,1.20
2022-09-20T00:17:08.565Z,1.10
2022-09-20T00:17:18.587Z,1.30
2022-09-20T00:17:28.603Z,1.40
2022-09-20T00:17:38.641Z,1.40
2022-09-20T00:17:48.702Z,1.30
2022-09-20T00:17:58.728Z,1.20
2022-09-20T00:18:08.740Z,1.30
2022-09-20T00:18:18.773Z,1.30
2022-09-20T00:18:28.802Z,1.50
2022-09-20T00:18:38.823Z,1.50
2022-09-20T00:18:48.854Z,1.40
2022-09-20T00:18:58.892Z,1.40
2022-09-20T00:19:09.031Z,1.40
2022-09-20T00:19:19.066Z,1.30
2022-09-20T00:19:29.081Z,1.40
2022-09-20T00:19:39.113Z,1.30
2022-09-20T00:19:49.150Z,1.40
2022-09-20T00:19:59.155Z,1.30
2022-09-20T00:20:09.192Z,1.40
2022-09-20T00:20:19.223Z,1.40
2022-09-20T00:20:29.242Z,1.30
2022-09-20T00:20:39.300Z,1.30
2022-09-20T00:20:49.342Z,1.40
2022-09-20T00:20:59.363Z,1.30
2022-09-20T00:21:09.400Z,1.50
2022-09-20T00:21:19.423Z,1.50
2022-09-20T00:21:29.460Z,1.50
2022-09-20T00:21:39.480Z,1.30
2022-09-20T00:21:49.490Z,1.20
2022-09-20T00:21:59.522Z,1.30
2022-09-20T00:22:09.540Z,1.20
2022-09-20T00:22:19.563Z,1.30
2022-09-20T00:22:29.584Z,1.30
2022-09-20T00:22:39.602Z,1.40
2022-09-20T00:22:49.641Z,1.40
2022-09-20T00:22:59.712Z,1.30
2022-09-20T00:23:09.733Z,1.20
2022-09-20T00:23:19.772Z,1.10
2022-09-20T00:23:29.800Z,1.20
2022-09-20T00:23:39.823Z,1.10
2022-09-20T00:23:49.853Z,1.30
2022-09-20T00:23:59.882Z,1.40
2022-09-20T00:24:09.912Z,1.50
2022-09-20T00:24:19.953Z,1.50
2022-09-20T00:24:29.991Z,1.50
2022-09-20T00:24:40.022Z,2.00
2022-09-20T00:24:50.060Z,2.00
2022-09-20T00:25:00.121Z,2.00
2022-09-20T00:25:10.144Z,1.40
2022-09-20T00:25:20.180Z,1.20
2022-09-20T00:25:30.194Z,1.30
2022-09-20T00:25:40.230Z,1.40
2022-09-20T00:25:50.292Z,1.40
2022-09-20T00:26:00.320Z,1.10
2022-09-20T00:26:10.370Z,1.10
2022-09-20T00:26:20.392Z,1.20
2022-09-20T00:26:30.401Z,1.40
2022-09-20T00:26:40.430Z,1.30
2022-09-20T00:26:50.442Z,1.50
2022-09-20T00:27:00.464Z,1.20
2022-09-20T00:27:10.489Z,1.20
2022-09-20T00:27:20.523Z,1.10
2022-09-20T00:27:30.540Z,1.20
2022-09-20T00:27:40.571Z,1.20
2022-09-20T00:27:50.592Z,1.10
2022-09-20T00:28:00.629Z,1.10
2022-09-20T00:28:10.652Z,1.20
2022-09-20T00:28:20.712Z,1.10
2022-09-20T00:28:30.762Z,1.20
2022-09-20T00:28:40.802Z,1.40
2022-09-20T00:28:50.835Z,1.50
2022-09-20T00:29:00.853Z,1.60
2022-09-20T00:29:10.832Z,1.60
2022-09-20T00:29:20.822Z,1.60
2022-09-20T00:29:30.802Z,1.80
2022-09-20T00:29:40.951Z,1.60
2022-09-20T00:29:50.932Z,1.80
2022-09-20T00:30:00.912Z,1.60
2022-09-20T00:30:10.890Z,1.70
2022-09-20T00:30:20.874Z,1.30
2022-09-20T00:30:31.026Z,1.20
2022-09-20T00:30:41.002Z,1.00
2022-09-20T00:30:50.990Z,1.00
2022-09-20T00:31:01.136Z,1.00
2022-09-20T00:31:11.292Z,1.20
2022-09-20T00:31:21.361Z,1.30
2022-09-20T00:31:31.462Z,1.50
2022-09-20T00:31:41.517Z,1.50
2022-09-20T00:31:51.587Z,1.60
2022-09-20T00:32:01.601Z,1.50
2022-09-20T00:32:11.760Z,1.40
2022-09-20T00:32:21.805Z,1.20
2022-09-20T00:32:31.832Z,1.30
2022-09-20T00:32:41.853Z,1.20
2022-09-20T00:32:51.942Z,1.30
2022-09-20T00:33:01.969Z,1.30
2022-09-20T00:33:12.004Z,1.40
2022-09-20T00:33:22.032Z,1.40
2022-09-20T00:33:32.091Z,1.30
2022-09-20T00:33:42.130Z,1.30
2022-09-20T00:33:52.161Z,1.20
2022-09-20T00:34:02.191Z,1.40
2022-09-20T00:34:12.228Z,1.50
2022-09-20T00:34:22.253Z,1.60
2022-09-20T00:34:32.304Z,1.60
2022-09-20T00:34:42.342Z,1.60
2022-09-20T00:34:52.382Z,1.70
2022-09-20T00:35:02.410Z,1.60
2022-09-20T00:35:12.443Z,1.50
2022-09-20T00:35:22.519Z,1.60
2022-09-20T00:35:32.549Z,1.40
2022-09-20T00:35:42.570Z,1.70
2022-09-20T00:35:52.591Z,1.50
2022-09-20T00:36:02.612Z,1.50
2022-09-20T00:36:12.649Z,1.20
2022-09-20T00:36:22.669Z,1.30
2022-09-20T00:36:32.703Z,1.20
2022-09-20T00:36:42.727Z,1.40
2022-09-20T00:36:52.762Z,1.30
2022-09-20T00:37:02.772Z,1.50
2022-09-20T00:37:12.810Z,1.40
2022-09-20T00:37:22.774Z,1.50
2022-09-20T00:37:32.812Z,1.40
2022-09-20T00:37:42.841Z,1.30
2022-09-20T00:37:52.888Z,1.30
2022-09-20T00:38:02.912Z,1.20
2022-09-20T00:38:12.992Z,1.60
2022-09-20T00:38:23.030Z,1.60
2022-09-20T00:38:33.131Z,1.50
2022-09-20T00:38:43.192Z,1.30
2022-09-20T00:38:53.214Z,1.40
2022-09-20T00:39:03.247Z,1.60
2022-09-20T00:39:13.254Z,1.50
2022-09-20T00:39:23.271Z,1.50
2022-09-20T00:39:33.310Z,1.50
2022-09-20T00:39:43.348Z,1.30
2022-09-20T00:39:53.372Z,1.20
2022-09-20T00:40:03.441Z,1.10
2022-09-20T00:40:13.525Z,1.40
2022-09-20T00:40:23.623Z,1.80
2022-09-20T00:40:33.754Z,1.90
2022-09-20T00:40:43.733Z,1.70
2022-09-20T00:40:53.771Z,1.50
2022-09-20T00:41:03.800Z,1.30
2022-09-20T00:41:13.831Z,1.50
2022-09-20T00:41:23.888Z,1.30
2022-09-20T00:41:33.929Z,1.50
2022-09-20T00:41:43.959Z,1.20
2022-09-20T00:41:53.980Z,1.30
2022-09-20T00:42:04.012Z,1.20
2022-09-20T00:42:14.041Z,1.30
2022-09-20T00:42:24.061Z,1.30
2022-09-20T00:42:34.088Z,1.40
2022-09-20T00:42:44.120Z,1.60
2022-09-20T00:42:54.142Z,1.50
2022-09-20T00:43:04.181Z,1.40
2022-09-20T00:43:14.202Z,1.50
2022-09-20T00:43:24.240Z,1.60
2022-09-20T00:43:34.341Z,1.60
2022-09-20T00:43:44.381Z,1.40
2022-09-20T00:43:54.400Z,1.20
2022-09-20T00:44:04.440Z,1.30
2022-09-20T00:44:14.469Z,1.40
2022-09-20T00:44:24.531Z,1.50
2022-09-20T00:44:34.569Z,1.40
2022-09-20T00:44:44.628Z,1.30
2022-09-20T00:44:54.670Z,1.10
2022-09-20T00:45:04.702Z,1.30
2022-09-20T00:45:14.730Z,1.40
2022-09-20T00:45:24.883Z,1.50
2022-09-20T00:45:35.001Z,1.20
2022-09-20T00:45:45.099Z,1.40
2022-09-20T00:45:55.171Z,1.60
2022-09-20T00:46:05.311Z,1.80
2022-09-20T00:46:15.420Z,1.70
2022-09-20T00:46:25.570Z,1.60
2022-09-20T00:46:35.600Z,1.40
2022-09-20T00:46:45.724Z,1.20
2022-09-20T00:46:55.772Z,1.10
2022-09-20T00:47:05.812Z,1.20
2022-09-20T00:47:15.830Z,1.30
2022-09-20T00:47:25.881Z,1.30
2022-09-20T00:47:35.943Z,1.30
2022-09-20T00:47:45.980Z,1.30
2022-09-20T00:47:56.020Z,1.40
2022-09-20T00:48:06.080Z,1.50
2022-09-20T00:48:16.121Z,1.50
2022-09-20T00:48:26.170Z,1.40
2022-09-20T00:48:36.218Z,1.20
2022-09-20T00:48:46.238Z,1.30
2022-09-20T00:48:56.260Z,1.20
2022-09-20T00:49:06.383Z,1.30
2022-09-20T00:49:16.311Z,1.30
2022-09-20T00:49:26.349Z,1.40
2022-09-20T00:49:36.400Z,1.30
2022-09-20T00:49:46.434Z,1.60
2022-09-20T00:49:56.475Z,1.60
2022-09-20T00:50:06.508Z,1.70
2022-09-20T00:50:16.570Z,1.70
2022-09-20T00:50:26.671Z,1.60
2022-09-20T00:50:36.740Z,1.40
2022-09-20T00:50:46.791Z,1.20
2022-09-20T00:50:56.830Z,1.20
2022-09-20T00:51:06.869Z,1.30
2022-09-20T00:51:16.949Z,1.60
2022-09-20T00:51:27.039Z,1.90
2022-09-20T00:51:37.070Z,1.70
2022-09-20T00:51:47.107Z,1.40
2022-09-20T00:51:57.150Z,1.40
2022-09-20T00:52:07.181Z,1.30
2022-09-20T00:52:17.219Z,1.30
2022-09-20T00:52:27.354Z,1.10
2022-09-20T00:52:37.386Z,1.50
2022-09-20T00:52:47.420Z,1.60
2022-09-20T00:52:57.436Z,1.60
2022-09-20T00:53:07.469Z,1.40
2022-09-20T00:53:17.497Z,1.10
2022-09-20T00:53:27.531Z,1.10
2022-09-20T00:53:37.600Z,1.20
2022-09-20T00:53:47.630Z,1.20
2022-09-20T00:53:57.670Z,1.30
2022-09-20T00:54:07.699Z,1.40
2022-09-20T00:54:20.282Z,1.40
2022-09-20T00:54:27.851Z,1.40
2022-09-20T00:54:37.899Z,1.30
2022-09-20T00:54:47.919Z,1.40
2022-09-20T00:54:57.960Z,1.40
2022-09-20T00:55:08.058Z,1.40
2022-09-20T00:55:18.110Z,1.10
2022-09-20T00:55:28.129Z,1.10
2022-09-20T00:55:38.161Z,1.20
2022-09-20T00:55:48.229Z,1.20
2022-09-20T00:55:58.314Z,1.20
2022-09-20T00:56:08.400Z,1.20
2022-09-20T00:56:18.439Z,1.20
2022-09-20T00:56:28.458Z,1.30
2022-09-20T00:56:38.501Z,1.20
2022-09-20T00:56:48.533Z,1.20
2022-09-20T00:56:58.559Z,1.00
2022-09-20T00:57:08.589Z,1.40
2022-09-20T00:57:18.611Z,1.30
2022-09-20T00:57:28.639Z,1.40
2022-09-20T00:57:38.692Z,1.10
2022-09-20T00:57:48.711Z,1.20
2022-09-20T00:57:58.816Z,1.00
2022-09-20T00:58:08.886Z,1.00
2022-09-20T00:58:18.910Z,1.00
2022-09-20T00:58:29.010Z,1.20
2022-09-20T00:58:39.059Z,1.10
2022-09-20T00:58:49.087Z,1.40
2022-09-20T00:58:59.121Z,1.40
2022-09-20T00:59:09.200Z,1.40
2022-09-20T00:59:19.227Z,1.30
2022-09-20T00:59:29.271Z,1.20
2022-09-20T00:59:39.326Z,1.50
2022-09-20T00:59:49.339Z,1.40
2022-09-20T00:59:59.372Z,1.50
2022-09-20T01:00:09.399Z,1.40
2022-09-20T01:00:19.418Z,1.30
2022-09-20T01:00:29.452Z,1.30
2022-09-20T01:00:39.479Z,1.00
2022-09-20T01:00:49.523Z,1.10
2022-09-20T01:00:59.613Z,1.10
2022-09-20T01:01:09.648Z,1.40
2022-09-20T01:01:19.614Z,1.50
2022-09-20T01:01:29.564Z,1.50
2022-09-20T01:01:39.676Z,1.40
2022-09-20T01:01:49.719Z,1.20
2022-09-20T01:01:59.852Z,1.30
2022-09-20T01:02:09.949Z,1.20
2022-09-20T01:02:19.999Z,1.30
2022-09-20T01:02:30.112Z,1.20
2022-09-20T01:02:40.217Z,1.20
2022-09-20T01:02:50.367Z,1.00
2022-09-20T01:03:00.340Z,1.40
2022-09-20T01:03:10.369Z,1.50
2022-09-20T01:03:20.399Z,1.60
2022-09-20T01:03:30.429Z,1.30
2022-09-20T01:03:40.470Z,1.20
2022-09-20T01:03:50.489Z,1.10
2022-09-20T01:04:00.499Z,1.00
2022-09-20T01:04:10.531Z,1.10
2022-09-20T01:04:20.569Z,1.20
2022-09-20T01:04:30.627Z,1.30
2022-09-20T01:04:40.639Z,1.10
2022-09-20T01:04:50.676Z,1.10
2022-09-20T01:05:00.697Z,0.90
2022-09-20T01:05:10.718Z,1.10
2022-09-20T01:05:20.749Z,1.20
2022-09-20T01:05:30.767Z,1.20
2022-09-20T01:05:40.799Z,1.20
2022-09-20T01:05:50.819Z,1.20
2022-09-20T01:06:00.922Z,1.40
2022-09-20T01:06:10.970Z,1.40
2022-09-20T01:06:21.028Z,1.40
2022-09-20T01:06:31.086Z,1.30
2022-09-20T01:06:41.108Z,1.40
2022-09-20T01:06:51.128Z,1.50
2022-09-20T01:07:01.177Z,1.40
2022-09-20T01:07:11.250Z,1.60
2022-09-20T01:07:21.285Z,1.50
2022-09-20T01:07:31.359Z,1.30
2022-09-20T01:07:41.390Z,1.20
2022-09-20T01:07:51.400Z,1.30
2022-09-20T01:08:01.500Z,1.30
2022-09-20T01:08:11.517Z,1.40
2022-09-20T01:08:21.553Z,1.30
2022-09-20T01:08:31.570Z,1.30
2022-09-20T01:08:41.608Z,1.30
2022-09-20T01:08:57.170Z,1.40
2022-09-20T01:09:01.778Z,1.40
2022-09-20T01:09:11.828Z,1.30
2022-09-20T01:09:21.890Z,1.30
2022-09-20T01:09:31.948Z,1.40
2022-09-20T01:09:42.004Z,1.50
2022-09-20T01:09:52.058Z,1.60
2022-09-20T01:10:02.110Z,1.60
2022-09-20T01:10:12.198Z,1.50
2022-09-20T01:10:22.297Z,1.60
2022-09-20T01:10:32.353Z,1.60
2022-09-20T01:10:42.448Z,1.60
2022-09-20T01:10:52.498Z,1.50
2022-09-20T01:11:02.567Z,1.20
2022-09-20T01:11:12.600Z,1.10
2022-09-20T01:11:22.648Z,1.00
2022-09-20T01:11:32.698Z,1.20
2022-09-20T01:11:42.768Z,1.20
2022-09-20T01:11:52.826Z,1.50
2022-09-20T01:12:02.890Z,1.50
2022-09-20T01:12:12.937Z,1.60
2022-09-20T01:12:23.008Z,1.20
2022-09-20T01:12:33.148Z,1.10
2022-09-20T01:12:43.088Z,1.20
2022-09-20T01:12:53.138Z,1.30
2022-09-20T01:13:03.218Z,1.30
2022-09-20T01:13:13.264Z,1.30
2022-09-20T01:13:23.368Z,1.40
2022-09-20T01:13:33.447Z,1.30
2022-09-20T01:13:43.507Z,1.20
2022-09-20T01:13:53.578Z,1.10
2022-09-20T01:14:03.636Z,1.40
2022-09-20T01:14:13.689Z,1.40
2022-09-20T01:14:23.739Z,1.40
2022-09-20T01:14:33.817Z,1.20
2022-09-20T01:14:43.877Z,1.20
2022-09-20T01:14:53.946Z,1.30
2022-09-20T01:15:03.998Z,1.50
2022-09-20T01:15:14.057Z,1.50
2022-09-20T01:15:24.098Z,1.50
2022-09-20T01:15:34.158Z,1.20
2022-09-20T01:15:44.276Z,1.20
2022-09-20T01:15:54.362Z,1.40
2022-09-20T01:16:04.449Z,1.40
2022-09-20T01:16:14.524Z,1.60
2022-09-20T01:16:24.668Z,1.50
2022-09-20T01:16:34.802Z,1.50
2022-09-20T01:16:44.814Z,1.40
2022-09-20T01:16:54.918Z,1.40
2022-09-20T01:17:05.026Z,1.50
2022-09-20T01:17:15.080Z,1.30
2022-09-20T01:17:25.138Z,1.30
2022-09-20T01:17:35.178Z,1.30
2022-09-20T01:17:45.280Z,1.40
2022-09-20T01:17:55.307Z,1.40
2022-09-20T01:18:05.377Z,1.40
2022-09-20T01:18:15.437Z,1.40
2022-09-20T01:18:25.500Z,1.40
2022-09-20T01:18:35.546Z,1.40
2022-09-20T01:18:45.587Z,1.30
2022-09-20T01:18:55.697Z,1.50
2022-09-20T01:19:05.851Z,1.20
2022-09-20T01:19:15.817Z,1.40
2022-09-20T01:19:25.827Z,1.20
2022-09-20T01:19:35.848Z,1.30
2022-09-20T01:19:45.860Z,1.40
2022-09-20T01:19:55.887Z,1.50
2022-09-20T01:20:05.916Z,1.50
2022-09-20T01:20:15.934Z,1.40
2022-09-20T01:20:25.968Z,1.20
2022-09-20T01:20:35.999Z,1.10
2022-09-20T01:20:46.007Z,1.10
2022-09-20T01:20:56.019Z,1.00
2022-09-20T01:21:06.016Z,1.20
2022-09-20T01:21:16.057Z,1.20
2022-09-20T01:21:26.117Z,1.30
2022-09-20T01:21:36.147Z,1.10
2022-09-20T01:21:46.176Z,1.20
2022-09-20T01:21:56.196Z,1.20
2022-09-20T01:22:06.218Z,1.10
2022-09-20T01:22:16.225Z,1.10
2022-09-20T01:22:26.236Z,1.40
2022-09-20T01:22:36.255Z,1.50
2022-09-20T01:22:46.274Z,1.50
2022-09-20T01:22:56.276Z,1.40
2022-09-20T01:23:06.318Z,1.30
2022-09-20T01:23:16.345Z,1.20
2022-09-20T01:23:26.356Z,1.10
2022-09-20T01:23:36.386Z,1.50
2022-09-20T01:23:46.447Z,1.70
2022-09-20T01:23:56.491Z,1.80
2022-09-20T01:24:06.507Z,1.40
2022-09-20T01:24:16.519Z,1.20
2022-09-20T01:24:26.576Z,1.40
2022-09-20T01:24:36.607Z,1.40
2022-09-20T01:24:46.628Z,1.40
2022-09-20T01:24:56.644Z,1.20
2022-09-20T01:25:06.668Z,1.10
2022-09-20T01:25:16.697Z,1.40
2022-09-20T01:25:26.716Z,1.50
2022-09-20T01:25:36.737Z,1.60
2022-09-20T01:25:46.746Z,1.40
2022-09-20T01:25:56.746Z,1.30
2022-09-20T01:26:06.764Z,1.40
2022-09-20T01:26:16.828Z,1.30
2022-09-20T01:26:26.846Z,1.50
2022-09-20T01:26:36.865Z,1.30
2022-09-20T01:26:46.867Z,1.50
2022-09-20T01:26:56.881Z,1.30
2022-09-20T01:27:06.935Z,1.30
2022-09-20T01:27:16.988Z,1.10
2022-09-20T01:27:27.047Z,1.20
2022-09-20T01:27:37.098Z,1.10
2022-09-20T01:27:47.187Z,1.00
2022-09-20T01:27:57.235Z,1.10
2022-09-20T01:28:07.294Z,1.30
2022-09-20T01:28:17.375Z,1.40
2022-09-20T01:28:27.424Z,1.50
2022-09-20T01:28:37.491Z,1.60
2022-09-20T01:28:47.549Z,1.60
2022-09-20T01:28:57.626Z,1.60
2022-09-20T01:29:07.690Z,1.50
2022-09-20T01:29:17.736Z,1.40
2022-09-20T01:29:27.787Z,1.40
2022-09-20T01:29:37.863Z,1.40
2022-09-20T01:29:47.927Z,1.50
2022-09-20T01:29:57.994Z,1.60
2022-09-20T01:30:08.047Z,1.50
2022-09-20T01:30:18.029Z,1.30
2022-09-20T01:30:28.113Z,1.20
2022-09-20T01:30:38.217Z,1.00
2022-09-20T01:30:48.289Z,1.30
2022-09-20T01:30:58.375Z,1.10
2022-09-20T01:31:08.455Z,1.40
2022-09-20T01:31:18.580Z,1.40
2022-09-20T01:31:28.746Z,1.50
2022-09-20T01:31:38.659Z,1.50
2022-09-20T01:31:48.766Z,1.40
2022-09-20T01:31:58.921Z,1.50
2022-09-20T01:32:08.886Z,1.30
2022-09-20T01:32:18.965Z,1.30
2022-09-20T01:32:29.007Z,1.30
2022-09-20T01:32:39.078Z,1.30
2022-09-20T01:32:49.124Z,1.30
2022-09-20T01:32:59.187Z,1.30
2022-09-20T01:33:09.245Z,1.30
2022-09-20T01:33:19.333Z,1.50
2022-09-20T01:33:29.394Z,1.50
2022-09-20T01:33:39.517Z,1.50
2022-09-20T01:33:49.586Z,1.40
2022-09-20T01:33:59.656Z,1.40
2022-09-20T01:34:09.738Z,1.20
2022-09-20T01:34:19.846Z,1.10
2022-09-20T01:34:29.916Z,1.20
2022-09-20T01:34:39.986Z,1.20
2022-09-20T01:34:50.035Z,1.10
2022-09-20T01:35:00.122Z,1.00
2022-09-20T01:35:10.163Z,1.20
2022-09-20T01:35:20.295Z,1.30
2022-09-20T01:35:30.386Z,1.40
2022-09-20T01:35:40.442Z,1.40
2022-09-20T01:35:50.516Z,1.40
2022-09-20T01:36:00.585Z,1.30
2022-09-20T01:36:10.653Z,1.10
2022-09-20T01:36:20.716Z,1.00
2022-09-20T01:36:30.778Z,1.10
2022-09-20T01:36:40.836Z,1.20
2022-09-20T01:36:50.893Z,1.30
2022-09-20T01:37:00.947Z,1.20
2022-09-20T01:37:11.006Z,1.30
2022-09-20T01:37:21.089Z,1.10
2022-09-20T01:37:31.125Z,1.10
2022-09-20T01:37:41.188Z,1.00
2022-09-20T01:37:51.258Z,1.20
2022-09-20T01:38:01.314Z,1.30
2022-09-20T01:38:11.384Z,1.40
2022-09-20T01:38:21.476Z,1.40
2022-09-20T01:38:31.555Z,1.40
2022-09-20T01:38:41.617Z,1.20
2022-09-20T01:38:51.677Z,1.10
2022-09-20T01:39:01.726Z,1.10
2022-09-20T01:39:11.794Z,1.00
2022-09-20T01:39:21.844Z,1.00
2022-09-20T01:39:31.917Z,0.90
2022-09-20T01:39:41.984Z,0.90
2022-09-20T01:39:52.055Z,1.00
2022-09-20T01:40:02.191Z,1.20
2022-09-20T01:40:12.166Z,1.30
2022-09-20T01:40:22.177Z,1.40
2022-09-20T01:40:32.140Z,1.30
2022-09-20T01:40:42.284Z,1.20
2022-09-20T01:40:52.355Z,1.10
2022-09-20T01:41:02.417Z,1.00
2022-09-20T01:41:12.479Z,1.30
2022-09-20T01:41:22.482Z,1.30
2022-09-20T01:41:32.545Z,1.30
2022-09-20T01:41:42.605Z,1.10
2022-09-20T01:41:52.685Z,1.10
2022-09-20T01:42:02.762Z,1.10
2022-09-20T01:42:12.855Z,1.00
2022-09-20T01:42:22.919Z,0.90
2022-09-20T01:42:32.979Z,1.10
2022-09-20T01:42:43.023Z,1.00
2022-09-20T01:42:53.084Z,1.10
2022-09-20T01:43:03.156Z,1.10
2022-09-20T01:43:13.206Z,1.30
2022-09-20T01:43:23.274Z,1.30
2022-09-20T01:43:33.355Z,1.20
2022-09-20T01:43:43.425Z,1.10
2022-09-20T01:43:53.482Z,1.10
2022-09-20T01:44:03.535Z,1.00
2022-09-20T01:44:13.603Z,1.20
2022-09-20T01:44:23.666Z,1.30
2022-09-20T01:44:33.724Z,1.50
2022-09-20T01:44:43.775Z,1.30
2022-09-20T01:44:53.846Z,1.10
2022-09-20T01:45:03.924Z,1.10
2022-09-20T01:45:13.983Z,1.10
2022-09-20T01:45:24.052Z,1.20
2022-09-20T01:45:34.150Z,1.30
2022-09-20T01:45:44.226Z,1.40
2022-09-20T01:45:54.356Z,1.50
2022-09-20T01:46:04.524Z,1.50
2022-09-20T01:46:14.539Z,1.40
2022-09-20T01:46:24.638Z,1.40
2022-09-20T01:46:34.557Z,1.30
2022-09-20T01:46:44.605Z,1.10
2022-09-20T01:46:54.694Z,1.10
2022-09-20T01:47:04.815Z,1.10
2022-09-20T01:47:14.920Z,1.10
2022-09-20T01:47:25.006Z,1.10
2022-09-20T01:47:35.074Z,1.10
2022-09-20T01:47:45.155Z,1.20
2022-09-20T01:47:55.226Z,1.10
2022-09-20T01:48:05.303Z,1.10
2022-09-20T01:48:15.355Z,1.20
2022-09-20T01:48:25.422Z,1.40
2022-09-20T01:48:35.505Z,1.40
2022-09-20T01:48:45.564Z,1.20
2022-09-20T01:48:55.635Z,1.00
2022-09-20T01:49:05.806Z,1.00
2022-09-20T01:49:15.745Z,1.00
2022-09-20T01:49:25.835Z,1.00
2022-09-20T01:49:35.905Z,1.10
2022-09-20T01:49:45.972Z,1.20
2022-09-20T01:49:56.035Z,1.30
2022-09-20T01:50:06.123Z,1.20
2022-09-20T01:50:16.187Z,1.10
2022-09-20T01:50:26.290Z,1.10
2022-09-20T01:50:36.275Z,1.20
2022-09-20T01:50:46.347Z,1.20
2022-09-20T01:50:56.404Z,1.10
2022-09-20T01:51:06.475Z,1.10
2022-09-20T01:51:16.554Z,1.00
2022-09-20T01:51:26.643Z,0.90
2022-09-20T01:51:36.694Z,0.90
2022-09-20T01:51:46.755Z,1.20
2022-09-20T01:51:56.834Z,1.40
2022-09-20T01:52:06.913Z,1.30
2022-09-20T01:52:17.004Z,1.20
2022-09-20T01:52:27.133Z,1.20
2022-09-20T01:52:37.194Z,1.40
2022-09-20T01:52:47.324Z,1.30
2022-09-20T01:52:57.385Z,1.20
2022-09-20T01:53:07.452Z,1.00
2022-09-20T01:53:17.523Z,1.10
2022-09-20T01:53:27.619Z,1.20
2022-09-20T01:53:37.681Z,1.30
2022-09-20T01:53:47.753Z,1.20
2022-09-20T01:53:57.814Z,1.20
2022-09-20T01:54:07.906Z,1.30
2022-09-20T01:54:17.914Z,1.20
2022-09-20T01:54:27.996Z,1.20
2022-09-20T01:54:38.044Z,1.10
2022-09-20T01:54:48.133Z,1.20
2022-09-20T01:54:58.243Z,1.10
2022-09-20T01:55:08.300Z,1.20
2022-09-20T01:55:18.365Z,1.20
2022-09-20T01:55:28.442Z,1.10
2022-09-20T01:55:38.502Z,0.90
2022-09-20T01:55:48.574Z,0.90
2022-09-20T01:55:58.714Z,1.00
2022-09-20T01:56:08.783Z,1.20
2022-09-20T01:56:18.902Z,1.20
2022-09-20T01:56:28.964Z,1.20
2022-09-20T01:56:39.084Z,1.40
2022-09-20T01:56:49.152Z,1.30
2022-09-20T01:56:59.222Z,1.20
2022-09-20T01:57:09.283Z,1.10
2022-09-20T01:57:21.730Z,1.00
2022-09-20T01:57:30.302Z,1.30
2022-09-20T01:57:40.384Z,1.20
2022-09-20T01:57:50.456Z,1.20
2022-09-20T01:58:00.524Z,1.00
2022-09-20T01:58:10.605Z,1.00
2022-09-20T01:58:20.663Z,1.10
2022-09-20T01:58:30.732Z,1.00
2022-09-20T01:58:40.794Z,1.00
2022-09-20T01:59:07.182Z,1.20
2022-09-20T01:59:22.670Z,1.60
2022-09-20T01:59:23.575Z,1.60
2022-09-20T01:59:24.872Z,1.40
2022-09-20T01:59:33.786Z,1.00
2022-09-20T01:59:43.855Z,1.00
2022-09-20T01:59:53.964Z,1.00
2022-09-20T02:00:04.022Z,1.10
2022-09-20T02:00:14.098Z,1.10
2022-09-20T02:00:24.176Z,0.90
2022-09-20T02:00:34.274Z,0.80
2022-09-20T02:00:44.374Z,1.00
2022-09-20T02:00:54.471Z,1.00
2022-09-20T02:01:04.640Z,1.20
2022-09-20T02:01:14.712Z,1.10
2022-09-20T02:01:24.652Z,1.10
2022-09-20T02:01:34.775Z,1.10
2022-09-20T02:01:44.724Z,1.10
2022-09-20T02:01:54.857Z,1.30
2022-09-20T02:02:04.937Z,1.20
2022-09-20T02:02:15.073Z,1.30
2022-09-20T02:02:25.207Z,1.00
2022-09-20T02:02:35.315Z,1.20
2022-09-20T02:02:45.335Z,1.20
2022-09-20T02:02:55.263Z,1.30
2022-09-20T02:03:05.312Z,1.10
2022-09-20T02:03:15.364Z,1.10
2022-09-20T02:03:25.441Z,1.00
2022-09-20T02:03:35.424Z,1.10
2022-09-20T02:03:45.486Z,1.20
2022-09-20T02:03:55.542Z,1.30
2022-09-20T02:04:05.593Z,1.40
2022-09-20T02:04:15.664Z,1.40
2022-09-20T02:04:25.723Z,1.20
2022-09-20T02:04:35.800Z,1.10
2022-09-20T02:04:45.846Z,1.10
2022-09-20T02:04:55.934Z,1.20
2022-09-20T02:05:05.993Z,1.20
2022-09-20T02:05:16.062Z,1.10
2022-09-20T02:05:26.122Z,1.20
2022-09-20T02:05:36.286Z,1.10
2022-09-20T02:05:46.342Z,1.20
2022-09-20T02:05:56.401Z,0.90
2022-09-20T02:06:06.491Z,1.10
2022-09-20T02:06:16.683Z,1.00
2022-09-20T02:06:26.724Z,1.20
2022-09-20T02:06:36.864Z,1.10
2022-09-20T02:06:46.923Z,1.10
2022-09-20T02:06:57.013Z,1.20
2022-09-20T02:07:07.065Z,1.10
2022-09-20T02:07:17.113Z,1.10
2022-09-20T02:07:27.164Z,1.10
2022-09-20T02:07:37.223Z,1.40
2022-09-20T02:07:47.291Z,1.40
2022-09-20T02:07:57.333Z,1.20
2022-09-20T02:08:07.403Z,1.00
2022-09-20T02:08:17.494Z,1.00
2022-09-20T02:08:27.574Z,1.00
2022-09-20T02:08:37.614Z,1.00
2022-09-20T02:08:47.673Z,0.90
2022-09-20T02:08:57.721Z,0.90
2022-09-20T02:09:07.842Z,0.90
2022-09-20T02:09:17.902Z,1.00
2022-09-20T02:09:28.012Z,1.20
2022-09-20T02:09:38.053Z,1.30
2022-09-20T02:09:48.133Z,1.30
2022-09-20T02:09:58.183Z,1.10
2022-09-20T02:10:08.242Z,1.00
2022-09-20T02:10:18.314Z,1.20
2022-09-20T02:10:28.422Z,1.20
2022-09-20T02:10:38.472Z,1.30
2022-09-20T02:10:48.540Z,1.20
2022-09-20T02:10:58.603Z,1.20
2022-09-20T02:11:08.663Z,1.30
2022-09-20T02:11:18.743Z,1.40
2022-09-20T02:11:28.803Z,1.50
2022-09-20T02:11:38.893Z,1.40
2022-09-20T02:11:48.952Z,1.40
2022-09-20T02:11:59.011Z,1.30
2022-09-20T02:12:09.673Z,1.20
2022-09-20T02:12:19.259Z,1.10
2022-09-20T02:12:33.406Z,1.20
2022-09-20T02:12:39.573Z,1.20
2022-09-20T02:12:49.642Z,1.10
2022-09-20T02:12:59.712Z,1.00
2022-09-20T02:13:09.772Z,1.00
2022-09-20T02:13:19.833Z,1.00
2022-09-20T02:13:29.883Z,1.10
2022-09-20T02:13:39.950Z,1.50
2022-09-20T02:13:50.002Z,1.60