createdAt,value
2018-09-21T00:00:02.635Z,6.83
2018-09-21T00:02:31.594Z,7.63
2018-09-21T00:05:01.136Z,7.97
2018-09-21T00:07:30.012Z,7.93
2018-09-21T00:09:59.062Z,7.13
2018-09-21T00:12:28.423Z,7.10
2018-09-21T00:14:57.296Z,7.60
2018-09-21T00:17:26.241Z,8.37
2018-09-21T00:19:55.316Z,7.63
2018-09-21T00:22:24.145Z,7.70
2018-09-21T00:24:53.194Z,8.23
2018-09-21T00:27:23.233Z,7.90
2018-09-21T00:29:52.069Z,8.17
2018-09-21T00:32:20.930Z,8.00
2018-09-21T00:34:49.872Z,8.07
2018-09-21T00:37:18.903Z,8.10
2018-09-21T00:39:47.784Z,8.47
2018-09-21T00:42:18.188Z,9.00
2018-09-21T00:44:47.013Z,8.63
2018-09-21T00:47:16.049Z,8.13
2018-09-21T00:49:45.642Z,7.97
2018-09-21T00:52:14.599Z,9.43
2018-09-21T00:54:43.714Z,8.23
2018-09-21T00:57:13.320Z,8.30
2018-09-21T00:59:42.255Z,7.77
2018-09-21T01:02:11.085Z,8.17
2018-09-21T01:04:43.411Z,6.77
2018-09-21T01:07:14.011Z,6.77
2018-09-21T01:09:43.719Z,7.17
2018-09-21T01:12:12.630Z,6.70
2018-09-21T01:14:41.467Z,6.30
2018-09-21T01:17:10.506Z,6.40
2018-09-21T01:19:39.533Z,6.50
2018-09-21T01:22:08.552Z,6.37
2018-09-21T01:24:37.856Z,7.23
2018-09-21T01:27:06.687Z,6.90
2018-09-21T01:29:35.669Z,6.67
2018-09-21T01:32:04.922Z,6.33
2018-09-21T01:34:33.900Z,6.03
2018-09-21T01:37:02.904Z,5.70
2018-09-21T01:40:34.357Z,5.33
2018-09-21T01:43:03.316Z,5.00
2018-09-21T01:45:32.176Z,4.70
2018-09-21T01:48:01.592Z,4.73
2018-09-21T01:50:30.728Z,4.40
2018-09-21T01:52:59.855Z,5.30
2018-09-21T01:55:28.890Z,4.77
2018-09-21T01:57:58.057Z,5.00
2018-09-21T02:00:27.017Z,4.80
2018-09-21T02:02:56.293Z,4.97
2018-09-21T02:05:25.160Z,5.03
2018-09-21T02:07:54.075Z,5.00
2018-09-21T02:10:23.372Z,5.27
2018-09-21T02:12:53.221Z,5.33
2018-09-21T02:15:22.217Z,5.27
2018-09-21T02:17:51.452Z,5.50
2018-09-21T02:20:20.319Z,5.83
2018-09-21T02:22:49.208Z,4.90
2018-09-21T02:25:18.587Z,5.07
2018-09-21T02:27:47.888Z,4.90
2018-09-21T02:30:17.053Z,5.37
2018-09-21T02:32:46.114Z,4.87
2018-09-21T02:35:16.114Z,4.70
2018-09-21T02:37:45.421Z,4.40
2018-09-21T02:40:14.844Z,4.50
2018-09-21T02:42:43.787Z,5.23
2018-09-21T02:45:12.721Z,4.80
2018-09-21T02:47:41.993Z,5.00
2018-09-21T02:50:10.930Z,5.10
2018-09-21T02:52:39.692Z,5.00
2018-09-21T02:55:08.671Z,5.53
2018-09-21T02:57:37.548Z,5.37
2018-09-21T03:00:07.664Z,5.07
2018-09-21T03:02:36.710Z,5.40
2018-09-21T03:05:05.895Z,5.40
2018-09-21T03:07:34.833Z,5.90
2018-09-21T03:10:04.134Z,5.37
2018-09-21T03:12:33.215Z,6.10
2018-09-21T03:15:02.343Z,5.80
2018-09-21T03:17:31.741Z,21.27
2018-09-21T03:20:00.735Z,7.20
2018-09-21T03:22:29.903Z,5.23
2018-09-21T03:24:58.801Z,5.83
2018-09-21T03:27:27.826Z,5.53
2018-09-21T03:29:57.051Z,5.53
2018-09-21T03:32:26.526Z,5.00
2018-09-21T03:34:55.372Z,6.80
2018-09-21T03:37:24.301Z,5.07
2018-09-21T03:39:53.781Z,5.17
2018-09-21T03:42:22.851Z,5.23
2018-09-21T03:44:51.905Z,6.40
2018-09-21T03:47:21.164Z,6.50
2018-09-21T03:49:50.205Z,5.77
2018-09-21T03:52:19.372Z,6.40
2018-09-21T03:54:48.334Z,6.23
2018-09-21T03:57:17.231Z,6.57
2018-09-21T03:59:46.165Z,6.27
2018-09-21T04:02:15.186Z,6.57
2018-09-21T04:04:44.086Z,6.70
2018-09-21T04:07:13.044Z,6.13
2018-09-21T04:09:42.479Z,6.83
2018-09-21T04:12:11.288Z,6.53
2018-09-21T04:14:40.317Z,6.83
2018-09-21T04:17:09.566Z,6.40
2018-09-21T04:19:40.659Z,7.40
2018-09-21T04:22:11.040Z,7.27
2018-09-21T04:24:39.871Z,7.70
2018-09-21T04:27:08.952Z,7.30
2018-09-21T04:29:38.488Z,6.60
2018-09-21T04:32:07.543Z,6.40
2018-09-21T04:34:37.641Z,7.93
2018-09-21T04:37:06.893Z,8.23
2018-09-21T04:39:36.004Z,7.93
2018-09-21T04:42:05.170Z,7.60
2018-09-21T04:44:34.443Z,7.33
2018-09-21T04:47:03.373Z,8.50
2018-09-21T04:49:32.353Z,9.90
2018-09-21T04:52:01.737Z,9.97
2018-09-21T04:54:30.754Z,8.37
2018-09-21T04:56:59.812Z,6.93
2018-09-21T04:59:29.248Z,7.47
2018-09-21T05:01:58.211Z,6.97
2018-09-21T05:04:27.228Z,7.40
2018-09-21T05:06:56.268Z,7.57
2018-09-21T05:09:25.263Z,7.83
2018-09-21T05:11:54.424Z,8.00
2018-09-21T05:14:23.859Z,8.33
2018-09-21T05:16:52.848Z,14.33
2018-09-21T05:19:22.056Z,16.23
2018-09-21T05:21:51.553Z,8.37
2018-09-21T05:24:20.717Z,8.73
2018-09-21T05:26:49.790Z,8.97
2018-09-21T05:29:19.155Z,8.97
2018-09-21T05:31:48.115Z,9.13
2018-09-21T05:34:18.042Z,7.37
2018-09-21T05:36:47.473Z,7.00
2018-09-21T05:41:53.350Z,7.73
2018-09-21T05:44:22.405Z,7.33
2018-09-21T05:46:51.426Z,5.83
2018-09-21T05:49:20.482Z,6.07
2018-09-21T05:51:49.736Z,6.20
2018-09-21T05:54:18.698Z,6.70
2018-09-21T05:56:48.541Z,6.30
2018-09-21T05:59:17.822Z,6.77
2018-09-21T06:01:46.740Z,6.40
2018-09-21T06:04:15.690Z,6.23
2018-09-21T06:06:44.948Z,6.47
2018-09-21T06:09:14.752Z,6.33
2018-09-21T06:11:43.847Z,8.50
2018-09-21T06:14:13.537Z,9.00
2018-09-21T06:16:42.600Z,7.27
2018-09-21T06:19:12.083Z,6.17
2018-09-21T06:21:41.222Z,5.87
2018-09-21T06:24:10.613Z,5.93
2018-09-21T06:26:39.809Z,6.03
2018-09-21T06:29:08.892Z,6.07
2018-09-21T06:31:38.276Z,6.20
2018-09-21T06:34:07.177Z,6.23
2018-09-21T06:36:36.234Z,5.80
2018-09-21T06:39:08.641Z,6.63
2018-09-21T06:41:37.841Z,6.27
2018-09-21T06:44:07.331Z,6.10
2018-09-21T06:46:36.935Z,6.17
2018-09-21T06:49:05.903Z,10.07
2018-09-21T06:51:35.098Z,9.40
2018-09-21T06:54:04.411Z,6.73
2018-09-21T06:56:33.418Z,6.67
2018-09-21T06:59:02.419Z,7.97
2018-09-21T07:01:31.719Z,4.93
2018-09-21T07:04:00.813Z,4.63
2018-09-21T07:06:29.638Z,4.40
2018-09-21T07:08:58.959Z,4.77
2018-09-21T07:11:27.993Z,4.13
2018-09-21T07:13:57.273Z,3.90
2018-09-21T07:16:26.865Z,3.87
2018-09-21T07:18:55.937Z,4.30
2018-09-21T07:21:25.056Z,4.77
2018-09-21T07:23:55.299Z,7.77
2018-09-21T07:26:24.415Z,4.03
2018-09-21T07:28:53.326Z,4.20
2018-09-21T07:31:22.666Z,4.77
2018-09-21T07:33:51.627Z,4.40
2018-09-21T07:36:20.629Z,4.77
2018-09-21T07:38:49.922Z,5.87
2018-09-21T07:41:19.119Z,5.37
2018-09-21T07:43:48.686Z,4.57
2018-09-21T07:46:17.685Z,4.90
2018-09-21T07:48:46.837Z,8.60
2018-09-21T07:51:15.904Z,6.43
2018-09-21T07:53:45.541Z,6.40
2018-09-21T07:56:14.430Z,4.83
2018-09-21T07:58:45.351Z,4.87
2018-09-21T08:01:14.263Z,5.07
2018-09-21T08:03:43.349Z,4.62
2018-09-21T08:06:12.208Z,4.07
2018-09-21T08:08:41.196Z,4.10
2018-09-21T08:11:10.200Z,4.33
2018-09-21T08:13:39.302Z,5.55
2018-09-21T08:16:08.131Z,4.07
2018-09-21T08:18:37.141Z,3.73
2018-09-21T08:21:06.540Z,4.00
2018-09-21T08:23:35.531Z,5.17
2018-09-21T08:26:04.606Z,3.55
2018-09-21T08:28:34.025Z,4.05
2018-09-21T08:31:02.892Z,3.77
2018-09-21T08:33:31.845Z,4.35
2018-09-21T08:36:01.221Z,4.22
2018-09-21T08:38:30.909Z,4.40
2018-09-21T08:40:59.944Z,3.67
2018-09-21T08:43:28.915Z,3.67
2018-09-21T08:45:58.001Z,3.80
2018-09-21T08:48:27.091Z,3.42
2018-09-21T08:50:56.253Z,3.67
2018-09-21T08:53:25.201Z,3.50
2018-09-21T08:55:54.160Z,3.47
2018-09-21T08:58:23.568Z,3.87
2018-09-21T09:00:52.564Z,4.20
2018-09-21T09:03:24.380Z,5.53
2018-09-21T09:05:54.488Z,3.70
2018-09-21T09:08:24.883Z,4.03
2018-09-21T09:10:54.337Z,3.58
2018-09-21T09:13:23.265Z,4.22
2018-09-21T09:15:52.416Z,3.22
2018-09-21T09:18:21.437Z,3.98
2018-09-21T09:20:50.356Z,3.92
2018-09-21T09:23:20.503Z,3.85
2018-09-21T09:25:49.558Z,3.75
2018-09-21T09:28:19.326Z,4.08
2018-09-21T09:30:48.982Z,3.80
2018-09-21T09:33:18.003Z,4.25
2018-09-21T09:35:46.976Z,3.92
2018-09-21T09:38:16.428Z,3.72
2018-09-21T09:40:46.563Z,3.83
2018-09-21T09:43:16.069Z,4.15
2018-09-21T09:45:44.910Z,3.58
2018-09-21T09:48:13.862Z,4.30
2018-09-21T09:50:43.516Z,4.42
2018-09-21T09:53:12.474Z,3.90
2018-09-21T09:55:41.452Z,4.15
2018-09-21T09:58:10.542Z,4.37
2018-09-21T10:00:44.590Z,3.67
2018-09-21T10:03:13.608Z,3.27
2018-09-21T10:05:42.775Z,4.28
2018-09-21T10:08:12.914Z,3.55
2018-09-21T10:10:42.221Z,3.95
2018-09-21T10:13:11.428Z,4.60
2018-09-21T10:15:40.858Z,3.58
2018-09-21T10:18:10.933Z,3.37
2018-09-21T10:20:40.090Z,3.72
2018-09-21T10:23:09.233Z,3.52
2018-09-21T10:32:24.310Z,2.90
2018-09-21T10:34:53.331Z,3.12
2018-09-21T10:37:22.299Z,2.50
2018-09-21T10:39:51.549Z,2.60
2018-09-21T10:42:20.690Z,2.20
2018-09-21T10:44:49.723Z,2.08
2018-09-21T10:47:18.630Z,1.98
2018-09-21T10:49:47.771Z,2.20
2018-09-21T10:52:16.967Z,1.70
2018-09-21T10:54:46.038Z,2.05
2018-09-21T10:57:15.073Z,2.92
2018-09-21T10:59:44.026Z,2.35
2018-09-21T11:02:13.432Z,1.75
2018-09-21T11:04:42.370Z,1.60
2018-09-21T11:07:11.577Z,1.70
2018-09-21T11:09:40.913Z,1.65
2018-09-21T11:12:09.928Z,2.25
2018-09-21T11:14:38.929Z,1.62
2018-09-21T11:17:08.923Z,2.75
2018-09-21T11:19:38.099Z,2.17
2018-09-21T11:22:07.225Z,1.80
2018-09-21T11:24:36.332Z,1.57
2018-09-21T11:27:05.474Z,1.60
2018-09-21T11:29:34.352Z,2.10
2018-09-21T11:32:03.658Z,1.85
2018-09-21T11:34:32.615Z,1.50
2018-09-21T11:37:01.706Z,1.90
2018-09-21T11:39:31.202Z,2.12
2018-09-21T11:42:00.203Z,2.00
2018-09-21T11:44:29.146Z,2.10
2018-09-21T11:46:58.480Z,2.25
2018-09-21T11:49:27.436Z,2.10
2018-09-21T11:51:56.378Z,2.77
2018-09-21T11:54:25.293Z,3.30
2018-09-21T11:56:54.291Z,4.40
2018-09-21T11:59:23.585Z,4.22
2018-09-21T12:01:53.025Z,3.92
2018-09-21T12:04:21.923Z,3.20
2018-09-21T12:06:51.118Z,3.40
2018-09-21T12:09:20.581Z,3.22
2018-09-21T12:11:49.680Z,2.90
2018-09-21T12:14:18.681Z,2.85
2018-09-21T12:16:47.770Z,3.60
2018-09-21T12:19:16.633Z,3.50
2018-09-21T12:21:45.450Z,2.58
2018-09-21T12:24:15.407Z,2.47
2018-09-21T12:26:44.323Z,2.45
2018-09-21T12:29:13.213Z,2.40
2018-09-21T12:31:42.539Z,2.20
2018-09-21T12:34:11.503Z,2.30
2018-09-21T12:36:40.518Z,2.37
2018-09-21T12:39:12.153Z,2.40
2018-09-21T12:41:41.157Z,2.35
2018-09-21T12:44:11.089Z,2.77
2018-09-21T12:46:40.605Z,2.72
2018-09-21T12:49:09.528Z,2.65
2018-09-21T12:51:38.696Z,2.72
2018-09-21T12:54:08.244Z,2.05
2018-09-21T12:56:37.312Z,2.10
2018-09-21T12:59:06.290Z,2.10
2018-09-21T13:01:35.715Z,2.02
2018-09-21T13:04:04.568Z,1.77
2018-09-21T13:06:33.552Z,2.52
2018-09-21T13:09:02.403Z,2.02
2018-09-21T13:11:31.456Z,1.87
2018-09-21T13:14:00.454Z,2.08
2018-09-21T13:16:29.862Z,1.77
2018-09-21T13:18:58.864Z,1.60
2018-09-21T13:21:28.034Z,1.90
2018-09-21T13:23:57.370Z,1.77
2018-09-21T13:26:26.311Z,1.80
2018-09-21T13:28:55.373Z,1.70
2018-09-21T13:31:24.657Z,2.17
2018-09-21T13:33:53.751Z,1.80
2018-09-21T13:36:22.771Z,1.72
2018-09-21T13:38:51.869Z,1.85
2018-09-21T13:41:20.855Z,1.67
2018-09-21T13:43:49.738Z,2.20
2018-09-21T13:46:18.582Z,2.08
2018-09-21T13:48:47.519Z,1.87
2018-09-21T13:51:16.495Z,2.65
2018-09-21T13:53:45.700Z,2.17
2018-09-21T13:56:14.792Z,2.20
2018-09-21T13:59:46.845Z,2.27
2018-09-21T14:02:15.919Z,1.70
2018-09-21T14:04:44.936Z,2.15
2018-09-21T14:07:14.321Z,2.00
2018-09-21T14:09:48.769Z,2.10
2018-09-21T14:12:18.002Z,2.33
2018-09-21T14:14:46.967Z,2.50
2018-09-21T14:17:16.018Z,2.50
2018-09-21T14:19:45.059Z,2.90
2018-09-21T14:22:14.248Z,2.45
2018-09-21T14:24:43.354Z,2.45
2018-09-21T14:27:12.561Z,3.22
2018-09-21T14:29:42.809Z,5.03
2018-09-21T14:32:11.967Z,3.15
2018-09-21T14:34:41.606Z,3.05
2018-09-21T14:37:10.581Z,2.65
2018-09-21T14:39:39.736Z,2.27
2018-09-21T14:42:09.069Z,2.92
2018-09-21T14:44:37.995Z,2.70
2018-09-21T14:47:07.363Z,2.87
2018-09-21T14:49:36.944Z,2.83
2018-09-21T14:52:05.846Z,2.95
2018-09-21T14:54:34.809Z,2.90
2018-09-21T14:57:03.905Z,2.77
2018-09-21T14:59:33.085Z,2.40
2018-09-21T15:02:02.000Z,2.90
2018-09-21T15:04:31.102Z,2.50
2018-09-21T15:07:00.054Z,3.20
2018-09-21T15:09:29.651Z,2.40
2018-09-21T15:11:58.784Z,2.60
2018-09-21T15:14:27.716Z,2.65
2018-09-21T15:16:56.569Z,2.35
2018-09-21T15:19:25.569Z,2.37
2018-09-21T15:21:54.697Z,2.80
2018-09-21T15:24:23.700Z,3.10
2018-09-21T15:26:53.131Z,2.90
2018-09-21T15:29:22.054Z,3.08
2018-09-21T15:31:51.084Z,3.33
2018-09-21T15:34:20.392Z,3.42
2018-09-21T15:36:49.392Z,3.17
2018-09-21T15:39:18.490Z,2.47
2018-09-21T15:41:48.654Z,2.85
2018-09-21T15:44:17.666Z,3.40
2018-09-21T15:46:46.816Z,3.25
2018-09-21T15:49:16.261Z,2.70
2018-09-21T15:51:45.403Z,3.27
2018-09-21T15:54:14.509Z,3.45
2018-09-21T15:56:43.983Z,3.22
2018-09-21T15:59:13.022Z,3.87
2018-09-21T16:01:42.134Z,4.45
2018-09-21T16:04:11.885Z,5.17
2018-09-21T16:06:40.865Z,4.75
2018-09-21T16:09:09.818Z,4.65
2018-09-21T16:11:39.409Z,4.78
2018-09-21T16:14:08.691Z,4.30
2018-09-21T16:16:38.514Z,5.22
2018-09-21T16:19:07.623Z,5.60
2018-09-21T16:21:36.780Z,6.25
2018-09-21T16:24:06.378Z,6.20
2018-09-21T16:26:35.226Z,6.17
2018-09-21T16:29:05.818Z,6.75
2018-09-21T16:31:34.927Z,6.97
2018-09-21T16:34:03.906Z,6.22
2018-09-21T16:36:32.832Z,6.72
2018-09-21T16:39:03.290Z,7.22
2018-09-21T16:41:32.332Z,8.10
2018-09-21T16:44:01.334Z,7.22
2018-09-21T16:47:33.254Z,7.55
2018-09-21T16:50:02.280Z,8.67
2018-09-21T16:52:31.285Z,7.37
2018-09-21T16:55:00.576Z,8.53
2018-09-21T16:57:29.610Z,12.35
2018-09-21T16:59:58.809Z,12.07
2018-09-21T17:02:27.931Z,11.33
2018-09-21T17:04:57.138Z,11.10
2018-09-21T17:07:26.022Z,11.53
2018-09-21T17:09:55.050Z,11.07
2018-09-21T17:12:24.226Z,21.53
2018-09-21T17:14:53.200Z,18.07
2018-09-21T17:17:22.645Z,21.87
2018-09-21T17:19:51.506Z,45.93
2018-09-21T17:22:20.451Z,41.10
2018-09-21T17:24:49.368Z,30.20
2018-09-21T17:27:18.488Z,19.50
2018-09-21T17:29:47.456Z,16.80
2018-09-21T17:32:16.425Z,15.30
2018-09-21T17:34:45.545Z,13.70
2018-09-21T17:37:14.738Z,15.03
2018-09-21T17:39:43.821Z,39.47
2018-09-21T17:43:15.324Z,20.60
2018-09-21T17:45:44.494Z,14.87
2018-09-21T17:48:13.378Z,18.83
2018-09-21T17:50:42.284Z,12.20
2018-09-21T17:53:11.777Z,8.67
2018-09-21T17:55:40.700Z,9.10
2018-09-21T17:58:09.521Z,7.73
2018-09-21T18:00:39.867Z,6.27
2018-09-21T18:03:08.767Z,6.70
2018-09-21T18:05:37.750Z,6.07
2018-09-21T18:08:07.167Z,6.93
2018-09-21T18:10:36.118Z,8.23
2018-09-21T18:13:05.217Z,6.77
2018-09-21T18:15:34.374Z,9.93
2018-09-21T18:18:03.353Z,10.43
2018-09-21T18:20:32.539Z,9.07
2018-09-21T18:23:01.562Z,11.67
2018-09-21T18:25:30.725Z,13.47
2018-09-21T18:27:59.859Z,12.67
2018-09-21T18:30:29.067Z,12.63
2018-09-21T18:32:58.273Z,11.07
2018-09-21T18:35:27.248Z,10.17
2018-09-21T18:37:56.693Z,13.87
2018-09-21T18:40:25.533Z,15.13
2018-09-21T18:42:54.521Z,15.33
2018-09-21T18:45:23.473Z,14.93
2018-09-21T18:47:52.676Z,13.33
2018-09-21T18:50:21.843Z,15.63
2018-09-21T18:52:51.426Z,15.17
2018-09-21T18:55:20.413Z,15.07
2018-09-21T18:57:49.371Z,10.80
2018-09-21T19:00:18.792Z,10.30
2018-09-21T19:02:47.849Z,9.97
2018-09-21T19:05:16.900Z,8.07
2018-09-21T19:07:46.176Z,9.87
2018-09-21T19:10:16.032Z,10.67
2018-09-21T19:12:44.973Z,10.60
2018-09-21T19:15:13.989Z,10.73
2018-09-21T19:17:43.079Z,10.30
2018-09-21T19:20:12.091Z,9.30
2018-09-21T19:22:42.160Z,10.60
2018-09-21T19:25:11.039Z,11.00
2018-09-21T19:27:40.032Z,10.33
2018-09-21T19:30:09.941Z,10.77
2018-09-21T19:32:38.990Z,10.40
2018-09-21T19:35:07.902Z,9.37
2018-09-21T19:37:37.330Z,10.63
2018-09-21T19:40:06.471Z,9.23
2018-09-21T19:42:35.363Z,8.23
2018-09-21T19:45:04.657Z,8.43
2018-09-21T19:47:33.603Z,9.00
2018-09-21T19:50:02.695Z,9.70
2018-09-21T19:52:32.308Z,8.37
2018-09-21T19:55:01.240Z,7.67
2018-09-21T19:57:30.151Z,8.23
2018-09-21T20:00:00.618Z,10.90
2018-09-21T20:02:29.465Z,18.27
2018-09-21T20:04:58.529Z,18.30
2018-09-21T20:07:27.756Z,16.90
2018-09-21T20:09:56.785Z,16.63
2018-09-21T20:12:25.797Z,14.43
2018-09-21T20:14:54.947Z,15.23
2018-09-21T20:17:23.909Z,13.73
2018-09-21T20:19:52.965Z,19.67
2018-09-21T20:22:22.241Z,16.03
2018-09-21T20:24:51.104Z,16.93
2018-09-21T20:27:20.033Z,15.30
2018-09-21T20:29:49.111Z,14.27
2018-09-21T20:32:23.178Z,14.10
2018-09-21T20:34:52.302Z,14.30
2018-09-21T20:37:21.425Z,13.57
2018-09-21T20:39:50.469Z,13.97
2018-09-21T20:42:19.596Z,12.87
2018-09-21T20:44:48.634Z,14.30
2018-09-21T20:47:17.910Z,13.77
2018-09-21T20:49:46.865Z,12.73
2018-09-21T20:52:15.813Z,13.43
2018-09-21T20:54:45.139Z,13.40
2018-09-21T20:57:13.929Z,12.23
2018-09-21T20:59:43.061Z,12.43
2018-09-21T21:02:12.062Z,11.57
2018-09-21T21:04:40.895Z,11.67
2018-09-21T21:07:09.326Z,12.70
2018-09-21T21:09:38.417Z,11.53
2018-09-21T21:12:07.333Z,12.00
2018-09-21T21:14:36.213Z,10.90
2018-09-21T21:17:05.769Z,13.10
2018-09-21T21:19:34.738Z,11.33
2018-09-21T21:22:03.858Z,11.77
2018-09-21T21:24:33.237Z,11.83
2018-09-21T21:27:02.115Z,12.13
2018-09-21T21:29:31.349Z,11.90
2018-09-21T21:32:00.304Z,11.87
2018-09-21T21:34:29.199Z,11.40
2018-09-21T21:36:58.105Z,12.30
2018-09-21T21:39:27.391Z,12.13
2018-09-21T21:41:56.232Z,11.43
2018-09-21T21:44:25.357Z,11.70
2018-09-21T21:46:54.666Z,11.93
2018-09-21T21:49:23.532Z,12.23
2018-09-21T21:51:52.533Z,11.77
2018-09-21T21:54:21.957Z,11.27
2018-09-21T21:56:50.876Z,11.37
2018-09-21T21:59:20.129Z,11.90
2018-09-21T22:01:50.042Z,12.23
2018-09-21T22:04:19.440Z,12.07
2018-09-21T22:06:48.648Z,11.93
2018-09-21T22:09:17.589Z,10.57
2018-09-21T22:12:54.459Z,11.40
2018-09-21T22:15:23.881Z,11.20
2018-09-21T22:17:52.917Z,11.50
2018-09-21T22:20:21.979Z,11.67
2018-09-21T22:22:51.012Z,10.20
2018-09-21T22:25:19.836Z,10.10
2018-09-21T22:27:48.825Z,10.40
2018-09-21T22:30:17.938Z,11.10
2018-09-21T22:32:46.898Z,10.00
2018-09-21T22:35:15.821Z,10.60
2018-09-21T22:37:44.796Z,10.50
2018-09-21T22:40:13.900Z,9.93
2018-09-21T22:42:43.057Z,10.17
2018-09-21T22:45:12.013Z,9.97
2018-09-21T22:47:41.007Z,9.83
2018-09-21T22:50:10.048Z,9.47
2018-09-21T22:52:39.040Z,9.83
2018-09-21T22:55:08.083Z,8.60
2018-09-21T22:57:37.109Z,8.10
2018-09-21T23:00:06.541Z,8.87
2018-09-21T23:02:35.448Z,8.50
2018-09-21T23:05:04.540Z,8.67
2018-09-21T23:07:33.402Z,8.47
2018-09-21T23:10:02.428Z,8.27
2018-09-21T23:12:31.496Z,8.50
2018-09-21T23:15:00.586Z,8.47
2018-09-21T23:17:29.585Z,8.50
2018-09-21T23:19:58.422Z,8.33
2018-09-21T23:22:27.346Z,8.07
2018-09-21T23:24:56.206Z,8.80
2018-09-21T23:27:25.063Z,8.50
2018-09-21T23:29:54.469Z,8.60
2018-09-21T23:32:23.337Z,9.23
2018-09-21T23:34:52.236Z,8.83
2018-09-21T23:37:21.232Z,8.10
2018-09-21T23:39:50.117Z,8.77
2018-09-21T23:42:18.993Z,8.30
2018-09-21T23:44:47.897Z,9.33
2018-09-21T23:47:16.822Z,8.53
2018-09-21T23:49:45.659Z,8.83
2018-09-21T23:52:14.944Z,8.90
2018-09-21T23:54:44.234Z,9.77
2018-09-21T23:57:13.276Z,9.13
2018-09-21T23:59:42.381Z,9.30
