createdAt,value
2023-04-08T00:00:00.788Z,3.8
2023-04-08T00:05:00.572Z,4.9
2023-04-08T00:10:00.377Z,6.3
2023-04-08T00:15:00.317Z,4.4
2023-04-08T00:20:00.409Z,6.9
2023-04-08T00:25:00.336Z,7.1
2023-04-08T00:30:00.567Z,4.1
2023-04-08T00:35:00.333Z,6.3
2023-04-08T00:40:00.342Z,6.2
2023-04-08T00:45:00.349Z,7.7
2023-04-08T00:50:00.342Z,6.9
2023-04-08T00:55:00.326Z,5.6
2023-04-08T01:00:00.402Z,3.1
2023-04-08T01:05:00.391Z,4.4
2023-04-08T01:10:00.410Z,4.5
2023-04-08T01:15:00.400Z,7.1
2023-04-08T01:20:00.350Z,6.6
2023-04-08T01:25:00.393Z,4.9
2023-04-08T01:30:00.363Z,8.0
2023-04-08T01:35:00.311Z,8.1
2023-04-08T01:40:00.343Z,6.1
2023-04-08T01:45:00.388Z,5.9
2023-04-08T01:50:00.370Z,7.3
2023-04-08T01:55:00.355Z,3.6
2023-04-08T02:00:00.348Z,7.8
2023-04-08T02:05:00.345Z,8.8
2023-04-08T02:10:00.346Z,9.1
2023-04-08T02:15:00.530Z,7.2
2023-04-08T02:20:00.353Z,5.1
2023-04-08T02:25:00.346Z,4.2
2023-04-08T02:30:00.343Z,6.7
2023-04-08T02:35:00.345Z,7.4
2023-04-08T02:40:00.343Z,7.0
2023-04-08T02:45:00.455Z,6.8
2023-04-08T02:50:00.681Z,7.0
2023-04-08T02:55:00.310Z,5.6
2023-04-08T03:00:00.414Z,5.2
2023-04-08T03:05:00.326Z,8.6
2023-04-08T03:10:00.350Z,6.1
2023-04-08T03:15:00.351Z,8.6
2023-04-08T03:20:00.352Z,7.9
2023-04-08T03:25:00.348Z,8.6
2023-04-08T03:30:00.693Z,9.5
2023-04-08T03:35:00.350Z,7.7
2023-04-08T03:40:00.349Z,8.5
2023-04-08T03:45:00.327Z,8.0
2023-04-08T03:50:00.360Z,10.5
2023-04-08T03:55:00.320Z,8.0
2023-04-08T04:00:00.341Z,8.2
2023-04-08T04:05:00.766Z,8.4
2023-04-08T04:10:00.359Z,7.0
2023-04-08T04:15:00.353Z,4.6
2023-04-08T04:20:00.335Z,3.9
2023-04-08T04:25:00.349Z,5.0
2023-04-08T04:30:00.360Z,5.3
2023-04-08T04:35:00.338Z,7.5
2023-04-08T04:40:00.359Z,5.9
2023-04-08T04:45:01.062Z,7.0
2023-04-08T04:50:00.357Z,7.6
2023-04-08T04:55:00.358Z,8.1
2023-04-08T05:00:00.630Z,6.4
2023-04-08T05:05:00.393Z,8.1
2023-04-08T05:10:00.587Z,4.1
2023-04-08T05:15:00.406Z,6.5
2023-04-08T05:20:00.371Z,6.5
2023-04-08T05:25:00.372Z,5.8
2023-04-08T05:30:00.411Z,6.4
2023-04-08T05:35:00.358Z,4.2
2023-04-08T05:40:00.404Z,6.1
2023-04-08T05:45:00.415Z,4.3
2023-04-08T05:50:00.422Z,5.9
2023-04-08T05:55:00.373Z,7.9
2023-04-08T06:00:00.374Z,5.4
2023-04-08T06:05:00.489Z,4.8
2023-04-08T06:10:00.375Z,4.7
2023-04-08T06:15:00.365Z,7.2
2023-04-08T06:20:00.431Z,5.6
2023-04-08T06:25:00.377Z,7.1
2023-04-08T06:30:00.462Z,5.3
2023-04-08T06:35:00.364Z,6.8
2023-04-08T06:40:00.371Z,7.0
2023-04-08T06:45:00.368Z,8.2
2023-04-08T06:50:00.384Z,5.2
2023-04-08T06:55:00.367Z,3.8
2023-04-08T07:00:00.429Z,5.7
2023-04-08T07:05:00.349Z,5.8
2023-04-08T07:10:00.397Z,6.3
2023-04-08T07:15:00.567Z,4.9
2023-04-08T07:20:00.459Z,3.7
2023-04-08T07:25:00.402Z,3.7
2023-04-08T07:30:00.386Z,2.2
2023-04-08T07:35:00.409Z,3.2
2023-04-08T07:40:00.435Z,4.7
2023-04-08T07:45:00.354Z,7.5
2023-04-08T07:50:00.430Z,7.3
2023-04-08T07:55:00.490Z,4.7
2023-04-08T08:00:00.513Z,4.6
2023-04-08T08:05:00.541Z,8.8
2023-04-08T08:10:00.381Z,8.1
2023-04-08T08:15:00.382Z,7.8
2023-04-08T08:20:00.435Z,6.4
2023-04-08T08:25:00.469Z,7.3
2023-04-08T08:30:00.354Z,5.8
2023-04-08T08:35:00.468Z,5.1
2023-04-08T08:40:00.424Z,6.1
2023-04-08T08:45:00.428Z,7.2
2023-04-08T08:50:00.463Z,8.0
2023-04-08T08:55:00.532Z,6.5
2023-04-08T09:00:00.765Z,5.6
2023-04-08T09:05:01.008Z,7.9
2023-04-08T09:10:00.428Z,6.6
2023-04-08T09:15:00.460Z,6.7
2023-04-08T09:20:00.439Z,6.9
2023-04-08T09:25:00.448Z,6.4
2023-04-08T09:30:00.632Z,6.0
2023-04-08T09:35:00.388Z,6.7
2023-04-08T09:40:00.396Z,5.3
2023-04-08T09:45:00.656Z,3.8
2023-04-08T09:50:00.476Z,6.6
2023-04-08T09:55:00.378Z,3.8
2023-04-08T10:00:00.427Z,7.4
2023-04-08T10:05:00.792Z,6.5
2023-04-08T10:10:00.432Z,5.1
2023-04-08T10:15:00.387Z,5.2
2023-04-08T10:20:00.472Z,5.1
2023-04-08T10:25:00.393Z,5.3
2023-04-08T10:30:00.451Z,3.7
2023-04-08T10:35:00.388Z,3.8
2023-04-08T10:40:00.403Z,2.3
2023-04-08T10:45:00.338Z,2.1
2023-04-08T10:50:00.413Z,3.2
2023-04-08T10:55:00.359Z,4.2
2023-04-08T11:00:00.381Z,4.8
2023-04-08T11:05:00.380Z,3.6
2023-04-08T11:10:00.473Z,3.5
2023-04-08T11:15:00.387Z,4.7
2023-04-08T11:20:00.374Z,6.0
2023-04-08T11:25:00.411Z,6.9
2023-04-08T11:30:00.442Z,7.1
2023-04-08T11:35:00.386Z,5.4
2023-04-08T11:40:00.366Z,7.2
2023-04-08T11:45:00.408Z,4.6
2023-04-08T11:50:00.410Z,9.8
2023-04-08T11:55:00.380Z,5.2
2023-04-08T12:00:00.354Z,7.1
2023-04-08T12:05:00.530Z,5.7
2023-04-08T12:10:00.389Z,5.2
2023-04-08T12:15:00.365Z,8.4
2023-04-08T12:20:00.472Z,5.1
2023-04-08T12:25:00.359Z,7.1
2023-04-08T12:30:00.412Z,5.4
2023-04-08T12:35:00.591Z,6.1
2023-04-08T12:40:00.410Z,8.0
2023-04-08T12:45:00.331Z,5.2
2023-04-08T12:50:00.363Z,6.0
2023-04-08T12:55:00.326Z,6.6
2023-04-08T13:00:00.481Z,4.9
2023-04-08T13:05:00.435Z,5.2
2023-04-08T13:10:00.470Z,7.9
2023-04-08T13:15:00.382Z,7.3
2023-04-08T13:20:00.384Z,7.8
2023-04-08T13:25:00.401Z,6.4
2023-04-08T13:30:00.416Z,5.7
2023-04-08T13:35:00.388Z,6.9
2023-04-08T13:40:00.572Z,2.7
2023-04-08T13:45:00.564Z,1.7
2023-04-08T13:50:00.482Z,4.0
2023-04-08T13:55:00.440Z,4.0
2023-04-08T14:00:00.487Z,10.1
2023-04-08T14:05:00.421Z,6.5
2023-04-08T14:10:00.469Z,6.1
2023-04-08T14:15:00.393Z,3.6
2023-04-08T14:20:00.477Z,4.7
2023-04-08T14:25:00.327Z,5.8
2023-04-08T14:30:00.458Z,11.3
2023-04-08T14:35:00.403Z,7.5
2023-04-08T14:40:00.334Z,5.6
2023-04-08T14:45:00.372Z,6.3
2023-04-08T14:50:00.451Z,5.1
2023-04-08T14:55:00.382Z,6.9
2023-04-08T15:00:00.407Z,8.8
2023-04-08T15:05:00.371Z,7.9
2023-04-08T15:10:00.366Z,8.5
2023-04-08T15:15:00.369Z,8.0
2023-04-08T15:20:00.359Z,5.5
2023-04-08T15:25:00.382Z,5.8
2023-04-08T15:30:00.423Z,6.1
2023-04-08T15:35:00.433Z,6.4
2023-04-08T15:40:00.397Z,8.1
2023-04-08T15:45:00.352Z,6.0
2023-04-08T15:50:00.605Z,5.3
2023-04-08T15:55:00.375Z,4.9
2023-04-08T16:00:00.569Z,4.8
2023-04-08T16:05:00.369Z,3.1
2023-04-08T16:10:00.415Z,4.9
2023-04-08T16:15:00.424Z,7.5
2023-04-08T16:20:00.666Z,7.5
2023-04-08T16:25:00.460Z,8.1
2023-04-08T16:30:00.400Z,8.4
2023-04-08T16:35:00.395Z,7.5
2023-04-08T16:40:00.881Z,5.7
2023-04-08T16:45:00.387Z,3.8
2023-04-08T16:50:00.396Z,5.0
2023-04-08T16:55:00.372Z,7.5
2023-04-08T17:00:00.430Z,4.8
2023-04-08T17:05:00.389Z,5.5
2023-04-08T17:10:00.398Z,7.0
2023-04-08T17:15:00.384Z,8.5
2023-04-08T17:20:00.384Z,5.5
2023-04-08T17:25:00.347Z,4.1
2023-04-08T17:30:00.464Z,5.1
2023-04-08T17:35:00.424Z,4.7
2023-04-08T17:40:00.475Z,3.6
2023-04-08T17:45:00.472Z,4.6
2023-04-08T17:50:00.389Z,3.8
2023-04-08T17:55:00.680Z,4.1
2023-04-08T18:00:00.421Z,3.8
2023-04-08T18:05:00.341Z,2.7
2023-04-08T18:10:00.452Z,4.0
2023-04-08T18:15:00.401Z,4.6
2023-04-08T18:20:00.396Z,3.0
2023-04-08T18:25:00.548Z,3.4
2023-04-08T18:30:00.385Z,3.5
2023-04-08T18:35:00.376Z,4.1
2023-04-08T18:40:00.386Z,5.9
2023-04-08T18:45:00.376Z,2.9
2023-04-08T18:50:00.401Z,3.1
2023-04-08T18:55:00.393Z,2.8
2023-04-08T19:00:00.397Z,0.3
2023-04-08T19:05:00.373Z,0.0
2023-04-08T19:10:00.393Z,0.0
2023-04-08T19:15:00.363Z,1.7
2023-04-08T19:20:00.361Z,2.7
2023-04-08T19:25:00.420Z,1.0
2023-04-08T19:30:00.368Z,1.5
2023-04-08T19:35:00.375Z,0.5
2023-04-08T19:40:00.439Z,0.0
2023-04-08T19:45:00.406Z,0.0
2023-04-08T19:50:00.519Z,0.0
2023-04-08T19:55:00.442Z,0.0
2023-04-08T20:00:00.342Z,3.9
2023-04-08T20:05:00.363Z,3.2
2023-04-08T20:10:00.354Z,1.7
2023-04-08T20:15:00.339Z,0.6
2023-04-08T20:20:00.413Z,0.8
2023-04-08T20:25:00.349Z,0.1
2023-04-08T20:30:00.353Z,0.0
2023-04-08T20:35:00.349Z,0.0
2023-04-08T20:40:00.364Z,0.0
2023-04-08T20:45:00.352Z,0.6
2023-04-08T20:50:00.366Z,0.5
2023-04-08T20:55:00.342Z,0.0
2023-04-08T21:00:00.368Z,0.1
2023-04-08T21:05:00.338Z,0.0
2023-04-08T21:10:00.349Z,0.0
2023-04-08T21:15:00.378Z,0.0
2023-04-08T21:20:00.374Z,0.0
2023-04-08T21:25:00.361Z,0.0
2023-04-08T21:30:00.485Z,0.0
2023-04-08T21:35:00.377Z,0.0
2023-04-08T21:40:00.405Z,0.0
2023-04-08T21:45:00.325Z,0.0
2023-04-08T21:50:00.367Z,0.0
2023-04-08T21:55:00.372Z,0.1
2023-04-08T22:00:01.214Z,0.0
2023-04-08T22:05:00.305Z,0.0
2023-04-08T22:10:02.157Z,0.0
2023-04-08T22:15:00.323Z,0.0
2023-04-08T22:20:00.334Z,0.0
2023-04-08T22:25:00.365Z,0.0
2023-04-08T22:30:00.322Z,0.0
2023-04-08T22:35:00.350Z,0.0
2023-04-08T22:40:00.614Z,0.0
2023-04-08T22:45:00.326Z,0.0
2023-04-08T22:50:00.355Z,0.0
2023-04-08T22:55:00.369Z,0.0
2023-04-08T23:00:04.006Z,0.0
2023-04-08T23:05:00.385Z,0.0
2023-04-08T23:10:00.352Z,0.0
2023-04-08T23:15:00.356Z,0.0
2023-04-08T23:20:00.328Z,0.0
2023-04-08T23:25:00.362Z,0.0
2023-04-08T23:30:00.372Z,0.0
2023-04-08T23:35:00.336Z,0.0
2023-04-08T23:40:00.691Z,0.0
2023-04-08T23:45:00.360Z,0.0
2023-04-08T23:50:00.355Z,0.0
2023-04-08T23:55:00.419Z,0.0
