createdAt,value
2022-09-13T00:01:07.245Z,73.93
2022-09-13T00:03:35.345Z,75.09
2022-09-13T00:06:10.767Z,74.64
2022-09-13T00:08:39.119Z,75.14
2022-09-13T00:11:09.351Z,74.69
2022-09-13T00:13:37.169Z,75.14
2022-09-13T00:16:05.328Z,75.20
2022-09-13T00:18:34.414Z,76.67
2022-09-13T00:21:08.182Z,75.44
2022-09-13T00:23:37.030Z,75.22
2022-09-13T00:26:09.229Z,74.98
2022-09-13T00:28:37.752Z,75.15
2022-09-13T00:31:08.912Z,75.23
2022-09-13T00:33:37.196Z,76.45
2022-09-13T00:36:07.543Z,76.26
2022-09-13T00:38:37.057Z,76.68
2022-09-13T00:41:06.024Z,75.84
2022-09-13T00:43:47.479Z,75.98
2022-09-13T00:46:25.189Z,75.04
2022-09-13T00:49:02.041Z,74.81
2022-09-13T00:51:30.986Z,74.95
2022-09-13T00:54:00.560Z,76.29
2022-09-13T00:56:35.542Z,76.00
2022-09-13T00:59:11.502Z,77.13
2022-09-13T01:01:48.852Z,74.09
2022-09-13T01:04:21.476Z,74.90
2022-09-13T01:06:51.606Z,74.92
2022-09-13T01:09:19.465Z,74.91
2022-09-13T01:11:55.560Z,74.92
2022-09-13T01:14:26.008Z,74.39
2022-09-13T01:16:54.723Z,74.32
2022-09-13T01:19:22.563Z,74.28
2022-09-13T01:22:58.230Z,73.86
2022-09-13T01:26:08.933Z,74.64
2022-09-13T01:29:05.180Z,74.38
2022-09-13T01:31:41.776Z,74.29
2022-09-13T01:34:30.048Z,74.35
2022-09-13T01:37:34.095Z,75.24
2022-09-13T01:40:17.296Z,75.13
2022-09-13T01:43:05.332Z,74.49
2022-09-13T01:45:47.290Z,73.71
2022-09-13T01:48:25.895Z,73.74
2022-09-13T01:51:04.346Z,74.52
2022-09-13T01:53:44.796Z,75.26
2022-09-13T01:56:24.061Z,74.56
2022-09-13T01:58:59.142Z,74.74
2022-09-13T02:01:34.308Z,74.93
2022-09-13T02:04:10.780Z,75.62
2022-09-13T02:06:47.071Z,75.18
2022-09-13T02:09:21.779Z,74.83
2022-09-13T02:12:01.681Z,74.28
2022-09-13T02:14:36.261Z,74.67
2022-09-13T02:17:08.165Z,74.34
2022-09-13T02:19:45.393Z,74.18
2022-09-13T02:22:20.840Z,74.43
2022-09-13T02:24:56.494Z,74.70
2022-09-13T02:27:30.059Z,74.63
2022-09-13T02:30:05.453Z,74.51
2022-09-13T02:32:40.310Z,75.17
2022-09-13T02:35:20.241Z,75.30
2022-09-13T02:37:55.732Z,75.81
2022-09-13T02:40:31.491Z,74.89
2022-09-13T02:43:09.504Z,77.27
2022-09-13T02:45:49.093Z,75.46
2022-09-13T02:48:31.605Z,75.48
2022-09-13T02:51:15.091Z,75.08
2022-09-13T02:53:55.869Z,75.26
2022-09-13T02:56:35.158Z,75.64
2022-09-13T02:59:12.119Z,75.65
2022-09-13T03:01:42.773Z,76.59
2022-09-13T03:04:10.705Z,75.51
2022-09-13T03:06:42.436Z,75.68
2022-09-13T03:09:11.208Z,76.10
2022-09-13T03:12:06.098Z,76.49
2022-09-13T03:14:48.056Z,76.76
2022-09-13T03:17:36.013Z,76.03
2022-09-13T03:20:13.218Z,77.82
2022-09-13T03:23:17.586Z,75.78
2022-09-13T03:26:18.480Z,77.06
2022-09-13T03:29:03.531Z,75.82
2022-09-13T03:31:37.332Z,76.02
2022-09-13T03:34:14.434Z,76.86
2022-09-13T03:36:52.944Z,76.40
2022-09-13T03:39:35.499Z,76.51
2022-09-13T03:42:13.417Z,76.60
2022-09-13T03:44:46.745Z,76.90
2022-09-13T03:47:18.079Z,76.32
2022-09-13T03:49:46.393Z,75.94
2022-09-13T03:52:14.817Z,75.79
2022-09-13T03:54:43.940Z,76.94
2022-09-13T03:57:15.186Z,76.70
2022-09-13T03:59:47.747Z,75.89
2022-09-13T04:02:16.444Z,75.07
2022-09-13T04:04:46.240Z,74.95
2022-09-13T04:07:17.178Z,76.48
2022-09-13T04:09:46.894Z,76.15
2022-09-13T04:12:15.657Z,75.00
2022-09-13T04:14:44.166Z,75.52
2022-09-13T04:17:13.094Z,74.27
2022-09-13T04:19:42.130Z,74.23
2022-09-13T04:22:09.906Z,74.81
2022-09-13T04:24:38.774Z,75.56
2022-09-13T04:27:08.232Z,75.38
2022-09-13T04:29:36.078Z,75.69
2022-09-13T04:32:04.607Z,74.49
2022-09-13T04:34:32.375Z,74.10
2022-09-13T04:37:00.180Z,76.10
2022-09-13T04:39:28.182Z,74.83
2022-09-13T04:41:56.700Z,74.91
2022-09-13T04:44:25.836Z,75.91
2022-09-13T04:46:53.604Z,74.52
2022-09-13T04:49:21.954Z,76.93
2022-09-13T04:51:50.049Z,75.81
2022-09-13T04:54:18.745Z,74.84
2022-09-13T04:56:47.063Z,77.51
2022-09-13T04:59:15.121Z,77.21
2022-09-13T05:01:44.290Z,77.46
2022-09-13T05:04:12.324Z,75.14
2022-09-13T05:06:40.091Z,76.37
2022-09-13T05:09:07.996Z,76.14
2022-09-13T05:11:35.819Z,76.32
2022-09-13T05:14:05.734Z,75.10
2022-09-13T05:16:34.848Z,74.13
2022-09-13T05:19:04.513Z,75.53
2022-09-13T05:21:32.487Z,76.96
2022-09-13T05:24:00.548Z,75.27
2022-09-13T05:26:31.848Z,74.80
2022-09-13T05:29:00.014Z,74.82
2022-09-13T05:31:30.761Z,75.55
2022-09-13T05:34:03.312Z,74.40
2022-09-13T05:36:31.136Z,77.31
2022-09-13T05:39:31.846Z,76.57
2022-09-13T05:41:48.256Z,77.11
2022-09-13T05:44:16.006Z,77.04
2022-09-13T05:46:47.200Z,75.63
2022-09-13T05:49:16.673Z,77.29
2022-09-13T05:51:44.446Z,78.92
2022-09-13T05:54:13.762Z,82.86
2022-09-13T05:56:41.923Z,79.83
2022-09-13T05:59:14.806Z,78.95
2022-09-13T06:01:42.917Z,79.25
2022-09-13T06:04:12.501Z,81.56
2022-09-13T06:06:42.085Z,82.92
2022-09-13T06:09:13.135Z,82.29
2022-09-13T06:11:41.351Z,82.98
2022-09-13T06:14:09.365Z,82.91
2022-09-13T06:16:37.317Z,82.88
2022-09-13T06:19:05.321Z,85.53
2022-09-13T06:21:33.176Z,87.29
2022-09-13T06:24:03.859Z,86.94
2022-09-13T06:26:31.813Z,84.79
2022-09-13T06:29:00.308Z,84.98
2022-09-13T06:31:29.573Z,84.67
2022-09-13T06:33:59.773Z,84.34
2022-09-13T06:36:28.239Z,85.60
2022-09-13T06:38:56.967Z,85.01
2022-09-13T06:41:27.329Z,85.78
2022-09-13T06:43:58.533Z,85.45
2022-09-13T06:46:28.694Z,87.79
2022-09-13T06:48:59.596Z,86.07
2022-09-13T06:51:29.711Z,86.47
2022-09-13T06:53:57.961Z,86.12
2022-09-13T06:56:29.828Z,86.05
2022-09-13T06:59:00.372Z,86.96
2022-09-13T07:01:30.706Z,89.54
2022-09-13T07:04:01.569Z,87.51
2022-09-13T07:06:31.997Z,87.31
2022-09-13T07:09:02.625Z,88.43
2022-09-13T07:11:34.665Z,89.38
2022-09-13T07:14:03.159Z,90.12
2022-09-13T07:16:33.854Z,87.54
2022-09-13T07:19:05.628Z,87.71
2022-09-13T07:21:34.735Z,88.64
2022-09-13T07:24:03.436Z,87.97
2022-09-13T07:26:32.688Z,87.16
2022-09-13T07:29:02.904Z,86.55
2022-09-13T07:31:34.212Z,87.18
2022-09-13T07:34:04.757Z,86.77
2022-09-13T07:36:35.037Z,90.45
2022-09-13T07:39:04.521Z,89.63
2022-09-13T07:41:34.983Z,94.40
2022-09-13T07:44:04.596Z,90.33
2022-09-13T07:46:36.345Z,90.42
2022-09-13T07:49:04.733Z,92.37
2022-09-13T07:51:35.876Z,88.17
2022-09-13T07:54:06.630Z,89.35
2022-09-13T07:56:37.942Z,86.62
2022-09-13T07:59:11.876Z,86.31
2022-09-13T08:01:42.698Z,86.93
2022-09-13T08:04:13.816Z,85.10
2022-09-13T08:06:43.354Z,85.10
2022-09-13T08:09:12.616Z,84.39
2022-09-13T08:11:44.873Z,85.13
2022-09-13T08:14:16.479Z,84.31
2022-09-13T08:16:44.582Z,83.80
2022-09-13T08:19:15.999Z,82.44
2022-09-13T08:21:44.324Z,82.22
2022-09-13T08:24:16.839Z,83.87
2022-09-13T08:26:47.567Z,83.61
2022-09-13T08:29:17.384Z,84.20
2022-09-13T08:31:45.618Z,83.71
2022-09-13T08:34:15.457Z,82.02
2022-09-13T08:36:43.643Z,84.73
2022-09-13T08:39:13.594Z,82.16
2022-09-13T08:42:12.533Z,82.60
2022-09-13T08:44:47.232Z,81.59
2022-09-13T08:47:41.714Z,80.54
2022-09-13T08:50:18.809Z,82.29
2022-09-13T08:52:58.449Z,81.57
2022-09-13T08:55:41.521Z,80.36
2022-09-13T08:58:40.113Z,80.83
2022-09-13T09:01:19.276Z,78.91
2022-09-13T09:03:57.676Z,80.01
2022-09-13T09:06:26.269Z,80.08
2022-09-13T09:09:03.518Z,81.60
2022-09-13T09:11:40.545Z,80.70
2022-09-13T09:14:21.981Z,80.23
2022-09-13T09:16:56.423Z,79.99
2022-09-13T09:19:34.316Z,81.67
2022-09-13T09:22:12.597Z,80.32
2022-09-13T09:24:48.758Z,79.23
2022-09-13T09:27:19.347Z,79.44
2022-09-13T09:29:53.413Z,78.35
2022-09-13T09:32:52.089Z,79.11
2022-09-13T09:35:34.191Z,77.60
2022-09-13T09:38:25.185Z,78.22
2022-09-13T09:40:53.605Z,79.37
2022-09-13T09:43:29.864Z,78.30
2022-09-13T09:46:03.567Z,78.59
2022-09-13T09:48:42.567Z,76.16
2022-09-13T09:51:14.527Z,76.03
2022-09-13T09:53:50.388Z,76.84
2022-09-13T09:56:25.770Z,75.56
2022-09-13T09:58:55.930Z,76.22
2022-09-13T10:01:29.064Z,74.95
2022-09-13T10:04:08.666Z,75.04
2022-09-13T10:06:39.406Z,76.48
2022-09-13T10:09:17.787Z,77.31
2022-09-13T10:11:51.279Z,75.19
2022-09-13T10:14:36.246Z,77.03
2022-09-13T10:17:17.364Z,76.81
2022-09-13T10:19:59.315Z,74.85
2022-09-13T10:22:27.877Z,75.79
2022-09-13T10:24:56.021Z,74.93
2022-09-13T10:27:35.607Z,75.41
2022-09-13T10:30:07.065Z,76.36
2022-09-13T10:32:36.219Z,76.45
2022-09-13T10:35:18.544Z,76.30
2022-09-13T10:37:46.936Z,75.34
2022-09-13T10:40:31.146Z,76.22
2022-09-13T10:43:03.635Z,76.33
2022-09-13T10:45:33.165Z,77.83
2022-09-13T10:48:13.850Z,76.52
2022-09-13T10:50:42.174Z,76.28
2022-09-13T10:53:34.221Z,77.13
2022-09-13T10:56:03.096Z,76.95
2022-09-13T10:58:31.274Z,78.01
2022-09-13T11:01:46.431Z,76.80
2022-09-13T11:04:58.097Z,78.84
2022-09-13T11:08:00.879Z,77.05
2022-09-13T11:10:38.761Z,78.90
2022-09-13T11:13:19.118Z,80.24
2022-09-13T11:15:59.447Z,79.58
2022-09-13T11:18:49.859Z,79.27
2022-09-13T11:21:39.392Z,77.70
2022-09-13T11:24:40.275Z,80.18
2022-09-13T11:27:20.308Z,78.17
2022-09-13T11:30:06.268Z,77.31
2022-09-13T11:32:56.445Z,78.36
2022-09-13T11:35:50.959Z,77.41
2022-09-13T11:38:42.329Z,78.10
2022-09-13T11:41:29.632Z,78.34
2022-09-13T11:44:36.516Z,78.43
2022-09-13T11:47:17.037Z,77.50
2022-09-13T11:50:10.940Z,78.76
2022-09-13T11:52:58.908Z,78.71
2022-09-13T11:55:34.577Z,82.31
2022-09-13T11:58:06.842Z,81.69
2022-09-13T12:00:43.710Z,81.85
2022-09-13T12:03:24.253Z,81.97
2022-09-13T12:05:58.779Z,82.14
2022-09-13T12:08:32.985Z,82.45
2022-09-13T12:11:15.853Z,84.96
2022-09-13T12:13:52.418Z,83.77
2022-09-13T12:16:27.745Z,86.05
2022-09-13T12:19:00.969Z,91.70
2022-09-13T12:21:36.448Z,94.07
2022-09-13T12:24:14.368Z,90.69
2022-09-13T12:26:52.065Z,86.84
2022-09-13T12:29:30.363Z,87.98
2022-09-13T12:32:04.044Z,88.17
2022-09-13T12:34:44.588Z,91.13
2022-09-13T12:37:53.081Z,89.83
2022-09-13T12:40:45.466Z,91.47
2022-09-13T12:44:04.592Z,89.44
2022-09-13T12:47:04.607Z,89.90
2022-09-13T12:49:52.182Z,87.42
2022-09-13T12:52:38.068Z,86.41
2022-09-13T12:55:56.149Z,90.79
2022-09-13T12:58:58.295Z,89.23
2022-09-13T13:01:30.791Z,89.69
2022-09-13T13:04:05.317Z,90.69
2022-09-13T13:06:39.262Z,92.06
2022-09-13T13:09:28.444Z,93.81
2022-09-13T13:11:59.121Z,92.79
2022-09-13T13:14:46.446Z,92.78
2022-09-13T13:17:45.767Z,91.68
2022-09-13T13:21:06.548Z,92.11
2022-09-13T13:23:37.105Z,90.41
2022-09-13T13:26:09.803Z,90.35
2022-09-13T13:29:05.585Z,89.46
2022-09-13T13:31:40.116Z,89.36
2022-09-13T13:34:32.749Z,87.47
2022-09-13T13:37:05.291Z,86.02
2022-09-13T13:39:42.362Z,84.32
2022-09-13T13:42:26.245Z,85.52
2022-09-13T13:45:25.969Z,86.43
2022-09-13T13:48:35.334Z,87.18
2022-09-13T13:51:25.134Z,84.74
2022-09-13T13:53:59.407Z,81.49
2022-09-13T13:56:49.550Z,81.22
2022-09-13T13:59:31.633Z,81.08
2022-09-13T14:02:01.780Z,80.52
2022-09-13T14:05:09.282Z,81.42
2022-09-13T14:08:15.136Z,81.70
2022-09-13T14:10:55.789Z,79.72
2022-09-13T14:13:51.572Z,80.71
2022-09-13T14:16:38.717Z,79.62
2022-09-13T14:19:31.211Z,79.11
2022-09-13T14:22:16.878Z,80.24
2022-09-13T14:24:48.699Z,83.44
2022-09-13T14:27:21.409Z,83.24
2022-09-13T14:29:53.479Z,82.82
2022-09-13T14:32:25.498Z,83.29
2022-09-13T14:35:00.888Z,80.94
2022-09-13T14:37:36.057Z,80.67
2022-09-13T14:40:18.836Z,81.02
2022-09-13T14:42:49.782Z,82.01
2022-09-13T14:45:22.031Z,80.70
2022-09-13T14:47:58.078Z,80.05
2022-09-13T14:50:33.898Z,80.68
2022-09-13T14:53:07.055Z,81.28
2022-09-13T14:55:42.287Z,79.86
2022-09-13T14:58:22.213Z,78.82
2022-09-13T15:00:58.705Z,81.43
2022-09-13T15:03:28.237Z,80.44
2022-09-13T15:05:59.625Z,79.54
2022-09-13T15:08:45.001Z,78.79
2022-09-13T15:11:27.122Z,78.78
2022-09-13T15:14:22.063Z,78.48
2022-09-13T15:16:52.559Z,79.04
2022-09-13T15:19:41.811Z,79.63
2022-09-13T15:22:22.107Z,79.15
2022-09-13T15:24:54.815Z,80.51
2022-09-13T15:27:27.735Z,80.23
2022-09-13T15:30:00.101Z,80.45
2022-09-13T15:32:44.064Z,79.78
2022-09-13T15:35:24.170Z,81.08
2022-09-13T15:38:01.422Z,80.26
2022-09-13T15:40:43.281Z,79.87
2022-09-13T15:43:11.052Z,79.92
2022-09-13T15:45:38.945Z,79.73
2022-09-13T15:48:07.029Z,79.99
2022-09-13T15:50:37.012Z,79.81
2022-09-13T15:53:13.396Z,79.85
2022-09-13T15:55:42.675Z,81.74
2022-09-13T15:58:11.492Z,80.77
2022-09-13T16:00:39.346Z,80.71
2022-09-13T16:03:07.202Z,81.58
2022-09-13T16:05:36.488Z,80.71
2022-09-13T16:08:04.515Z,81.61
2022-09-13T16:10:32.509Z,81.00
2022-09-13T16:13:01.693Z,82.50
2022-09-13T16:15:29.838Z,82.46
2022-09-13T16:17:57.611Z,81.13
2022-09-13T16:20:27.044Z,83.33
2022-09-13T16:23:01.037Z,81.62
2022-09-13T16:25:28.943Z,81.26
2022-09-13T16:27:56.683Z,81.86
2022-09-13T16:30:27.847Z,80.57
2022-09-13T16:32:55.668Z,79.39
2022-09-13T16:35:25.346Z,79.11
2022-09-13T16:37:53.206Z,81.68
2022-09-13T16:40:21.412Z,81.60
2022-09-13T16:42:51.787Z,80.98
2022-09-13T16:45:19.843Z,80.98
2022-09-13T16:47:49.093Z,83.83
2022-09-13T16:50:17.535Z,83.73
2022-09-13T16:52:45.397Z,83.16
2022-09-13T16:55:13.911Z,81.35
2022-09-13T16:57:41.858Z,82.95
2022-09-13T17:00:11.850Z,83.60
2022-09-13T17:02:39.938Z,83.60
2022-09-13T17:05:11.015Z,85.85
2022-09-13T17:07:39.016Z,87.61
2022-09-13T17:10:09.512Z,86.30
2022-09-13T17:12:37.316Z,86.82
2022-09-13T17:15:06.543Z,87.07
2022-09-13T17:17:36.265Z,87.14
2022-09-13T17:20:09.198Z,87.60
2022-09-13T17:22:38.651Z,84.71
2022-09-13T17:25:08.840Z,87.38
2022-09-13T17:27:39.609Z,86.05
2022-09-13T17:30:09.456Z,84.76
2022-09-13T17:32:37.296Z,83.82
2022-09-13T17:35:06.341Z,84.64
2022-09-13T17:37:38.370Z,83.21
2022-09-13T17:40:08.853Z,86.26
2022-09-13T17:42:36.747Z,85.39
2022-09-13T17:45:07.549Z,84.73
2022-09-13T17:47:35.517Z,85.28
2022-09-13T17:50:03.415Z,85.96
2022-09-13T17:52:34.769Z,84.58
2022-09-13T17:55:05.547Z,84.25
2022-09-13T17:57:34.538Z,86.25
2022-09-13T18:00:03.255Z,85.89
2022-09-13T18:02:31.055Z,85.64
2022-09-13T18:05:02.251Z,85.11
2022-09-13T18:07:32.532Z,84.85
2022-09-13T18:10:00.316Z,84.43
2022-09-13T18:12:29.449Z,84.72
2022-09-13T18:14:57.287Z,84.46
2022-09-13T18:17:25.079Z,83.89
2022-09-13T18:19:52.888Z,84.19
2022-09-13T18:22:20.647Z,83.56
2022-09-13T18:24:48.393Z,86.70
2022-09-13T18:27:16.224Z,86.03
2022-09-13T18:29:45.339Z,84.07
2022-09-13T18:32:13.206Z,86.60
2022-09-13T18:34:42.149Z,86.14
2022-09-13T18:37:09.930Z,84.83
2022-09-13T18:39:38.273Z,84.58
2022-09-13T18:42:06.407Z,84.97
2022-09-13T18:44:34.164Z,84.12
2022-09-13T18:47:05.262Z,85.14
2022-09-13T18:49:33.036Z,83.91
2022-09-13T18:52:00.901Z,85.40
2022-09-13T18:54:28.736Z,84.22
2022-09-13T18:56:57.338Z,84.77
2022-09-13T18:59:25.115Z,85.75
2022-09-13T19:01:53.225Z,85.58
2022-09-13T19:04:22.453Z,85.79
2022-09-13T19:06:53.527Z,85.67
2022-09-13T19:09:22.823Z,86.38
2022-09-13T19:11:54.683Z,86.39
2022-09-13T19:14:25.532Z,86.01
2022-09-13T19:16:56.374Z,86.39
2022-09-13T19:19:25.690Z,86.48
2022-09-13T19:21:56.778Z,85.82
2022-09-13T19:24:24.880Z,86.27
2022-09-13T19:26:54.019Z,87.35
2022-09-13T19:29:26.756Z,86.96
2022-09-13T19:31:56.047Z,87.34
2022-09-13T19:34:25.343Z,87.19
2022-09-13T19:36:57.978Z,87.23
2022-09-13T19:39:29.535Z,86.54
2022-09-13T19:41:58.527Z,86.77
2022-09-13T19:44:26.443Z,85.51
2022-09-13T19:47:23.693Z,86.16
2022-09-13T19:49:43.807Z,86.47
2022-09-13T19:52:13.017Z,86.74
2022-09-13T19:54:40.904Z,88.04
2022-09-13T19:57:10.009Z,87.20
2022-09-13T19:59:37.791Z,87.02
2022-09-13T20:02:06.138Z,86.95
2022-09-13T20:04:37.242Z,87.07
2022-09-13T20:07:12.059Z,86.40
2022-09-13T20:09:44.129Z,85.61
2022-09-13T20:12:12.596Z,85.12
2022-09-13T20:14:40.541Z,84.21
2022-09-13T20:17:11.415Z,85.06
2022-09-13T20:19:44.786Z,84.52
2022-09-13T20:22:24.254Z,83.60
2022-09-13T20:24:57.619Z,83.00
2022-09-13T20:27:37.278Z,83.41
2022-09-13T20:30:11.628Z,84.36
2022-09-13T20:32:42.947Z,86.41
2022-09-13T20:35:15.662Z,84.08
2022-09-13T20:37:51.629Z,83.59
2022-09-13T20:40:25.613Z,82.02
2022-09-13T20:43:05.140Z,83.72
2022-09-13T20:45:45.046Z,83.28
2022-09-13T20:48:20.978Z,81.80
2022-09-13T20:51:16.455Z,82.44
2022-09-13T20:54:03.618Z,83.34
2022-09-13T20:56:33.901Z,83.84
2022-09-13T20:59:07.286Z,84.50
2022-09-13T21:01:40.066Z,83.21
2022-09-13T21:04:10.605Z,81.90
2022-09-13T21:07:13.692Z,82.94
2022-09-13T21:09:45.551Z,82.19
2022-09-13T21:12:16.007Z,80.55
2022-09-13T21:14:46.511Z,82.10
2022-09-13T21:17:25.656Z,79.74
2022-09-13T21:19:56.316Z,80.69
2022-09-13T21:22:28.448Z,79.03
2022-09-13T21:25:25.794Z,80.97
2022-09-13T21:27:57.135Z,81.55
2022-09-13T21:30:32.937Z,80.91
2022-09-13T21:33:04.294Z,80.34
2022-09-13T21:35:51.936Z,80.92
2022-09-13T21:38:25.030Z,79.93
2022-09-13T21:41:05.185Z,78.90
2022-09-13T21:43:40.064Z,77.98
2022-09-13T21:46:31.413Z,80.68
2022-09-13T21:49:10.234Z,79.98
2022-09-13T21:51:48.188Z,78.90
2022-09-13T21:54:21.754Z,77.58
2022-09-13T21:56:55.512Z,76.57
2022-09-13T21:59:25.071Z,75.88
2022-09-13T22:01:55.058Z,75.67
2022-09-13T22:04:27.517Z,75.70
2022-09-13T22:06:56.692Z,75.41
2022-09-13T22:09:29.710Z,75.99
2022-09-13T22:11:59.036Z,75.60
2022-09-13T22:14:27.499Z,75.47
2022-09-13T22:16:57.855Z,74.74
2022-09-13T22:19:28.081Z,74.82
2022-09-13T22:22:01.622Z,74.61
2022-09-13T22:24:31.982Z,74.00
2022-09-13T22:27:01.314Z,74.23
2022-09-13T22:29:30.071Z,74.66
2022-09-13T22:31:57.899Z,74.87
2022-09-13T22:34:30.655Z,74.52
2022-09-13T22:36:58.529Z,74.13
2022-09-13T22:39:26.378Z,73.95
2022-09-13T22:41:54.179Z,74.42
2022-09-13T22:44:23.278Z,74.28
2022-09-13T22:46:51.053Z,73.59
2022-09-13T22:49:20.643Z,73.48
2022-09-13T22:51:49.246Z,74.44
2022-09-13T22:54:19.557Z,74.55
2022-09-13T22:56:47.817Z,74.80
2022-09-13T22:59:18.843Z,74.28
2022-09-13T23:01:48.669Z,74.86
2022-09-13T23:04:17.177Z,74.23
2022-09-13T23:06:47.580Z,74.89
2022-09-13T23:09:18.695Z,75.32
2022-09-13T23:11:47.867Z,75.61
2022-09-13T23:14:23.506Z,75.48
2022-09-13T23:16:53.141Z,76.31
2022-09-13T23:19:25.612Z,77.68
2022-09-13T23:21:54.504Z,76.73
2022-09-13T23:24:24.114Z,77.22
2022-09-13T23:26:54.600Z,77.24
2022-09-13T23:29:24.296Z,77.66
2022-09-13T23:31:52.520Z,76.72
2022-09-13T23:34:20.655Z,76.86
2022-09-13T23:36:48.509Z,76.98
2022-09-13T23:39:19.057Z,77.65
2022-09-13T23:41:49.312Z,76.28
2022-09-13T23:44:17.732Z,76.43
2022-09-13T23:46:46.812Z,77.12
2022-09-13T23:49:14.756Z,76.35
2022-09-13T23:51:43.060Z,76.46
2022-09-13T23:54:12.780Z,76.19
2022-09-13T23:56:40.711Z,76.25
2022-09-13T23:59:08.739Z,75.81
