createdAt,value
2022-09-15T00:02:12.245Z,12
2022-09-15T00:04:45.435Z,12
2022-09-15T00:07:20.958Z,12
2022-09-15T00:09:54.159Z,12
2022-09-15T00:12:26.812Z,10
2022-09-15T00:14:59.364Z,10
2022-09-15T00:17:32.196Z,12
2022-09-15T00:20:06.790Z,12
2022-09-15T00:22:39.236Z,12
2022-09-15T00:25:13.362Z,12
2022-09-15T00:27:46.051Z,12
2022-09-15T00:30:18.728Z,16
2022-09-15T00:32:51.698Z,12
2022-09-15T00:35:24.472Z,16
2022-09-15T00:37:57.310Z,12
2022-09-15T00:40:31.466Z,12
2022-09-15T00:43:04.212Z,11
2022-09-15T00:45:36.726Z,12
2022-09-15T00:48:09.457Z,12
2022-09-15T00:50:42.099Z,8
2022-09-15T00:53:14.630Z,12
2022-09-15T00:55:47.213Z,12
2022-09-15T00:58:19.769Z,11
2022-09-15T01:00:52.291Z,12
2022-09-15T01:03:25.546Z,10
2022-09-15T01:05:57.746Z,9
2022-09-15T01:08:31.576Z,10
2022-09-15T01:11:05.599Z,8
2022-09-15T01:13:40.632Z,9
2022-09-15T01:16:16.939Z,8
2022-09-15T01:18:49.682Z,12
2022-09-15T01:21:23.023Z,9
2022-09-15T01:23:55.798Z,11
2022-09-15T01:26:28.520Z,12
2022-09-15T01:29:01.248Z,12
2022-09-15T01:31:36.856Z,12
2022-09-15T01:34:08.930Z,12
2022-09-15T01:36:42.993Z,12
2022-09-15T01:39:15.979Z,12
2022-09-15T01:41:49.036Z,12
2022-09-15T01:44:21.807Z,12
2022-09-15T01:46:54.701Z,8
2022-09-15T01:49:28.861Z,8
2022-09-15T01:52:01.245Z,12
2022-09-15T01:54:34.683Z,10
2022-09-15T01:57:07.316Z,12
2022-09-15T01:59:39.583Z,10
2022-09-15T02:02:11.995Z,8
2022-09-15T02:04:45.041Z,8
2022-09-15T02:07:22.758Z,9
2022-09-15T02:09:57.225Z,11
2022-09-15T02:12:31.545Z,8
2022-09-15T02:15:04.225Z,8
2022-09-15T02:17:36.903Z,8
2022-09-15T02:20:09.576Z,8
2022-09-15T02:22:42.143Z,8
2022-09-15T02:25:16.361Z,8
2022-09-15T02:27:48.692Z,8
2022-09-15T02:30:21.408Z,8
2022-09-15T02:32:53.728Z,8
2022-09-15T02:35:26.383Z,12
2022-09-15T02:37:58.881Z,12
2022-09-15T02:40:32.746Z,16
2022-09-15T02:43:06.168Z,16
2022-09-15T02:45:38.056Z,12
2022-09-15T02:48:10.501Z,12
2022-09-15T02:50:42.927Z,12
2022-09-15T02:53:15.639Z,13
2022-09-15T02:55:47.803Z,12
2022-09-15T02:58:22.077Z,12
2022-09-15T03:00:54.957Z,11
2022-09-15T03:03:29.679Z,12
2022-09-15T03:06:03.572Z,8
2022-09-15T03:08:36.277Z,11
2022-09-15T03:11:10.365Z,8
2022-09-15T03:13:47.068Z,12
2022-09-15T03:16:20.189Z,8
2022-09-15T03:18:53.920Z,8
2022-09-15T03:21:28.321Z,12
2022-09-15T03:24:00.907Z,8
2022-09-15T03:26:33.692Z,8
2022-09-15T03:29:07.541Z,11
2022-09-15T03:31:40.367Z,10
2022-09-15T03:34:13.189Z,8
2022-09-15T03:36:45.869Z,9
2022-09-15T03:39:19.699Z,12
2022-09-15T03:42:00.415Z,11
2022-09-15T03:44:38.052Z,9
2022-09-15T03:47:10.646Z,12
2022-09-15T03:49:43.338Z,12
2022-09-15T03:52:16.028Z,12
2022-09-15T03:54:48.692Z,12
2022-09-15T03:57:21.401Z,12
2022-09-15T03:59:54.285Z,12
2022-09-15T04:02:27.254Z,12
2022-09-15T04:05:03.566Z,8
2022-09-15T04:07:36.307Z,14
2022-09-15T04:10:08.914Z,12
2022-09-15T04:12:43.971Z,12
2022-09-15T04:15:18.280Z,12
2022-09-15T04:17:51.039Z,12
2022-09-15T04:20:23.747Z,12
2022-09-15T04:22:57.011Z,12
2022-09-15T04:25:30.972Z,8
2022-09-15T04:28:04.688Z,12
2022-09-15T04:30:37.588Z,12
2022-09-15T04:33:10.297Z,15
2022-09-15T04:35:43.443Z,16
2022-09-15T04:38:17.292Z,12
2022-09-15T04:40:49.905Z,16
2022-09-15T04:43:22.720Z,16
2022-09-15T04:45:55.600Z,16
2022-09-15T04:48:28.201Z,13
2022-09-15T04:51:03.059Z,19
2022-09-15T04:53:35.742Z,16
2022-09-15T04:56:08.285Z,14
2022-09-15T04:58:41.123Z,14
2022-09-15T05:01:14.029Z,16
2022-09-15T05:03:47.181Z,16
2022-09-15T05:06:20.987Z,16
2022-09-15T05:08:53.818Z,16
2022-09-15T05:11:27.694Z,16
2022-09-15T05:14:00.509Z,16
2022-09-15T05:16:32.726Z,16
2022-09-15T05:19:05.029Z,12
2022-09-15T05:21:38.095Z,16
2022-09-15T05:24:10.478Z,16
2022-09-15T05:26:43.474Z,12
2022-09-15T05:29:15.856Z,8
2022-09-15T05:31:48.479Z,12
2022-09-15T05:34:21.444Z,9
2022-09-15T05:36:55.351Z,16
2022-09-15T05:39:27.984Z,16
2022-09-15T05:42:00.725Z,20
2022-09-15T05:44:33.447Z,19
2022-09-15T05:47:07.765Z,16
2022-09-15T05:49:40.444Z,13
2022-09-15T05:52:13.786Z,16
2022-09-15T05:54:46.604Z,16
2022-09-15T05:57:20.569Z,14
2022-09-15T05:59:53.382Z,16
2022-09-15T06:02:26.183Z,11
2022-09-15T06:05:03.531Z,16
2022-09-15T06:07:36.562Z,16
2022-09-15T06:10:12.060Z,16
2022-09-15T06:12:49.256Z,20
2022-09-15T06:15:21.164Z,16
2022-09-15T06:17:54.844Z,20
2022-09-15T06:20:28.885Z,20
2022-09-15T06:23:01.472Z,20
2022-09-15T06:25:34.590Z,16
2022-09-15T06:28:07.232Z,20
2022-09-15T06:30:39.927Z,20
2022-09-15T06:33:13.964Z,20
2022-09-15T06:35:46.768Z,20
2022-09-15T06:38:19.419Z,26
2022-09-15T06:40:53.755Z,32
2022-09-15T06:43:26.422Z,31
2022-09-15T06:45:58.855Z,28
2022-09-15T06:48:31.727Z,20
2022-09-15T06:51:05.879Z,19
2022-09-15T06:53:41.057Z,17
2022-09-15T06:56:15.334Z,16
2022-09-15T06:58:48.194Z,16
2022-09-15T07:01:20.897Z,15
2022-09-15T07:03:53.828Z,16
2022-09-15T07:06:26.325Z,12
2022-09-15T07:09:00.903Z,16
2022-09-15T07:11:33.702Z,16
2022-09-15T07:14:07.850Z,16
2022-09-15T07:16:40.670Z,18
2022-09-15T07:19:15.179Z,23
2022-09-15T07:21:48.045Z,21
2022-09-15T07:24:20.896Z,20
2022-09-15T07:26:55.133Z,14
2022-09-15T07:29:27.901Z,15
2022-09-15T07:32:00.565Z,16
2022-09-15T07:34:33.299Z,12
2022-09-15T07:37:05.890Z,8
2022-09-15T07:39:38.440Z,12
2022-09-15T07:42:11.170Z,10
2022-09-15T07:44:43.996Z,11
2022-09-15T07:47:17.816Z,12
2022-09-15T07:49:50.321Z,16
2022-09-15T07:52:23.622Z,12
2022-09-15T07:54:56.519Z,16
2022-09-15T07:57:29.234Z,12
2022-09-15T08:00:02.386Z,16
2022-09-15T08:02:35.295Z,20
2022-09-15T08:05:08.535Z,20
2022-09-15T08:07:41.189Z,13
2022-09-15T08:10:14.000Z,12
2022-09-15T08:12:46.860Z,12
2022-09-15T08:15:19.476Z,12
2022-09-15T08:17:51.946Z,8
2022-09-15T08:20:24.418Z,12
2022-09-15T08:22:56.980Z,11
2022-09-15T08:25:29.634Z,8
2022-09-15T08:28:01.990Z,8
2022-09-15T08:30:34.192Z,4
2022-09-15T08:33:06.774Z,8
2022-09-15T08:35:39.461Z,8
2022-09-15T08:38:11.851Z,8
2022-09-15T08:40:44.389Z,8
2022-09-15T08:43:16.904Z,8
2022-09-15T08:45:51.870Z,8
2022-09-15T08:48:24.010Z,8
2022-09-15T08:50:58.419Z,8
2022-09-15T08:53:29.567Z,8
2022-09-15T08:56:01.933Z,8
2022-09-15T08:58:33.854Z,8
2022-09-15T09:01:06.548Z,8
2022-09-15T09:03:39.361Z,8
2022-09-15T09:06:15.928Z,14
2022-09-15T09:08:46.994Z,16
2022-09-15T09:11:19.326Z,12
2022-09-15T09:13:51.833Z,12
2022-09-15T09:16:24.846Z,8
2022-09-15T09:18:57.418Z,17
2022-09-15T09:21:29.819Z,16
2022-09-15T09:24:02.358Z,8
2022-09-15T09:26:34.583Z,11
2022-09-15T09:29:07.155Z,8
2022-09-15T09:31:39.709Z,10
2022-09-15T09:34:11.171Z,8
2022-09-15T09:36:43.012Z,8
2022-09-15T09:39:15.909Z,4
2022-09-15T09:41:48.591Z,8
2022-09-15T09:44:20.561Z,8
2022-09-15T09:46:56.421Z,12
2022-09-15T09:49:59.949Z,12
2022-09-15T09:52:34.727Z,8
2022-09-15T09:55:09.833Z,8
2022-09-15T09:57:42.506Z,8
2022-09-15T10:00:15.453Z,6
2022-09-15T10:02:48.436Z,8
2022-09-15T10:08:00.603Z,8
2022-09-15T10:10:35.537Z,7
2022-09-15T10:13:09.793Z,8
2022-09-15T10:15:44.471Z,8
2022-09-15T10:18:16.594Z,9
2022-09-15T10:20:52.040Z,12
2022-09-15T10:23:25.642Z,20
2022-09-15T10:25:59.376Z,5
2022-09-15T10:28:32.535Z,6
2022-09-15T10:31:04.955Z,19
2022-09-15T10:33:37.638Z,8
2022-09-15T10:36:08.580Z,8
2022-09-15T10:38:41.677Z,10
2022-09-15T10:41:14.663Z,8
2022-09-15T10:43:46.730Z,8
2022-09-15T10:46:20.888Z,8
2022-09-15T10:48:53.442Z,8
2022-09-15T10:51:25.925Z,7
2022-09-15T10:53:59.832Z,8
2022-09-15T10:56:32.607Z,8
2022-09-15T10:59:05.144Z,8
2022-09-15T11:01:37.519Z,35
2022-09-15T11:04:09.957Z,23
2022-09-15T11:06:44.396Z,12
2022-09-15T11:09:16.926Z,8
2022-09-15T11:11:48.886Z,11
2022-09-15T11:14:21.470Z,8
2022-09-15T11:16:54.018Z,9
2022-09-15T11:19:26.860Z,8
2022-09-15T11:21:59.108Z,8
2022-09-15T11:24:31.966Z,8
2022-09-15T11:27:04.582Z,8
2022-09-15T11:29:38.195Z,8
2022-09-15T11:32:10.843Z,8
2022-09-15T11:34:43.500Z,5
2022-09-15T11:37:15.579Z,9
2022-09-15T11:39:49.835Z,8
2022-09-15T11:42:24.400Z,8
2022-09-15T11:44:55.368Z,9
2022-09-15T11:47:33.568Z,8
2022-09-15T11:50:06.051Z,8
2022-09-15T11:52:38.620Z,4
2022-09-15T11:55:11.474Z,8
2022-09-15T11:57:44.265Z,4
2022-09-15T12:00:16.972Z,4
2022-09-15T12:02:49.738Z,4
2022-09-15T12:05:21.102Z,8
2022-09-15T12:07:53.762Z,8
2022-09-15T12:10:28.303Z,8
2022-09-15T12:13:01.534Z,8
2022-09-15T12:15:35.474Z,8
2022-09-15T12:18:21.315Z,9
2022-09-15T12:21:16.984Z,8
2022-09-15T12:23:51.999Z,8
2022-09-15T12:26:24.893Z,8
2022-09-15T12:28:57.785Z,8
2022-09-15T12:31:31.080Z,8
2022-09-15T12:34:04.324Z,16
2022-09-15T12:36:36.773Z,8
2022-09-15T12:39:10.917Z,9
2022-09-15T12:41:46.421Z,8
2022-09-15T12:44:19.009Z,8
2022-09-15T12:46:51.086Z,8
2022-09-15T12:49:24.210Z,4
2022-09-15T12:51:57.069Z,8
2022-09-15T12:54:29.492Z,5
2022-09-15T12:57:03.812Z,8
2022-09-15T12:59:36.306Z,8
2022-09-15T13:02:10.508Z,8
2022-09-15T13:04:44.594Z,8
2022-09-15T13:07:17.390Z,8
2022-09-15T13:09:48.271Z,8
2022-09-15T13:12:20.912Z,8
2022-09-15T13:14:53.703Z,8
2022-09-15T13:17:26.402Z,8
2022-09-15T13:19:58.804Z,8
2022-09-15T13:22:33.061Z,12
2022-09-15T13:25:06.380Z,12
2022-09-15T13:27:41.762Z,12
2022-09-15T13:30:16.052Z,12
2022-09-15T13:32:48.581Z,9
2022-09-15T13:35:21.329Z,8
2022-09-15T13:38:06.660Z,8
2022-09-15T13:41:01.866Z,8
2022-09-15T13:43:37.414Z,12
2022-09-15T13:46:19.557Z,8
2022-09-15T13:48:52.277Z,12
2022-09-15T13:51:24.835Z,11
2022-09-15T13:53:57.184Z,11
2022-09-15T13:56:30.493Z,12
2022-09-15T13:59:09.438Z,12
2022-09-15T14:01:53.439Z,8
2022-09-15T14:04:25.839Z,8
2022-09-15T14:07:00.011Z,8
2022-09-15T14:09:33.495Z,8
2022-09-15T14:12:05.748Z,11
2022-09-15T14:14:38.222Z,8
2022-09-15T14:17:10.731Z,12
2022-09-15T14:19:43.238Z,12
2022-09-15T14:22:14.396Z,12
2022-09-15T14:24:46.483Z,12
2022-09-15T14:27:18.678Z,12
2022-09-15T14:29:51.211Z,12
2022-09-15T14:32:23.799Z,16
2022-09-15T14:34:56.052Z,12
2022-09-15T14:37:28.348Z,12
2022-09-15T14:40:03.136Z,12
2022-09-15T14:42:35.860Z,12
2022-09-15T14:48:38.861Z,16
2022-09-15T14:51:12.209Z,12
2022-09-15T14:53:46.304Z,12
2022-09-15T14:56:18.704Z,19
2022-09-15T14:58:50.401Z,20
2022-09-15T15:01:22.888Z,31
2022-09-15T15:03:58.786Z,20
2022-09-15T15:06:30.606Z,50
2022-09-15T20:57:19.430Z,8
2022-09-15T20:59:51.313Z,4
2022-09-15T21:02:24.195Z,20
2022-09-15T21:04:57.135Z,14
2022-09-15T21:07:29.739Z,8
2022-09-15T21:10:02.312Z,8
2022-09-15T21:12:37.895Z,8
2022-09-15T21:15:10.386Z,4
2022-09-15T21:17:42.892Z,7
2022-09-15T21:20:15.694Z,8
2022-09-15T21:22:47.928Z,4
2022-09-15T21:25:20.663Z,4
2022-09-15T21:27:52.997Z,4
2022-09-15T21:30:26.700Z,4
2022-09-15T21:32:59.307Z,5
2022-09-15T21:35:34.522Z,5
2022-09-15T21:38:09.121Z,4
2022-09-15T21:40:41.723Z,4
2022-09-15T21:43:14.104Z,4
2022-09-15T21:45:46.818Z,4
2022-09-15T21:48:19.300Z,4
2022-09-15T21:50:51.989Z,4
2022-09-15T21:53:24.594Z,4
2022-09-15T21:55:57.138Z,4
2022-09-15T21:58:30.187Z,4
2022-09-15T22:01:02.785Z,4
2022-09-15T22:03:35.850Z,4
2022-09-15T22:06:08.853Z,4
2022-09-15T22:08:41.940Z,4
2022-09-15T22:11:14.417Z,4
2022-09-15T22:13:47.162Z,0
2022-09-15T22:16:19.983Z,1
2022-09-15T22:18:51.442Z,1
2022-09-15T22:21:23.997Z,4
2022-09-15T22:23:56.488Z,4
2022-09-15T22:26:29.326Z,4
2022-09-15T22:29:02.122Z,0
2022-09-15T22:31:34.979Z,4
2022-09-15T22:34:08.302Z,2
2022-09-15T22:36:40.958Z,4
2022-09-15T22:39:13.506Z,0
2022-09-15T22:41:48.367Z,4
2022-09-15T22:44:22.330Z,4
2022-09-15T22:46:55.115Z,0
2022-09-15T22:49:29.490Z,3
2022-09-15T22:52:02.076Z,1
2022-09-15T22:54:35.075Z,2
2022-09-15T22:57:07.538Z,4
2022-09-15T22:59:41.695Z,1
2022-09-15T23:02:14.298Z,1
2022-09-15T23:04:46.920Z,0
2022-09-15T23:07:22.391Z,3
2022-09-15T23:09:56.769Z,0
2022-09-15T23:12:34.899Z,4
2022-09-15T23:15:07.562Z,0
2022-09-15T23:17:40.051Z,2
2022-09-15T23:20:11.798Z,0
2022-09-15T23:22:44.123Z,4
2022-09-15T23:25:16.580Z,0
2022-09-15T23:27:48.684Z,0
2022-09-15T23:30:21.048Z,0
2022-09-15T23:32:54.031Z,3
2022-09-15T23:35:26.503Z,0
2022-09-15T23:37:58.584Z,0
2022-09-15T23:40:32.624Z,0
2022-09-15T23:43:06.157Z,0
2022-09-15T23:45:41.682Z,4
2022-09-15T23:48:15.369Z,0
2022-09-15T23:50:48.361Z,0
2022-09-15T23:53:21.489Z,0
2022-09-15T23:55:53.965Z,4
2022-09-15T23:58:26.186Z,0
