createdAt,value
2022-09-02T07:53:44.633Z,2592.00
2022-09-02T07:54:45.288Z,2616.00
2022-09-02T07:55:45.499Z,2640.00
2022-09-02T07:56:45.071Z,2668.00
2022-09-02T07:57:45.104Z,2704.00
2022-09-02T07:58:45.089Z,2744.00
2022-09-02T07:59:45.033Z,2784.00
2022-09-02T08:00:45.021Z,2828.00
2022-09-02T08:01:45.072Z,2872.00
2022-09-02T08:02:45.124Z,2928.00
2022-09-02T08:03:45.079Z,2976.00
2022-09-02T08:04:45.049Z,2988.00
2022-09-02T08:05:45.121Z,2988.00
2022-09-02T08:06:45.156Z,2992.00
2022-09-02T08:09:42.044Z,3060.00
2022-09-02T08:10:41.312Z,3088.00
2022-09-02T08:11:41.490Z,3100.00
2022-09-02T08:12:41.043Z,3112.00
2022-09-02T08:13:41.034Z,3116.00
2022-09-02T08:14:41.003Z,3112.00
2022-09-02T08:15:41.008Z,3132.00
2022-09-02T08:16:51.550Z,3188.00
2022-09-02T08:17:41.182Z,3284.00
2022-09-02T08:18:41.113Z,3512.00
2022-09-02T08:19:41.138Z,3600.00
2022-09-02T08:20:41.009Z,3604.00
2022-09-02T08:21:40.952Z,3616.00
2022-09-02T08:22:40.878Z,3640.00
2022-09-02T08:23:41.183Z,3664.00
2022-09-02T08:24:40.856Z,3736.00
2022-09-02T08:25:40.894Z,3820.00
2022-09-02T08:26:40.981Z,4000.00
2022-09-02T08:27:40.819Z,3880.00
2022-09-02T08:28:40.805Z,3660.00
2022-09-02T08:29:40.808Z,3616.00
2022-09-02T08:30:40.789Z,3624.00
2022-09-02T08:31:40.839Z,3640.00
2022-09-02T08:32:40.778Z,3644.00
2022-09-02T08:33:40.745Z,3656.00
2022-09-02T08:34:40.738Z,3684.00
2022-09-02T08:35:40.715Z,3752.00
2022-09-02T08:36:40.847Z,3836.00
2022-09-02T08:37:40.720Z,3932.00
2022-09-02T08:38:40.694Z,4000.00
2022-09-02T08:39:40.675Z,4064.00
2022-09-02T08:40:40.746Z,4120.00
2022-09-02T08:41:40.650Z,4204.00
2022-09-02T08:42:40.694Z,4292.00
2022-09-02T08:43:40.635Z,4388.00
2022-09-02T08:44:40.627Z,4500.00
2022-09-02T08:45:41.845Z,4636.00
2022-09-02T08:46:41.729Z,5200.00
2022-09-02T08:47:41.764Z,5624.00
2022-09-02T08:48:41.733Z,5752.00
2022-09-02T08:49:41.702Z,5300.00
2022-09-02T08:50:41.706Z,5460.00
2022-09-02T08:51:41.687Z,5600.00
2022-09-02T08:52:41.659Z,5660.00
2022-09-02T08:53:41.687Z,6224.00
2022-09-02T08:54:41.633Z,5584.00
2022-09-02T08:55:41.754Z,5564.00
2022-09-02T08:56:41.623Z,5688.00
2022-09-02T08:57:44.240Z,6064.00
2022-09-02T08:58:41.610Z,5996.00
2022-09-02T08:59:41.601Z,6312.00
2022-09-02T09:00:41.663Z,6308.00
2022-09-02T09:01:41.555Z,6696.00
2022-09-02T09:02:46.668Z,7692.00
2022-09-02T09:03:41.592Z,6800.00
2022-09-02T09:04:41.537Z,7004.00
2022-09-02T09:05:41.503Z,7140.00
2022-09-02T09:06:41.514Z,7156.00
2022-09-02T09:07:41.474Z,8304.00
2022-09-02T09:08:41.511Z,8760.00
2022-09-02T09:09:41.614Z,8908.00
2022-09-02T09:10:41.893Z,7524.00
2022-09-02T09:11:41.435Z,8520.00
2022-09-02T09:12:41.569Z,7732.00
2022-09-02T09:13:41.710Z,7884.00
2022-09-02T09:14:41.419Z,8080.00
2022-09-02T09:15:41.414Z,7508.00
2022-09-02T09:16:42.413Z,7880.00
2022-09-02T09:17:41.377Z,8080.00
2022-09-02T09:18:41.329Z,7716.00
2022-09-02T09:19:41.338Z,7812.00
2022-09-02T09:20:41.317Z,7664.00
2022-09-02T09:21:41.311Z,7400.00
2022-09-02T09:22:41.309Z,7244.00
2022-09-02T09:23:41.296Z,7152.00
2022-09-02T09:24:41.288Z,7156.00
2022-09-02T09:25:41.268Z,7176.00
2022-09-02T09:26:41.258Z,7200.00
2022-09-02T09:27:41.238Z,7208.00
2022-09-02T09:28:41.216Z,7180.00
2022-09-02T09:29:41.272Z,7136.00
2022-09-02T09:30:41.189Z,7136.00
2022-09-02T09:31:41.250Z,7108.00
2022-09-02T09:32:41.212Z,7112.00
2022-09-02T09:33:41.166Z,7044.00
2022-09-02T09:34:41.208Z,6964.00
2022-09-02T09:35:41.138Z,6940.00
2022-09-02T09:36:41.120Z,6896.00
2022-09-02T09:37:41.129Z,6856.00
2022-09-02T09:38:41.104Z,6840.00
2022-09-02T09:39:41.087Z,6828.00
2022-09-02T09:40:41.177Z,6844.00
2022-09-02T09:41:41.070Z,6844.00
2022-09-02T09:42:41.098Z,6816.00
2022-09-02T09:43:41.039Z,6800.00
2022-09-02T09:44:41.030Z,6788.00
2022-09-02T09:45:41.051Z,6836.00
2022-09-02T09:46:41.012Z,6852.00
2022-09-02T09:47:40.993Z,6848.00
2022-09-02T09:48:40.982Z,6840.00
2022-09-02T09:49:40.979Z,6860.00
2022-09-02T09:50:41.009Z,6872.00
2022-09-02T09:51:50.394Z,6892.00
2022-09-02T09:52:40.938Z,6904.00
2022-09-02T09:53:40.927Z,6928.00
2022-09-02T09:54:40.913Z,6944.00
2022-09-02T09:55:40.952Z,6964.00
2022-09-02T09:56:40.894Z,6976.00
2022-09-02T09:57:40.891Z,6992.00
2022-09-02T09:58:40.876Z,7024.00
2022-09-02T09:59:40.862Z,7048.00
2022-09-02T10:00:40.871Z,7064.00
2022-09-02T10:01:40.889Z,7088.00
2022-09-02T10:02:40.857Z,7136.00
2022-09-02T10:03:40.798Z,7144.00
2022-09-02T10:04:43.188Z,7156.00
2022-09-02T10:05:41.050Z,7228.00
2022-09-02T10:06:40.778Z,7288.00
2022-09-02T10:07:40.739Z,7380.00
2022-09-02T10:08:40.753Z,7496.00
2022-09-02T10:09:40.728Z,6148.00
2022-09-02T10:10:40.701Z,7052.00
2022-09-02T10:11:40.729Z,5772.00
2022-09-02T10:12:40.684Z,7740.00
2022-09-02T10:13:40.673Z,6092.00
2022-09-02T10:14:40.892Z,6640.00
2022-09-02T10:15:40.651Z,6556.00
2022-09-02T10:16:40.699Z,7472.00
2022-09-02T10:17:40.624Z,7308.00
2022-09-02T10:18:40.630Z,7680.00
2022-09-02T10:19:40.596Z,4268.00
2022-09-02T10:20:48.388Z,4420.00
2022-09-02T10:21:44.529Z,4068.00
2022-09-02T10:22:59.946Z,4088.00
2022-09-02T10:23:40.544Z,4140.00
2022-09-02T10:24:40.545Z,4176.00
2022-09-02T10:25:40.553Z,4204.00
2022-09-02T10:26:41.569Z,4164.00
2022-09-02T10:27:40.504Z,4132.00
2022-09-02T10:28:40.555Z,4108.00
2022-09-02T10:29:40.493Z,4044.00
2022-09-02T10:30:40.467Z,4008.00
2022-09-02T10:31:40.505Z,3996.00
2022-09-02T10:32:40.473Z,4048.00
2022-09-02T10:33:40.445Z,4116.00
2022-09-02T10:34:40.426Z,4204.00
2022-09-02T10:35:40.425Z,4288.00
2022-09-02T10:36:40.397Z,4392.00
2022-09-02T10:37:40.443Z,4484.00
2022-09-02T10:38:41.065Z,4580.00
2022-09-02T10:47:38.388Z,4688.00
2022-09-02T10:48:37.491Z,4692.00
2022-09-02T10:49:38.919Z,4724.00
2022-09-02T10:50:38.380Z,4784.00
2022-09-02T10:51:38.350Z,4884.00
2022-09-02T10:52:38.409Z,4992.00
2022-09-02T10:53:38.330Z,5080.00
2022-09-02T10:54:38.330Z,5136.00
2022-09-02T10:55:38.297Z,5180.00
2022-09-02T10:56:38.320Z,5196.00
2022-09-02T10:57:38.298Z,5232.00
2022-09-02T10:58:38.335Z,5284.00
2022-09-02T10:59:38.278Z,5344.00
2022-09-02T11:00:38.293Z,5372.00
2022-09-02T11:01:38.249Z,5356.00
2022-09-02T11:02:38.253Z,5348.00
2022-09-02T11:03:38.301Z,5376.00
2022-09-02T11:04:38.211Z,5376.00
2022-09-02T11:05:38.185Z,5384.00
2022-09-02T11:06:52.065Z,5440.00
2022-09-02T11:07:38.163Z,5540.00
2022-09-02T11:08:38.161Z,5604.00
2022-09-02T11:09:38.157Z,5616.00
2022-09-02T11:10:38.123Z,5804.00
2022-09-02T11:11:38.114Z,5812.00
2022-09-02T11:12:38.106Z,5964.00
2022-09-02T11:13:38.092Z,5692.00
2022-09-02T11:14:38.105Z,5564.00
2022-09-02T11:15:38.071Z,6700.00
2022-09-02T11:17:38.027Z,7852.00
2022-09-02T11:18:38.033Z,7812.00
2022-09-02T11:19:38.004Z,7800.00
2022-09-02T11:20:38.232Z,7580.00
2022-09-02T11:21:37.992Z,4788.00
2022-09-02T11:22:37.962Z,4824.00
2022-09-02T11:23:37.960Z,4868.00
2022-09-02T11:24:37.950Z,4928.00
2022-09-02T11:25:37.954Z,4996.00
2022-09-02T11:26:37.918Z,5096.00
2022-09-02T11:27:44.604Z,5112.00
2022-09-02T11:28:39.887Z,5136.00
2022-09-02T11:29:37.883Z,5124.00
2022-09-02T11:30:37.955Z,5408.00
2022-09-02T11:31:39.200Z,6992.00
2022-09-02T11:32:38.859Z,5364.00
2022-09-02T11:33:37.832Z,5268.00
2022-09-02T11:34:37.841Z,7552.00
2022-09-02T11:35:37.919Z,5108.00
2022-09-02T11:36:37.791Z,5064.00
2022-09-02T11:37:37.778Z,5072.00
2022-09-02T11:38:37.768Z,5056.00
2022-09-02T11:39:56.262Z,5028.00
2022-09-02T11:40:39.155Z,5012.00
2022-09-02T11:41:38.083Z,5004.00
2022-09-02T11:42:37.725Z,5024.00
2022-09-02T11:43:37.705Z,5028.00
2022-09-02T11:44:37.745Z,5008.00
2022-09-02T11:45:37.779Z,5032.00
2022-09-02T11:46:37.736Z,5132.00
2022-09-02T11:47:37.806Z,5188.00
2022-09-02T11:48:37.657Z,5220.00
2022-09-02T11:49:37.668Z,5444.00
2022-09-02T11:50:39.500Z,5656.00
2022-09-02T11:51:37.633Z,6688.00
2022-09-02T11:52:37.607Z,6260.00
2022-09-02T11:53:37.588Z,6556.00
2022-09-02T11:54:37.567Z,6984.00
2022-09-02T11:55:37.545Z,6872.00
2022-09-02T11:56:37.570Z,7028.00
2022-09-02T11:57:37.544Z,7056.00
2022-09-02T11:58:37.529Z,9108.00
2022-09-02T11:59:37.520Z,7792.00
2022-09-02T12:00:37.493Z,7336.00
2022-09-02T12:01:37.824Z,6728.00
2022-09-02T12:02:40.983Z,6284.00
2022-09-02T12:04:06.806Z,8076.00
2022-09-02T12:05:08.098Z,8184.00
2022-09-02T12:05:39.552Z,7688.00
2022-09-02T12:06:37.734Z,8512.00
2022-09-02T12:07:37.413Z,7068.00
2022-09-02T12:08:37.406Z,8360.00
2022-09-02T12:09:37.449Z,8452.00
2022-09-02T12:10:37.365Z,8508.00
2022-09-02T12:11:37.425Z,8484.00
2022-09-02T12:12:37.537Z,8360.00
2022-09-02T12:13:37.439Z,8212.00
2022-09-02T12:14:37.316Z,6268.00
2022-09-02T12:15:37.330Z,5748.00
2022-09-02T12:16:37.393Z,5648.00
2022-09-02T12:17:37.289Z,5532.00
2022-09-02T12:18:37.359Z,5460.00
2022-09-02T12:19:37.298Z,5536.00
2022-09-02T12:20:37.270Z,5692.00
2022-09-02T12:21:37.246Z,5824.00
2022-09-02T12:22:37.405Z,5860.00
2022-09-02T12:23:37.219Z,5824.00
2022-09-02T12:24:37.236Z,5828.00
2022-09-02T12:25:37.205Z,5908.00
2022-09-02T12:26:37.192Z,5960.00
2022-09-02T12:27:37.177Z,5920.00
2022-09-02T12:28:37.165Z,5744.00
2022-09-02T12:29:37.157Z,5604.00
2022-09-02T12:30:37.594Z,5520.00
2022-09-02T12:31:37.168Z,5520.00
2022-09-02T12:32:37.240Z,6248.00
2022-09-02T12:33:37.118Z,5728.00
2022-09-02T12:34:37.086Z,6544.00
2022-09-02T12:35:37.293Z,8096.00
2022-09-02T12:36:37.070Z,8040.00
2022-09-02T12:37:37.066Z,8068.00
2022-09-02T12:38:37.048Z,8076.00
2022-09-02T12:39:37.436Z,8204.00
2022-09-02T12:40:37.070Z,8292.00
2022-09-02T12:41:37.024Z,8320.00
2022-09-02T12:42:37.012Z,8516.00
2022-09-02T12:43:37.017Z,6556.00
2022-09-02T12:44:36.992Z,8060.00
2022-09-02T12:45:36.962Z,6088.00
2022-09-02T12:46:36.983Z,6300.00
2022-09-02T12:47:36.956Z,6752.00
2022-09-02T12:48:38.047Z,5888.00
2022-09-02T12:49:36.894Z,5584.00
2022-09-02T12:50:36.907Z,5484.00
2022-09-02T12:51:37.891Z,5348.00
2022-09-02T12:52:36.871Z,5008.00
2022-09-02T12:53:36.869Z,4876.00
2022-09-02T12:54:36.849Z,4844.00
2022-09-02T12:55:36.841Z,4868.00
2022-09-02T12:56:36.826Z,4940.00
2022-09-02T12:57:37.677Z,4968.00
2022-09-02T12:58:36.806Z,4952.00
2022-09-02T12:59:36.767Z,4960.00
2022-09-02T13:00:36.773Z,4988.00
2022-09-02T13:01:36.920Z,5020.00
2022-09-02T13:02:36.802Z,5008.00
2022-09-02T13:03:36.754Z,4988.00
2022-09-02T13:04:36.722Z,5248.00
2022-09-02T13:05:36.714Z,7148.00
2022-09-02T13:06:36.764Z,7100.00
2022-09-02T13:07:36.698Z,5336.00
2022-09-02T13:08:36.675Z,5328.00
2022-09-02T13:09:36.670Z,5236.00
2022-09-02T13:10:37.667Z,5196.00
2022-09-02T13:11:36.621Z,5216.00
2022-09-02T13:12:36.653Z,5300.00
2022-09-02T13:13:36.625Z,4936.00
2022-09-02T13:14:36.591Z,4824.00
2022-09-02T13:15:36.656Z,4780.00
2022-09-02T13:16:36.565Z,4740.00
2022-09-02T13:17:37.152Z,4748.00
2022-09-02T13:18:36.609Z,4752.00
2022-09-02T13:19:36.532Z,4732.00
2022-09-02T13:20:36.505Z,4736.00
2022-09-02T13:21:36.507Z,4776.00
2022-09-02T13:22:36.510Z,6772.00
2022-09-02T13:23:36.488Z,6824.00
2022-09-02T13:24:36.455Z,6808.00
2022-09-02T13:25:36.519Z,6568.00
2022-09-02T13:26:49.455Z,5268.00
2022-09-02T13:27:38.506Z,5448.00
2022-09-02T13:28:36.429Z,5556.00
2022-09-02T13:29:36.420Z,5824.00
2022-09-02T13:30:38.108Z,6100.00
2022-09-02T13:31:36.396Z,5920.00
2022-09-02T13:32:36.380Z,5860.00
2022-09-02T13:33:40.618Z,5784.00
2022-09-02T13:34:37.145Z,5800.00
2022-09-02T13:35:36.317Z,5868.00
2022-09-02T13:36:36.356Z,6000.00
2022-09-02T13:37:36.916Z,5992.00
2022-09-02T13:38:36.389Z,6004.00
2022-09-02T13:39:36.294Z,5980.00
2022-09-02T13:40:36.278Z,5912.00
2022-09-02T13:41:36.284Z,5712.00
2022-09-02T13:42:36.272Z,5500.00
2022-09-02T13:43:36.257Z,5116.00
2022-09-02T13:44:36.245Z,4816.00
2022-09-02T13:45:36.223Z,4676.00
2022-09-02T13:46:36.223Z,4536.00
2022-09-02T13:47:36.242Z,4456.00
2022-09-02T13:48:36.189Z,4504.00
2022-09-02T13:49:37.815Z,5152.00
2022-09-02T13:50:36.200Z,5736.00
2022-09-02T13:51:36.150Z,4392.00
2022-09-02T13:53:20.025Z,4232.00
2022-09-02T13:53:49.179Z,4076.00
2022-09-02T13:54:38.125Z,4100.00
2022-09-02T13:55:37.829Z,4116.00
2022-09-02T13:56:36.093Z,4144.00
2022-09-02T13:57:36.078Z,4188.00
2022-09-02T13:58:36.117Z,4312.00
2022-09-02T13:59:36.083Z,4524.00
2022-09-02T14:00:36.159Z,4752.00
2022-09-02T14:01:36.340Z,5004.00
2022-09-02T14:02:36.150Z,5296.00
2022-09-02T14:03:36.169Z,5640.00
2022-09-02T14:04:36.004Z,5872.00
2022-09-02T14:05:35.962Z,6052.00
2022-09-02T14:06:35.969Z,6244.00
2022-09-02T14:07:35.978Z,6624.00
2022-09-02T14:08:35.937Z,6232.00
2022-09-02T14:09:35.942Z,7200.00
2022-09-02T14:10:35.909Z,6428.00
2022-09-02T14:11:35.894Z,6016.00
2022-09-02T14:12:35.911Z,6020.00
2022-09-02T14:13:35.855Z,6244.00
2022-09-02T14:14:35.875Z,6540.00
2022-09-02T14:15:35.892Z,8388.00
2022-09-02T14:16:35.817Z,8444.00
2022-09-02T14:17:35.833Z,8400.00
2022-09-02T14:18:35.797Z,8200.00
2022-09-02T14:19:35.836Z,8088.00
2022-09-02T14:20:35.769Z,7888.00
2022-09-02T14:21:39.492Z,6336.00
2022-09-02T14:22:35.746Z,6668.00
2022-09-02T14:23:35.733Z,6096.00
2022-09-02T14:24:36.797Z,6108.00
2022-09-02T14:25:35.705Z,6056.00
2022-09-02T14:26:35.715Z,5968.00
2022-09-02T14:27:35.766Z,5964.00
2022-09-02T14:28:35.704Z,5956.00
2022-09-02T14:29:35.711Z,5972.00
2022-09-02T14:30:35.687Z,5988.00
2022-09-02T14:31:35.715Z,5916.00
2022-09-02T14:32:35.631Z,5816.00
2022-09-02T14:33:35.638Z,5720.00
2022-09-02T14:34:35.607Z,5760.00
2022-09-02T14:35:35.624Z,6116.00
2022-09-02T14:36:35.585Z,5840.00
2022-09-02T14:37:35.596Z,5836.00
2022-09-02T14:38:35.577Z,5740.00
2022-09-02T14:39:35.566Z,5672.00
2022-09-02T14:40:35.571Z,5616.00
2022-09-02T14:41:35.524Z,5632.00
2022-09-02T14:42:35.511Z,6188.00
2022-09-02T14:43:35.520Z,5660.00
2022-09-02T14:44:35.477Z,6256.00
2022-09-02T14:45:35.495Z,5540.00
2022-09-02T14:46:35.485Z,5520.00
2022-09-02T14:47:35.453Z,5472.00
2022-09-02T14:48:35.453Z,5252.00
2022-09-02T14:49:35.422Z,5308.00
2022-09-02T14:50:35.457Z,5344.00
2022-09-02T14:51:35.437Z,5412.00
2022-09-02T14:52:35.381Z,5392.00
2022-09-02T14:53:35.381Z,5320.00
2022-09-02T14:54:35.387Z,5312.00
2022-09-02T14:55:35.402Z,5340.00
2022-09-02T14:56:35.345Z,5284.00
2022-09-02T14:57:35.347Z,5276.00
2022-09-02T14:58:35.324Z,5228.00
2022-09-02T14:59:35.326Z,5180.00
2022-09-02T15:00:35.333Z,5080.00
2022-09-02T15:01:35.392Z,5088.00
2022-09-02T15:02:35.321Z,5172.00
2022-09-02T15:03:35.337Z,5276.00
2022-09-02T15:04:35.288Z,5436.00
2022-09-02T15:05:35.252Z,5764.00
2022-09-02T15:06:35.249Z,6808.00
2022-09-02T15:07:35.275Z,6940.00
2022-09-02T15:08:35.194Z,6340.00
2022-09-02T15:09:35.247Z,7108.00
2022-09-02T15:10:35.190Z,6716.00
2022-09-02T15:11:35.214Z,6416.00
2022-09-02T15:12:35.230Z,6476.00
2022-09-02T15:13:35.136Z,5880.00
2022-09-02T15:14:35.154Z,5916.00
2022-09-02T15:15:35.179Z,5896.00
2022-09-02T15:16:35.161Z,6588.00
2022-09-02T15:17:35.100Z,6188.00
2022-09-02T15:18:35.112Z,6336.00
2022-09-02T15:19:35.079Z,5252.00
2022-09-02T15:20:35.129Z,5004.00
2022-09-02T15:21:35.061Z,5472.00
2022-09-02T15:22:35.081Z,4900.00
2022-09-02T15:23:35.065Z,4876.00
2022-09-02T15:24:35.440Z,4956.00
2022-09-02T15:25:35.001Z,4872.00
2022-09-02T15:26:35.072Z,4824.00
2022-09-02T15:27:35.069Z,5788.00
2022-09-02T15:28:34.969Z,5772.00
2022-09-02T15:29:35.012Z,5668.00
2022-09-02T15:30:35.006Z,4900.00
2022-09-02T15:31:34.959Z,5456.00
2022-09-02T15:32:34.985Z,5652.00
2022-09-02T15:33:35.261Z,4916.00
2022-09-02T15:34:34.910Z,5440.00
2022-09-02T15:35:34.893Z,5596.00
2022-09-02T15:36:34.886Z,5556.00
2022-09-02T15:37:34.838Z,5532.00
2022-09-02T15:38:34.869Z,5508.00
2022-09-02T15:39:36.548Z,5468.00
2022-09-02T15:40:37.427Z,5380.00
2022-09-02T15:41:34.802Z,5344.00
2022-09-02T15:42:34.809Z,5288.00
2022-09-02T15:43:34.805Z,5272.00
2022-09-02T15:44:34.782Z,5236.00
2022-09-02T15:45:34.779Z,5224.00
2022-09-02T15:46:34.855Z,5032.00
2022-09-02T15:47:34.723Z,5332.00
2022-09-02T15:48:34.767Z,5432.00
2022-09-02T15:49:34.743Z,5468.00
2022-09-02T15:50:34.697Z,5524.00
2022-09-02T15:51:34.721Z,5556.00
2022-09-02T15:52:34.711Z,5468.00
2022-09-02T15:53:34.753Z,5544.00
2022-09-02T15:54:34.682Z,5268.00
2022-09-02T15:55:34.665Z,5444.00
2022-09-02T15:56:34.654Z,5588.00
2022-09-02T15:57:34.618Z,5556.00
2022-09-02T15:58:34.612Z,5568.00
2022-09-02T15:59:34.619Z,5568.00
2022-09-02T16:00:34.585Z,5516.00
2022-09-02T16:01:34.666Z,5488.00
2022-09-02T16:02:34.618Z,5496.00
2022-09-02T16:03:34.560Z,5460.00
2022-09-02T16:04:34.540Z,5400.00
2022-09-02T16:05:34.536Z,5180.00
2022-09-02T16:06:34.536Z,4816.00
2022-09-02T16:07:34.522Z,4360.00
2022-09-02T16:08:34.526Z,4276.00
2022-09-02T16:09:34.576Z,4180.00
2022-09-02T16:10:34.727Z,4084.00
2022-09-02T16:11:34.444Z,4000.00
2022-09-02T16:12:34.472Z,3940.00
2022-09-02T16:13:34.431Z,3884.00
2022-09-02T16:14:34.443Z,3848.00
2022-09-02T16:15:34.542Z,3936.00
2022-09-02T16:16:34.404Z,3836.00
2022-09-02T16:17:34.361Z,4112.00
2022-09-02T16:18:34.365Z,3604.00
2022-09-02T16:19:35.138Z,3808.00
2022-09-02T16:20:34.371Z,4164.00
2022-09-02T16:21:34.374Z,4128.00
2022-09-02T16:22:34.325Z,4104.00
2022-09-02T16:23:34.284Z,4044.00
2022-09-02T16:24:34.272Z,3964.00
2022-09-02T16:25:34.315Z,3876.00
2022-09-02T16:26:34.426Z,3828.00
2022-09-02T16:27:34.265Z,3788.00
2022-09-02T16:28:34.954Z,3756.00
2022-09-02T16:29:34.222Z,3716.00
2022-09-02T16:30:34.291Z,3664.00
2022-09-02T16:31:34.296Z,3612.00
2022-09-02T16:32:34.211Z,3552.00
2022-09-02T16:33:34.154Z,3516.00
2022-09-02T16:34:34.146Z,3464.00
2022-09-02T16:35:34.167Z,3300.00
2022-09-02T16:36:34.162Z,3316.00
2022-09-02T16:37:34.297Z,3312.00
2022-09-02T16:38:34.198Z,3252.00
2022-09-02T16:39:34.130Z,3076.00
2022-09-02T16:40:34.109Z,2952.00
2022-09-02T16:41:34.066Z,2748.00
2022-09-02T16:42:38.136Z,2768.00
2022-09-02T16:43:34.096Z,2584.00
2022-09-02T16:44:34.169Z,2540.00
2022-09-02T16:45:34.007Z,2524.00
2022-09-02T16:46:34.039Z,2444.00
2022-09-02T16:47:34.005Z,2396.00
2022-09-02T16:48:33.954Z,2344.00
2022-09-02T16:49:33.960Z,2304.00
2022-09-02T16:50:33.947Z,2284.00
2022-09-02T16:51:33.951Z,2268.00
2022-09-02T16:52:33.958Z,2252.00
2022-09-02T16:53:33.936Z,2268.00
2022-09-02T20:20:58.463Z,0.00
2022-09-02T20:21:58.571Z,0.00
2022-09-02T20:22:58.034Z,0.00
2022-09-02T20:23:58.177Z,0.00
2022-09-02T20:24:59.168Z,0.00
2022-09-02T20:25:58.145Z,0.00
2022-09-02T20:37:09.397Z,0.00
2022-09-02T20:38:08.512Z,0.00
2022-09-02T20:39:08.683Z,0.00
2022-09-02T20:40:08.208Z,0.00
2022-09-02T20:41:08.234Z,0.00
2022-09-02T20:42:08.199Z,0.00
2022-09-02T20:43:08.200Z,0.00
2022-09-02T20:44:08.258Z,0.00
2022-09-02T20:45:08.165Z,0.00
2022-09-02T20:46:08.145Z,0.00
2022-09-02T20:47:08.208Z,0.00
2022-09-02T20:48:08.145Z,0.00
2022-09-02T20:49:08.118Z,0.00
2022-09-02T20:50:08.112Z,0.00
2022-09-02T20:51:08.100Z,0.00
2022-09-02T20:52:08.081Z,0.00
2022-09-02T20:53:08.128Z,0.00
2022-09-02T20:54:08.051Z,0.00
2022-09-02T20:55:08.048Z,0.00
2022-09-02T20:56:08.073Z,0.00
2022-09-02T20:57:08.024Z,0.00
2022-09-02T20:58:08.020Z,0.00
2022-09-02T20:59:08.004Z,0.00
2022-09-02T21:00:07.980Z,0.00
2022-09-02T21:01:08.080Z,0.00
2022-09-02T21:02:08.058Z,0.00
2022-09-02T21:03:08.065Z,0.00
2022-09-02T21:04:07.933Z,0.00
2022-09-02T21:05:07.997Z,0.00
2022-09-02T21:06:07.910Z,0.00
2022-09-02T21:07:07.990Z,0.00
2022-09-02T21:08:07.890Z,0.00
2022-09-02T21:09:07.909Z,0.00
2022-09-02T21:10:07.867Z,0.00
2022-09-02T21:11:07.886Z,0.00
2022-09-02T21:12:09.002Z,0.00
2022-09-02T21:13:09.018Z,0.00
2022-09-02T21:14:09.010Z,0.00
2022-09-02T21:15:08.968Z,0.00
2022-09-02T21:16:08.984Z,0.00
2022-09-02T21:17:08.944Z,0.00
2022-09-02T21:18:08.942Z,0.00
2022-09-02T21:19:08.937Z,0.00
2022-09-02T21:20:08.922Z,0.00
2022-09-02T21:21:08.919Z,0.00
2022-09-02T21:22:08.898Z,0.00
2022-09-02T21:23:08.910Z,0.00
2022-09-02T21:24:08.900Z,0.00
2022-09-02T21:25:08.928Z,0.00
2022-09-02T21:26:08.887Z,0.00
2022-09-02T21:27:08.829Z,0.00
2022-09-02T21:28:08.920Z,0.00
2022-09-02T21:29:08.850Z,0.00
2022-09-02T21:30:08.812Z,0.00
2022-09-02T21:31:08.888Z,0.00
2022-09-02T21:32:08.815Z,0.00
2022-09-02T21:33:08.766Z,0.00
2022-09-02T21:34:08.799Z,0.00
2022-09-02T21:35:08.742Z,0.00
2022-09-02T21:36:08.739Z,0.00
2022-09-02T21:37:08.743Z,0.00
2022-09-02T21:38:08.725Z,0.00
2022-09-02T21:39:08.757Z,0.00
2022-09-02T21:40:08.694Z,0.00
2022-09-02T21:41:08.698Z,0.00
2022-09-02T21:42:08.689Z,0.00
2022-09-02T21:43:08.669Z,0.00
2022-09-02T21:44:08.701Z,0.00
2022-09-02T21:45:12.968Z,0.00
2022-09-02T21:46:09.642Z,0.00
2022-09-02T21:47:12.133Z,0.00
2022-09-02T21:48:08.619Z,0.00
2022-09-02T21:49:08.651Z,0.00
2022-09-02T21:50:08.623Z,0.00
2022-09-02T21:51:08.581Z,0.00
2022-09-02T21:52:08.654Z,0.00
2022-09-02T21:53:08.586Z,0.00
2022-09-02T21:54:08.563Z,0.00
2022-09-02T21:55:08.577Z,0.00
2022-09-02T21:56:08.560Z,0.00
2022-09-02T21:57:08.549Z,0.00
2022-09-02T21:58:08.530Z,0.00
2022-09-02T21:59:08.569Z,0.00
2022-09-02T22:00:08.545Z,0.00
2022-09-02T22:01:08.555Z,0.00
2022-09-02T22:02:08.562Z,0.00
2022-09-02T22:03:08.468Z,0.00
2022-09-02T22:04:08.537Z,0.00
2022-09-02T22:05:08.469Z,0.00
2022-09-02T22:06:08.436Z,0.00
2022-09-02T22:07:08.452Z,0.00
2022-09-02T22:08:08.446Z,0.00
2022-09-02T22:09:08.408Z,0.00
2022-09-02T22:10:08.451Z,0.00
2022-09-02T22:11:08.389Z,0.00
2022-09-02T22:12:09.201Z,0.00
2022-09-02T22:13:08.357Z,0.00
2022-09-02T22:14:08.417Z,0.00
2022-09-02T22:15:08.397Z,0.00
2022-09-02T22:16:08.377Z,0.00
2022-09-02T22:17:08.339Z,0.00
2022-09-02T22:18:08.308Z,0.00
2022-09-02T22:19:08.345Z,0.00
2022-09-02T22:20:09.730Z,0.00
2022-09-02T22:21:08.280Z,0.00
2022-09-02T22:22:08.305Z,0.00
2022-09-02T22:23:08.705Z,0.00
2022-09-02T22:24:08.277Z,0.00
2022-09-02T22:25:08.238Z,0.00
2022-09-02T22:26:08.237Z,0.00
2022-09-02T22:27:08.220Z,0.00
2022-09-02T22:28:08.205Z,0.00
2022-09-02T22:29:08.440Z,0.00
2022-09-02T22:30:08.193Z,0.00
2022-09-02T22:31:08.241Z,0.00
2022-09-02T22:32:08.198Z,0.00
2022-09-02T22:33:08.139Z,0.00
2022-09-02T22:34:08.145Z,0.00
2022-09-02T22:35:08.138Z,0.00
2022-09-02T22:36:08.176Z,0.00
2022-09-02T22:37:08.161Z,0.00
2022-09-02T22:38:08.095Z,0.00
2022-09-02T22:39:08.136Z,0.00
2022-09-02T22:40:08.063Z,0.00
2022-09-02T22:41:08.107Z,0.00
2022-09-02T22:42:08.038Z,0.00
2022-09-02T22:43:08.058Z,0.00
2022-09-02T22:44:08.043Z,0.00
2022-09-02T22:45:08.019Z,0.00
2022-09-02T22:46:08.102Z,0.00
2022-09-02T22:47:08.031Z,0.00
2022-09-02T22:48:07.999Z,0.00
2022-09-02T22:49:07.976Z,0.00
2022-09-02T22:50:07.994Z,0.00
2022-09-02T22:51:07.989Z,0.00
2022-09-02T22:52:07.993Z,0.00
2022-09-02T22:53:07.960Z,0.00
2022-09-02T22:54:07.936Z,0.00
2022-09-02T22:55:07.921Z,0.00
2022-09-02T22:56:07.904Z,0.00
2022-09-02T22:57:07.898Z,0.00
2022-09-02T22:58:07.884Z,0.00
2022-09-02T22:59:07.882Z,0.00
2022-09-02T23:00:07.860Z,0.00
2022-09-02T23:01:07.865Z,0.00
2022-09-02T23:02:08.007Z,0.00
2022-09-02T23:03:07.860Z,0.00
2022-09-02T23:04:07.823Z,0.00
2022-09-02T23:05:07.863Z,0.00
2022-09-02T23:06:07.802Z,0.00
2022-09-02T23:07:07.840Z,0.00
2022-09-02T23:08:07.790Z,0.00
2022-09-02T23:09:07.768Z,0.00
2022-09-02T23:10:07.763Z,0.00
2022-09-02T23:11:07.739Z,0.00
2022-09-02T23:12:07.822Z,0.00
2022-09-02T23:13:07.717Z,0.00
2022-09-02T23:14:07.713Z,0.00
2022-09-02T23:15:08.244Z,0.00
2022-09-02T23:16:07.807Z,0.00
2022-09-02T23:17:07.864Z,0.00
2022-09-02T23:18:07.728Z,0.00
2022-09-02T23:19:07.655Z,0.00
2022-09-02T23:20:07.646Z,0.00
2022-09-02T23:21:07.655Z,0.00
2022-09-02T23:22:07.627Z,0.00
2022-09-02T23:23:07.652Z,0.00
2022-09-02T23:24:08.083Z,0.00
2022-09-02T23:25:07.602Z,0.00
2022-09-02T23:26:07.602Z,0.00
2022-09-02T23:27:07.564Z,0.00
2022-09-02T23:28:07.585Z,0.00
2022-09-02T23:29:07.551Z,0.00
2022-09-02T23:30:07.536Z,0.00
2022-09-02T23:31:07.586Z,0.00
2022-09-02T23:32:07.554Z,0.00
2022-09-02T23:33:07.558Z,0.00
2022-09-02T23:34:07.503Z,0.00
2022-09-02T23:35:07.484Z,0.00
2022-09-02T23:36:07.478Z,0.00
2022-09-02T23:37:07.487Z,0.00
2022-09-02T23:38:07.493Z,0.00
2022-09-02T23:39:07.435Z,0.00
2022-09-02T23:40:07.430Z,0.00
2022-09-02T23:41:08.441Z,0.00
2022-09-02T23:42:07.427Z,0.00
2022-09-02T23:43:07.407Z,0.00
2022-09-02T23:44:07.429Z,0.00
2022-09-02T23:45:07.388Z,0.00
2022-09-02T23:46:07.399Z,0.00
2022-09-02T23:47:07.449Z,0.00
2022-09-02T23:48:07.344Z,0.00
2022-09-02T23:49:07.411Z,0.00
2022-09-02T23:50:07.344Z,0.00
2022-09-02T23:51:07.288Z,0.00
2022-09-02T23:52:07.324Z,0.00
2022-09-02T23:53:07.334Z,0.00
2022-09-02T23:54:07.253Z,0.00
2022-09-02T23:55:07.271Z,0.00
2022-09-02T23:56:07.251Z,0.00
2022-09-02T23:57:07.298Z,0.00
2022-09-02T23:58:07.246Z,0.00
2022-09-02T23:59:07.220Z,0.00
