createdAt,value
2019-05-26T04:31:09.497Z,85.30
2019-05-26T04:33:38.480Z,84.90
2019-05-26T04:36:06.514Z,83.40
2019-05-26T04:38:34.813Z,83.60
2019-05-26T04:41:02.878Z,84.40
2019-05-26T04:43:31.891Z,83.40
2019-05-26T04:46:00.947Z,81.50
2019-05-26T04:48:29.854Z,81.10
2019-05-26T04:50:58.824Z,80.60
2019-05-26T04:53:26.815Z,81.70
2019-05-26T04:55:54.920Z,82.40
2019-05-26T04:58:25.079Z,84.00
2019-05-26T05:00:54.076Z,84.80
2019-05-26T05:03:22.982Z,85.30
2019-05-26T05:05:51.981Z,86.00
2019-05-26T05:08:19.978Z,86.90
2019-05-26T05:10:48.020Z,86.90
2019-05-26T05:13:17.015Z,86.50
2019-05-26T05:15:45.984Z,86.20
2019-05-26T05:18:14.882Z,85.40
2019-05-26T05:20:42.853Z,85.80
2019-05-26T05:23:11.739Z,86.40
2019-05-26T05:25:40.632Z,86.40
2019-05-26T05:28:08.619Z,84.50
2019-05-26T05:30:38.507Z,82.90
2019-05-26T05:33:06.488Z,81.70
2019-05-26T05:35:35.397Z,80.80
2019-05-26T05:38:04.387Z,81.80
2019-05-26T05:40:32.435Z,81.00
2019-05-26T05:43:00.495Z,81.30
2019-05-26T05:45:30.598Z,80.50
2019-05-26T05:47:59.519Z,80.70
2019-05-26T05:50:27.552Z,79.70
2019-05-26T05:52:55.619Z,80.30
2019-05-26T05:55:23.680Z,80.90
2019-05-26T05:57:51.720Z,81.30
2019-05-26T06:00:21.061Z,80.10
2019-05-26T06:02:49.121Z,79.80
2019-05-26T06:05:17.220Z,78.60
2019-05-26T06:07:45.243Z,79.10
2019-05-26T06:10:14.542Z,79.00
2019-05-26T06:12:43.518Z,78.40
2019-05-26T06:15:15.577Z,77.70
2019-05-26T06:17:43.401Z,77.20
2019-05-26T06:20:11.598Z,77.80
2019-05-26T06:22:39.644Z,77.70
2019-05-26T06:25:07.700Z,77.40
2019-05-26T06:27:35.738Z,78.10
2019-05-26T06:30:05.203Z,78.50
2019-05-26T06:32:33.180Z,78.60
2019-05-26T06:35:01.208Z,79.00
2019-05-26T06:37:29.184Z,78.50
2019-05-26T06:39:58.174Z,77.90
2019-05-26T06:42:26.156Z,77.40
2019-05-26T06:44:54.313Z,77.00
2019-05-26T06:47:22.376Z,76.90
2019-05-26T06:49:50.450Z,77.10
2019-05-26T06:52:18.497Z,77.50
2019-05-26T06:54:47.570Z,78.00
2019-05-26T06:57:15.967Z,77.40
2019-05-26T06:59:43.963Z,77.20
2019-05-26T07:02:12.920Z,78.10
2019-05-26T07:04:41.917Z,77.70
2019-05-26T07:07:10.808Z,78.00
2019-05-26T07:09:38.850Z,77.90
2019-05-26T07:12:06.897Z,77.30
2019-05-26T07:14:35.954Z,78.60
2019-05-26T07:17:03.987Z,77.30
2019-05-26T07:19:32.924Z,77.90
2019-05-26T07:22:00.991Z,77.30
2019-05-26T07:24:29.623Z,75.80
2019-05-26T07:26:58.653Z,76.60
2019-05-26T07:29:26.643Z,75.90
2019-05-26T07:31:54.615Z,76.20
2019-05-26T07:34:23.685Z,76.10
2019-05-26T07:36:51.860Z,75.20
2019-05-26T07:39:19.977Z,75.30
2019-05-26T07:41:48.068Z,75.60
2019-05-26T07:44:16.273Z,75.50
2019-05-26T07:46:45.341Z,75.50
2019-05-26T07:49:13.407Z,75.20
2019-05-26T07:51:41.468Z,75.80
2019-05-26T07:54:24.499Z,76.70
2019-05-26T07:56:39.150Z,76.50
2019-05-26T07:59:07.185Z,74.70
2019-05-26T08:01:36.567Z,73.80
2019-05-26T08:04:05.703Z,73.50
2019-05-26T08:06:33.754Z,72.80
2019-05-26T08:09:02.642Z,73.70
2019-05-26T08:11:31.618Z,73.10
2019-05-26T08:13:59.626Z,74.10
2019-05-26T08:16:27.636Z,72.10
2019-05-26T08:18:55.694Z,70.10
2019-05-26T08:21:23.759Z,71.60
2019-05-26T08:23:51.745Z,71.50
2019-05-26T08:26:19.789Z,72.60
2019-05-26T08:28:47.789Z,72.60
2019-05-26T08:31:16.697Z,72.80
2019-05-26T08:33:44.765Z,71.00
2019-05-26T08:36:13.682Z,71.00
2019-05-26T08:38:42.673Z,71.30
2019-05-26T08:41:11.711Z,71.40
2019-05-26T08:43:39.780Z,70.50
2019-05-26T08:46:07.812Z,70.30
2019-05-26T08:48:36.815Z,69.60
2019-05-26T08:51:04.977Z,69.40
2019-05-26T08:53:32.962Z,68.40
2019-05-26T08:56:01.019Z,68.60
2019-05-26T08:58:29.514Z,70.30
2019-05-26T09:00:57.618Z,70.60
2019-05-26T09:03:25.609Z,69.60
2019-05-26T09:05:53.685Z,69.60
2019-05-26T09:08:22.607Z,70.00
2019-05-26T09:10:50.647Z,69.10
2019-05-26T09:13:18.788Z,68.60
2019-05-26T09:15:46.818Z,69.10
2019-05-26T09:18:14.825Z,69.10
2019-05-26T09:20:43.797Z,68.20
2019-05-26T09:23:11.814Z,67.60
2019-05-26T09:25:39.868Z,67.70
2019-05-26T09:28:07.854Z,66.90
2019-05-26T09:30:36.767Z,65.90
2019-05-26T09:33:04.764Z,65.60
2019-05-26T09:35:32.764Z,64.90
2019-05-26T09:38:00.775Z,63.00
2019-05-26T09:40:28.763Z,58.50
2019-05-26T09:42:57.231Z,60.70
2019-05-26T09:45:25.840Z,57.00
2019-05-26T09:47:54.766Z,54.00
2019-05-26T09:50:22.983Z,56.20
2019-05-26T09:52:51.305Z,58.40
2019-05-26T09:55:19.589Z,56.40
2019-05-26T09:57:47.873Z,55.10
2019-05-26T10:00:16.558Z,53.90
2019-05-26T10:02:44.666Z,53.80
2019-05-26T10:05:13.051Z,56.20
2019-05-26T10:07:41.138Z,58.10
2019-05-26T10:10:09.406Z,56.00
2019-05-26T10:12:38.403Z,56.80
2019-05-26T10:15:07.668Z,56.20
2019-05-26T10:17:35.801Z,55.10
2019-05-26T10:20:06.935Z,54.70
2019-05-26T10:22:35.460Z,53.80
2019-05-26T10:25:06.901Z,55.10
2019-05-26T10:27:35.914Z,54.80
2019-05-26T10:30:08.252Z,54.80
2019-05-26T10:32:36.706Z,52.00
2019-05-26T10:35:06.566Z,52.30
2019-05-26T10:37:34.927Z,49.70
2019-05-26T10:40:05.520Z,52.80
2019-05-26T10:42:33.780Z,50.80
2019-05-26T10:45:02.032Z,51.80
2019-05-26T10:47:30.224Z,51.40
2019-05-26T10:49:58.504Z,49.00
2019-05-26T10:52:26.750Z,47.90
2019-05-26T10:54:55.052Z,48.20
2019-05-26T10:57:23.281Z,48.00
2019-05-26T10:59:51.555Z,48.30
2019-05-26T11:02:19.690Z,49.10
2019-05-26T11:04:48.019Z,49.10
2019-05-26T11:07:16.055Z,47.90
2019-05-26T11:09:44.042Z,49.00
2019-05-26T11:12:12.040Z,49.10
2019-05-26T11:14:40.970Z,49.70
2019-05-26T11:17:08.971Z,48.40
2019-05-26T11:19:36.951Z,48.10
2019-05-26T11:22:04.998Z,49.30
2019-05-26T11:24:33.986Z,47.10
2019-05-26T11:27:09.540Z,47.50
2019-05-26T11:29:31.779Z,46.00
2019-05-26T11:31:59.751Z,47.60
2019-05-26T11:34:28.048Z,48.10
2019-05-26T11:36:56.120Z,49.30
2019-05-26T11:39:25.493Z,50.00
2019-05-26T11:41:55.449Z,51.00
2019-05-26T11:44:23.517Z,52.20
2019-05-26T11:46:52.455Z,50.90
2019-05-26T11:49:20.508Z,52.00
2019-05-26T11:51:48.497Z,51.00
2019-05-26T11:54:16.573Z,50.50
2019-05-26T11:56:50.324Z,50.20
2019-05-26T11:59:19.244Z,50.50
2019-05-26T12:01:48.265Z,50.70
2019-05-26T12:04:17.353Z,51.00
2019-05-26T12:06:46.395Z,50.90
2019-05-26T12:09:15.370Z,49.20
2019-05-26T12:11:44.326Z,49.30
2019-05-26T12:14:12.340Z,48.70
2019-05-26T12:16:42.297Z,49.00
2019-05-26T12:19:10.379Z,47.70
2019-05-26T12:21:38.361Z,48.50
2019-05-26T12:24:08.307Z,48.30
2019-05-26T12:26:37.251Z,49.00
2019-05-26T12:29:06.243Z,48.90
2019-05-26T12:31:36.181Z,49.40
2019-05-26T12:34:04.177Z,49.70
2019-05-26T12:36:32.383Z,48.00
2019-05-26T12:39:00.371Z,49.10
2019-05-26T12:41:28.369Z,48.80
2019-05-26T12:43:56.356Z,48.70
2019-05-26T12:46:24.355Z,49.80
2019-05-26T12:48:52.438Z,47.90
2019-05-26T12:51:21.364Z,47.60
2019-05-26T12:53:49.353Z,47.50
2019-05-26T12:56:18.333Z,49.10
2019-05-26T12:58:46.337Z,48.90
2019-05-26T13:01:15.303Z,47.90
2019-05-26T13:03:43.349Z,47.80
2019-05-26T13:06:12.311Z,47.00
2019-05-26T13:08:40.321Z,48.30
2019-05-26T13:11:08.292Z,46.60
2019-05-26T13:13:36.300Z,44.60
2019-05-26T13:16:04.706Z,45.70
2019-05-26T13:18:32.711Z,44.40
2019-05-26T13:21:00.747Z,44.10
2019-05-26T13:23:28.868Z,43.80
2019-05-26T13:25:57.083Z,44.90
2019-05-26T13:28:26.137Z,44.70
2019-05-26T13:30:55.289Z,43.60
2019-05-26T13:33:23.313Z,43.10
2019-05-26T13:35:51.352Z,42.70
2019-05-26T13:38:19.347Z,42.70
2019-05-26T13:40:47.328Z,43.70
2019-05-26T13:43:15.379Z,43.80
2019-05-26T13:45:43.368Z,44.30
2019-05-26T13:48:11.401Z,46.40
2019-05-26T13:50:39.471Z,46.40
2019-05-26T13:53:07.752Z,46.90
2019-05-26T13:55:35.759Z,45.30
2019-05-26T13:58:03.875Z,44.70
2019-05-26T14:00:31.876Z,46.30
2019-05-26T14:03:00.856Z,46.60
2019-05-26T14:05:31.180Z,46.50
2019-05-26T14:08:00.996Z,46.00
2019-05-26T14:10:31.178Z,45.90
2019-05-26T14:13:04.669Z,47.00
2019-05-26T14:15:38.710Z,47.00
2019-05-26T14:18:05.626Z,47.10
2019-05-26T14:20:38.943Z,47.60
2019-05-26T14:23:07.553Z,47.20
2019-05-26T14:25:36.822Z,46.80
2019-05-26T14:28:07.678Z,46.60
2019-05-26T14:30:44.993Z,47.30
2019-05-26T14:33:13.097Z,46.80
2019-05-26T14:35:41.152Z,46.60
2019-05-26T14:38:09.130Z,47.00
2019-05-26T14:40:38.079Z,47.10
2019-05-26T14:43:06.141Z,46.20
2019-05-26T14:45:35.594Z,46.90
2019-05-26T14:48:04.985Z,46.10
2019-05-26T14:50:33.126Z,44.80
2019-05-26T14:53:01.125Z,45.80
2019-05-26T14:55:30.208Z,45.80
2019-05-26T14:58:12.342Z,45.70
2019-05-26T15:00:29.093Z,46.20
2019-05-26T15:02:58.800Z,46.60
2019-05-26T15:05:26.812Z,45.70
2019-05-26T15:07:54.816Z,45.60
2019-05-26T15:10:22.921Z,45.80
2019-05-26T15:12:51.009Z,46.50
2019-05-26T15:15:20.174Z,46.90
2019-05-26T15:17:48.358Z,46.70
2019-05-26T15:20:17.521Z,46.90
2019-05-26T15:22:47.456Z,46.20
2019-05-26T15:25:16.470Z,44.60
2019-05-26T15:27:46.706Z,45.60
2019-05-26T15:30:15.061Z,44.20
2019-05-26T15:32:43.166Z,44.90
2019-05-26T15:35:12.478Z,44.60
2019-05-26T15:37:40.646Z,44.80
2019-05-26T15:40:08.738Z,46.00
2019-05-26T15:42:36.965Z,45.40
2019-05-26T15:45:06.459Z,45.90
2019-05-26T15:47:34.443Z,46.30
2019-05-26T15:50:02.873Z,46.90
2019-05-26T15:52:30.853Z,47.50
2019-05-26T15:54:58.835Z,47.30
2019-05-26T15:57:27.183Z,47.40
2019-05-26T15:59:56.158Z,46.60
2019-05-26T16:02:24.197Z,47.50
2019-05-26T16:04:52.172Z,47.20
2019-05-26T16:07:20.196Z,47.50
2019-05-26T16:09:48.184Z,47.90
2019-05-26T16:12:16.193Z,48.10
2019-05-26T16:14:44.251Z,47.30
2019-05-26T16:17:12.231Z,47.10
2019-05-26T16:19:40.222Z,46.00
2019-05-26T16:22:08.231Z,46.90
2019-05-26T16:24:36.267Z,47.50
2019-05-26T16:27:18.185Z,47.20
2019-05-26T16:29:35.037Z,47.40
2019-05-26T16:32:03.058Z,47.60
2019-05-26T16:34:31.121Z,47.90
2019-05-26T16:37:00.048Z,47.20
2019-05-26T16:39:36.489Z,47.60
2019-05-26T16:41:58.754Z,47.50
2019-05-26T16:44:26.798Z,46.50
2019-05-26T16:46:56.797Z,47.20
2019-05-26T16:49:29.965Z,47.20
2019-05-26T16:51:58.152Z,47.70
2019-05-26T16:54:26.212Z,46.40
2019-05-26T16:56:54.290Z,46.60
2019-05-26T16:59:22.365Z,47.50
2019-05-26T17:01:50.378Z,47.70
2019-05-26T17:04:18.483Z,47.10
2019-05-26T17:06:46.588Z,47.30
2019-05-26T17:09:14.570Z,46.70
2019-05-26T17:11:42.620Z,47.20
2019-05-26T17:14:10.674Z,47.80
2019-05-26T17:16:39.174Z,47.40
2019-05-26T17:19:07.208Z,47.30
2019-05-26T17:21:35.200Z,48.30
2019-05-26T17:24:03.241Z,47.70
2019-05-26T17:26:31.283Z,48.10
2019-05-26T17:28:59.288Z,48.00
2019-05-26T17:31:27.291Z,48.20
2019-05-26T17:33:55.297Z,48.10
2019-05-26T17:36:23.341Z,49.00
2019-05-26T17:38:51.329Z,49.60
2019-05-26T17:41:19.455Z,50.20
2019-05-26T17:43:47.465Z,50.10
2019-05-26T17:46:15.485Z,50.60
2019-05-26T17:48:43.509Z,50.80
2019-05-26T17:51:11.537Z,51.10
2019-05-26T17:53:39.523Z,51.60
2019-05-26T17:56:07.510Z,52.40
2019-05-26T17:58:35.569Z,52.40
2019-05-26T18:01:03.552Z,52.40
2019-05-26T18:03:31.581Z,51.80
2019-05-26T18:05:59.571Z,52.10
2019-05-26T18:08:27.558Z,52.00
2019-05-26T18:10:55.601Z,52.90
2019-05-26T18:13:23.597Z,52.90
2019-05-26T18:15:51.609Z,53.50
2019-05-26T18:18:19.616Z,53.90
2019-05-26T18:20:47.666Z,52.70
2019-05-26T18:23:15.858Z,52.60
2019-05-26T18:25:43.836Z,52.30
2019-05-26T18:28:12.899Z,53.00
2019-05-26T18:30:40.898Z,53.60
2019-05-26T18:33:08.895Z,53.40
2019-05-26T18:35:36.882Z,52.90
2019-05-26T18:38:04.959Z,52.70
2019-05-26T18:40:32.979Z,52.60
2019-05-26T18:43:00.996Z,53.20
2019-05-26T18:45:29.055Z,53.00
2019-05-26T18:48:02.865Z,53.10
2019-05-26T18:50:26.781Z,52.00
2019-05-26T18:52:54.797Z,52.70
2019-05-26T18:55:22.782Z,53.50
2019-05-26T18:57:50.836Z,54.30
2019-05-26T19:00:18.925Z,55.30
2019-05-26T19:02:47.015Z,55.90
2019-05-26T19:05:15.284Z,56.00
2019-05-26T19:07:43.351Z,56.50
2019-05-26T19:10:12.824Z,57.20
2019-05-26T19:12:40.802Z,57.50
2019-05-26T19:15:09.176Z,58.00
2019-05-26T19:17:37.156Z,58.40
2019-05-26T19:20:15.706Z,58.30
2019-05-26T19:22:36.141Z,58.20
2019-05-26T19:25:04.697Z,58.20
2019-05-26T19:27:32.801Z,59.30
2019-05-26T19:30:00.807Z,59.40
2019-05-26T19:32:28.863Z,59.70
2019-05-26T19:34:56.934Z,60.50
2019-05-26T19:37:25.356Z,60.10
2019-05-26T19:39:53.336Z,59.40
2019-05-26T19:42:21.393Z,59.80
2019-05-26T19:44:49.415Z,59.90
2019-05-26T19:47:17.530Z,59.40
2019-05-26T19:49:45.582Z,59.20
2019-05-26T19:52:13.598Z,59.90
2019-05-26T19:54:41.631Z,60.50
2019-05-26T19:57:09.777Z,60.00
2019-05-26T19:59:37.822Z,60.00
2019-05-26T20:02:17.817Z,60.50
2019-05-26T20:04:35.778Z,60.70
2019-05-26T20:07:03.941Z,61.40
2019-05-26T20:09:32.010Z,62.40
2019-05-26T20:12:00.073Z,63.50
2019-05-26T20:14:28.216Z,64.80
2019-05-26T20:16:56.265Z,65.70
2019-05-26T20:19:24.267Z,66.80
2019-05-26T20:21:52.268Z,66.30
2019-05-26T20:24:20.315Z,65.60
2019-05-26T20:26:48.767Z,66.30
2019-05-26T20:29:16.788Z,67.30
2019-05-26T20:31:45.193Z,67.60
2019-05-26T20:34:13.329Z,67.80
2019-05-26T20:36:41.363Z,68.50
2019-05-26T20:39:09.376Z,68.50
2019-05-26T20:41:37.397Z,68.40
2019-05-26T20:44:07.113Z,69.00
2019-05-26T20:46:35.742Z,69.40
2019-05-26T20:49:04.057Z,69.50
2019-05-26T20:51:32.043Z,68.80
2019-05-26T20:54:00.026Z,68.60
2019-05-26T20:56:28.285Z,69.10
2019-05-26T20:58:58.555Z,69.50
2019-05-26T21:01:26.653Z,69.50
2019-05-26T21:03:54.752Z,70.30
2019-05-26T21:06:22.749Z,70.10
2019-05-26T21:08:50.833Z,70.30
2019-05-26T21:11:19.743Z,71.10
2019-05-26T21:13:47.765Z,71.10
2019-05-26T21:16:15.764Z,70.90
2019-05-26T21:18:43.841Z,71.10
2019-05-26T21:21:11.872Z,71.00
2019-05-26T21:23:39.875Z,70.70
2019-05-26T21:26:08.147Z,70.50
2019-05-26T21:28:36.331Z,70.50
2019-05-26T21:31:04.562Z,69.60
2019-05-26T21:33:32.661Z,69.00
2019-05-26T21:36:00.753Z,68.70
2019-05-26T21:38:28.796Z,68.50
2019-05-26T21:40:56.786Z,69.70
2019-05-26T21:43:24.770Z,70.30
2019-05-26T21:45:52.796Z,70.90
2019-05-26T21:48:20.802Z,71.20
2019-05-26T21:50:48.879Z,71.50
2019-05-26T21:53:16.926Z,72.00
2019-05-26T21:55:45.003Z,72.80
2019-05-26T21:58:13.050Z,71.20
2019-05-26T22:00:45.394Z,70.90
2019-05-26T22:03:13.417Z,71.10
2019-05-26T22:05:41.506Z,71.40
2019-05-26T22:08:09.527Z,71.50
2019-05-26T22:10:37.568Z,72.30
2019-05-26T22:13:05.610Z,72.00
2019-05-26T22:15:33.603Z,71.70
2019-05-26T22:18:01.581Z,71.90
2019-05-26T22:20:29.598Z,72.10
2019-05-26T22:22:57.642Z,72.90
2019-05-26T22:25:25.671Z,73.30
2019-05-26T22:27:53.722Z,74.40
2019-05-26T22:30:21.878Z,73.60
2019-05-26T22:32:49.890Z,72.90
2019-05-26T22:35:17.881Z,72.50
2019-05-26T22:37:45.936Z,71.50
2019-05-26T22:40:14.093Z,71.40
2019-05-26T22:42:42.091Z,72.20
2019-05-26T22:45:11.019Z,73.10
2019-05-26T22:47:39.014Z,73.90
2019-05-26T22:50:07.458Z,74.00
2019-05-26T22:52:35.457Z,73.70
2019-05-26T22:55:24.259Z,73.90
2019-05-26T22:57:52.243Z,74.00
