createdAt,value
2022-11-22T00:00:52.254Z,6.70
2022-11-22T00:03:24.945Z,6.70
2022-11-22T00:05:54.748Z,6.70
2022-11-22T00:08:23.517Z,6.70
2022-11-22T00:10:56.878Z,6.70
2022-11-22T00:13:27.253Z,6.70
2022-11-22T00:16:07.155Z,6.60
2022-11-22T00:18:39.384Z,6.60
2022-11-22T00:21:11.550Z,6.60
2022-11-22T00:23:44.996Z,6.60
2022-11-22T00:26:12.632Z,6.60
2022-11-22T00:28:43.585Z,6.60
2022-11-22T00:31:15.758Z,6.60
2022-11-22T00:33:46.423Z,6.60
2022-11-22T00:36:19.810Z,6.60
2022-11-22T00:38:51.724Z,6.60
2022-11-22T00:41:22.015Z,6.60
2022-11-22T00:43:55.800Z,6.60
2022-11-22T00:46:26.893Z,6.70
2022-11-22T00:48:57.116Z,6.70
2022-11-22T00:51:26.852Z,6.80
2022-11-22T00:53:57.954Z,6.70
2022-11-22T00:56:28.258Z,6.80
2022-11-22T00:58:58.957Z,6.80
2022-11-22T01:01:33.484Z,6.80
2022-11-22T01:04:04.705Z,6.80
2022-11-22T01:06:34.665Z,6.80
2022-11-22T01:09:05.100Z,6.70
2022-11-22T01:11:35.914Z,6.70
2022-11-22T01:14:03.518Z,6.70
2022-11-22T01:16:32.870Z,6.70
2022-11-22T01:19:03.181Z,6.80
2022-11-22T01:21:31.671Z,6.80
2022-11-22T01:24:01.494Z,6.80
2022-11-22T01:26:29.058Z,6.80
2022-11-22T01:28:56.510Z,6.80
2022-11-22T01:31:27.755Z,6.80
2022-11-22T01:33:56.832Z,6.80
2022-11-22T01:36:28.278Z,6.90
2022-11-22T01:38:56.507Z,6.80
2022-11-22T01:41:29.111Z,6.80
2022-11-22T01:44:25.951Z,6.80
2022-11-22T01:47:10.278Z,6.80
2022-11-22T01:50:07.487Z,6.80
2022-11-22T01:52:39.929Z,6.80
2022-11-22T01:55:13.067Z,6.70
2022-11-22T01:57:49.047Z,6.60
2022-11-22T02:00:21.616Z,6.50
2022-11-22T02:03:02.002Z,6.50
2022-11-22T02:05:37.456Z,6.40
2022-11-22T02:08:35.602Z,6.30
2022-11-22T02:13:55.397Z,6.10
2022-11-22T02:16:26.307Z,6.10
2022-11-22T02:18:56.865Z,6.10
2022-11-22T02:21:27.209Z,6.00
2022-11-22T02:24:06.960Z,6.10
2022-11-22T02:26:37.121Z,6.00
2022-11-22T02:29:07.922Z,6.10
2022-11-22T02:31:54.739Z,6.10
2022-11-22T02:34:24.443Z,6.10
2022-11-22T02:36:57.847Z,6.00
2022-11-22T02:39:33.565Z,6.00
2022-11-22T02:42:02.132Z,6.00
2022-11-22T02:44:37.237Z,5.90
2022-11-22T02:47:10.054Z,6.00
2022-11-22T02:49:41.909Z,6.00
2022-11-22T02:52:11.821Z,6.00
2022-11-22T02:55:08.893Z,6.10
2022-11-22T02:57:41.258Z,6.00
2022-11-22T03:00:14.781Z,6.10
2022-11-22T03:02:48.996Z,6.10
2022-11-22T03:05:22.586Z,6.10
2022-11-22T03:07:51.456Z,6.10
2022-11-22T03:10:24.988Z,6.10
2022-11-22T03:12:52.525Z,6.10
2022-11-22T03:15:23.896Z,6.10
2022-11-22T03:18:02.605Z,6.10
2022-11-22T03:20:33.636Z,6.10
2022-11-22T03:23:03.448Z,6.10
2022-11-22T03:25:34.073Z,6.20
2022-11-22T03:28:03.882Z,6.20
2022-11-22T03:30:34.367Z,6.20
2022-11-22T03:33:06.001Z,6.20
2022-11-22T03:35:34.036Z,6.20
2022-11-22T03:38:05.346Z,6.20
2022-11-22T03:40:34.934Z,6.10
2022-11-22T03:43:02.989Z,6.10
2022-11-22T03:45:32.307Z,6.10
2022-11-22T03:48:04.483Z,6.10
2022-11-22T03:50:34.891Z,6.20
2022-11-22T03:53:04.759Z,6.20
2022-11-22T03:58:04.031Z,6.20
2022-11-22T04:00:36.041Z,6.20
2022-11-22T04:03:04.470Z,6.20
2022-11-22T04:05:33.855Z,6.10
2022-11-22T04:08:04.130Z,6.10
2022-11-22T04:10:35.049Z,6.10
2022-11-22T04:13:09.380Z,6.10
2022-11-22T04:15:42.418Z,6.10
2022-11-22T04:18:16.424Z,6.00
2022-11-22T04:21:07.899Z,6.10
2022-11-22T04:23:39.542Z,6.10
2022-11-22T04:26:12.743Z,6.10
2022-11-22T04:29:08.845Z,6.10
2022-11-22T04:31:56.203Z,6.10
2022-11-22T04:34:24.913Z,6.10
2022-11-22T04:36:57.203Z,6.10
2022-11-22T04:39:27.248Z,6.10
2022-11-22T04:42:18.225Z,6.20
2022-11-22T04:44:49.168Z,6.20
2022-11-22T04:47:58.604Z,6.20
2022-11-22T04:50:51.293Z,6.20
2022-11-22T04:53:22.301Z,6.10
2022-11-22T04:55:55.333Z,6.10
2022-11-22T04:58:26.678Z,6.10
2022-11-22T05:00:57.351Z,6.20
2022-11-22T05:03:28.999Z,6.20
2022-11-22T05:06:00.685Z,6.10
2022-11-22T05:08:34.476Z,6.10
2022-11-22T05:11:04.131Z,6.10
2022-11-22T05:13:43.930Z,6.10
2022-11-22T05:16:18.075Z,6.10
2022-11-22T05:18:59.256Z,6.10
2022-11-22T05:21:29.349Z,6.10
2022-11-22T05:23:58.809Z,6.10
2022-11-22T05:26:40.101Z,6.10
2022-11-22T05:29:12.431Z,6.10
2022-11-22T05:31:45.645Z,6.00
2022-11-22T05:34:17.646Z,6.00
2022-11-22T05:36:48.089Z,6.00
2022-11-22T05:39:15.928Z,6.00
2022-11-22T05:41:58.439Z,6.00
2022-11-22T05:44:28.925Z,6.00
2022-11-22T05:46:58.803Z,5.90
2022-11-22T05:49:31.652Z,6.00
2022-11-22T05:54:43.320Z,5.90
2022-11-22T05:57:12.710Z,6.00
2022-11-22T05:59:44.599Z,5.90
2022-11-22T06:02:18.381Z,5.90
2022-11-22T06:04:51.163Z,6.00
2022-11-22T06:07:22.936Z,6.00
2022-11-22T06:10:00.494Z,6.00
2022-11-22T06:12:32.850Z,6.00
2022-11-22T06:15:05.131Z,6.10
2022-11-22T06:17:36.068Z,6.10
2022-11-22T06:20:06.802Z,6.10
2022-11-22T06:22:42.320Z,6.10
2022-11-22T06:25:12.998Z,6.10
2022-11-22T06:27:45.088Z,6.10
2022-11-22T06:30:15.093Z,6.20
2022-11-22T06:32:44.869Z,6.30
2022-11-22T06:35:16.245Z,6.30
2022-11-22T06:37:46.915Z,6.40
2022-11-22T06:40:22.162Z,6.40
2022-11-22T06:42:56.981Z,6.50
2022-11-22T06:45:28.442Z,6.50
2022-11-22T06:48:02.318Z,6.60
2022-11-22T06:50:34.017Z,6.60
2022-11-22T06:53:04.099Z,6.60
2022-11-22T06:55:50.148Z,6.60
2022-11-22T06:58:18.546Z,6.60
2022-11-22T07:00:49.284Z,6.70
2022-11-22T07:03:17.760Z,6.80
2022-11-22T07:05:55.820Z,6.80
2022-11-22T07:08:26.867Z,6.90
2022-11-22T07:10:55.692Z,7.00
2022-11-22T07:13:25.178Z,7.20
2022-11-22T07:16:01.269Z,7.10
2022-11-22T07:18:33.486Z,7.20
2022-11-22T07:21:24.626Z,7.30
2022-11-22T07:23:57.939Z,7.30
2022-11-22T07:26:29.956Z,7.40
2022-11-22T07:28:58.797Z,7.50
2022-11-22T07:31:33.939Z,7.50
2022-11-22T07:34:04.265Z,7.60
2022-11-22T07:36:34.407Z,7.60
2022-11-22T07:39:05.571Z,7.70
2022-11-22T07:41:40.664Z,7.70
2022-11-22T07:44:12.376Z,7.80
2022-11-22T07:46:44.062Z,7.80
2022-11-22T07:49:14.957Z,7.90
2022-11-22T07:51:44.921Z,7.90
2022-11-22T07:54:16.139Z,7.90
2022-11-22T07:56:49.136Z,7.90
2022-11-22T07:59:20.148Z,8.00
2022-11-22T08:01:51.347Z,8.00
2022-11-22T08:04:22.014Z,8.00
2022-11-22T08:06:49.930Z,8.00
2022-11-22T08:09:19.584Z,8.10
2022-11-22T08:11:54.827Z,8.10
2022-11-22T08:14:24.880Z,8.10
2022-11-22T08:16:57.491Z,8.20
2022-11-22T08:19:32.564Z,8.20
2022-11-22T08:22:01.106Z,8.30
2022-11-22T08:24:37.094Z,8.30
2022-11-22T08:27:09.539Z,8.30
2022-11-22T08:29:42.090Z,8.30
2022-11-22T08:32:13.485Z,8.40
2022-11-22T08:34:46.893Z,8.40
2022-11-22T08:37:19.177Z,8.40
2022-11-22T08:39:47.806Z,8.50
2022-11-22T08:42:22.681Z,8.60
2022-11-22T08:44:54.143Z,8.60
2022-11-22T08:47:23.670Z,8.60
2022-11-22T08:49:53.935Z,8.70
2022-11-22T08:52:23.362Z,8.80
2022-11-22T08:54:50.804Z,8.90
2022-11-22T08:57:18.883Z,9.00
2022-11-22T08:59:50.580Z,9.10
2022-11-22T09:02:20.249Z,9.10
2022-11-22T09:04:51.117Z,9.10
2022-11-22T09:10:10.780Z,9.40
2022-11-22T09:12:53.230Z,9.50
2022-11-22T09:15:23.247Z,9.60
2022-11-22T09:18:00.806Z,9.60
2022-11-22T09:20:32.853Z,9.70
2022-11-22T09:23:06.668Z,9.70
2022-11-22T09:25:40.638Z,9.80
2022-11-22T09:28:11.103Z,9.80
2022-11-22T09:30:42.155Z,9.80
2022-11-22T09:33:12.086Z,9.80
2022-11-22T09:35:40.380Z,9.80
2022-11-22T09:38:11.287Z,9.80
2022-11-22T09:40:49.042Z,9.90
2022-11-22T09:43:50.737Z,9.80
2022-11-22T09:46:31.197Z,9.90
2022-11-22T09:49:40.106Z,9.80
2022-11-22T09:52:51.305Z,9.80
2022-11-22T09:56:02.914Z,9.80
2022-11-22T09:59:08.653Z,9.80
2022-11-22T10:02:16.972Z,9.80
2022-11-22T10:05:02.690Z,9.80
2022-11-22T10:08:19.674Z,9.90
2022-11-22T10:10:53.669Z,9.90
2022-11-22T10:13:59.387Z,9.90
2022-11-22T10:16:53.185Z,9.80
2022-11-22T10:19:44.465Z,9.80
2022-11-22T10:22:19.293Z,9.80
2022-11-22T10:24:49.178Z,9.70
2022-11-22T10:27:20.997Z,9.60
2022-11-22T10:30:06.649Z,9.60
2022-11-22T10:32:50.839Z,9.60
2022-11-22T10:35:49.329Z,9.60
2022-11-22T10:38:47.208Z,9.60
2022-11-22T10:41:30.120Z,9.60
2022-11-22T10:44:34.401Z,9.60
2022-11-22T10:47:39.996Z,9.50
2022-11-22T10:50:23.894Z,9.40
2022-11-22T10:53:17.381Z,9.40
2022-11-22T10:56:11.780Z,9.40
2022-11-22T10:59:33.902Z,9.30
2022-11-22T11:02:53.890Z,9.30
2022-11-22T11:06:15.194Z,9.30
2022-11-22T11:10:09.128Z,9.30
2022-11-22T11:14:44.826Z,9.30
2022-11-22T11:17:28.551Z,9.30
2022-11-22T11:20:05.740Z,9.30
2022-11-22T11:23:12.562Z,9.30
2022-11-22T11:25:42.493Z,9.30
2022-11-22T11:28:32.830Z,9.40
2022-11-22T11:31:17.786Z,9.40
2022-11-22T11:33:49.339Z,9.40
2022-11-22T11:36:32.179Z,9.40
2022-11-22T11:39:04.732Z,9.40
2022-11-22T11:41:43.308Z,9.50
2022-11-22T11:44:37.378Z,9.50
2022-11-22T11:47:43.531Z,9.50
2022-11-22T11:50:37.308Z,9.50
2022-11-22T11:53:09.681Z,9.50
2022-11-22T11:55:39.683Z,9.50
2022-11-22T11:58:36.710Z,9.60
2022-11-22T12:01:12.654Z,9.60
2022-11-22T12:03:42.565Z,9.60
2022-11-22T12:06:27.987Z,9.70
2022-11-22T12:09:24.843Z,9.70
2022-11-22T12:11:53.398Z,9.70
2022-11-22T12:14:48.823Z,9.70
2022-11-22T12:17:28.867Z,9.70
2022-11-22T12:20:14.563Z,9.70
2022-11-22T12:23:10.061Z,9.70
2022-11-22T12:25:46.596Z,9.70
2022-11-22T12:28:29.564Z,9.70
2022-11-22T12:31:24.115Z,9.70
2022-11-22T12:34:18.286Z,9.70
2022-11-22T12:37:12.150Z,9.80
2022-11-22T12:39:46.815Z,9.80
2022-11-22T12:42:52.457Z,9.80
2022-11-22T12:45:21.705Z,9.80
2022-11-22T12:47:53.751Z,9.80
2022-11-22T12:50:49.918Z,9.80
2022-11-22T12:53:37.003Z,9.90
2022-11-22T12:56:38.188Z,9.80
2022-11-22T12:59:35.729Z,9.90
2022-11-22T13:02:34.857Z,9.80
2022-11-22T13:05:59.745Z,9.80
2022-11-22T13:09:04.192Z,9.80
2022-11-22T13:11:39.939Z,9.80
2022-11-22T13:14:21.609Z,9.80
2022-11-22T13:16:56.515Z,9.80
2022-11-22T13:19:29.440Z,9.80
2022-11-22T13:22:37.693Z,9.80
2022-11-22T13:25:47.669Z,9.80
2022-11-22T13:32:01.633Z,9.80
2022-11-22T13:34:32.340Z,9.90
2022-11-22T13:37:22.546Z,9.90
2022-11-22T13:39:58.591Z,9.90
2022-11-22T13:42:29.770Z,9.90
2022-11-22T13:44:57.005Z,10.00
2022-11-22T13:47:43.737Z,10.00
2022-11-22T13:50:51.019Z,10.00
2022-11-22T13:53:34.926Z,10.10
2022-11-22T13:56:23.480Z,10.00
2022-11-22T13:59:17.365Z,10.00
2022-11-22T14:01:50.799Z,10.00
2022-11-22T14:04:42.200Z,10.00
2022-11-22T14:07:34.059Z,10.00
2022-11-22T14:10:06.629Z,10.00
2022-11-22T14:13:16.440Z,10.00
2022-11-22T14:16:11.634Z,10.00
2022-11-22T14:19:14.935Z,10.00
2022-11-22T14:22:23.716Z,10.00
2022-11-22T14:25:39.678Z,10.00
2022-11-22T14:28:29.912Z,10.00
2022-11-22T14:30:58.605Z,10.00
2022-11-22T14:33:32.147Z,10.00
2022-11-22T14:36:19.849Z,10.00
2022-11-22T14:38:51.637Z,10.00
2022-11-22T14:41:46.186Z,9.90
2022-11-22T14:44:19.427Z,10.00
2022-11-22T14:47:00.676Z,10.00
2022-11-22T14:49:46.065Z,10.00
2022-11-22T14:52:33.214Z,9.90
2022-11-22T14:55:06.149Z,9.90
2022-11-22T14:57:39.016Z,9.90
2022-11-22T15:00:23.077Z,9.90
2022-11-22T15:03:39.635Z,9.90
2022-11-22T15:09:18.219Z,9.90
2022-11-22T15:10:11.471Z,9.80
2022-11-22T15:13:18.137Z,9.90
2022-11-22T15:58:15.336Z,9.20
2022-11-22T16:00:44.824Z,9.10
2022-11-22T16:03:28.675Z,9.00
2022-11-22T16:06:12.425Z,9.10
2022-11-22T16:08:52.252Z,9.00
2022-11-22T16:11:29.640Z,9.00
2022-11-22T16:13:57.445Z,9.00
2022-11-22T16:16:34.449Z,9.00
2022-11-22T16:19:26.538Z,8.90
2022-11-22T16:22:02.529Z,8.90
2022-11-22T16:24:39.846Z,8.90
2022-11-22T16:27:14.816Z,8.90
2022-11-22T16:29:51.972Z,8.80
2022-11-22T16:32:29.184Z,8.80
2022-11-22T16:35:27.672Z,8.80
2022-11-22T16:37:52.218Z,8.80
2022-11-22T16:40:23.892Z,8.70
2022-11-22T16:42:53.890Z,8.70
2022-11-22T16:45:25.223Z,8.70
2022-11-22T16:48:16.629Z,8.70
2022-11-22T16:51:00.406Z,8.70
2022-11-22T16:53:55.945Z,8.60
2022-11-22T16:56:32.479Z,8.60
2022-11-22T16:59:00.628Z,8.50
2022-11-22T17:01:41.643Z,8.50
2022-11-22T17:04:34.505Z,8.50
2022-11-22T17:07:13.443Z,8.50
2022-11-22T17:09:43.878Z,8.50
2022-11-22T17:12:33.526Z,8.50
2022-11-22T17:15:06.788Z,8.50
2022-11-22T17:17:41.828Z,8.50
2022-11-22T17:20:13.898Z,8.50
2022-11-22T17:22:48.790Z,8.50
2022-11-22T17:25:19.204Z,8.50
2022-11-22T17:27:53.979Z,8.50
2022-11-22T17:30:42.595Z,8.50
2022-11-22T17:33:16.525Z,8.50
2022-11-22T17:35:47.411Z,8.50
2022-11-22T17:38:23.210Z,8.50
2022-11-22T17:41:02.832Z,8.50
2022-11-22T17:43:32.855Z,8.50
2022-11-22T17:46:02.982Z,8.50
2022-11-22T17:48:31.209Z,8.50
2022-11-22T17:51:11.375Z,8.50
2022-11-22T17:53:44.615Z,8.40
2022-11-22T17:56:14.772Z,8.50
2022-11-22T17:58:45.777Z,8.40
2022-11-22T18:01:21.506Z,8.50
2022-11-22T18:03:52.022Z,8.50
2022-11-22T18:06:25.258Z,8.50
2022-11-22T18:08:54.465Z,8.60
2022-11-22T18:11:24.686Z,8.50
2022-11-22T18:13:58.176Z,8.50
2022-11-22T18:16:29.359Z,8.50
2022-11-22T18:18:59.932Z,8.50
2022-11-22T18:21:31.701Z,8.50
2022-11-22T18:24:23.015Z,8.50
2022-11-22T18:26:53.962Z,8.50
2022-11-22T18:29:43.397Z,8.50
2022-11-22T18:32:13.992Z,8.50
2022-11-22T18:34:44.416Z,8.50
2022-11-22T18:37:15.999Z,8.50
2022-11-22T18:39:48.153Z,8.60
2022-11-22T18:42:21.625Z,8.60
2022-11-22T18:44:52.923Z,8.60
2022-11-22T18:47:23.626Z,8.60
2022-11-22T18:52:39.716Z,8.60
2022-11-22T18:55:08.779Z,8.70
2022-11-22T18:57:39.648Z,8.70
2022-11-22T19:00:09.103Z,8.70
2022-11-22T19:02:42.207Z,8.70
2022-11-22T19:05:11.606Z,8.70
2022-11-22T19:07:43.324Z,8.70
2022-11-22T19:10:19.464Z,8.80
2022-11-22T19:12:51.692Z,8.80
2022-11-22T19:15:23.530Z,8.80
2022-11-22T19:17:53.389Z,8.80
2022-11-22T19:20:53.505Z,8.80
2022-11-22T19:23:14.972Z,8.80
2022-11-22T19:25:47.790Z,8.80
2022-11-22T19:28:15.461Z,8.80
2022-11-22T19:30:47.009Z,8.80
2022-11-22T19:33:20.022Z,8.80
2022-11-22T19:36:03.144Z,8.90
2022-11-22T19:38:33.080Z,8.90
2022-11-22T19:41:02.003Z,8.90
2022-11-22T19:43:30.425Z,9.00
2022-11-22T19:46:02.534Z,9.10
2022-11-22T19:48:35.492Z,9.10
2022-11-22T19:51:15.860Z,9.10
2022-11-22T19:53:45.309Z,9.10
2022-11-22T19:56:26.875Z,9.10
2022-11-22T19:58:57.841Z,9.10
2022-11-22T20:01:31.054Z,9.10
2022-11-22T20:04:06.752Z,9.10
2022-11-22T20:06:38.813Z,9.10
2022-11-22T20:09:13.818Z,9.10
2022-11-22T20:11:45.984Z,9.10
2022-11-22T20:14:17.886Z,9.10
2022-11-22T20:16:49.787Z,9.10
2022-11-22T20:19:20.594Z,9.10
2022-11-22T20:21:51.950Z,9.10
2022-11-22T20:24:21.131Z,9.10
2022-11-22T20:26:51.092Z,9.10
2022-11-22T20:29:22.996Z,9.10
2022-11-22T20:31:50.962Z,9.10
2022-11-22T20:34:20.686Z,9.10
2022-11-22T20:36:52.599Z,9.10
2022-11-22T20:39:22.676Z,9.10
2022-11-22T20:42:25.927Z,9.00
2022-11-22T20:44:45.254Z,9.00
2022-11-22T20:47:13.707Z,9.10
2022-11-22T20:49:45.747Z,9.00
2022-11-22T20:52:20.670Z,9.00
2022-11-22T20:54:50.831Z,9.10
2022-11-22T20:57:21.276Z,9.10
2022-11-22T20:59:55.103Z,9.10
2022-11-22T21:02:25.174Z,9.10
2022-11-22T21:04:57.133Z,9.20
2022-11-22T21:07:27.842Z,9.20
2022-11-22T21:09:56.635Z,9.20
2022-11-22T21:12:26.982Z,9.20
2022-11-22T21:14:55.857Z,9.20
2022-11-22T21:17:42.237Z,9.30
2022-11-22T21:20:18.129Z,9.30
2022-11-22T21:22:51.133Z,9.30
2022-11-22T21:25:24.040Z,9.30
2022-11-22T21:27:54.163Z,9.30
2022-11-22T21:30:24.765Z,9.30
2022-11-22T21:32:55.479Z,9.30
2022-11-22T21:35:27.263Z,9.30
2022-11-22T21:38:01.006Z,9.30
2022-11-22T21:40:30.079Z,9.40
2022-11-22T21:42:59.291Z,9.30
2022-11-22T21:45:28.354Z,9.40
2022-11-22T21:48:00.336Z,9.40
2022-11-22T21:50:28.641Z,9.40
2022-11-22T21:52:56.906Z,9.40
2022-11-22T21:55:27.455Z,9.50
2022-11-22T21:57:59.250Z,9.50
2022-11-22T22:00:26.843Z,9.50
2022-11-22T22:02:56.435Z,9.50
2022-11-22T22:05:28.769Z,9.40
2022-11-22T22:07:58.583Z,9.50
2022-11-22T22:10:30.003Z,9.50
2022-11-22T22:13:01.161Z,9.40
2022-11-22T22:15:31.439Z,9.40
2022-11-22T22:17:59.675Z,9.40
2022-11-22T22:20:32.091Z,9.40
2022-11-22T22:23:02.063Z,9.40
2022-11-22T22:25:31.959Z,9.40
2022-11-22T22:28:00.633Z,9.40
2022-11-22T22:30:36.777Z,9.40
2022-11-22T22:33:05.885Z,9.40
2022-11-22T22:35:34.456Z,9.40
2022-11-22T22:38:06.600Z,9.40
2022-11-22T22:40:39.492Z,9.40
2022-11-22T22:43:11.285Z,9.40
2022-11-22T22:45:40.809Z,9.40
2022-11-22T22:48:09.690Z,9.40
2022-11-22T22:50:39.447Z,9.40
2022-11-22T22:53:12.129Z,9.40
2022-11-22T22:55:42.072Z,9.40
2022-11-22T22:58:14.734Z,9.40
2022-11-22T23:00:46.567Z,9.40
2022-11-22T23:03:18.481Z,9.50
2022-11-22T23:05:47.932Z,9.50
2022-11-22T23:08:17.175Z,9.50
2022-11-22T23:10:47.878Z,9.50
2022-11-22T23:13:15.523Z,9.50
2022-11-22T23:15:58.468Z,9.50
2022-11-22T23:18:29.530Z,9.50
2022-11-22T23:21:07.089Z,9.60
2022-11-22T23:23:42.024Z,9.60
2022-11-22T23:26:14.512Z,9.60
2022-11-22T23:28:45.651Z,9.60
2022-11-22T23:31:16.131Z,9.60
2022-11-22T23:33:46.386Z,9.60
2022-11-22T23:36:17.633Z,9.60
2022-11-22T23:38:50.710Z,9.50
2022-11-22T23:41:32.626Z,9.60
2022-11-22T23:44:23.074Z,9.60
2022-11-22T23:46:52.940Z,9.50
2022-11-22T23:49:23.125Z,9.50
2022-11-22T23:51:57.477Z,9.50
2022-11-22T23:54:28.654Z,9.60
2022-11-22T23:57:00.913Z,9.50
2022-11-22T23:59:34.158Z,9.50
