createdAt,value
2018-07-10T00:02:13.295Z,6.57
2018-07-10T00:04:53.905Z,5.53
2018-07-10T00:08:34.972Z,5.70
2018-07-10T00:11:28.566Z,5.13
2018-07-10T00:13:58.532Z,7.93
2018-07-10T00:16:28.692Z,7.13
2018-07-10T00:18:58.066Z,6.50
2018-07-10T00:21:27.356Z,5.60
2018-07-10T00:23:57.152Z,6.33
2018-07-10T00:26:26.492Z,6.57
2018-07-10T00:28:55.918Z,6.50
2018-07-10T00:31:25.373Z,5.93
2018-07-10T00:33:54.874Z,6.07
2018-07-10T00:36:24.350Z,5.83
2018-07-10T00:39:03.447Z,5.87
2018-07-10T00:41:36.564Z,6.03
2018-07-10T00:44:07.063Z,6.00
2018-07-10T00:46:38.199Z,4.87
2018-07-10T00:49:07.661Z,8.00
2018-07-10T00:51:39.238Z,6.33
2018-07-10T00:54:08.760Z,9.07
2018-07-10T00:56:38.839Z,8.27
2018-07-10T00:59:08.728Z,6.10
2018-07-10T01:01:38.081Z,7.83
2018-07-10T01:04:08.105Z,7.30
2018-07-10T01:06:37.521Z,5.40
2018-07-10T01:09:07.902Z,5.97
2018-07-10T01:11:37.338Z,6.43
2018-07-10T01:14:06.982Z,7.33
2018-07-10T01:16:39.279Z,6.93
2018-07-10T01:19:12.717Z,8.87
2018-07-10T01:21:43.200Z,5.57
2018-07-10T01:24:12.330Z,4.60
2018-07-10T01:26:42.654Z,7.17
2018-07-10T01:29:19.674Z,7.93
2018-07-10T01:31:55.927Z,8.43
2018-07-10T01:34:28.538Z,8.20
2018-07-10T01:36:58.039Z,8.00
2018-07-10T01:39:27.756Z,6.77
2018-07-10T01:41:57.031Z,8.70
2018-07-10T01:44:26.472Z,7.30
2018-07-10T01:46:55.964Z,6.17
2018-07-10T01:49:25.216Z,8.13
2018-07-10T01:51:54.573Z,5.97
2018-07-10T01:54:24.342Z,6.73
2018-07-10T01:56:53.672Z,6.33
2018-07-10T01:59:23.228Z,6.47
2018-07-10T02:01:52.631Z,6.73
2018-07-10T02:04:22.116Z,5.07
2018-07-10T02:06:51.480Z,6.07
2018-07-10T02:09:20.901Z,8.40
2018-07-10T02:11:50.307Z,8.43
2018-07-10T02:14:19.275Z,5.80
2018-07-10T02:16:48.544Z,6.03
2018-07-10T02:19:18.042Z,10.77
2018-07-10T02:21:47.483Z,8.73
2018-07-10T02:24:20.154Z,8.87
2018-07-10T02:26:49.781Z,7.10
2018-07-10T02:29:20.204Z,7.23
2018-07-10T02:31:50.147Z,7.27
2018-07-10T02:34:19.735Z,8.70
2018-07-10T02:36:49.271Z,11.33
2018-07-10T02:39:19.434Z,4.93
2018-07-10T02:41:48.611Z,8.60
2018-07-10T02:44:17.994Z,6.80
2018-07-10T02:46:47.478Z,6.63
2018-07-10T02:49:19.309Z,7.50
2018-07-10T02:51:56.953Z,7.90
2018-07-10T02:54:29.987Z,8.30
2018-07-10T02:56:58.987Z,7.07
2018-07-10T02:59:37.478Z,8.33
2018-07-10T03:02:13.963Z,7.27
2018-07-10T03:04:43.496Z,5.27
2018-07-10T03:07:14.915Z,7.00
2018-07-10T03:09:45.274Z,6.83
2018-07-10T03:12:15.825Z,9.60
2018-07-10T03:14:45.795Z,10.47
2018-07-10T03:17:17.047Z,8.47
2018-07-10T03:19:46.344Z,8.67
2018-07-10T03:22:16.240Z,9.60
2018-07-10T03:24:46.013Z,7.80
2018-07-10T03:27:15.728Z,8.03
2018-07-10T03:29:45.108Z,9.67
2018-07-10T03:32:14.553Z,8.87
2018-07-10T03:34:44.701Z,7.40
2018-07-10T03:37:13.773Z,9.20
2018-07-10T03:39:43.509Z,9.57
2018-07-10T03:42:13.778Z,6.13
2018-07-10T03:44:46.256Z,7.77
2018-07-10T03:47:18.121Z,6.30
2018-07-10T03:49:48.762Z,8.90
2018-07-10T03:52:25.662Z,6.90
2018-07-10T03:54:56.311Z,6.20
2018-07-10T03:57:26.421Z,10.33
2018-07-10T03:59:58.947Z,7.17
2018-07-10T04:02:28.423Z,8.43
2018-07-10T04:04:57.872Z,10.63
2018-07-10T04:07:27.338Z,8.60
2018-07-10T04:09:57.868Z,10.07
2018-07-10T04:12:36.585Z,7.90
2018-07-10T04:15:06.365Z,9.70
2018-07-10T04:17:39.386Z,8.20
2018-07-10T04:20:09.121Z,8.37
2018-07-10T04:22:42.549Z,6.47
2018-07-10T04:25:13.342Z,8.23
2018-07-10T04:27:49.244Z,6.17
2018-07-10T04:30:27.214Z,8.67
2018-07-10T04:32:57.219Z,7.23
2018-07-10T04:35:28.288Z,6.93
2018-07-10T04:37:57.427Z,14.07
2018-07-10T04:40:29.291Z,8.57
2018-07-10T04:43:00.943Z,9.17
2018-07-10T04:45:47.201Z,10.87
2018-07-10T04:48:48.961Z,9.13
2018-07-10T04:51:23.413Z,8.87
2018-07-10T04:53:53.091Z,7.30
2018-07-10T04:56:23.075Z,9.33
2018-07-10T04:58:55.401Z,6.93
2018-07-10T05:01:31.393Z,8.83
2018-07-10T05:04:01.401Z,7.33
2018-07-10T05:06:31.884Z,8.30
2018-07-10T05:09:01.647Z,11.47
2018-07-10T05:11:32.019Z,5.17
2018-07-10T05:14:02.398Z,8.70
2018-07-10T05:16:31.774Z,8.97
2018-07-10T05:19:01.306Z,9.73
2018-07-10T05:21:30.801Z,9.60
2018-07-10T05:24:00.288Z,9.63
2018-07-10T05:26:30.457Z,11.53
2018-07-10T05:28:59.995Z,10.17
2018-07-10T05:31:29.383Z,8.70
2018-07-10T05:33:58.532Z,11.40
2018-07-10T05:36:27.962Z,10.17
2018-07-10T05:39:04.630Z,7.77
2018-07-10T05:41:37.111Z,15.00
2018-07-10T05:44:06.530Z,9.70
2018-07-10T05:46:35.617Z,7.97
2018-07-10T05:49:06.078Z,11.00
2018-07-10T05:51:39.633Z,11.80
2018-07-10T05:54:09.240Z,13.00
2018-07-10T05:56:38.333Z,10.47
2018-07-10T05:59:08.140Z,10.83
2018-07-10T06:01:39.780Z,8.60
2018-07-10T06:04:11.241Z,11.80
2018-07-10T06:06:41.271Z,10.20
2018-07-10T06:09:10.577Z,9.73
2018-07-10T06:11:39.939Z,8.27
2018-07-10T06:14:09.253Z,14.13
2018-07-10T06:16:39.724Z,9.07
2018-07-10T06:19:09.607Z,9.23
2018-07-10T06:21:48.273Z,9.20
2018-07-10T06:24:23.544Z,7.63
2018-07-10T06:27:03.469Z,11.53
2018-07-10T06:29:42.576Z,10.63
2018-07-10T06:32:19.374Z,10.77
2018-07-10T06:34:50.094Z,10.83
2018-07-10T06:37:32.122Z,6.27
2018-07-10T06:40:05.865Z,8.27
2018-07-10T06:42:40.573Z,9.97
2018-07-10T06:45:10.087Z,12.30
2018-07-10T06:47:41.065Z,14.17
2018-07-10T06:50:10.482Z,11.53
2018-07-10T06:52:42.870Z,7.90
2018-07-10T06:55:16.519Z,8.47
2018-07-10T06:57:52.812Z,9.87
2018-07-10T07:00:22.333Z,11.33
2018-07-10T07:02:51.742Z,9.63
2018-07-10T07:05:21.128Z,10.17
2018-07-10T07:07:50.591Z,10.73
2018-07-10T07:10:19.667Z,13.07
2018-07-10T07:12:48.964Z,12.23
2018-07-10T07:15:21.081Z,14.57
2018-07-10T07:17:52.123Z,7.27
2018-07-10T07:20:22.710Z,9.70
2018-07-10T07:22:52.938Z,12.50
2018-07-10T07:25:22.259Z,14.00
2018-07-10T07:27:51.737Z,14.23
2018-07-10T07:30:21.227Z,8.73
2018-07-10T07:32:50.384Z,6.63
2018-07-10T07:35:19.676Z,12.40
2018-07-10T07:37:49.909Z,10.00
2018-07-10T07:40:19.051Z,9.93
2018-07-10T07:42:48.411Z,10.97
2018-07-10T07:45:18.151Z,10.23
2018-07-10T07:47:47.598Z,7.67
2018-07-10T07:50:17.287Z,8.57
2018-07-10T07:52:47.452Z,8.33
2018-07-10T07:55:16.912Z,10.40
2018-07-10T07:57:46.705Z,9.60
2018-07-10T08:00:16.125Z,8.77
2018-07-10T08:02:46.572Z,11.00
2018-07-10T08:05:15.968Z,11.40
2018-07-10T08:07:45.462Z,10.20
2018-07-10T08:10:15.075Z,10.40
2018-07-10T08:12:44.482Z,11.43
2018-07-10T08:15:13.681Z,10.97
2018-07-10T08:17:42.595Z,9.83
2018-07-10T08:20:12.484Z,16.23
2018-07-10T08:22:41.955Z,9.00
2018-07-10T08:25:11.792Z,9.90
2018-07-10T08:27:40.869Z,9.93
2018-07-10T08:30:10.117Z,10.40
2018-07-10T08:32:39.666Z,9.13
2018-07-10T08:35:09.146Z,13.67
2018-07-10T08:37:38.283Z,11.20
2018-07-10T08:40:07.275Z,8.80
2018-07-10T08:42:36.351Z,8.70
2018-07-10T08:45:06.212Z,6.30
2018-07-10T08:47:35.845Z,9.07
2018-07-10T08:50:05.241Z,14.03
2018-07-10T08:52:35.324Z,10.30
2018-07-10T08:55:04.864Z,11.50
2018-07-10T08:57:34.240Z,9.10
2018-07-10T09:00:03.752Z,10.20
2018-07-10T09:02:33.282Z,14.03
2018-07-10T09:05:02.414Z,9.33
2018-07-10T09:07:32.003Z,7.83
2018-07-10T09:10:01.805Z,9.20
2018-07-10T09:12:31.303Z,9.30
2018-07-10T09:15:00.752Z,8.47
2018-07-10T09:17:30.365Z,15.83
2018-07-10T09:20:02.489Z,10.03
2018-07-10T09:22:32.551Z,9.43
2018-07-10T09:25:03.402Z,13.10
2018-07-10T09:27:32.835Z,11.43
2018-07-10T09:30:02.475Z,9.97
2018-07-10T09:32:36.943Z,9.53
2018-07-10T09:41:29.572Z,9.10
2018-07-10T09:43:58.652Z,11.93
2018-07-10T09:46:29.513Z,11.07
2018-07-10T09:48:59.643Z,12.60
2018-07-10T09:51:29.031Z,13.37
2018-07-10T09:53:58.590Z,8.60
2018-07-10T09:56:28.176Z,11.17
2018-07-10T09:58:58.272Z,7.87
2018-07-10T10:01:33.644Z,7.20
2018-07-10T10:04:04.093Z,12.70
2018-07-10T10:06:34.266Z,11.10
2018-07-10T10:09:04.618Z,15.03
2018-07-10T10:11:36.864Z,9.30
2018-07-10T10:14:06.306Z,13.63
2018-07-10T10:16:36.018Z,7.53
2018-07-10T10:19:05.265Z,9.33
2018-07-10T10:21:34.779Z,9.13
2018-07-10T10:24:04.580Z,8.70
2018-07-10T10:26:34.277Z,12.63
2018-07-10T10:29:03.842Z,11.87
2018-07-10T10:31:33.383Z,11.17
2018-07-10T10:34:02.432Z,14.97
2018-07-10T10:36:32.776Z,14.43
2018-07-10T10:39:02.532Z,8.43
2018-07-10T10:41:32.037Z,10.67
2018-07-10T10:44:01.814Z,12.17
2018-07-10T10:46:31.178Z,14.30
2018-07-10T10:49:00.546Z,7.37
2018-07-10T10:51:31.641Z,13.90
2018-07-10T10:54:01.400Z,8.70
2018-07-10T10:56:31.741Z,11.90
2018-07-10T10:59:01.081Z,9.73
2018-07-10T11:01:30.781Z,9.37
2018-07-10T11:04:00.317Z,7.13
2018-07-10T11:06:29.859Z,16.77
2018-07-10T11:09:00.284Z,8.97
2018-07-10T11:11:30.998Z,7.07
2018-07-10T11:14:01.360Z,9.73
2018-07-10T11:16:30.805Z,7.60
2018-07-10T11:19:09.091Z,11.20
2018-07-10T11:21:45.455Z,13.17
2018-07-10T11:24:16.655Z,12.47
2018-07-10T11:26:46.097Z,8.30
2018-07-10T11:29:16.135Z,10.67
2018-07-10T11:31:45.667Z,8.73
2018-07-10T11:34:15.399Z,13.93
2018-07-10T11:36:44.816Z,10.77
2018-07-10T11:39:14.700Z,16.93
2018-07-10T11:41:46.728Z,12.03
2018-07-10T11:44:17.011Z,10.47
2018-07-10T11:46:46.927Z,11.23
2018-07-10T11:49:17.745Z,13.53
2018-07-10T11:51:47.398Z,9.93
2018-07-10T11:54:17.944Z,9.83
2018-07-10T11:56:47.456Z,8.87
2018-07-10T11:59:16.553Z,11.20
2018-07-10T12:01:46.009Z,16.13
2018-07-10T12:04:20.377Z,12.53
2018-07-10T12:06:51.598Z,14.40
2018-07-10T12:09:22.068Z,20.57
2018-07-10T12:11:54.558Z,19.60
2018-07-10T12:14:24.156Z,12.93
2018-07-10T12:16:53.653Z,9.63
2018-07-10T12:19:23.696Z,7.23
2018-07-10T12:21:54.139Z,6.40
2018-07-10T12:24:24.394Z,9.47
2018-07-10T12:26:54.217Z,9.33
2018-07-10T12:29:25.375Z,8.93
2018-07-10T12:31:55.357Z,9.60
2018-07-10T12:34:26.043Z,9.67
2018-07-10T12:36:55.758Z,14.80
2018-07-10T12:39:25.330Z,15.30
2018-07-10T12:41:54.964Z,13.73
2018-07-10T12:44:24.549Z,13.07
2018-07-10T12:46:54.180Z,13.93
2018-07-10T12:49:26.626Z,9.37
2018-07-10T12:51:56.354Z,13.70
2018-07-10T12:54:25.801Z,8.70
2018-07-10T12:56:55.298Z,9.77
2018-07-10T12:59:24.851Z,9.43
2018-07-10T13:01:54.990Z,5.37
2018-07-10T13:04:24.989Z,7.37
2018-07-10T13:06:56.336Z,4.67
2018-07-10T13:09:25.869Z,8.10
2018-07-10T13:11:56.401Z,8.73
2018-07-10T13:14:31.656Z,8.70
2018-07-10T13:17:03.430Z,9.63
2018-07-10T13:19:35.513Z,12.17
2018-07-10T13:22:04.922Z,8.67
2018-07-10T13:24:37.742Z,7.93
2018-07-10T13:27:08.789Z,10.00
2018-07-10T13:29:39.232Z,9.57
2018-07-10T13:32:10.866Z,8.40
2018-07-10T13:34:40.530Z,10.03
2018-07-10T13:37:10.258Z,8.83
2018-07-10T13:39:42.415Z,7.83
2018-07-10T13:42:12.864Z,9.47
2018-07-10T13:44:42.394Z,8.47
2018-07-10T13:47:11.935Z,9.80
2018-07-10T13:49:41.788Z,17.00
2018-07-10T13:52:11.436Z,12.43
2018-07-10T13:54:40.852Z,9.37
2018-07-10T13:57:09.958Z,8.70
2018-07-10T13:59:39.528Z,8.93
2018-07-10T14:02:09.011Z,11.33
2018-07-10T14:04:38.563Z,12.80
2018-07-10T14:07:07.632Z,7.43
2018-07-10T14:09:36.989Z,11.03
2018-07-10T14:12:07.169Z,11.70
2018-07-10T14:14:36.252Z,9.20
2018-07-10T14:17:06.338Z,10.97
2018-07-10T14:19:35.982Z,11.87
2018-07-10T14:22:05.101Z,9.13
2018-07-10T14:24:34.513Z,7.60
2018-07-10T14:27:04.111Z,9.57
2018-07-10T14:29:33.792Z,9.57
2018-07-10T14:32:03.183Z,9.33
2018-07-10T14:34:32.709Z,6.83
2018-07-10T14:37:04.177Z,8.07
2018-07-10T14:39:33.690Z,10.37
2018-07-10T14:42:04.398Z,6.97
2018-07-10T14:44:34.287Z,8.17
2018-07-10T14:47:04.537Z,4.47
2018-07-10T14:49:35.503Z,6.53
2018-07-10T14:52:05.056Z,7.37
2018-07-10T14:54:34.640Z,9.40
2018-07-10T14:57:04.217Z,5.07
2018-07-10T14:59:33.626Z,6.90
2018-07-10T15:02:03.328Z,6.67
2018-07-10T15:04:32.965Z,6.80
2018-07-10T15:07:02.421Z,3.87
2018-07-10T15:09:33.769Z,6.80
2018-07-10T15:12:04.461Z,4.20
2018-07-10T15:14:34.240Z,5.90
2018-07-10T15:17:08.865Z,6.20
2018-07-10T15:19:39.405Z,5.87
2018-07-10T15:22:08.904Z,7.70
2018-07-10T15:24:38.315Z,5.97
2018-07-10T15:27:07.794Z,4.73
2018-07-10T15:29:37.612Z,5.37
2018-07-10T15:32:06.995Z,4.70
2018-07-10T15:34:36.013Z,5.27
2018-07-10T15:37:05.459Z,8.70
2018-07-10T15:39:35.085Z,6.50
2018-07-10T15:42:04.602Z,7.13
2018-07-10T15:44:35.524Z,6.60
2018-07-10T15:47:05.620Z,5.13
2018-07-10T15:49:34.785Z,5.77
2018-07-10T15:52:04.824Z,4.90
2018-07-10T15:54:35.041Z,5.90
2018-07-10T15:57:04.595Z,6.37
2018-07-10T15:59:34.049Z,8.27
2018-07-10T16:02:03.645Z,7.13
2018-07-10T16:04:33.332Z,5.00
2018-07-10T16:07:04.149Z,4.93
2018-07-10T16:09:33.734Z,5.53
2018-07-10T16:12:05.309Z,5.90
2018-07-10T16:14:36.950Z,4.50
2018-07-10T16:17:44.185Z,4.20
2018-07-10T16:20:13.880Z,6.97
2018-07-10T16:22:43.577Z,5.30
2018-07-10T16:25:21.377Z,7.37
2018-07-10T16:27:50.899Z,3.87
2018-07-10T16:30:22.428Z,6.83
2018-07-10T16:32:52.272Z,6.43
2018-07-10T16:35:25.720Z,4.30
2018-07-10T16:37:55.348Z,6.33
2018-07-10T16:40:24.777Z,4.60
2018-07-10T16:42:55.744Z,8.90
2018-07-10T16:45:34.151Z,5.67
2018-07-10T16:48:10.537Z,7.77
2018-07-10T16:50:42.634Z,9.53
2018-07-10T16:53:13.861Z,8.47
2018-07-10T16:55:43.639Z,6.10
2018-07-10T16:58:13.110Z,8.70
2018-07-10T17:00:42.571Z,6.07
2018-07-10T17:03:12.098Z,6.63
2018-07-10T17:05:41.491Z,5.60
2018-07-10T17:08:10.995Z,6.47
2018-07-10T17:10:40.067Z,3.30
2018-07-10T17:13:09.414Z,4.73
2018-07-10T17:15:38.932Z,4.30
2018-07-10T17:18:08.652Z,8.60
2018-07-10T17:20:38.171Z,6.27
2018-07-10T17:23:07.201Z,4.53
2018-07-10T17:25:37.664Z,5.53
2018-07-10T17:28:09.879Z,8.07
2018-07-10T17:30:39.957Z,4.87
2018-07-10T17:33:10.299Z,8.00
2018-07-10T17:35:40.445Z,4.80
2018-07-10T17:38:09.919Z,4.60
2018-07-10T17:40:39.420Z,5.67
2018-07-10T17:43:08.966Z,4.70
2018-07-10T17:45:39.505Z,4.83
2018-07-10T17:48:09.017Z,4.37
2018-07-10T17:50:38.501Z,5.20
2018-07-10T17:53:07.605Z,6.13
2018-07-10T17:55:37.744Z,4.73
2018-07-10T17:58:08.378Z,4.33
2018-07-10T18:00:39.607Z,4.73
2018-07-10T18:03:12.931Z,5.73
2018-07-10T18:05:43.295Z,4.20
2018-07-10T18:08:13.589Z,3.87
2018-07-10T18:10:43.842Z,4.37
2018-07-10T18:13:14.774Z,6.10
2018-07-10T18:15:45.322Z,5.13
2018-07-10T18:18:15.263Z,4.53
2018-07-10T18:23:28.010Z,4.63
2018-07-10T18:25:58.521Z,4.40
2018-07-10T18:28:29.804Z,5.27
2018-07-10T18:31:00.368Z,5.67
2018-07-10T18:33:31.132Z,7.30
2018-07-10T18:36:02.702Z,4.77
2018-07-10T18:38:33.415Z,6.10
2018-07-10T18:41:04.512Z,7.40
2018-07-10T18:43:34.623Z,5.13
2018-07-10T18:46:04.433Z,8.43
2018-07-10T18:48:35.440Z,5.73
2018-07-10T18:51:06.473Z,5.50
2018-07-10T18:53:36.736Z,5.33
2018-07-10T18:56:08.259Z,6.03
2018-07-10T18:58:47.179Z,7.20
2018-07-10T19:01:55.504Z,5.03
2018-07-10T19:04:42.751Z,6.87
2018-07-10T19:07:12.483Z,6.20
2018-07-10T19:09:42.898Z,8.23
2018-07-10T19:12:14.930Z,7.97
2018-07-10T19:14:45.487Z,4.50
2018-07-10T19:17:34.611Z,4.77
2018-07-10T19:20:12.713Z,5.77
2018-07-10T19:23:00.422Z,4.93
2018-07-10T19:25:31.991Z,5.67
2018-07-10T19:28:03.612Z,5.63
2018-07-10T19:31:01.032Z,6.47
2018-07-10T19:33:31.516Z,4.93
2018-07-10T19:36:01.300Z,4.27
2018-07-10T19:38:32.227Z,7.07
2018-07-10T19:41:02.031Z,5.60
2018-07-10T19:43:34.281Z,5.07
2018-07-10T19:46:03.600Z,5.63
2018-07-10T19:48:33.501Z,7.40
2018-07-10T19:51:03.669Z,5.70
2018-07-10T19:53:33.731Z,8.00
2018-07-10T19:56:05.236Z,4.77
2018-07-10T19:58:39.840Z,5.50
2018-07-10T20:02:25.214Z,4.90
2018-07-10T20:05:13.224Z,4.73
2018-07-10T20:07:48.576Z,4.93
2018-07-10T20:10:57.286Z,5.40
2018-07-10T20:13:39.504Z,5.83
2018-07-10T20:16:16.480Z,6.10
2018-07-10T20:21:09.097Z,6.23
2018-07-10T20:23:51.581Z,7.93
2018-07-10T20:26:32.141Z,5.20
2018-07-10T20:29:06.791Z,5.53
2018-07-10T20:31:42.809Z,7.00
2018-07-10T20:34:17.715Z,6.67
2018-07-10T20:36:53.287Z,6.33
2018-07-10T20:39:32.058Z,8.00
2018-07-10T20:42:02.861Z,7.40
2018-07-10T20:44:34.172Z,9.03
2018-07-10T20:50:11.937Z,4.67
2018-07-10T20:52:58.984Z,4.70
2018-07-10T20:56:08.961Z,6.43
2018-07-10T20:59:07.785Z,5.13
2018-07-10T21:01:38.639Z,6.43
2018-07-10T21:07:13.761Z,4.80
2018-07-10T21:09:50.418Z,5.23
2018-07-10T21:12:34.921Z,6.33
2018-07-10T21:15:24.694Z,6.27
2018-07-10T21:18:30.864Z,8.10
2018-07-10T21:21:10.276Z,5.33
2018-07-10T21:26:22.985Z,6.47
2018-07-10T21:28:55.647Z,7.07
2018-07-10T21:31:35.764Z,5.93
2018-07-10T21:34:13.132Z,7.30
2018-07-10T21:37:58.422Z,6.73
2018-07-10T21:41:40.104Z,7.87
2018-07-10T21:44:35.459Z,7.70
2018-07-10T21:47:14.557Z,4.37
2018-07-10T21:49:46.088Z,5.73
2018-07-10T21:52:15.630Z,8.20
2018-07-10T21:54:45.948Z,8.27
2018-07-10T21:57:16.978Z,6.70
2018-07-10T22:00:01.683Z,7.47
2018-07-10T22:02:31.196Z,7.73
2018-07-10T22:05:00.649Z,5.13
2018-07-10T22:07:30.779Z,8.33
2018-07-10T22:10:06.796Z,6.80
2018-07-10T22:12:44.689Z,8.80
2018-07-10T22:15:14.220Z,8.07
2018-07-10T22:17:44.332Z,8.53
2018-07-10T22:20:13.847Z,10.50
2018-07-10T22:22:43.264Z,12.03
2018-07-10T22:25:12.782Z,7.50
2018-07-10T22:27:43.407Z,11.47
2018-07-10T22:30:21.700Z,8.83
2018-07-10T22:32:54.248Z,8.53
2018-07-10T22:35:24.984Z,7.73
2018-07-10T22:37:54.840Z,8.73
2018-07-10T22:40:24.275Z,10.33
2018-07-10T22:42:53.927Z,8.47
2018-07-10T22:45:23.577Z,6.90
2018-07-10T22:47:53.017Z,9.10
2018-07-10T22:50:24.016Z,7.03
2018-07-10T22:52:55.414Z,10.10
2018-07-10T22:55:27.476Z,9.93
2018-07-10T22:57:59.161Z,7.33
2018-07-10T23:00:31.381Z,4.70
2018-07-10T23:03:01.252Z,5.77
2018-07-10T23:05:30.899Z,6.07
2018-07-10T23:08:00.232Z,5.50
2018-07-10T23:10:30.223Z,7.70
2018-07-10T23:12:59.492Z,5.40
2018-07-10T23:15:28.357Z,5.80
2018-07-10T23:17:57.088Z,5.27
2018-07-10T23:20:26.388Z,5.70
2018-07-10T23:22:57.238Z,4.40
2018-07-10T23:25:27.658Z,5.13
2018-07-10T23:28:05.314Z,5.63
2018-07-10T23:30:35.915Z,5.27
2018-07-10T23:33:08.234Z,4.57
2018-07-10T23:35:38.517Z,5.40
2018-07-10T23:39:17.057Z,7.33
2018-07-10T23:41:51.409Z,5.60
2018-07-10T23:44:22.118Z,6.10
2018-07-10T23:46:58.135Z,6.37
2018-07-10T23:49:28.880Z,5.83
2018-07-10T23:52:03.672Z,6.73
2018-07-10T23:54:33.674Z,5.93
2018-07-10T23:57:03.559Z,5.30
2018-07-10T23:59:33.530Z,4.80
