createdAt,value
2017-08-20T00:00:22.992Z,0
2017-08-20T00:01:22.977Z,0
2017-08-20T00:02:23.027Z,0
2017-08-20T00:03:22.986Z,0
2017-08-20T00:04:23.035Z,0
2017-08-20T00:05:23.015Z,0
2017-08-20T00:06:23.062Z,0
2017-08-20T00:07:23.052Z,0
2017-08-20T00:08:22.989Z,0
2017-08-20T00:09:23.056Z,0
2017-08-20T00:10:23.058Z,0
2017-08-20T00:11:23.027Z,0
2017-08-20T00:12:22.970Z,0
2017-08-20T00:13:23.059Z,0
2017-08-20T00:14:22.999Z,0
2017-08-20T00:15:22.969Z,0
2017-08-20T00:16:22.989Z,0
2017-08-20T00:17:22.971Z,0
2017-08-20T00:18:22.971Z,0
2017-08-20T00:19:22.996Z,0
2017-08-20T00:20:22.946Z,0
2017-08-20T00:21:22.967Z,0
2017-08-20T00:22:22.942Z,0
2017-08-20T00:23:23.003Z,0
2017-08-20T00:24:22.988Z,0
2017-08-20T00:25:22.944Z,0
2017-08-20T00:26:23.083Z,0
2017-08-20T00:27:22.978Z,0
2017-08-20T00:28:23.001Z,0
2017-08-20T00:29:23.040Z,0
2017-08-20T00:30:23.016Z,0
2017-08-20T00:31:23.027Z,0
2017-08-20T00:32:23.000Z,0
2017-08-20T00:33:23.003Z,0
2017-08-20T00:34:23.018Z,0
2017-08-20T00:35:23.002Z,0
2017-08-20T00:36:22.980Z,0
2017-08-20T00:37:22.980Z,0
2017-08-20T00:38:23.018Z,0
2017-08-20T00:39:23.041Z,0
2017-08-20T00:40:23.034Z,0
2017-08-20T00:41:23.005Z,0
2017-08-20T00:42:23.038Z,0
2017-08-20T00:43:23.013Z,0
2017-08-20T00:44:23.076Z,0
2017-08-20T00:45:23.021Z,0
2017-08-20T00:46:23.079Z,0
2017-08-20T00:47:23.065Z,0
2017-08-20T00:48:23.042Z,0
2017-08-20T00:49:23.063Z,0
2017-08-20T00:50:23.012Z,0
2017-08-20T00:51:23.063Z,0
2017-08-20T00:52:23.081Z,0
2017-08-20T00:53:23.011Z,0
2017-08-20T00:54:23.028Z,0
2017-08-20T00:55:23.061Z,0
2017-08-20T00:56:23.083Z,0
2017-08-20T00:57:22.993Z,0
2017-08-20T00:58:23.087Z,0
2017-08-20T00:59:23.085Z,0
2017-08-20T01:00:23.061Z,0
2017-08-20T01:01:22.998Z,0
2017-08-20T01:02:23.090Z,0
2017-08-20T01:03:23.056Z,0
2017-08-20T01:04:22.996Z,0
2017-08-20T01:05:23.091Z,0
2017-08-20T01:06:22.994Z,0
2017-08-20T01:07:23.037Z,0
2017-08-20T01:08:23.003Z,0
2017-08-20T01:09:22.995Z,0
2017-08-20T01:10:23.004Z,0
2017-08-20T01:11:23.073Z,0
2017-08-20T01:12:23.000Z,0
2017-08-20T01:13:23.018Z,0
2017-08-20T01:14:23.026Z,0
2017-08-20T01:15:23.044Z,0
2017-08-20T01:16:23.027Z,0
2017-08-20T01:17:23.036Z,0
2017-08-20T01:18:23.029Z,0
2017-08-20T01:19:23.005Z,0
2017-08-20T01:20:23.110Z,0
2017-08-20T01:21:23.007Z,0
2017-08-20T01:22:23.083Z,0
2017-08-20T01:23:23.046Z,0
2017-08-20T01:24:23.101Z,0
2017-08-20T01:25:23.063Z,0
2017-08-20T01:26:23.065Z,0
2017-08-20T01:27:23.034Z,0
2017-08-20T01:28:23.040Z,0
2017-08-20T01:29:23.068Z,0
2017-08-20T01:30:23.040Z,0
2017-08-20T01:31:23.072Z,0
2017-08-20T01:32:23.075Z,0
2017-08-20T01:33:23.067Z,0
2017-08-20T01:34:23.068Z,0
2017-08-20T01:35:23.037Z,0
2017-08-20T01:36:23.016Z,0
2017-08-20T01:37:23.015Z,0
2017-08-20T01:38:23.077Z,0
2017-08-20T01:39:23.077Z,0
2017-08-20T01:40:23.010Z,0
2017-08-20T01:41:23.009Z,0
2017-08-20T01:42:23.074Z,0
2017-08-20T01:43:23.007Z,0
2017-08-20T01:44:23.040Z,0
2017-08-20T01:45:23.037Z,0
2017-08-20T01:46:23.042Z,0
2017-08-20T01:47:23.038Z,0
2017-08-20T01:48:23.023Z,0
2017-08-20T01:49:23.109Z,0
2017-08-20T01:50:23.120Z,0
2017-08-20T01:51:23.078Z,0
2017-08-20T01:52:23.030Z,0
2017-08-20T01:53:23.057Z,0
2017-08-20T01:54:23.084Z,0
2017-08-20T01:55:23.113Z,0
2017-08-20T01:56:23.031Z,0
2017-08-20T01:57:23.057Z,0
2017-08-20T01:58:23.027Z,0
2017-08-20T01:59:23.163Z,0
2017-08-20T02:00:23.056Z,0
2017-08-20T02:01:23.081Z,0
2017-08-20T02:02:23.065Z,0
2017-08-20T02:03:23.064Z,0
2017-08-20T02:04:23.160Z,0
2017-08-20T02:05:23.036Z,0
2017-08-20T02:06:23.068Z,0
2017-08-20T02:07:23.101Z,0
2017-08-20T02:08:23.123Z,0
2017-08-20T02:09:23.067Z,0
2017-08-20T02:10:23.128Z,0
2017-08-20T02:11:23.040Z,0
2017-08-20T02:12:23.068Z,0
2017-08-20T02:13:23.062Z,0
2017-08-20T02:14:23.074Z,0
2017-08-20T02:15:23.071Z,0
2017-08-20T02:16:23.106Z,0
2017-08-20T02:17:23.066Z,0
2017-08-20T02:18:23.036Z,0
2017-08-20T02:19:23.040Z,0
2017-08-20T02:20:23.064Z,0
2017-08-20T02:21:23.059Z,0
2017-08-20T02:22:23.038Z,0
2017-08-20T02:23:23.035Z,0
2017-08-20T02:24:23.066Z,0
2017-08-20T02:25:23.038Z,0
2017-08-20T02:26:23.220Z,0
2017-08-20T02:27:23.098Z,0
2017-08-20T02:28:23.066Z,0
2017-08-20T02:29:23.068Z,0
2017-08-20T02:30:23.067Z,0
2017-08-20T02:31:23.079Z,0
2017-08-20T02:32:23.104Z,0
2017-08-20T02:33:23.042Z,0
2017-08-20T02:34:23.071Z,0
2017-08-20T02:35:23.102Z,0
2017-08-20T02:36:23.071Z,0
2017-08-20T02:37:23.103Z,0
2017-08-20T02:38:23.086Z,0
2017-08-20T02:39:23.145Z,0
2017-08-20T02:40:23.088Z,0
2017-08-20T02:41:23.079Z,0
2017-08-20T02:42:23.109Z,0
2017-08-20T02:43:23.057Z,0
2017-08-20T02:44:23.116Z,0
2017-08-20T02:45:23.121Z,0
2017-08-20T02:46:23.119Z,0
2017-08-20T02:47:23.095Z,0
2017-08-20T02:48:23.058Z,0
2017-08-20T02:49:23.126Z,0
2017-08-20T02:50:23.155Z,0
2017-08-20T02:51:23.059Z,0
2017-08-20T02:52:23.127Z,0
2017-08-20T02:53:23.065Z,0
2017-08-20T02:54:23.100Z,0
2017-08-20T02:55:23.148Z,0
2017-08-20T02:56:23.150Z,0
2017-08-20T02:57:23.121Z,0
2017-08-20T02:58:23.036Z,0
2017-08-20T02:59:23.091Z,0
2017-08-20T03:00:23.129Z,0
2017-08-20T03:01:23.084Z,0
2017-08-20T03:02:23.016Z,0
2017-08-20T03:03:23.032Z,0
2017-08-20T03:04:23.088Z,0
2017-08-20T03:05:23.152Z,0
2017-08-20T03:06:23.043Z,0
2017-08-20T03:07:23.064Z,0
2017-08-20T03:08:23.091Z,0
2017-08-20T03:09:23.123Z,0
2017-08-20T03:10:23.129Z,0
2017-08-20T03:11:23.127Z,0
2017-08-20T03:12:23.347Z,0
2017-08-20T03:13:23.064Z,0
2017-08-20T03:14:23.071Z,0
2017-08-20T03:15:23.095Z,0
2017-08-20T03:16:23.068Z,0
2017-08-20T03:17:23.071Z,0
2017-08-20T03:18:23.083Z,0
2017-08-20T03:19:23.150Z,0
2017-08-20T03:20:23.150Z,0
2017-08-20T03:21:23.117Z,0
2017-08-20T03:22:23.136Z,0
2017-08-20T03:23:23.102Z,0
2017-08-20T03:24:23.101Z,0
2017-08-20T03:25:23.143Z,0
2017-08-20T03:26:23.107Z,0
2017-08-20T03:27:23.084Z,0
2017-08-20T03:28:23.148Z,0
2017-08-20T03:29:23.081Z,0
2017-08-20T03:30:23.084Z,0
2017-08-20T03:31:23.145Z,0
2017-08-20T03:32:23.153Z,0
2017-08-20T03:33:23.179Z,0
2017-08-20T03:34:23.089Z,0
2017-08-20T03:35:23.123Z,0
2017-08-20T03:36:23.087Z,0
2017-08-20T03:37:23.175Z,4
2017-08-20T03:38:23.081Z,4
2017-08-20T03:39:23.086Z,4
2017-08-20T03:40:23.110Z,4
2017-08-20T03:41:23.098Z,4
2017-08-20T03:42:23.148Z,4
2017-08-20T03:43:23.090Z,8
2017-08-20T03:44:23.069Z,8
2017-08-20T03:45:23.243Z,8
2017-08-20T03:46:23.095Z,12
2017-08-20T03:47:23.097Z,12
2017-08-20T03:48:23.116Z,12
2017-08-20T03:49:23.137Z,20
2017-08-20T03:50:23.111Z,20
2017-08-20T03:51:23.072Z,24
2017-08-20T03:52:23.104Z,28
2017-08-20T03:53:23.114Z,28
2017-08-20T03:54:23.101Z,36
2017-08-20T03:55:23.160Z,44
2017-08-20T03:56:23.072Z,52
2017-08-20T03:57:23.100Z,52
2017-08-20T03:58:23.078Z,56
2017-08-20T03:59:23.187Z,68
2017-08-20T04:00:23.158Z,84
2017-08-20T04:01:23.152Z,104
2017-08-20T04:02:23.174Z,116
2017-08-20T04:03:23.127Z,128
2017-08-20T04:04:23.160Z,140
2017-08-20T04:05:23.197Z,132
2017-08-20T04:06:23.163Z,144
2017-08-20T04:07:23.141Z,176
2017-08-20T04:08:23.135Z,204
2017-08-20T04:09:23.116Z,228
2017-08-20T04:10:23.171Z,272
2017-08-20T04:11:23.201Z,324
2017-08-20T04:12:23.106Z,364
2017-08-20T04:13:23.199Z,416
2017-08-20T04:14:23.168Z,476
2017-08-20T04:15:23.144Z,544
2017-08-20T04:16:23.167Z,624
2017-08-20T04:17:23.164Z,696
2017-08-20T04:18:23.135Z,764
2017-08-20T04:19:23.136Z,832
2017-08-20T04:20:23.168Z,900
2017-08-20T04:21:23.137Z,972
2017-08-20T04:22:23.176Z,1044
2017-08-20T04:23:23.135Z,1116
2017-08-20T04:24:23.168Z,1188
2017-08-20T04:25:23.137Z,1260
2017-08-20T04:26:23.141Z,1336
2017-08-20T04:27:23.110Z,1420
2017-08-20T04:28:23.173Z,1520
2017-08-20T04:29:23.117Z,1608
2017-08-20T04:30:23.116Z,1708
2017-08-20T04:31:23.192Z,1820
2017-08-20T04:32:23.123Z,1932
2017-08-20T04:33:23.123Z,2040
2017-08-20T04:34:23.120Z,2136
2017-08-20T04:35:23.156Z,2228
2017-08-20T04:36:23.218Z,2328
2017-08-20T04:37:23.156Z,2424
2017-08-20T04:38:23.157Z,2536
2017-08-20T04:39:23.063Z,2656
2017-08-20T04:40:23.172Z,2800
2017-08-20T04:41:23.119Z,2928
2017-08-20T04:42:23.101Z,3052
2017-08-20T04:43:23.124Z,3164
2017-08-20T04:44:23.110Z,3276
2017-08-20T04:45:23.146Z,3388
2017-08-20T04:46:23.068Z,3496
2017-08-20T04:47:23.105Z,3624
2017-08-20T04:48:23.064Z,3756
2017-08-20T04:49:23.185Z,3904
2017-08-20T04:50:23.160Z,4044
2017-08-20T04:51:23.129Z,4240
2017-08-20T04:52:23.203Z,4512
2017-08-20T04:53:23.201Z,4884
2017-08-20T04:54:23.194Z,5324
2017-08-20T04:55:23.163Z,5776
2017-08-20T04:56:23.193Z,6172
2017-08-20T04:57:23.164Z,6520
2017-08-20T04:58:23.170Z,6816
2017-08-20T04:59:23.108Z,7028
2017-08-20T05:00:23.108Z,7204
2017-08-20T05:01:23.108Z,7284
2017-08-20T05:02:23.145Z,7284
2017-08-20T05:03:23.130Z,7256
2017-08-20T05:04:23.128Z,7260
2017-08-20T05:05:23.157Z,7332
2017-08-20T05:06:23.155Z,7428
2017-08-20T05:07:23.171Z,7460
2017-08-20T05:08:23.145Z,7444
2017-08-20T05:09:23.176Z,7428
2017-08-20T05:10:23.143Z,7364
2017-08-20T05:11:23.198Z,7328
2017-08-20T05:12:23.203Z,7176
2017-08-20T05:13:23.232Z,6884
2017-08-20T05:14:23.200Z,6840
2017-08-20T05:15:23.181Z,6892
2017-08-20T05:16:23.200Z,6904
2017-08-20T05:17:23.217Z,6880
2017-08-20T05:18:23.183Z,6892
2017-08-20T05:19:23.141Z,6880
2017-08-20T05:20:23.164Z,6860
2017-08-20T05:21:23.208Z,6804
2017-08-20T05:22:23.167Z,6804
2017-08-20T05:23:23.166Z,6836
2017-08-20T05:24:23.173Z,6928
2017-08-20T05:25:23.173Z,7012
2017-08-20T05:26:23.177Z,7108
2017-08-20T05:27:23.214Z,7100
2017-08-20T05:28:23.171Z,7124
2017-08-20T05:29:23.152Z,7008
2017-08-20T05:30:23.155Z,7148
2017-08-20T05:31:23.248Z,7300
2017-08-20T05:32:23.241Z,7248
2017-08-20T05:33:23.209Z,7364
2017-08-20T05:34:23.170Z,7244
2017-08-20T05:35:23.164Z,7200
2017-08-20T05:36:23.222Z,7144
2017-08-20T05:37:23.250Z,7048
2017-08-20T05:38:23.227Z,7052
2017-08-20T05:39:23.230Z,6896
2017-08-20T05:40:23.271Z,6808
2017-08-20T05:41:23.219Z,6880
2017-08-20T05:42:23.217Z,7008
2017-08-20T05:43:23.279Z,7216
2017-08-20T05:44:23.248Z,7564
2017-08-20T05:45:23.202Z,8000
2017-08-20T05:46:23.200Z,8468
2017-08-20T05:47:23.223Z,8896
2017-08-20T05:48:23.283Z,9308
2017-08-20T05:49:23.237Z,9648
2017-08-20T05:50:23.219Z,9968
2017-08-20T05:51:23.291Z,10372
2017-08-20T05:52:23.289Z,10804
2017-08-20T05:53:23.226Z,11288
2017-08-20T05:54:23.249Z,11832
2017-08-20T05:55:23.278Z,12372
2017-08-20T05:56:23.333Z,12804
2017-08-20T05:57:23.326Z,13020
2017-08-20T05:58:23.293Z,13324
2017-08-20T05:59:23.254Z,13532
2017-08-20T06:00:23.223Z,13920
2017-08-20T06:01:23.268Z,14400
2017-08-20T06:02:23.239Z,15068
2017-08-20T06:03:23.325Z,15636
2017-08-20T06:04:23.247Z,15892
2017-08-20T06:05:23.248Z,15964
2017-08-20T06:06:23.251Z,15684
2017-08-20T06:07:23.281Z,15720
2017-08-20T06:08:23.282Z,15828
2017-08-20T06:09:23.309Z,16228
2017-08-20T06:10:23.295Z,17196
2017-08-20T06:11:23.298Z,18200
2017-08-20T06:12:23.292Z,19336
2017-08-20T06:13:23.343Z,20800
2017-08-20T06:14:23.254Z,22624
2017-08-20T06:15:23.242Z,24064
2017-08-20T06:16:23.229Z,25408
2017-08-20T06:17:23.275Z,26368
2017-08-20T06:18:23.307Z,27232
2017-08-20T06:19:23.273Z,28096
2017-08-20T06:20:23.305Z,32320
2017-08-20T06:21:23.332Z,48512
2017-08-20T06:22:23.301Z,44288
2017-08-20T06:23:23.304Z,54624
2017-08-20T06:24:23.279Z,54944
2017-08-20T06:25:23.340Z,46656
2017-08-20T06:26:23.303Z,42848
2017-08-20T06:27:23.278Z,41536
2017-08-20T06:28:23.281Z,48160
2017-08-20T06:29:23.274Z,45856
2017-08-20T06:30:23.335Z,34976
2017-08-20T06:31:23.312Z,36736
2017-08-20T06:32:23.306Z,37984
2017-08-20T06:33:23.324Z,45984
2017-08-20T06:34:23.280Z,55328
2017-08-20T06:35:23.343Z,52640
2017-08-20T06:36:23.277Z,79680
2017-08-20T06:37:23.277Z,75520
2017-08-20T06:38:23.276Z,32608
2017-08-20T06:39:23.382Z,26656
2017-08-20T06:40:23.314Z,25056
2017-08-20T06:41:23.344Z,25472
2017-08-20T06:42:23.366Z,26720
2017-08-20T06:43:23.378Z,26144
2017-08-20T06:44:23.293Z,27360
2017-08-20T06:45:23.320Z,36608
2017-08-20T06:46:23.296Z,65312
2017-08-20T06:47:23.302Z,45216
2017-08-20T06:48:23.385Z,65408
2017-08-20T06:49:23.294Z,37632
2017-08-20T06:50:23.296Z,48256
2017-08-20T06:51:23.305Z,63104
2017-08-20T06:52:23.275Z,63616
2017-08-20T06:53:23.320Z,66912
2017-08-20T06:54:23.253Z,66112
2017-08-20T06:55:23.320Z,68832
2017-08-20T06:56:23.322Z,71488
2017-08-20T06:57:23.291Z,74720
2017-08-20T06:58:23.311Z,74656
2017-08-20T06:59:23.272Z,76896
2017-08-20T07:00:23.302Z,78752
2017-08-20T07:01:23.324Z,76928
2017-08-20T07:02:23.314Z,74496
2017-08-20T07:03:23.312Z,74912
2017-08-20T07:04:23.320Z,72896
2017-08-20T07:05:23.280Z,70656
2017-08-20T07:06:23.282Z,71104
2017-08-20T07:07:23.322Z,74112
2017-08-20T07:08:23.341Z,76384
2017-08-20T07:09:23.338Z,76512
2017-08-20T07:10:23.373Z,79584
2017-08-20T07:11:23.344Z,79392
2017-08-20T07:12:23.364Z,78720
2017-08-20T07:13:23.308Z,84288
2017-08-20T07:14:23.405Z,88384
2017-08-20T07:15:23.317Z,91360
2017-08-20T07:16:23.376Z,96064
2017-08-20T07:17:23.348Z,99424
2017-08-20T07:18:23.348Z,101728
2017-08-20T07:19:23.513Z,102400
2017-08-20T07:20:23.371Z,101888
2017-08-20T07:21:23.325Z,104576
2017-08-20T07:22:23.381Z,101344
2017-08-20T07:23:23.340Z,101952
2017-08-20T07:24:23.406Z,101376
2017-08-20T07:25:23.323Z,101152
2017-08-20T07:26:23.334Z,95072
2017-08-20T07:27:23.414Z,117760
2017-08-20T07:28:23.372Z,104608
2017-08-20T07:29:23.322Z,53504
2017-08-20T07:30:23.351Z,39232
2017-08-20T07:31:23.360Z,27776
2017-08-20T07:32:23.417Z,22912
2017-08-20T07:33:23.355Z,22272
2017-08-20T07:34:23.394Z,25408
2017-08-20T07:35:23.323Z,32800
2017-08-20T07:36:23.413Z,38400
2017-08-20T07:37:23.364Z,43296
2017-08-20T07:38:23.421Z,33344
2017-08-20T07:39:23.379Z,35008
2017-08-20T07:40:23.330Z,39168
2017-08-20T07:41:23.387Z,45440
2017-08-20T07:42:23.413Z,58592
2017-08-20T07:43:23.346Z,83200
2017-08-20T07:44:23.328Z,53376
2017-08-20T07:45:23.391Z,52608
2017-08-20T07:46:23.381Z,58400
2017-08-20T07:47:23.332Z,74048
2017-08-20T07:48:23.333Z,57120
2017-08-20T07:49:23.352Z,106432
2017-08-20T07:50:23.321Z,54752
2017-08-20T07:51:23.382Z,52896
2017-08-20T07:52:23.353Z,62816
2017-08-20T07:53:23.385Z,116256
2017-08-20T07:54:23.322Z,60640
2017-08-20T07:55:23.322Z,103904
2017-08-20T07:56:23.327Z,41888
2017-08-20T07:57:23.326Z,39232
2017-08-20T07:58:23.324Z,47360
2017-08-20T07:59:23.324Z,100960
2017-08-20T08:00:23.369Z,65472
2017-08-20T08:01:23.396Z,69408
2017-08-20T08:02:23.360Z,54080
2017-08-20T08:03:23.358Z,110784
2017-08-20T08:04:23.328Z,111968
2017-08-20T08:05:23.333Z,109856
2017-08-20T08:06:23.364Z,109312
2017-08-20T08:07:23.365Z,111904
2017-08-20T08:08:23.401Z,111936
2017-08-20T08:09:23.396Z,115264
2017-08-20T08:11:23.356Z,111264
2017-08-20T08:12:23.305Z,109824
2017-08-20T08:13:23.358Z,110208
2017-08-20T08:14:23.341Z,110112
2017-08-20T08:15:23.381Z,105216
2017-08-20T08:16:23.320Z,109952
2017-08-20T08:17:23.362Z,112160
2017-08-20T08:18:23.395Z,110080
2017-08-20T08:19:23.309Z,109920
2017-08-20T08:20:23.354Z,112288
2017-08-20T08:21:23.381Z,109760
2017-08-20T08:22:23.383Z,106752
2017-08-20T08:23:23.347Z,107904
2017-08-20T08:24:23.424Z,103840
2017-08-20T08:25:23.414Z,105632
2017-08-20T08:26:23.354Z,66528
2017-08-20T08:27:23.354Z,77216
2017-08-20T08:28:23.355Z,114240
2017-08-20T08:29:23.353Z,112416
2017-08-20T08:30:23.396Z,115744
2017-08-20T08:31:23.353Z,114080
2017-08-20T08:32:23.488Z,95072
2017-08-20T08:33:23.416Z,89504
2017-08-20T08:34:23.358Z,113280
2017-08-20T08:35:23.420Z,118528
2017-08-20T08:36:23.362Z,118368
2017-08-20T08:37:23.354Z,71232
2017-08-20T08:38:23.398Z,55936
2017-08-20T08:39:23.381Z,94624
2017-08-20T08:40:23.356Z,80192
2017-08-20T08:41:23.368Z,73152
2017-08-20T08:42:23.335Z,64672
2017-08-20T08:43:23.339Z,59040
2017-08-20T08:44:23.360Z,87392
2017-08-20T08:45:23.377Z,77280
2017-08-20T08:46:23.341Z,112256
2017-08-20T08:47:23.339Z,89056
2017-08-20T08:48:23.445Z,85248
2017-08-20T08:49:23.396Z,106272
2017-08-20T08:50:23.400Z,97408
2017-08-20T08:51:23.429Z,88096
2017-08-20T08:52:23.393Z,86208
2017-08-20T08:53:23.374Z,111168
2017-08-20T08:54:23.370Z,90432
2017-08-20T08:55:23.367Z,97216
2017-08-20T08:56:23.368Z,90816
2017-08-20T08:57:23.512Z,88032
2017-08-20T08:58:23.437Z,80416
2017-08-20T08:59:23.397Z,87360
2017-08-20T09:00:23.436Z,82208
2017-08-20T09:01:23.377Z,64896
2017-08-20T09:02:23.418Z,55328
2017-08-20T09:03:23.375Z,56480
2017-08-20T09:04:23.379Z,60672
2017-08-20T09:05:23.443Z,62976
2017-08-20T09:06:23.408Z,67072
2017-08-20T09:07:23.434Z,69728
2017-08-20T09:08:23.450Z,68960
2017-08-20T09:09:23.403Z,73056
2017-08-20T09:10:23.402Z,77376
2017-08-20T09:11:23.474Z,88256
2017-08-20T09:12:23.410Z,103232
2017-08-20T09:13:23.412Z,81664
2017-08-20T09:14:23.383Z,76032
2017-08-20T09:15:23.415Z,79232
2017-08-20T09:16:23.421Z,96128
2017-08-20T09:17:23.442Z,101760
2017-08-20T09:18:23.457Z,95072
2017-08-20T09:19:23.407Z,112928
2017-08-20T09:20:23.429Z,147872
2017-08-20T09:21:23.406Z,121408
2017-08-20T09:22:23.377Z,112864
2017-08-20T09:23:23.407Z,82176
2017-08-20T09:24:23.375Z,86752
2017-08-20T09:25:23.410Z,85408
2017-08-20T09:26:23.378Z,66784
2017-08-20T09:27:23.376Z,72576
2017-08-20T09:28:23.412Z,108832
2017-08-20T09:29:23.410Z,134560
2017-08-20T09:30:23.394Z,119808
2017-08-20T09:31:23.425Z,88160
2017-08-20T09:32:23.388Z,98208
2017-08-20T09:33:23.452Z,97856
2017-08-20T09:34:23.430Z,100192
2017-08-20T09:35:23.430Z,96576
2017-08-20T09:36:23.458Z,100480
2017-08-20T09:37:23.453Z,94592
2017-08-20T09:38:23.402Z,90464
2017-08-20T09:39:23.396Z,74496
2017-08-20T09:40:23.427Z,82784
2017-08-20T09:41:23.493Z,77408
2017-08-20T09:42:23.469Z,74688
2017-08-20T09:43:23.404Z,73504
2017-08-20T09:44:23.461Z,74656
2017-08-20T09:45:23.493Z,75136
2017-08-20T09:46:23.491Z,72992
2017-08-20T09:47:23.427Z,74336
2017-08-20T09:48:23.433Z,76896
2017-08-20T09:49:23.492Z,83648
2017-08-20T09:50:23.461Z,81728
2017-08-20T09:51:23.426Z,78432
2017-08-20T09:52:23.462Z,75552
2017-08-20T09:53:23.404Z,73120
2017-08-20T09:54:23.413Z,72000
2017-08-20T09:55:23.405Z,71872
2017-08-20T09:56:23.437Z,71520
2017-08-20T09:57:23.461Z,70688
2017-08-20T09:58:23.441Z,70464
2017-08-20T09:59:23.502Z,71232
2017-08-20T10:00:23.393Z,71744
2017-08-20T10:01:23.397Z,73056
2017-08-20T10:02:23.429Z,73728
2017-08-20T10:03:23.405Z,74496
2017-08-20T10:04:23.429Z,74816
2017-08-20T10:05:23.399Z,75424
2017-08-20T10:06:23.431Z,73088
2017-08-20T10:07:23.485Z,79008
2017-08-20T10:08:23.465Z,107584
2017-08-20T10:09:23.427Z,86880
2017-08-20T10:10:23.413Z,119552
2017-08-20T10:11:23.452Z,82112
2017-08-20T10:12:23.507Z,64576
2017-08-20T10:13:23.507Z,57248
2017-08-20T10:14:23.416Z,48288
2017-08-20T10:15:23.422Z,39104
2017-08-20T10:16:23.442Z,35424
2017-08-20T10:17:23.491Z,36992
2017-08-20T10:18:23.453Z,40608
2017-08-20T10:19:23.478Z,44256
2017-08-20T10:20:23.409Z,47264
2017-08-20T10:21:23.398Z,48928
2017-08-20T10:22:23.403Z,49632
2017-08-20T10:23:23.399Z,49600
2017-08-20T10:24:23.415Z,49632
2017-08-20T10:25:23.436Z,50304
2017-08-20T10:26:23.399Z,53760
2017-08-20T10:27:23.415Z,52288
2017-08-20T10:28:23.469Z,51968
2017-08-20T10:29:23.444Z,51136
2017-08-20T10:30:23.491Z,49600
2017-08-20T10:31:23.431Z,47648
2017-08-20T10:32:23.489Z,45920
2017-08-20T10:33:23.450Z,45280
2017-08-20T10:34:23.430Z,46144
2017-08-20T10:35:23.429Z,47840
2017-08-20T10:36:23.506Z,50176
2017-08-20T10:37:23.435Z,53856
2017-08-20T10:38:23.463Z,58496
2017-08-20T10:39:23.491Z,65056
2017-08-20T10:40:23.453Z,93088
2017-08-20T10:41:23.416Z,101504
2017-08-20T10:42:23.459Z,76864
2017-08-20T10:43:23.455Z,60320
2017-08-20T10:44:23.422Z,56512
2017-08-20T10:45:23.428Z,53664
2017-08-20T10:46:23.454Z,52032
2017-08-20T10:47:23.424Z,50624
2017-08-20T10:48:23.423Z,49632
2017-08-20T10:49:23.459Z,49152
2017-08-20T10:50:23.476Z,49120
2017-08-20T10:51:23.498Z,49280
2017-08-20T10:52:23.530Z,49792
2017-08-20T10:53:23.520Z,50848
2017-08-20T10:54:23.496Z,52000
2017-08-20T10:55:23.466Z,53568
2017-08-20T10:56:23.498Z,55936
2017-08-20T10:57:23.464Z,59808
2017-08-20T10:58:23.475Z,81376
2017-08-20T10:59:23.444Z,84608
2017-08-20T11:00:23.509Z,112096
2017-08-20T11:01:23.450Z,176032
2017-08-20T11:02:23.511Z,160128
2017-08-20T11:03:23.470Z,173568
2017-08-20T11:04:23.486Z,171936
2017-08-20T11:05:23.477Z,59840
2017-08-20T11:06:23.454Z,56192
2017-08-20T11:07:23.491Z,52992
2017-08-20T11:08:23.521Z,50720
2017-08-20T11:09:23.543Z,48672
2017-08-20T11:10:23.461Z,47296
2017-08-20T11:11:23.427Z,45248
2017-08-20T11:12:23.458Z,44320
2017-08-20T11:13:23.495Z,44064
2017-08-20T11:14:23.450Z,43840
2017-08-20T11:15:23.418Z,43808
2017-08-20T11:16:23.448Z,44032
2017-08-20T11:17:23.587Z,44736
2017-08-20T11:18:23.504Z,45728
2017-08-20T11:19:23.393Z,48224
2017-08-20T11:20:23.460Z,48352
2017-08-20T11:21:23.448Z,49760
2017-08-20T11:22:23.629Z,50176
2017-08-20T11:23:23.539Z,50560
2017-08-20T11:24:23.514Z,51168
2017-08-20T11:25:23.515Z,52000
2017-08-20T11:26:23.491Z,53152
2017-08-20T11:27:23.622Z,54848
2017-08-20T11:28:23.481Z,57472
2017-08-20T11:29:23.485Z,76128
2017-08-20T11:30:23.513Z,62880
2017-08-20T11:31:23.455Z,56352
2017-08-20T11:32:23.455Z,52288
2017-08-20T11:33:23.456Z,48992
2017-08-20T11:34:23.513Z,46816
2017-08-20T11:35:23.539Z,47200
2017-08-20T11:36:23.517Z,50016
2017-08-20T11:37:23.490Z,54656
2017-08-20T11:38:23.497Z,62528
2017-08-20T11:39:23.542Z,71872
2017-08-20T11:40:23.523Z,67584
2017-08-20T11:41:23.467Z,61344
2017-08-20T11:42:23.558Z,152864
2017-08-20T11:43:23.555Z,58816
2017-08-20T11:44:23.503Z,56960
2017-08-20T11:45:23.562Z,58144
2017-08-20T11:46:23.502Z,60672
2017-08-20T11:47:23.533Z,62688
2017-08-20T11:48:23.474Z,65024
2017-08-20T11:49:23.541Z,67520
2017-08-20T11:50:23.544Z,84896
2017-08-20T11:51:23.496Z,81152
2017-08-20T11:52:23.519Z,71008
2017-08-20T11:53:23.624Z,73472
2017-08-20T11:54:23.506Z,96736
2017-08-20T11:55:23.496Z,71616
2017-08-20T11:56:23.468Z,69152
2017-08-20T11:57:23.452Z,67296
2017-08-20T11:58:23.493Z,67008
2017-08-20T11:59:23.450Z,67104
2017-08-20T12:00:23.455Z,67360
2017-08-20T12:01:23.474Z,68384
2017-08-20T12:02:23.519Z,69984
2017-08-20T12:03:23.571Z,71264
2017-08-20T12:04:23.481Z,72800
2017-08-20T12:05:23.482Z,86944
2017-08-20T12:06:23.541Z,113920
2017-08-20T12:07:23.561Z,85728
2017-08-20T12:08:23.483Z,77536
2017-08-20T12:09:23.519Z,78368
2017-08-20T12:10:23.578Z,85344
2017-08-20T12:11:23.480Z,89728
2017-08-20T12:12:23.532Z,97504
2017-08-20T12:13:23.449Z,79264
2017-08-20T12:14:23.453Z,95040
2017-08-20T12:15:23.465Z,106688
2017-08-20T12:16:23.500Z,84256
2017-08-20T12:17:23.425Z,89504
2017-08-20T12:18:23.425Z,104032
2017-08-20T12:19:23.536Z,103200
2017-08-20T12:20:23.469Z,86496
2017-08-20T12:21:23.588Z,87840
2017-08-20T12:22:23.522Z,69920
2017-08-20T12:23:23.494Z,67360
2017-08-20T12:24:23.498Z,66432
2017-08-20T12:25:23.586Z,60928
2017-08-20T12:26:23.580Z,58784
2017-08-20T12:27:23.546Z,56000
2017-08-20T12:28:23.592Z,55584
2017-08-20T12:29:23.627Z,56000
2017-08-20T12:30:23.524Z,56480
2017-08-20T12:31:23.521Z,57312
2017-08-20T12:32:23.516Z,58432
2017-08-20T12:33:23.470Z,59616
2017-08-20T12:34:23.524Z,60512
2017-08-20T12:35:23.476Z,62336
2017-08-20T12:36:23.476Z,69056
2017-08-20T12:37:23.533Z,112864
2017-08-20T12:38:23.522Z,101312
2017-08-20T12:39:23.496Z,163648
2017-08-20T12:40:23.498Z,142496
2017-08-20T12:41:23.594Z,171616
2017-08-20T12:42:23.528Z,122144
2017-08-20T12:43:23.576Z,89472
2017-08-20T12:44:23.564Z,73312
2017-08-20T12:45:23.600Z,72096
2017-08-20T12:46:23.558Z,74784
2017-08-20T12:47:23.506Z,71552
2017-08-20T12:48:23.546Z,70656
2017-08-20T12:49:23.601Z,69920
2017-08-20T12:50:23.508Z,69472
2017-08-20T12:51:23.502Z,70592
2017-08-20T12:52:23.526Z,70720
2017-08-20T12:53:23.487Z,71616
2017-08-20T12:54:23.530Z,69504
2017-08-20T12:55:23.494Z,68256
2017-08-20T12:56:23.494Z,66944
2017-08-20T12:57:23.524Z,67744
2017-08-20T12:58:23.473Z,72256
2017-08-20T12:59:23.513Z,71520
2017-08-20T13:00:23.503Z,70144
2017-08-20T13:01:23.548Z,87520
2017-08-20T13:02:23.538Z,70752
2017-08-20T13:03:23.518Z,81856
2017-08-20T13:04:23.517Z,76032
2017-08-20T13:05:23.581Z,72960
2017-08-20T13:06:23.574Z,76640
2017-08-20T13:07:23.573Z,59936
2017-08-20T13:08:23.556Z,43680
2017-08-20T13:09:23.553Z,31136
2017-08-20T13:10:23.523Z,23488
2017-08-20T13:11:23.542Z,19188
2017-08-20T13:12:23.546Z,18660
2017-08-20T13:13:23.510Z,19720
2017-08-20T13:14:23.544Z,21280
2017-08-20T13:15:23.576Z,22624
2017-08-20T13:16:23.554Z,24352
2017-08-20T13:17:23.517Z,27264
2017-08-20T13:18:23.549Z,30688
2017-08-20T13:19:23.513Z,33152
2017-08-20T13:20:23.551Z,34528
2017-08-20T13:21:23.529Z,34080
2017-08-20T13:22:23.525Z,32416
2017-08-20T13:23:23.534Z,30112
2017-08-20T13:24:23.571Z,28704
2017-08-20T13:25:23.608Z,28256
2017-08-20T13:26:23.561Z,27008