createdAt,value
2023-04-02T00:04:09.211Z,9.44
2023-04-02T00:09:17.557Z,9.47
2023-04-02T00:14:31.871Z,9.49
2023-04-02T00:19:51.755Z,9.53
2023-04-02T00:25:02.964Z,9.50
2023-04-02T00:30:06.708Z,9.44
2023-04-02T00:35:21.891Z,9.42
2023-04-02T00:40:26.813Z,9.35
2023-04-02T00:45:33.310Z,9.32
2023-04-02T00:50:55.445Z,9.32
2023-04-02T00:55:58.961Z,9.31
2023-04-02T01:01:04.728Z,9.32
2023-04-02T01:06:15.898Z,9.34
2023-04-02T01:11:44.961Z,9.35
2023-04-02T01:17:26.547Z,9.37
2023-04-02T01:22:49.376Z,9.40
2023-04-02T01:28:13.622Z,9.46
2023-04-02T01:33:30.336Z,9.49
2023-04-02T01:38:45.942Z,9.52
2023-04-02T01:44:03.067Z,9.56
2023-04-02T01:49:21.562Z,9.55
2023-04-02T01:54:25.942Z,9.61
2023-04-02T01:59:33.275Z,9.65
2023-04-02T02:04:47.047Z,9.69
2023-04-02T02:09:54.137Z,9.75
2023-04-02T02:14:59.408Z,9.79
2023-04-02T02:20:15.000Z,9.82
2023-04-02T02:25:30.937Z,9.86
2023-04-02T02:32:05.120Z,9.87
2023-04-02T02:37:31.086Z,9.81
2023-04-02T02:42:42.843Z,9.75
2023-04-02T02:47:48.381Z,9.74
2023-04-02T02:53:15.531Z,9.68
2023-04-02T02:58:39.011Z,9.67
2023-04-02T03:03:59.213Z,9.67
2023-04-02T03:09:31.532Z,9.64
2023-04-02T03:14:41.028Z,9.62
2023-04-02T03:20:02.470Z,9.62
2023-04-02T03:25:24.825Z,9.63
2023-04-02T03:30:50.492Z,9.65
2023-04-02T03:36:14.892Z,9.64
2023-04-02T03:41:47.196Z,9.66
2023-04-02T03:47:20.363Z,9.66
2023-04-02T03:52:27.248Z,9.62
2023-04-02T03:57:48.839Z,9.63
2023-04-02T04:02:57.708Z,9.63
2023-04-02T04:08:50.486Z,9.61
2023-04-02T04:14:05.876Z,9.59
2023-04-02T04:20:02.687Z,9.46
2023-04-02T04:26:09.956Z,9.43
2023-04-02T04:31:41.022Z,9.43
2023-04-02T04:36:56.060Z,9.36
2023-04-02T04:42:19.030Z,9.31
2023-04-02T04:48:12.450Z,9.21
2023-04-02T04:53:50.458Z,9.10
2023-04-02T04:59:21.392Z,8.99
2023-04-02T05:05:03.703Z,8.70
2023-04-02T05:11:04.789Z,8.27
2023-04-02T05:16:45.745Z,7.96
2023-04-02T05:22:26.241Z,7.76
2023-04-02T05:28:01.059Z,7.42
2023-04-02T05:33:18.242Z,7.12
2023-04-02T05:38:32.024Z,6.85
2023-04-02T05:43:48.210Z,6.61
2023-04-02T05:48:56.886Z,6.46
2023-04-02T05:54:04.015Z,6.37
2023-04-02T05:59:37.714Z,6.22
2023-04-02T06:05:02.222Z,6.07
2023-04-02T06:10:14.464Z,5.96
2023-04-02T06:15:21.520Z,5.89
2023-04-02T06:20:27.533Z,5.88
2023-04-02T06:25:47.958Z,5.82
2023-04-02T06:30:54.860Z,5.85
2023-04-02T06:36:04.259Z,5.76
2023-04-02T06:41:19.576Z,5.72
2023-04-02T06:46:55.024Z,5.72
2023-04-02T06:52:00.490Z,5.66
2023-04-02T06:57:05.843Z,5.64
2023-04-02T07:02:31.409Z,5.68
2023-04-02T07:07:37.165Z,5.68
2023-04-02T07:12:45.558Z,5.77
2023-04-02T07:17:52.751Z,5.64
2023-04-02T07:22:56.075Z,5.43
2023-04-02T07:28:14.001Z,5.21
2023-04-02T07:33:23.576Z,4.97
2023-04-02T07:38:25.947Z,4.76
2023-04-02T07:43:28.862Z,4.57
2023-04-02T07:48:34.150Z,4.49
2023-04-02T07:53:41.894Z,4.59
2023-04-02T07:58:44.536Z,4.76
2023-04-02T08:03:47.946Z,4.85
2023-04-02T08:08:51.451Z,4.80
2023-04-02T08:13:53.645Z,4.79
2023-04-02T08:18:56.791Z,4.84
2023-04-02T08:23:59.803Z,4.91
2023-04-02T08:29:05.091Z,5.13
2023-04-02T08:34:09.309Z,5.33
2023-04-02T08:39:34.260Z,5.41
2023-04-02T08:44:52.751Z,5.30
2023-04-02T08:50:02.393Z,5.22
2023-04-02T08:55:32.853Z,5.13
2023-04-02T09:00:45.658Z,4.94
2023-04-02T09:05:51.701Z,4.91
2023-04-02T09:11:13.275Z,4.79
2023-04-02T09:16:39.419Z,4.65
2023-04-02T09:21:53.468Z,4.54
2023-04-02T09:26:56.852Z,4.55
2023-04-02T09:32:50.088Z,4.55
2023-04-02T09:38:17.667Z,4.61
2023-04-02T09:43:30.681Z,4.68
2023-04-02T09:48:41.462Z,4.84
2023-04-02T09:53:49.136Z,4.94
2023-04-02T09:59:13.755Z,4.95
2023-04-02T10:04:45.306Z,4.93
2023-04-02T10:09:58.679Z,4.91
2023-04-02T10:15:06.681Z,4.81
2023-04-02T10:20:20.108Z,4.89
2023-04-02T10:25:30.512Z,5.04
2023-04-02T10:31:08.918Z,5.04
2023-04-02T10:36:55.085Z,5.14
2023-04-02T10:42:30.698Z,5.22
2023-04-02T10:48:16.780Z,5.33
2023-04-02T10:53:48.466Z,5.39
2023-04-02T10:59:01.844Z,5.34
2023-04-02T11:04:21.718Z,5.27
2023-04-02T11:09:41.028Z,5.36
2023-04-02T11:14:43.492Z,5.69
2023-04-02T11:19:56.651Z,5.79
2023-04-02T11:25:14.288Z,5.71
2023-04-02T11:30:30.358Z,5.47
2023-04-02T11:35:53.086Z,5.45
2023-04-02T11:41:00.988Z,5.60
2023-04-02T11:46:41.784Z,5.59
2023-04-02T11:51:56.393Z,5.49
2023-04-02T11:57:33.258Z,5.41
2023-04-02T12:02:57.302Z,5.46
2023-04-02T12:08:22.745Z,5.41
2023-04-02T12:13:58.768Z,5.27
2023-04-02T12:19:19.504Z,5.17
2023-04-02T12:24:44.552Z,5.24
2023-04-02T12:29:57.935Z,5.56
2023-04-02T12:35:05.026Z,5.59
2023-04-02T12:40:26.507Z,5.41
2023-04-02T12:45:39.583Z,5.19
2023-04-02T12:50:50.725Z,5.13
2023-04-02T12:55:59.112Z,5.20
2023-04-02T13:01:27.601Z,5.23
2023-04-02T13:06:41.247Z,5.28
2023-04-02T13:11:46.281Z,5.35
2023-04-02T13:17:00.826Z,5.28
2023-04-02T13:22:43.735Z,5.51
2023-04-02T13:27:59.649Z,5.70
2023-04-02T13:33:13.896Z,5.60
2023-04-02T13:38:21.322Z,5.38
2023-04-02T13:43:42.994Z,5.25
2023-04-02T13:49:09.305Z,5.27
2023-04-02T13:55:04.408Z,5.24
2023-04-02T14:00:17.383Z,5.22
2023-04-02T14:05:57.716Z,5.24
2023-04-02T14:11:40.232Z,5.12
2023-04-02T14:17:21.962Z,5.00
2023-04-02T14:23:07.299Z,5.04
2023-04-02T14:28:59.540Z,5.06
2023-04-02T14:34:39.214Z,5.04
2023-04-02T14:40:07.884Z,4.96
2023-04-02T14:45:31.700Z,4.76
2023-04-02T14:50:50.370Z,4.69
2023-04-02T14:55:59.703Z,4.63
2023-04-02T15:01:15.384Z,4.65
2023-04-02T15:06:25.314Z,4.66
2023-04-02T15:12:18.425Z,4.64
2023-04-02T15:17:59.871Z,4.65
2023-04-02T15:23:57.567Z,4.64
2023-04-02T15:29:58.789Z,4.62
2023-04-02T15:35:29.021Z,4.60
2023-04-02T15:41:25.324Z,4.57
2023-04-02T15:46:53.235Z,4.59
2023-04-02T15:52:43.837Z,4.59
2023-04-02T15:58:21.993Z,4.54
2023-04-02T16:04:13.954Z,4.46
2023-04-02T16:09:32.156Z,4.39
2023-04-02T16:14:50.793Z,4.29
2023-04-02T16:20:57.106Z,4.27
2023-04-02T16:26:16.023Z,4.20
2023-04-02T16:31:53.647Z,4.18
2023-04-02T16:37:38.266Z,4.26
2023-04-02T16:43:15.513Z,4.26
2023-04-02T16:49:36.218Z,4.20
2023-04-02T16:55:25.732Z,4.15
2023-04-02T17:01:17.215Z,4.18
2023-04-02T17:06:54.014Z,4.15
2023-04-02T17:12:24.408Z,4.13
2023-04-02T17:17:42.868Z,4.11
2023-04-02T17:23:05.846Z,4.06
2023-04-02T17:28:42.534Z,4.08
2023-04-02T17:33:45.096Z,4.05
2023-04-02T17:39:47.214Z,4.05
2023-04-02T17:45:05.175Z,4.11
2023-04-02T17:50:25.195Z,4.01
2023-04-02T17:55:43.263Z,3.95
2023-04-02T18:01:22.241Z,3.90
2023-04-02T18:06:38.080Z,3.97
2023-04-02T18:12:27.870Z,3.93
2023-04-02T18:17:54.299Z,3.95
2023-04-02T18:23:40.530Z,3.96
2023-04-02T18:28:56.384Z,3.97
2023-04-02T18:34:40.200Z,3.93
2023-04-02T18:39:54.272Z,3.90
2023-04-02T18:45:30.376Z,3.89
2023-04-02T18:50:41.905Z,3.97
2023-04-02T18:55:55.375Z,3.96
2023-04-02T19:01:02.185Z,3.93
2023-04-02T19:06:46.548Z,3.91
2023-04-02T19:12:06.768Z,3.86
2023-04-02T19:17:39.480Z,3.82
2023-04-02T19:23:10.721Z,3.80
2023-04-02T19:29:17.758Z,3.81
2023-04-02T19:34:34.418Z,3.79
2023-04-02T19:40:31.086Z,3.76
2023-04-02T19:45:46.901Z,3.78
2023-04-02T19:50:51.952Z,3.75
2023-04-02T19:55:57.562Z,3.74
2023-04-02T20:01:01.561Z,3.73
2023-04-02T20:06:06.838Z,3.70
2023-04-02T20:11:14.827Z,3.69
2023-04-02T20:16:17.018Z,3.69
2023-04-02T20:21:19.963Z,3.68
2023-04-02T20:26:34.236Z,3.69
2023-04-02T20:31:49.851Z,3.69
2023-04-02T20:36:54.320Z,3.71
2023-04-02T20:42:02.742Z,3.75
2023-04-02T20:47:08.055Z,3.73
2023-04-02T20:52:16.292Z,3.71
2023-04-02T20:57:21.774Z,3.69
2023-04-02T21:02:35.275Z,3.71
2023-04-02T21:07:49.346Z,3.72
2023-04-02T21:13:14.123Z,3.74
2023-04-02T21:18:22.145Z,3.79
2023-04-02T21:23:30.902Z,3.80
2023-04-02T21:28:36.317Z,3.79
2023-04-02T21:33:50.600Z,3.81
2023-04-02T21:39:23.022Z,3.83
2023-04-02T21:44:29.668Z,3.85
2023-04-02T21:49:39.037Z,3.80
2023-04-02T21:54:53.135Z,3.72
2023-04-02T22:00:12.383Z,3.68
2023-04-02T22:05:17.634Z,3.58
2023-04-02T22:10:31.449Z,3.51
2023-04-02T22:15:35.186Z,3.42
2023-04-02T22:20:41.227Z,3.40
2023-04-02T22:26:09.655Z,3.34
2023-04-02T22:31:19.057Z,3.30
2023-04-02T22:36:37.050Z,3.28
2023-04-02T22:41:42.361Z,3.25
2023-04-02T22:46:50.762Z,3.24
2023-04-02T22:52:28.459Z,3.25
2023-04-02T22:58:02.624Z,3.21
2023-04-02T23:03:14.859Z,3.14
2023-04-02T23:08:28.499Z,3.13
2023-04-02T23:13:49.313Z,3.09
2023-04-02T23:19:22.341Z,3.07
2023-04-02T23:24:27.606Z,3.09
2023-04-02T23:29:30.361Z,3.09
2023-04-02T23:34:33.299Z,3.04
2023-04-02T23:39:50.112Z,3.00
2023-04-02T23:45:16.254Z,2.94
2023-04-02T23:51:41.681Z,2.96
2023-04-02T23:56:46.693Z,2.96
