createdAt,value
2018-09-25T00:05:23.917Z,5.75
2018-09-25T00:07:59.233Z,5.75
2018-09-25T00:10:33.993Z,5.71
2018-09-25T00:13:08.636Z,5.64
2018-09-25T00:15:43.489Z,5.64
2018-09-25T00:18:18.270Z,5.59
2018-09-25T00:20:55.241Z,5.55
2018-09-25T00:23:29.885Z,5.60
2018-09-25T00:26:04.742Z,5.49
2018-09-25T00:28:41.245Z,5.50
2018-09-25T00:31:15.999Z,5.46
2018-09-25T00:33:51.455Z,5.44
2018-09-25T00:36:26.247Z,5.53
2018-09-25T00:39:07.728Z,5.45
2018-09-25T00:41:42.407Z,5.43
2018-09-25T00:44:18.549Z,5.39
2018-09-25T00:46:53.464Z,5.37
2018-09-25T00:49:28.170Z,5.33
2018-09-25T00:54:50.856Z,5.28
2018-09-25T00:57:25.491Z,5.24
2018-09-25T01:00:00.263Z,5.21
2018-09-25T01:02:35.083Z,5.19
2018-09-25T01:05:09.776Z,5.14
2018-09-25T01:07:54.461Z,5.19
2018-09-25T01:10:29.310Z,5.12
2018-09-25T01:13:16.309Z,5.05
2018-09-25T01:15:51.294Z,5.08
2018-09-25T01:18:26.116Z,4.99
2018-09-25T01:21:00.795Z,4.95
2018-09-25T01:23:35.462Z,4.88
2018-09-25T01:29:08.686Z,4.86
2018-09-25T01:31:43.974Z,4.85
2018-09-25T01:34:18.796Z,4.88
2018-09-25T01:36:53.466Z,4.85
2018-09-25T01:39:30.630Z,4.86
2018-09-25T01:42:05.589Z,4.83
2018-09-25T01:44:40.295Z,4.77
2018-09-25T01:47:15.000Z,4.66
2018-09-25T01:49:49.703Z,4.72
2018-09-25T01:52:24.425Z,4.72
2018-09-25T01:54:59.118Z,4.68
2018-09-25T01:57:33.984Z,4.60
2018-09-25T02:00:08.786Z,4.60
2018-09-25T02:02:43.363Z,4.59
2018-09-25T02:05:18.308Z,4.57
2018-09-25T02:10:32.849Z,4.56
2018-09-25T02:13:08.018Z,4.51
2018-09-25T02:15:42.627Z,4.56
2018-09-25T02:18:18.755Z,4.57
2018-09-25T02:20:53.518Z,4.54
2018-09-25T02:23:28.267Z,4.48
2018-09-25T02:26:51.302Z,4.49
2018-09-25T02:29:26.060Z,4.43
2018-09-25T02:34:42.770Z,4.38
2018-09-25T02:37:17.565Z,4.37
2018-09-25T02:39:52.316Z,4.39
2018-09-25T02:42:27.125Z,4.35
2018-09-25T02:47:42.728Z,4.30
2018-09-25T02:50:17.473Z,4.32
2018-09-25T02:55:32.865Z,4.32
2018-09-25T02:58:07.575Z,4.34
2018-09-25T03:00:42.218Z,4.32
2018-09-25T03:03:16.907Z,4.27
2018-09-25T03:06:22.230Z,4.19
2018-09-25T03:08:56.908Z,4.19
2018-09-25T03:14:49.105Z,4.19
2018-09-25T03:17:25.526Z,4.13
2018-09-25T03:20:00.267Z,4.11
2018-09-25T03:22:35.039Z,4.10
2018-09-25T03:25:09.936Z,4.09
2018-09-25T03:27:44.668Z,4.15
2018-09-25T03:30:19.292Z,4.08
2018-09-25T03:32:53.902Z,4.09
2018-09-25T03:35:28.674Z,4.07
2018-09-25T03:38:03.315Z,4.04
2018-09-25T03:40:37.995Z,4.01
2018-09-25T03:43:12.843Z,4.02
2018-09-25T03:45:49.784Z,3.97
2018-09-25T03:48:25.030Z,4.01
2018-09-25T03:50:59.880Z,3.96
2018-09-25T03:53:34.643Z,4.01
2018-09-25T03:56:12.041Z,3.99
2018-09-25T03:58:46.972Z,4.00
2018-09-25T04:01:21.690Z,4.00
2018-09-25T04:03:56.631Z,4.04
2018-09-25T04:06:31.945Z,4.13
2018-09-25T04:09:06.705Z,4.16
2018-09-25T04:11:41.491Z,4.16
2018-09-25T04:14:16.497Z,4.11
2018-09-25T04:16:51.288Z,4.07
2018-09-25T04:19:27.027Z,4.08
2018-09-25T04:22:01.890Z,4.05
2018-09-25T04:24:37.118Z,4.03
2018-09-25T04:27:12.479Z,4.00
2018-09-25T04:29:47.340Z,4.00
2018-09-25T04:35:03.103Z,3.94
2018-09-25T04:37:37.879Z,3.88
2018-09-25T04:40:13.153Z,3.90
2018-09-25T04:42:47.907Z,3.90
2018-09-25T04:45:25.170Z,3.91
2018-09-25T04:48:00.442Z,3.88
2018-09-25T04:50:35.476Z,3.88
2018-09-25T04:53:10.517Z,3.84
2018-09-25T04:55:45.418Z,3.81
2018-09-25T04:58:21.837Z,3.79
2018-09-25T05:00:56.535Z,3.76
2018-09-25T05:03:31.198Z,3.87
2018-09-25T05:06:06.208Z,3.89
2018-09-25T05:11:21.013Z,3.82
2018-09-25T05:13:55.708Z,3.77
2018-09-25T05:16:30.694Z,3.77
2018-09-25T05:19:07.924Z,3.77
2018-09-25T05:21:42.651Z,3.76
2018-09-25T05:24:18.711Z,3.75
2018-09-25T05:26:53.516Z,3.78
2018-09-25T05:29:28.779Z,3.81
2018-09-25T05:32:03.470Z,3.80
2018-09-25T05:34:38.148Z,3.78
2018-09-25T05:37:13.421Z,3.85
2018-09-25T05:39:48.120Z,3.83
2018-09-25T05:42:22.875Z,3.84
2018-09-25T05:44:57.718Z,3.80
2018-09-25T05:47:32.901Z,3.84
2018-09-25T05:50:07.678Z,3.85
2018-09-25T05:52:43.068Z,3.81
2018-09-25T05:55:19.687Z,3.81
2018-09-25T05:57:54.590Z,3.90
2018-09-25T06:00:30.060Z,3.90
2018-09-25T06:03:05.022Z,3.96
2018-09-25T06:05:39.787Z,4.00
2018-09-25T06:08:14.753Z,4.02
2018-09-25T06:10:49.996Z,4.06
2018-09-25T06:13:24.986Z,4.09
2018-09-25T06:16:04.275Z,4.12
2018-09-25T06:18:39.156Z,4.15
2018-09-25T06:21:13.924Z,4.19
2018-09-25T06:26:29.294Z,4.34
2018-09-25T06:29:03.941Z,4.38
2018-09-25T06:31:39.156Z,4.47
2018-09-25T06:34:14.729Z,4.58
2018-09-25T06:37:18.508Z,4.67
2018-09-25T06:39:53.573Z,4.77
2018-09-25T06:42:28.717Z,4.86
2018-09-25T06:45:03.465Z,4.95
2018-09-25T06:47:46.359Z,5.06
2018-09-25T06:50:20.995Z,5.16
2018-09-25T06:53:00.071Z,5.27
2018-09-25T06:55:34.897Z,5.39
2018-09-25T06:58:11.007Z,5.50
2018-09-25T07:00:45.801Z,5.60
2018-09-25T07:03:20.609Z,5.72
2018-09-25T07:05:55.359Z,5.85
2018-09-25T07:08:30.148Z,6.02
2018-09-25T07:11:05.000Z,6.28
2018-09-25T07:13:39.664Z,6.56
2018-09-25T07:16:15.064Z,6.98
2018-09-25T07:18:50.319Z,7.99
2018-09-25T07:21:25.385Z,9.21
2018-09-25T07:24:00.259Z,10.58
2018-09-25T07:26:35.351Z,11.80
2018-09-25T07:29:12.810Z,12.67
2018-09-25T07:31:47.763Z,13.49
2018-09-25T07:34:22.976Z,13.57
2018-09-25T07:36:57.649Z,14.16
2018-09-25T07:39:32.851Z,14.41
2018-09-25T07:42:07.896Z,15.00
2018-09-25T07:44:42.730Z,15.54
2018-09-25T07:47:17.648Z,16.04
2018-09-25T07:49:52.451Z,16.27
2018-09-25T07:52:29.735Z,16.53
2018-09-25T07:55:04.837Z,16.49
2018-09-25T07:57:39.560Z,17.14
2018-09-25T08:00:16.942Z,17.86
2018-09-25T08:02:51.697Z,17.82
2018-09-25T08:08:14.225Z,18.42
2018-09-25T08:10:49.214Z,17.99
2018-09-25T08:13:25.332Z,18.27
2018-09-25T08:16:00.118Z,19.12
2018-09-25T08:18:35.187Z,20.37
2018-09-25T08:21:10.205Z,19.72
2018-09-25T08:23:44.869Z,20.29
2018-09-25T08:26:19.491Z,20.02
2018-09-25T08:28:54.961Z,21.14
2018-09-25T08:31:35.799Z,20.78
2018-09-25T08:34:11.025Z,20.43
2018-09-25T08:36:45.755Z,20.38
2018-09-25T08:39:22.931Z,20.05
2018-09-25T08:41:57.844Z,20.62
2018-09-25T08:44:33.087Z,20.67
2018-09-25T08:47:08.676Z,20.32
2018-09-25T08:49:43.788Z,21.00
2018-09-25T08:52:18.555Z,20.95
2018-09-25T08:54:53.813Z,21.06
2018-09-25T08:57:28.656Z,21.52
2018-09-25T09:00:03.452Z,22.03
2018-09-25T09:02:38.077Z,22.96
2018-09-25T09:05:12.827Z,23.15
2018-09-25T09:07:47.733Z,23.14
2018-09-25T09:10:23.861Z,22.38
2018-09-25T09:12:58.460Z,22.56
2018-09-25T09:15:33.998Z,22.60
2018-09-25T09:18:08.692Z,22.89
2018-09-25T09:20:43.508Z,22.23
2018-09-25T09:23:18.501Z,22.15
2018-09-25T09:25:54.578Z,21.43
2018-09-25T09:28:29.249Z,21.36
2018-09-25T09:31:07.413Z,21.12
2018-09-25T09:33:42.201Z,20.34
2018-09-25T09:36:16.854Z,19.50
2018-09-25T09:38:53.312Z,18.88
2018-09-25T09:41:28.892Z,18.60
2018-09-25T09:44:03.569Z,18.16
2018-09-25T09:46:38.483Z,17.81
2018-09-25T09:49:13.011Z,16.56
2018-09-25T09:51:49.143Z,16.30
2018-09-25T09:54:24.127Z,16.18
2018-09-25T09:56:58.846Z,15.71
2018-09-25T09:59:34.276Z,15.82
2018-09-25T10:02:08.931Z,15.89
2018-09-25T10:04:43.608Z,16.39
2018-09-25T10:07:18.459Z,16.84
2018-09-25T10:09:53.124Z,17.22
2018-09-25T10:12:28.166Z,17.70
2018-09-25T10:15:03.080Z,17.91
2018-09-25T10:17:38.358Z,17.70
2018-09-25T10:20:13.563Z,17.64
2018-09-25T10:22:48.402Z,16.87
2018-09-25T10:25:23.351Z,16.74
2018-09-25T10:27:59.616Z,16.57
2018-09-25T10:30:34.327Z,15.89
2018-09-25T10:33:10.602Z,15.60
2018-09-25T10:35:45.371Z,15.17
2018-09-25T10:38:20.491Z,14.81
2018-09-25T10:40:55.482Z,14.81
2018-09-25T10:46:11.974Z,15.57
2018-09-25T10:48:46.616Z,15.28
2018-09-25T10:51:21.377Z,15.09
2018-09-25T10:53:56.509Z,14.92
2018-09-25T10:56:31.652Z,14.76
2018-09-25T10:59:10.494Z,14.57
2018-09-25T11:01:45.344Z,14.40
2018-09-25T11:04:20.036Z,14.23
2018-09-25T11:06:54.700Z,14.34
2018-09-25T11:09:29.439Z,14.39
2018-09-25T11:12:04.258Z,14.53
2018-09-25T11:14:39.067Z,14.60
2018-09-25T11:17:14.793Z,14.74
2018-09-25T11:19:49.556Z,14.80
2018-09-25T11:22:24.588Z,14.79
2018-09-25T11:24:59.280Z,14.88
2018-09-25T11:27:34.014Z,14.67
2018-09-25T11:30:10.909Z,14.80
2018-09-25T11:32:45.711Z,14.69
2018-09-25T11:35:20.981Z,14.75
2018-09-25T11:37:55.621Z,14.82
2018-09-25T11:40:30.264Z,14.88
2018-09-25T11:43:04.917Z,14.87
2018-09-25T11:45:39.458Z,14.94
2018-09-25T11:50:53.750Z,14.83
2018-09-25T11:53:28.514Z,14.77
2018-09-25T11:56:04.538Z,14.73
2018-09-25T11:58:39.744Z,14.76
2018-09-25T12:01:14.421Z,14.80
2018-09-25T12:03:48.989Z,14.74
2018-09-25T12:06:23.467Z,14.88
2018-09-25T12:08:58.129Z,14.84
2018-09-25T12:11:32.812Z,14.84
2018-09-25T12:14:07.420Z,14.77
2018-09-25T12:16:43.432Z,14.78
2018-09-25T12:19:18.116Z,14.87
2018-09-25T12:21:52.708Z,14.88
2018-09-25T12:24:27.450Z,14.97
2018-09-25T12:27:01.980Z,15.02
2018-09-25T12:29:36.551Z,14.96
2018-09-25T12:32:11.366Z,15.05
2018-09-25T12:34:46.016Z,14.98
2018-09-25T12:37:20.654Z,15.04
2018-09-25T12:39:55.996Z,15.15
2018-09-25T12:42:30.775Z,15.12
2018-09-25T12:45:05.531Z,15.14
2018-09-25T12:47:41.621Z,15.06
2018-09-25T12:50:16.180Z,15.17
2018-09-25T12:52:50.889Z,15.36
2018-09-25T12:55:25.636Z,15.44
2018-09-25T12:58:01.415Z,16.30
2018-09-25T13:00:36.079Z,17.11
2018-09-25T13:03:10.882Z,17.72
2018-09-25T13:05:46.539Z,17.75
2018-09-25T13:08:21.228Z,17.21
2018-09-25T13:10:56.099Z,17.69
2018-09-25T13:13:30.720Z,19.19
2018-09-25T13:16:07.047Z,19.46
2018-09-25T13:18:41.819Z,19.76
2018-09-25T13:21:16.652Z,19.81
2018-09-25T13:23:51.853Z,20.95
2018-09-25T13:26:26.336Z,20.71
2018-09-25T13:29:01.118Z,20.21
2018-09-25T13:31:35.736Z,19.70
2018-09-25T13:34:11.608Z,19.33
2018-09-25T13:36:46.290Z,18.27
2018-09-25T13:42:43.266Z,18.63
2018-09-25T13:45:19.193Z,18.54
2018-09-25T13:47:54.500Z,18.40
2018-09-25T13:50:29.024Z,18.23
2018-09-25T13:53:04.159Z,18.09
2018-09-25T13:55:39.025Z,18.33
2018-09-25T13:58:13.556Z,17.82
2018-09-25T14:00:48.187Z,18.66
2018-09-25T14:03:23.461Z,20.44
2018-09-25T14:05:58.176Z,22.44
2018-09-25T14:08:33.105Z,23.09
2018-09-25T14:11:08.618Z,24.35
2018-09-25T14:13:43.329Z,25.50
2018-09-25T14:19:04.527Z,26.64
2018-09-25T14:21:39.318Z,26.48
2018-09-25T14:24:15.575Z,25.06
2018-09-25T14:26:50.590Z,24.32
2018-09-25T14:29:27.533Z,24.77
2018-09-25T14:32:02.225Z,25.51
2018-09-25T14:34:36.966Z,26.41
2018-09-25T14:37:11.554Z,24.62
2018-09-25T14:39:46.160Z,23.44
2018-09-25T14:42:23.865Z,22.70
2018-09-25T14:45:00.102Z,22.96
2018-09-25T14:47:36.520Z,23.52
2018-09-25T14:50:12.506Z,23.58
2018-09-25T14:56:54.077Z,25.32
2018-09-25T14:59:37.345Z,25.54
2018-09-25T15:02:12.182Z,26.54
2018-09-25T15:04:48.481Z,26.86
2018-09-25T15:07:23.268Z,27.11
2018-09-25T15:09:58.109Z,27.47
2018-09-25T15:12:49.554Z,27.01
2018-09-25T15:15:25.217Z,27.17
2018-09-25T15:17:59.860Z,27.27
2018-09-25T15:20:34.664Z,24.90
2018-09-25T15:23:09.267Z,22.73
2018-09-25T15:25:44.478Z,22.21
2018-09-25T15:28:19.533Z,23.79
2018-09-25T15:30:54.190Z,24.32
2018-09-25T15:33:28.944Z,23.72
2018-09-25T15:36:03.633Z,22.66
2018-09-25T15:38:44.143Z,21.92
2018-09-25T15:41:19.090Z,20.54
2018-09-25T15:43:53.933Z,19.84
2018-09-25T15:46:28.695Z,18.44
2018-09-25T15:49:03.410Z,17.88
2018-09-25T15:51:38.177Z,17.37
2018-09-25T15:54:12.923Z,17.06
2018-09-25T15:56:47.917Z,16.91
2018-09-25T15:59:22.628Z,16.65
2018-09-25T16:01:57.859Z,16.46
2018-09-25T16:04:32.416Z,16.44
2018-09-25T16:07:07.136Z,16.42
2018-09-25T16:12:21.608Z,15.93
2018-09-25T16:14:56.334Z,15.52
2018-09-25T16:17:31.386Z,15.21
2018-09-25T16:20:06.525Z,15.08
2018-09-25T16:22:46.512Z,14.93
2018-09-25T16:25:21.412Z,14.65
2018-09-25T16:27:56.170Z,14.58
2018-09-25T16:30:30.770Z,14.48
2018-09-25T16:33:05.763Z,14.37
2018-09-25T16:35:40.844Z,14.41
2018-09-25T16:38:15.230Z,14.18
2018-09-25T16:40:52.387Z,14.08
2018-09-25T16:43:27.376Z,13.91
2018-09-25T16:46:02.270Z,13.73
2018-09-25T16:48:36.998Z,13.49
2018-09-25T16:51:11.892Z,13.39
2018-09-25T16:53:47.698Z,13.35
2018-09-25T16:56:23.227Z,13.19
2018-09-25T16:58:58.080Z,13.13
2018-09-25T17:01:38.677Z,13.01
2018-09-25T17:04:13.879Z,12.88
2018-09-25T17:06:48.559Z,12.74
2018-09-25T17:09:24.127Z,12.62
2018-09-25T17:11:58.869Z,12.50
2018-09-25T17:14:33.583Z,12.40
2018-09-25T17:17:08.235Z,12.23
2018-09-25T17:19:42.870Z,12.13
2018-09-25T17:22:17.680Z,12.12
2018-09-25T17:24:54.774Z,12.01
2018-09-25T17:27:29.488Z,11.98
2018-09-25T17:30:04.282Z,11.83
2018-09-25T17:32:41.965Z,11.64
2018-09-25T17:35:16.889Z,11.57
2018-09-25T17:37:53.357Z,11.49
2018-09-25T17:40:35.413Z,11.36
2018-09-25T17:43:10.336Z,11.25
2018-09-25T17:45:45.498Z,11.21
2018-09-25T17:48:21.558Z,11.18
2018-09-25T17:50:59.131Z,11.16
2018-09-25T17:53:34.644Z,11.05
2018-09-25T17:56:09.802Z,11.05
2018-09-25T17:58:50.775Z,11.02
2018-09-25T18:01:28.744Z,10.87
2018-09-25T18:04:14.002Z,10.78
2018-09-25T18:09:35.663Z,10.68
2018-09-25T18:12:11.841Z,10.57
2018-09-25T18:14:46.982Z,10.50
2018-09-25T18:17:22.723Z,10.40
2018-09-25T18:19:58.348Z,10.33
2018-09-25T18:22:34.063Z,10.39
2018-09-25T18:25:10.134Z,10.43
2018-09-25T18:27:46.617Z,10.48
2018-09-25T18:30:21.325Z,10.48
2018-09-25T18:32:56.798Z,10.50
2018-09-25T18:38:11.486Z,10.33
2018-09-25T18:40:47.084Z,10.25
2018-09-25T18:43:21.877Z,10.22
2018-09-25T18:45:57.988Z,10.11
2018-09-25T18:48:32.654Z,10.05
2018-09-25T18:51:08.101Z,9.96
2018-09-25T18:53:42.809Z,9.83
2018-09-25T18:56:17.526Z,9.69
2018-09-25T18:58:52.286Z,9.69
2018-09-25T19:01:29.013Z,9.61
2018-09-25T19:04:03.644Z,9.75
2018-09-25T19:06:38.296Z,9.67
2018-09-25T19:09:15.930Z,9.72
2018-09-25T19:11:52.142Z,9.63
2018-09-25T19:14:26.786Z,9.53
2018-09-25T19:17:01.669Z,9.38
2018-09-25T19:19:36.324Z,9.20
2018-09-25T19:22:11.482Z,9.06
2018-09-25T19:25:10.692Z,8.96
2018-09-25T19:27:46.841Z,8.87
2018-09-25T19:30:23.233Z,8.80
2018-09-25T19:32:58.452Z,8.81
2018-09-25T19:35:33.451Z,8.79
2018-09-25T19:38:08.148Z,8.80
2018-09-25T19:40:43.732Z,8.66
2018-09-25T19:43:19.024Z,8.61
2018-09-25T19:45:56.147Z,8.55
2018-09-25T19:48:31.520Z,8.46
2018-09-25T19:51:06.783Z,8.42
2018-09-25T19:53:41.691Z,8.26
2018-09-25T19:56:16.475Z,8.16
2018-09-25T19:58:51.250Z,8.10
2018-09-25T20:01:27.423Z,8.03
2018-09-25T20:04:02.837Z,8.04
2018-09-25T20:09:17.916Z,7.80
2018-09-25T20:11:52.761Z,7.70
2018-09-25T20:14:42.773Z,7.68
2018-09-25T20:17:17.609Z,7.66
2018-09-25T20:19:53.644Z,7.59
2018-09-25T20:22:28.393Z,7.50
2018-09-25T20:25:02.989Z,7.43
2018-09-25T20:27:40.155Z,7.40
2018-09-25T20:30:16.691Z,7.38
2018-09-25T20:32:51.315Z,7.26
2018-09-25T20:35:25.913Z,7.14
2018-09-25T20:38:00.909Z,7.16
2018-09-25T20:40:36.500Z,7.10
2018-09-25T20:43:11.636Z,7.08
2018-09-25T20:45:46.271Z,6.94
2018-09-25T20:48:21.052Z,6.94
2018-09-25T20:50:56.185Z,6.85
2018-09-25T20:53:31.684Z,6.77
2018-09-25T20:56:07.451Z,6.74
2018-09-25T20:58:42.142Z,6.76
2018-09-25T21:01:17.095Z,6.72
2018-09-25T21:03:52.020Z,6.65
2018-09-25T21:06:28.890Z,6.57
2018-09-25T21:09:03.542Z,6.53
2018-09-25T21:11:38.441Z,6.48
2018-09-25T21:14:13.040Z,6.43
2018-09-25T21:16:48.824Z,6.41
2018-09-25T21:19:23.700Z,6.43
2018-09-25T21:21:58.484Z,6.42
2018-09-25T21:24:37.047Z,6.29
2018-09-25T21:27:12.256Z,6.26
2018-09-25T21:29:47.005Z,6.17
2018-09-25T21:32:21.694Z,6.15
2018-09-25T21:34:58.730Z,6.15
2018-09-25T21:37:33.594Z,6.17
2018-09-25T21:40:08.437Z,6.09
2018-09-25T21:42:43.285Z,6.09
2018-09-25T21:45:18.474Z,6.08
2018-09-25T21:47:53.534Z,6.05
2018-09-25T21:50:28.362Z,6.01
2018-09-25T21:53:03.181Z,5.95
2018-09-25T21:55:38.425Z,5.86
2018-09-25T21:58:13.098Z,5.86
2018-09-25T22:00:47.661Z,5.77
2018-09-25T22:03:22.358Z,5.73
2018-09-25T22:05:57.320Z,5.68
2018-09-25T22:08:32.011Z,5.62
2018-09-25T22:11:06.654Z,5.55
2018-09-25T22:16:23.966Z,5.51
2018-09-25T22:18:58.456Z,5.58
2018-09-25T22:21:34.465Z,5.61
2018-09-25T22:24:09.117Z,5.56
2018-09-25T22:26:43.615Z,5.55
2018-09-25T22:29:18.473Z,5.49
2018-09-25T22:35:15.720Z,5.33
2018-09-25T22:37:50.423Z,5.33
2018-09-25T22:40:25.009Z,5.31
2018-09-25T22:43:01.489Z,5.31
2018-09-25T22:45:36.717Z,5.24
2018-09-25T22:48:12.764Z,5.26
2018-09-25T22:50:47.316Z,5.25
2018-09-25T22:53:25.807Z,5.25
2018-09-25T22:56:00.370Z,5.18
2018-09-25T22:58:35.270Z,5.22
2018-09-25T23:01:11.022Z,5.10
2018-09-25T23:03:45.753Z,5.07
2018-09-25T23:06:20.526Z,5.08
2018-09-25T23:08:55.246Z,5.03
2018-09-25T23:11:30.219Z,5.00
2018-09-25T23:14:04.877Z,4.94
2018-09-25T23:16:39.497Z,4.91
2018-09-25T23:22:02.764Z,4.84
2018-09-25T23:24:37.413Z,4.84
2018-09-25T23:27:12.283Z,4.82
2018-09-25T23:29:47.137Z,4.75
2018-09-25T23:32:21.807Z,4.75
2018-09-25T23:34:56.436Z,4.71
2018-09-25T23:37:32.236Z,4.72
2018-09-25T23:40:07.337Z,4.69
2018-09-25T23:49:34.860Z,4.64
2018-09-25T23:57:36.814Z,4.61
