createdAt,value
2019-02-05T00:00:52.143Z,-0.80
2019-02-05T00:03:23.688Z,-0.80
2019-02-05T00:05:55.373Z,-0.80
2019-02-05T00:08:27.743Z,-0.80
2019-02-05T00:10:59.291Z,-0.80
2019-02-05T00:13:30.402Z,-0.90
2019-02-05T00:16:01.457Z,-0.90
2019-02-05T00:18:43.809Z,-0.90
2019-02-05T00:21:14.856Z,-0.90
2019-02-05T00:23:45.941Z,-0.90
2019-02-05T00:26:16.983Z,-0.80
2019-02-05T00:28:48.068Z,-0.90
2019-02-05T00:31:19.124Z,-0.80
2019-02-05T00:33:50.205Z,-0.90
2019-02-05T00:36:21.253Z,-0.80
2019-02-05T00:38:52.318Z,-0.80
2019-02-05T00:41:23.363Z,-0.80
2019-02-05T00:43:54.450Z,-0.90
2019-02-05T00:46:25.517Z,-0.90
2019-02-05T00:48:56.637Z,-0.90
2019-02-05T00:51:27.820Z,-1.00
2019-02-05T00:53:58.891Z,-0.90
2019-02-05T00:56:29.967Z,-0.90
2019-02-05T00:59:01.352Z,-0.90
2019-02-05T01:01:32.471Z,-1.00
2019-02-05T01:04:03.670Z,-1.10
2019-02-05T01:06:34.885Z,-1.00
2019-02-05T01:09:09.363Z,-1.10
2019-02-05T01:11:40.487Z,-1.00
2019-02-05T01:14:11.669Z,-1.10
2019-02-05T01:16:42.720Z,-1.10
2019-02-05T01:19:13.813Z,-1.10
2019-02-05T01:21:44.892Z,-1.00
2019-02-05T01:24:16.078Z,-1.00
2019-02-05T01:26:47.136Z,-1.00
2019-02-05T01:29:18.307Z,-1.00
2019-02-05T01:31:49.368Z,-1.00
2019-02-05T01:34:20.442Z,-1.00
2019-02-05T01:36:51.511Z,-1.00
2019-02-05T01:39:22.741Z,-1.00
2019-02-05T01:41:53.813Z,-1.00
2019-02-05T01:44:24.866Z,-1.00
2019-02-05T01:46:56.029Z,-1.10
2019-02-05T01:49:27.090Z,-1.00
2019-02-05T01:51:58.661Z,-1.10
2019-02-05T01:54:29.731Z,-1.10
2019-02-05T01:57:00.783Z,-1.20
2019-02-05T01:59:32.080Z,-1.10
2019-02-05T02:02:03.328Z,-1.10
2019-02-05T02:04:34.993Z,-1.20
2019-02-05T02:07:07.470Z,-1.30
2019-02-05T02:09:38.547Z,-1.30
2019-02-05T02:12:09.774Z,-1.40
2019-02-05T02:14:40.933Z,-1.40
2019-02-05T02:17:12.573Z,-1.40
2019-02-05T02:19:43.647Z,-1.50
2019-02-05T02:22:14.709Z,-1.40
2019-02-05T02:24:45.806Z,-1.50
2019-02-05T02:27:16.885Z,-1.50
2019-02-05T02:29:48.001Z,-1.50
2019-02-05T02:32:19.104Z,-1.50
2019-02-05T02:34:50.264Z,-1.60
2019-02-05T02:37:21.306Z,-1.60
2019-02-05T02:39:52.397Z,-1.60
2019-02-05T02:42:35.484Z,-1.70
2019-02-05T02:45:07.839Z,-1.80
2019-02-05T02:47:39.023Z,-1.80
2019-02-05T02:50:12.491Z,-1.80
2019-02-05T02:52:43.765Z,-1.70
2019-02-05T02:55:15.017Z,-1.70
2019-02-05T02:57:46.390Z,-1.70
2019-02-05T03:00:19.060Z,-1.70
2019-02-05T03:02:51.531Z,-1.70
2019-02-05T03:05:23.815Z,-1.70
2019-02-05T03:07:55.104Z,-1.70
2019-02-05T03:10:28.100Z,-1.70
2019-02-05T03:12:59.725Z,-1.70
2019-02-05T03:15:30.835Z,-1.60
2019-02-05T03:18:01.983Z,-1.50
2019-02-05T03:20:33.719Z,-1.50
2019-02-05T03:23:04.775Z,-1.50
2019-02-05T03:25:35.861Z,-1.50
2019-02-05T03:28:06.927Z,-1.40
2019-02-05T03:30:38.063Z,-1.40
2019-02-05T03:33:09.272Z,-1.40
2019-02-05T03:35:40.772Z,-1.50
2019-02-05T03:38:11.835Z,-1.50
2019-02-05T03:41:03.215Z,-1.40
2019-02-05T03:43:38.825Z,-1.50
2019-02-05T03:46:12.580Z,-1.40
2019-02-05T03:48:46.962Z,-1.40
2019-02-05T03:51:42.491Z,-1.50
2019-02-05T03:55:04.151Z,-1.50
2019-02-05T03:58:09.150Z,-1.50
2019-02-05T04:01:13.017Z,-1.40
2019-02-05T04:04:19.809Z,-1.40
2019-02-05T04:07:37.646Z,-1.40
2019-02-05T04:10:45.270Z,-1.40
2019-02-05T04:14:05.453Z,-1.70
2019-02-05T04:17:05.250Z,-1.80
2019-02-05T04:20:17.388Z,-1.90
2019-02-05T04:23:25.561Z,-1.80
2019-02-05T04:26:37.651Z,-1.90
2019-02-05T04:29:43.254Z,-1.80
2019-02-05T04:32:40.153Z,-1.80
2019-02-05T04:35:39.053Z,-1.80
2019-02-05T04:38:54.305Z,-1.70
2019-02-05T04:42:13.198Z,-1.80
2019-02-05T04:45:17.991Z,-1.80
2019-02-05T04:48:32.120Z,-1.70
2019-02-05T04:51:29.934Z,-1.70
2019-02-05T04:54:29.319Z,-1.70
2019-02-05T04:57:33.198Z,-1.60
2019-02-05T05:00:29.542Z,-1.70
2019-02-05T05:03:15.807Z,-1.70
2019-02-05T05:06:10.426Z,-1.70
2019-02-05T05:09:25.884Z,-1.70
2019-02-05T05:11:56.940Z,-1.70
2019-02-05T05:14:28.432Z,-1.70
2019-02-05T05:16:59.581Z,-1.70
2019-02-05T05:19:30.688Z,-1.70
2019-02-05T05:22:01.869Z,-1.70
2019-02-05T05:24:33.100Z,-1.80
2019-02-05T05:27:05.653Z,-1.70
2019-02-05T05:29:36.810Z,-1.70
2019-02-05T05:32:08.492Z,-1.70
2019-02-05T05:34:39.650Z,-1.70
2019-02-05T05:37:09.053Z,-1.70
2019-02-05T05:39:40.220Z,-1.70
2019-02-05T05:42:11.381Z,-1.60
2019-02-05T05:44:42.444Z,-1.60
2019-02-05T05:47:13.533Z,-1.60
2019-02-05T05:49:44.673Z,-1.60
2019-02-05T05:52:16.224Z,-1.60
2019-02-05T05:54:47.396Z,-1.50
2019-02-05T05:57:18.842Z,-1.50
2019-02-05T05:59:50.463Z,-1.40
2019-02-05T06:02:22.244Z,-1.50
2019-02-05T06:04:53.632Z,-1.50
2019-02-05T06:07:24.812Z,-1.50
2019-02-05T06:09:55.946Z,-1.40
2019-02-05T06:12:27.141Z,-1.40
2019-02-05T06:14:58.406Z,-1.40
2019-02-05T06:17:29.638Z,-1.40
2019-02-05T06:20:00.947Z,-1.40
2019-02-05T06:22:32.165Z,-1.30
2019-02-05T06:25:03.259Z,-1.30
2019-02-05T06:27:34.605Z,-1.30
2019-02-05T06:30:07.219Z,-1.30
2019-02-05T06:32:38.463Z,-1.40
2019-02-05T06:35:09.945Z,-1.30
2019-02-05T06:37:41.210Z,-1.30
2019-02-05T06:40:15.087Z,-1.30
2019-02-05T06:42:46.788Z,-1.30
2019-02-05T06:45:18.020Z,-1.30
2019-02-05T06:47:49.120Z,-1.30
2019-02-05T06:50:20.312Z,-1.30
2019-02-05T06:52:51.440Z,-1.30
2019-02-05T06:55:22.518Z,-1.30
2019-02-05T06:57:53.713Z,-1.30
2019-02-05T07:00:26.050Z,-1.30
2019-02-05T07:02:57.143Z,-1.30
2019-02-05T07:05:28.566Z,-1.20
2019-02-05T07:07:59.859Z,-1.20
2019-02-05T07:10:31.021Z,-1.30
2019-02-05T07:13:02.171Z,-1.20
2019-02-05T07:15:33.346Z,-1.20
2019-02-05T07:18:04.522Z,-1.30
2019-02-05T07:20:37.305Z,-1.20
2019-02-05T07:23:08.465Z,-1.30
2019-02-05T07:25:39.618Z,-1.40
2019-02-05T07:28:10.771Z,-1.40
2019-02-05T07:30:42.007Z,-1.70
2019-02-05T07:33:13.193Z,-1.60
2019-02-05T07:35:44.398Z,-1.60
2019-02-05T07:38:15.665Z,-1.50
2019-02-05T07:40:46.805Z,-1.50
2019-02-05T07:43:17.943Z,-1.50
2019-02-05T07:45:49.109Z,-1.30
2019-02-05T07:48:20.251Z,-1.20
2019-02-05T07:50:51.569Z,-1.20
2019-02-05T07:53:22.722Z,-1.00
2019-02-05T07:55:54.045Z,-1.00
2019-02-05T07:58:25.231Z,-1.00
2019-02-05T08:00:56.441Z,-1.10
2019-02-05T08:03:27.686Z,-1.10
2019-02-05T08:05:59.112Z,-1.10
2019-02-05T08:08:30.299Z,-1.10
2019-02-05T08:11:01.473Z,-1.20
2019-02-05T08:13:32.753Z,-1.20
2019-02-05T08:16:03.806Z,-1.20
2019-02-05T08:18:41.886Z,-1.10
2019-02-05T08:21:12.941Z,-1.20
2019-02-05T08:23:44.210Z,-1.20
2019-02-05T08:26:15.355Z,-1.20
2019-02-05T08:28:46.518Z,-1.20
2019-02-05T08:31:17.668Z,-1.20
2019-02-05T08:33:49.344Z,-1.20
2019-02-05T08:36:20.525Z,-1.30
2019-02-05T08:38:51.622Z,-1.30
2019-02-05T08:41:22.719Z,-1.20
2019-02-05T08:43:53.904Z,-1.20
2019-02-05T08:46:25.088Z,-1.20
2019-02-05T08:48:56.476Z,-1.10
2019-02-05T08:51:27.642Z,-1.20
2019-02-05T08:53:58.893Z,-1.20
2019-02-05T08:56:30.019Z,-1.30
2019-02-05T08:59:01.192Z,-1.20
2019-02-05T09:01:32.503Z,-1.30
2019-02-05T09:04:04.041Z,-1.20
2019-02-05T09:06:35.572Z,-1.20
2019-02-05T09:09:09.114Z,-1.20
2019-02-05T09:11:40.835Z,-1.10
2019-02-05T09:14:12.841Z,-1.20
2019-02-05T09:16:45.299Z,-1.20
2019-02-05T09:19:16.400Z,-1.10
2019-02-05T09:21:47.471Z,-1.10
2019-02-05T09:24:18.699Z,-1.20
2019-02-05T09:26:49.756Z,-1.20
2019-02-05T09:29:20.830Z,-1.30
2019-02-05T09:31:51.975Z,-1.30
2019-02-05T09:34:23.135Z,-1.20
2019-02-05T09:36:54.265Z,-1.20
2019-02-05T09:39:25.395Z,-1.10
2019-02-05T09:41:56.538Z,-1.10
2019-02-05T09:44:28.093Z,-1.00
2019-02-05T09:46:59.172Z,-1.00
2019-02-05T09:49:31.445Z,-1.00
2019-02-05T09:52:02.496Z,-1.00
2019-02-05T09:54:33.648Z,-0.90
2019-02-05T09:57:04.814Z,-0.80
2019-02-05T09:59:45.062Z,-1.00
2019-02-05T10:02:08.752Z,-1.20
2019-02-05T10:04:39.920Z,-1.10
2019-02-05T10:07:11.257Z,-1.00
2019-02-05T10:09:42.424Z,-1.00
2019-02-05T10:12:14.175Z,-1.00
2019-02-05T10:14:45.477Z,-1.00
2019-02-05T10:17:16.827Z,-1.10
2019-02-05T10:19:48.016Z,-1.10
2019-02-05T10:22:20.067Z,-1.00
2019-02-05T10:24:51.215Z,-1.10
2019-02-05T10:27:22.467Z,-1.50
2019-02-05T10:29:57.881Z,-1.60
2019-02-05T10:32:26.384Z,-1.60
2019-02-05T10:34:57.536Z,-1.60
2019-02-05T10:37:28.714Z,-1.80
2019-02-05T10:40:00.375Z,-1.60
2019-02-05T10:42:31.587Z,-1.60
2019-02-05T10:45:02.712Z,-1.60
2019-02-05T10:47:33.906Z,-1.40
2019-02-05T10:50:06.537Z,-1.20
2019-02-05T10:52:37.745Z,-1.20
2019-02-05T10:55:10.764Z,-1.20
2019-02-05T10:57:41.930Z,-1.20
2019-02-05T11:00:19.127Z,-1.20
2019-02-05T11:02:50.187Z,-1.20
2019-02-05T11:05:23.135Z,-1.30
2019-02-05T11:07:54.798Z,-1.40
2019-02-05T11:10:25.944Z,-1.40
2019-02-05T11:12:57.350Z,-1.30
2019-02-05T11:15:30.507Z,-1.20
2019-02-05T11:18:02.654Z,-1.20
2019-02-05T11:20:34.399Z,-1.00
2019-02-05T11:23:06.482Z,-0.90
2019-02-05T11:25:37.803Z,-0.90
2019-02-05T11:28:09.195Z,-0.90
2019-02-05T11:30:45.184Z,-1.00
2019-02-05T11:33:17.069Z,-0.90
2019-02-05T11:35:48.356Z,-1.00
2019-02-05T11:38:19.797Z,-0.90
2019-02-05T11:40:50.929Z,-1.00
2019-02-05T11:43:22.393Z,-1.00
2019-02-05T11:45:54.823Z,-1.00
2019-02-05T11:48:26.018Z,-0.90
2019-02-05T11:50:57.192Z,-0.90
2019-02-05T11:53:28.511Z,-0.90
2019-02-05T11:55:59.699Z,-0.90
2019-02-05T11:58:43.575Z,-0.90
2019-02-05T12:01:23.820Z,-0.80
2019-02-05T12:03:55.325Z,-0.80
2019-02-05T12:06:26.504Z,-0.60
2019-02-05T12:08:57.904Z,-0.50
2019-02-05T12:11:29.590Z,-0.50
2019-02-05T12:14:01.330Z,-0.40
2019-02-05T12:16:32.647Z,-0.40
2019-02-05T12:19:04.154Z,-0.40
2019-02-05T12:21:35.476Z,-0.50
2019-02-05T12:24:06.978Z,-0.50
2019-02-05T12:26:38.255Z,-0.40
2019-02-05T12:29:21.212Z,-0.40
2019-02-05T12:31:52.431Z,-0.30
2019-02-05T12:34:23.897Z,-0.30
2019-02-05T12:36:55.449Z,-0.40
2019-02-05T12:39:26.673Z,-0.60
2019-02-05T12:41:57.956Z,-0.60
2019-02-05T12:44:34.419Z,-0.70
2019-02-05T12:47:05.542Z,-0.60
2019-02-05T12:49:37.315Z,-0.60
2019-02-05T12:52:08.653Z,-0.60
2019-02-05T12:54:40.116Z,-0.50
2019-02-05T12:57:11.355Z,-0.60
2019-02-05T12:59:42.632Z,-0.40
2019-02-05T13:02:13.827Z,-0.30
2019-02-05T13:04:45.310Z,-0.20
2019-02-05T13:07:16.449Z,-0.10
2019-02-05T13:09:47.909Z,0.00
2019-02-05T13:12:19.070Z,0.10
2019-02-05T13:14:50.423Z,0.00
2019-02-05T13:17:21.528Z,0.00
2019-02-05T13:19:52.922Z,0.10
2019-02-05T13:22:24.075Z,0.10
2019-02-05T13:24:55.488Z,0.00
2019-02-05T13:27:26.651Z,0.00
2019-02-05T13:29:58.082Z,0.00
2019-02-05T13:32:29.566Z,0.00
2019-02-05T13:35:01.037Z,0.00
2019-02-05T13:37:32.277Z,-0.10
2019-02-05T13:40:03.580Z,-0.40
2019-02-05T13:42:34.772Z,-0.50
2019-02-05T13:45:07.456Z,-0.40
2019-02-05T13:47:38.623Z,-0.30
2019-02-05T13:50:13.439Z,-0.20
2019-02-05T13:52:44.823Z,-0.20
2019-02-05T13:55:21.721Z,-0.10
2019-02-05T13:57:52.809Z,-0.10
2019-02-05T14:00:26.876Z,-0.20
2019-02-05T14:02:58.241Z,-0.10
2019-02-05T14:05:30.080Z,0.00
2019-02-05T14:08:01.212Z,0.00
2019-02-05T14:10:33.264Z,0.00
2019-02-05T14:13:05.064Z,0.00
2019-02-05T14:15:38.143Z,0.00
2019-02-05T14:18:10.108Z,-0.20
2019-02-05T14:20:41.340Z,-0.30
2019-02-05T14:23:12.626Z,-0.20
2019-02-05T14:25:43.953Z,-0.20
2019-02-05T14:28:15.062Z,-0.20
2019-02-05T14:30:57.505Z,-0.10
2019-02-05T14:33:39.869Z,-0.10
2019-02-05T14:36:11.265Z,-0.20
2019-02-05T14:38:42.382Z,-0.20
2019-02-05T14:41:13.866Z,-0.30
2019-02-05T14:43:45.247Z,-0.20
2019-02-05T14:46:16.662Z,-0.20
2019-02-05T14:48:47.801Z,-0.20
2019-02-05T14:51:18.960Z,-0.20
2019-02-05T14:53:50.316Z,-0.20
2019-02-05T14:56:21.648Z,-0.20
2019-02-05T14:58:52.748Z,-0.20
2019-02-05T15:01:24.148Z,-0.20
2019-02-05T15:03:55.228Z,-0.10
2019-02-05T15:06:26.858Z,-0.10
2019-02-05T15:08:58.042Z,-0.10
2019-02-05T15:11:29.348Z,-0.10
2019-02-05T15:14:00.424Z,0.00
2019-02-05T15:16:31.840Z,-0.10
2019-02-05T15:19:03.394Z,-0.20
2019-02-05T15:21:34.628Z,-0.20
2019-02-05T15:24:06.064Z,-0.10
2019-02-05T15:26:37.429Z,-0.20
2019-02-05T15:29:08.516Z,-0.30
2019-02-05T15:31:40.339Z,-0.30
2019-02-05T15:34:20.431Z,-0.20
2019-02-05T15:36:52.192Z,-0.20
2019-02-05T15:39:23.276Z,-0.30
2019-02-05T15:41:54.646Z,-0.40
2019-02-05T15:44:25.744Z,-0.30
2019-02-05T15:46:57.037Z,-0.30
2019-02-05T15:49:28.137Z,-0.30
2019-02-05T15:51:59.446Z,-0.30
2019-02-05T15:54:30.612Z,-0.30
2019-02-05T15:57:01.926Z,-0.40
2019-02-05T15:59:33.092Z,-0.40
2019-02-05T16:02:06.473Z,-0.50
2019-02-05T16:04:37.202Z,-0.50
2019-02-05T16:07:08.372Z,-0.60
2019-02-05T16:09:39.612Z,-0.50
2019-02-05T16:12:10.945Z,-0.50
2019-02-05T16:14:42.068Z,-0.60
2019-02-05T16:17:13.435Z,-0.60
2019-02-05T16:19:44.524Z,-0.60
2019-02-05T16:22:15.975Z,-0.60
2019-02-05T16:24:47.080Z,-0.60
2019-02-05T16:27:18.420Z,-0.60
2019-02-05T16:29:49.612Z,-0.60
2019-02-05T16:32:20.921Z,-0.60
2019-02-05T16:34:52.778Z,-0.60
2019-02-05T16:37:24.120Z,-0.60
2019-02-05T16:39:55.212Z,-0.60
2019-02-05T16:42:26.529Z,-0.70
2019-02-05T16:44:57.734Z,-0.70
2019-02-05T16:47:29.524Z,-0.70
2019-02-05T16:50:00.692Z,-0.70
2019-02-05T16:52:33.450Z,-0.80
2019-02-05T16:55:05.064Z,-0.70
2019-02-05T16:57:42.188Z,-0.70
2019-02-05T17:00:16.873Z,-0.80
2019-02-05T17:02:48.178Z,-0.70
2019-02-05T17:05:21.296Z,-0.70
2019-02-05T17:07:52.610Z,-0.70
2019-02-05T17:10:23.756Z,-0.60
2019-02-05T17:13:07.035Z,-0.60
2019-02-05T17:15:38.118Z,-0.70
2019-02-05T17:18:10.184Z,-0.80
2019-02-05T17:20:41.250Z,-0.80
2019-02-05T17:23:12.504Z,-0.80
2019-02-05T17:25:43.680Z,-0.80
2019-02-05T17:28:15.078Z,-0.70
2019-02-05T17:30:46.250Z,-0.70
2019-02-05T17:33:17.484Z,-0.70
2019-02-05T17:35:49.032Z,-0.70
2019-02-05T17:38:20.468Z,-0.70
2019-02-05T17:40:54.492Z,-0.60
2019-02-05T17:43:24.604Z,-0.60
2019-02-05T17:45:55.789Z,-0.50
2019-02-05T17:48:27.608Z,-0.50
2019-02-05T17:50:58.750Z,-0.60
2019-02-05T17:53:30.099Z,-0.60
2019-02-05T17:56:01.190Z,-0.80
2019-02-05T17:58:32.498Z,-0.80
2019-02-05T18:01:12.633Z,-0.80
2019-02-05T18:03:44.002Z,-0.80
2019-02-05T18:06:15.148Z,-0.70
2019-02-05T18:08:46.592Z,-0.70
2019-02-05T18:11:17.646Z,-0.70
2019-02-05T18:13:50.112Z,-0.70
2019-02-05T18:16:21.442Z,-0.70
2019-02-05T18:18:52.721Z,-0.80
2019-02-05T18:21:25.136Z,-0.80
2019-02-05T18:23:56.340Z,-0.80
2019-02-05T18:26:27.476Z,-0.70
2019-02-05T18:28:58.841Z,-0.80
2019-02-05T18:31:29.986Z,-0.90
2019-02-05T18:34:01.444Z,-0.90
2019-02-05T18:36:32.562Z,-0.90
2019-02-05T18:39:05.513Z,-0.80
2019-02-05T18:41:38.284Z,-0.80
2019-02-05T18:44:09.692Z,-0.80
2019-02-05T18:46:40.908Z,-0.80
2019-02-05T18:49:19.662Z,-0.80
2019-02-05T18:51:50.782Z,-0.90
2019-02-05T18:54:22.259Z,-0.80
2019-02-05T18:56:53.420Z,-0.80
2019-02-05T18:59:25.262Z,-0.90
2019-02-05T19:01:56.749Z,-0.90
2019-02-05T19:04:28.072Z,-1.00
2019-02-05T19:06:59.234Z,-0.90
2019-02-05T19:09:30.555Z,-0.90
2019-02-05T19:12:04.740Z,-0.90
2019-02-05T19:14:34.804Z,-1.00
2019-02-05T19:17:06.002Z,-1.10
2019-02-05T19:19:37.385Z,-1.10
2019-02-05T19:22:08.495Z,-1.00
2019-02-05T19:24:44.829Z,-1.00
2019-02-05T19:27:16.315Z,-1.00
2019-02-05T19:29:47.711Z,-1.10
2019-02-05T19:32:22.668Z,-1.00
2019-02-05T19:34:54.094Z,-1.00
2019-02-05T19:37:25.248Z,-1.10
2019-02-05T19:39:57.069Z,-1.20
2019-02-05T19:42:28.205Z,-1.20
2019-02-05T19:45:09.416Z,-1.30
2019-02-05T19:47:40.603Z,-1.30
2019-02-05T19:50:12.208Z,-1.20
2019-02-05T19:52:43.806Z,-1.30
2019-02-05T19:55:15.427Z,-1.30
2019-02-05T19:57:46.921Z,-1.20
2019-02-05T20:00:18.429Z,-1.10
2019-02-05T20:02:49.585Z,-1.10
2019-02-05T20:05:20.827Z,-1.10
2019-02-05T20:07:54.392Z,-1.20
2019-02-05T20:10:25.876Z,-1.30
2019-02-05T20:12:57.005Z,-1.40
2019-02-05T20:15:28.376Z,-1.50
2019-02-05T20:17:59.461Z,-1.40
2019-02-05T20:20:31.707Z,-1.40
2019-02-05T20:23:02.985Z,-1.40
2019-02-05T20:25:34.380Z,-1.40
2019-02-05T20:28:05.572Z,-1.40
2019-02-05T20:30:36.902Z,-1.30
2019-02-05T20:33:08.001Z,-1.30
2019-02-05T20:35:39.478Z,-1.30
2019-02-05T20:38:10.638Z,-1.30
2019-02-05T20:40:42.881Z,-1.30
2019-02-05T20:43:14.090Z,-1.30
2019-02-05T20:45:45.485Z,-1.30
2019-02-05T20:48:16.830Z,-1.30
2019-02-05T20:50:48.174Z,-1.30
2019-02-05T20:53:19.318Z,-1.30
2019-02-05T20:55:50.672Z,-1.30
2019-02-05T20:58:21.754Z,-1.30
2019-02-05T21:00:54.200Z,-1.30
2019-02-05T21:03:25.545Z,-1.40
2019-02-05T21:05:56.813Z,-1.40
2019-02-05T21:08:27.864Z,-1.30
2019-02-05T21:10:59.113Z,-1.30
2019-02-05T21:13:30.198Z,-1.20
2019-02-05T21:16:01.672Z,-1.20
2019-02-05T21:18:32.762Z,-1.20
2019-02-05T21:21:04.082Z,-1.20
2019-02-05T21:23:37.923Z,-1.20
2019-02-05T21:26:08.306Z,-1.20
2019-02-05T21:28:39.360Z,-1.20
2019-02-05T21:31:11.200Z,-1.20
2019-02-05T21:33:42.275Z,-1.30
2019-02-05T21:36:13.697Z,-1.30
2019-02-05T21:38:45.508Z,-1.20
2019-02-05T21:41:17.225Z,-1.10
2019-02-05T21:43:48.485Z,-1.20
2019-02-05T21:46:19.814Z,-1.30
2019-02-05T21:48:50.877Z,-1.40
2019-02-05T21:51:22.200Z,-1.40
2019-02-05T21:53:53.281Z,-1.40
2019-02-05T21:56:24.698Z,-1.40
2019-02-05T21:58:55.827Z,-1.40
2019-02-05T22:01:27.217Z,-1.50
2019-02-05T22:03:58.382Z,-1.40
2019-02-05T22:06:29.786Z,-1.40
2019-02-05T22:09:01.915Z,-1.40
2019-02-05T22:11:35.153Z,-1.40
2019-02-05T22:14:06.532Z,-1.40
2019-02-05T22:16:37.961Z,-1.30
2019-02-05T22:19:09.420Z,-1.30
2019-02-05T22:21:40.741Z,-1.40
2019-02-05T22:24:11.868Z,-1.50
2019-02-05T22:26:43.249Z,-1.50
2019-02-05T22:29:14.389Z,-1.40
2019-02-05T22:31:46.770Z,-1.50
2019-02-05T22:34:18.410Z,-1.50
2019-02-05T22:36:49.776Z,-1.50
2019-02-05T22:39:20.845Z,-1.50
2019-02-05T22:41:52.267Z,-1.50
2019-02-05T22:44:23.329Z,-1.50
2019-02-05T22:46:54.962Z,-1.60
2019-02-05T22:49:26.100Z,-1.50
2019-02-05T22:51:58.072Z,-1.40
2019-02-05T22:54:29.140Z,-1.40
2019-02-05T22:57:00.468Z,-1.30
2019-02-05T22:59:32.087Z,-1.30
2019-02-05T23:02:05.831Z,-1.30
2019-02-05T23:05:21.576Z,-1.40
2019-02-05T23:07:53.229Z,-1.50
2019-02-05T23:11:05.208Z,-1.60
2019-02-05T23:13:36.934Z,-1.60
2019-02-05T23:16:08.122Z,-1.60
2019-02-05T23:18:39.532Z,-1.60
2019-02-05T23:21:10.813Z,-1.70
2019-02-05T23:23:42.230Z,-1.70
2019-02-05T23:26:13.377Z,-1.70
2019-02-05T23:28:44.621Z,-1.80
2019-02-05T23:31:15.710Z,-1.80
2019-02-05T23:33:47.018Z,-1.70
2019-02-05T23:36:18.118Z,-1.70
2019-02-05T23:38:49.505Z,-1.70
2019-02-05T23:41:20.582Z,-1.70
2019-02-05T23:43:51.893Z,-1.70
2019-02-05T23:46:23.014Z,-1.70
2019-02-05T23:48:54.384Z,-1.60
2019-02-05T23:51:25.465Z,-1.60
2019-02-05T23:53:57.611Z,-1.60
2019-02-05T23:56:47.917Z,-1.60
2019-02-05T23:59:19.247Z,-1.70
