createdAt,value
2017-09-06T00:00:59.080Z,7.35
2017-09-06T00:03:27.927Z,7.00
2017-09-06T00:05:56.772Z,6.95
2017-09-06T00:08:25.636Z,7.62
2017-09-06T00:10:54.486Z,7.37
2017-09-06T00:13:23.696Z,7.15
2017-09-06T00:15:52.553Z,7.95
2017-09-06T00:18:21.410Z,7.05
2017-09-06T00:20:51.730Z,8.68
2017-09-06T00:23:20.601Z,7.30
2017-09-06T00:25:49.454Z,7.40
2017-09-06T00:28:18.306Z,7.45
2017-09-06T00:30:47.152Z,7.87
2017-09-06T00:33:16.142Z,7.15
2017-09-06T00:35:45.008Z,7.03
2017-09-06T00:38:13.862Z,7.72
2017-09-06T00:40:42.696Z,7.32
2017-09-06T00:43:11.548Z,7.90
2017-09-06T00:45:40.411Z,7.93
2017-09-06T00:48:09.260Z,7.82
2017-09-06T00:50:38.143Z,6.90
2017-09-06T00:53:06.998Z,8.88
2017-09-06T00:55:35.185Z,8.43
2017-09-06T00:58:03.343Z,6.10
2017-09-06T01:00:31.860Z,8.07
2017-09-06T01:03:00.730Z,8.43
2017-09-06T01:05:29.245Z,8.60
2017-09-06T01:07:58.092Z,7.60
2017-09-06T01:10:26.951Z,8.40
2017-09-06T01:12:55.794Z,7.50
2017-09-06T01:15:24.685Z,8.48
2017-09-06T01:17:53.567Z,8.77
2017-09-06T01:20:22.068Z,9.18
2017-09-06T01:22:50.919Z,7.95
2017-09-06T01:25:19.781Z,7.72
2017-09-06T01:27:49.412Z,9.05
2017-09-06T01:30:18.248Z,8.70
2017-09-06T01:32:47.106Z,8.25
2017-09-06T01:35:15.954Z,8.55
2017-09-06T01:37:44.817Z,9.13
2017-09-06T01:40:13.719Z,8.40
2017-09-06T01:42:42.567Z,8.55
2017-09-06T01:45:11.422Z,8.68
2017-09-06T01:47:40.274Z,8.55
2017-09-06T01:50:09.140Z,9.20
2017-09-06T01:52:38.008Z,9.15
2017-09-06T01:55:06.533Z,9.00
2017-09-06T01:57:35.379Z,9.07
2017-09-06T02:00:03.924Z,8.65
2017-09-06T02:02:32.780Z,9.18
2017-09-06T02:05:01.635Z,9.13
2017-09-06T02:07:30.501Z,9.55
2017-09-06T02:09:59.353Z,8.30
2017-09-06T02:12:28.247Z,8.70
2017-09-06T02:14:57.118Z,9.18
2017-09-06T02:17:26.746Z,9.05
2017-09-06T02:19:56.378Z,9.18
2017-09-06T02:22:25.229Z,7.28
2017-09-06T02:24:54.098Z,7.93
2017-09-06T02:27:22.948Z,8.35
2017-09-06T02:29:51.820Z,8.68
2017-09-06T02:32:20.681Z,8.20
2017-09-06T02:34:49.549Z,9.60
2017-09-06T02:37:18.407Z,8.57
2017-09-06T02:39:47.270Z,9.20
2017-09-06T02:42:16.126Z,8.27
2017-09-06T02:44:44.640Z,9.25
2017-09-06T02:47:13.531Z,9.10
2017-09-06T02:49:42.054Z,10.02
2017-09-06T02:52:10.910Z,8.85
2017-09-06T02:54:39.756Z,8.63
2017-09-06T02:57:08.610Z,9.65
2017-09-06T02:59:37.465Z,9.20
2017-09-06T03:02:06.283Z,8.13
2017-09-06T03:04:35.139Z,8.75
2017-09-06T03:07:04.010Z,8.50
2017-09-06T03:09:32.870Z,9.02
2017-09-06T03:12:01.711Z,8.82
2017-09-06T03:14:30.571Z,9.13
2017-09-06T03:16:59.440Z,9.75
2017-09-06T03:19:28.297Z,9.50
2017-09-06T03:21:57.169Z,9.48
2017-09-06T03:24:26.077Z,9.30
2017-09-06T03:26:54.956Z,9.73
2017-09-06T03:29:23.865Z,8.07
2017-09-06T03:31:52.730Z,8.30
2017-09-06T03:34:21.768Z,9.45
2017-09-06T03:36:50.641Z,9.18
2017-09-06T03:39:19.573Z,9.38
2017-09-06T03:41:48.420Z,10.70
2017-09-06T03:44:17.293Z,8.77
2017-09-06T03:46:46.165Z,9.73
2017-09-06T03:49:15.033Z,10.25
2017-09-06T03:51:43.884Z,8.65
2017-09-06T03:54:13.502Z,9.82
2017-09-06T03:56:43.142Z,8.75
2017-09-06T03:59:12.004Z,9.85
2017-09-06T04:01:40.865Z,9.15
2017-09-06T04:04:09.719Z,9.43
2017-09-06T04:06:38.576Z,8.82
2017-09-06T04:09:07.417Z,8.77
2017-09-06T04:11:36.290Z,10.90
2017-09-06T04:14:05.177Z,8.38
2017-09-06T04:16:34.059Z,9.65
2017-09-06T04:19:02.926Z,9.32
2017-09-06T04:21:31.789Z,9.73
2017-09-06T04:24:00.635Z,8.40
2017-09-06T04:26:29.687Z,9.60
2017-09-06T04:28:58.602Z,8.73
2017-09-06T04:31:27.478Z,9.93
2017-09-06T04:33:56.343Z,9.15
2017-09-06T04:36:25.249Z,10.75
2017-09-06T04:38:54.115Z,9.73
2017-09-06T04:41:22.978Z,10.63
2017-09-06T04:43:51.828Z,9.50
2017-09-06T04:46:20.708Z,8.68
2017-09-06T04:48:49.558Z,9.40
2017-09-06T04:51:18.413Z,8.60
2017-09-06T04:53:47.287Z,9.48
2017-09-06T04:56:16.149Z,8.80
2017-09-06T04:58:45.009Z,9.48
2017-09-06T05:01:13.527Z,8.43
2017-09-06T05:03:42.374Z,8.75
2017-09-06T05:06:11.246Z,9.77
2017-09-06T05:08:40.810Z,9.68
2017-09-06T05:11:09.675Z,8.93
2017-09-06T05:13:38.536Z,8.68
2017-09-06T05:16:07.390Z,9.13
2017-09-06T05:18:36.249Z,9.82
2017-09-06T05:21:05.235Z,8.77
2017-09-06T05:23:34.097Z,9.55
2017-09-06T05:26:02.968Z,9.75
2017-09-06T05:28:31.838Z,9.23
2017-09-06T05:31:00.712Z,9.93
2017-09-06T05:33:29.590Z,8.65
2017-09-06T05:35:58.454Z,9.52
2017-09-06T05:38:27.333Z,9.93
2017-09-06T05:40:56.190Z,8.18
2017-09-06T05:43:25.073Z,9.02
2017-09-06T05:45:53.938Z,8.55
2017-09-06T05:48:22.519Z,8.70
2017-09-06T05:50:51.371Z,7.85
2017-09-06T05:53:20.261Z,8.82
2017-09-06T05:55:49.147Z,9.35
2017-09-06T05:58:17.996Z,11.15
2017-09-06T06:00:46.878Z,9.73
2017-09-06T06:03:15.741Z,8.68
2017-09-06T06:05:44.594Z,7.72
2017-09-06T06:08:13.473Z,8.48
2017-09-06T06:10:42.335Z,8.55
2017-09-06T06:13:11.216Z,10.07
2017-09-06T06:15:40.104Z,8.93
2017-09-06T06:18:08.959Z,8.30
2017-09-06T06:20:37.828Z,9.65
2017-09-06T06:23:06.693Z,8.95
2017-09-06T06:25:35.562Z,10.13
2017-09-06T06:28:04.439Z,9.60
2017-09-06T06:30:33.301Z,8.50
2017-09-06T06:33:02.141Z,8.50
2017-09-06T06:35:30.995Z,8.43
2017-09-06T06:37:59.856Z,9.20
2017-09-06T06:40:28.707Z,9.65
2017-09-06T06:42:57.560Z,8.45
2017-09-06T06:45:26.417Z,9.57
2017-09-06T06:47:55.276Z,10.23
2017-09-06T06:50:24.188Z,9.23
2017-09-06T06:52:53.050Z,10.98
2017-09-06T06:55:21.920Z,9.50
2017-09-06T06:57:50.790Z,8.88
2017-09-06T07:00:19.671Z,9.48
2017-09-06T07:02:48.669Z,9.52
2017-09-06T07:05:17.524Z,8.48
2017-09-06T07:07:46.390Z,9.32
2017-09-06T07:10:15.244Z,8.90
2017-09-06T07:12:44.099Z,9.63
2017-09-06T07:15:12.957Z,9.38
2017-09-06T07:17:41.836Z,12.65
2017-09-06T07:20:10.684Z,9.55
2017-09-06T07:22:39.553Z,9.45
2017-09-06T07:25:08.402Z,8.40
2017-09-06T07:27:37.303Z,9.15
2017-09-06T07:30:06.194Z,8.63
2017-09-06T07:32:35.060Z,9.25
2017-09-06T07:35:03.908Z,7.78
2017-09-06T07:37:32.773Z,9.15
2017-09-06T07:40:01.621Z,8.88
2017-09-06T07:42:30.500Z,10.95
2017-09-06T07:44:59.357Z,8.88
2017-09-06T07:47:27.529Z,8.30
2017-09-06T07:49:56.400Z,9.07
2017-09-06T07:52:25.079Z,9.10
2017-09-06T07:54:53.941Z,9.15
2017-09-06T07:57:22.816Z,8.80
2017-09-06T07:59:51.676Z,8.65
2017-09-06T08:02:20.540Z,8.50
2017-09-06T08:04:49.393Z,8.38
2017-09-06T08:07:19.031Z,7.50
2017-09-06T08:09:47.871Z,7.12
2017-09-06T08:12:16.761Z,8.90
2017-09-06T08:14:45.615Z,8.40
2017-09-06T08:17:14.486Z,9.98
2017-09-06T08:19:45.078Z,8.20
2017-09-06T08:22:13.939Z,6.82
2017-09-06T08:24:42.801Z,7.93
2017-09-06T08:27:11.680Z,8.55
2017-09-06T08:29:40.529Z,8.05
2017-09-06T08:32:09.377Z,7.97
2017-09-06T08:34:38.238Z,6.53
2017-09-06T08:37:07.105Z,8.02
2017-09-06T08:39:35.998Z,6.78
2017-09-06T08:42:04.869Z,7.43
2017-09-06T08:44:33.742Z,8.13
2017-09-06T08:47:02.631Z,7.70
2017-09-06T08:49:31.482Z,6.87
2017-09-06T08:52:00.327Z,8.65
2017-09-06T08:54:30.137Z,8.50
2017-09-06T08:56:59.001Z,7.50
2017-09-06T08:59:27.848Z,7.97
2017-09-06T09:01:56.703Z,8.27
2017-09-06T09:04:25.547Z,8.32
2017-09-06T09:06:54.412Z,8.50
2017-09-06T09:09:23.606Z,7.12
2017-09-06T09:11:52.461Z,7.60
2017-09-06T09:14:22.113Z,7.65
2017-09-06T09:16:51.011Z,9.05
2017-09-06T09:19:19.872Z,7.70
2017-09-06T09:21:48.740Z,7.78
2017-09-06T09:24:17.594Z,8.20
2017-09-06T09:26:46.537Z,9.15
2017-09-06T09:29:15.393Z,5.62
2017-09-06T09:31:44.275Z,6.80
2017-09-06T09:34:13.129Z,6.03
2017-09-06T09:36:41.692Z,5.87
2017-09-06T09:39:10.537Z,5.40
2017-09-06T09:41:39.057Z,5.30
2017-09-06T09:44:07.905Z,4.12
2017-09-06T09:46:36.747Z,3.70
2017-09-06T09:49:05.605Z,3.72
2017-09-06T09:51:34.473Z,3.40
2017-09-06T09:54:03.309Z,3.22
2017-09-06T09:56:32.166Z,2.60
2017-09-06T10:01:47.669Z,2.50
2017-09-06T10:04:16.537Z,1.83
2017-09-06T10:06:45.388Z,2.60
2017-09-06T10:09:14.797Z,1.92
2017-09-06T10:11:43.653Z,1.80
2017-09-06T10:14:12.530Z,2.30
2017-09-06T10:16:41.881Z,2.10
2017-09-06T10:19:10.756Z,2.25
2017-09-06T10:21:38.922Z,1.92
2017-09-06T10:24:07.792Z,2.00
2017-09-06T10:26:36.633Z,1.85
2017-09-06T10:29:05.488Z,1.77
2017-09-06T10:31:34.345Z,2.33
2017-09-06T10:34:03.205Z,2.00
2017-09-06T10:36:32.052Z,2.08
2017-09-06T10:39:00.993Z,2.33
2017-09-06T10:41:29.840Z,1.95
2017-09-06T10:43:58.746Z,2.42
2017-09-06T10:46:27.604Z,2.45
2017-09-06T10:48:56.459Z,1.80
2017-09-06T10:51:25.333Z,1.90
2017-09-06T10:53:53.933Z,2.10
2017-09-06T10:56:22.512Z,2.30
2017-09-06T10:58:51.120Z,1.70
2017-09-06T11:01:20.070Z,1.95
2017-09-06T11:03:48.672Z,1.80
2017-09-06T11:06:17.291Z,2.20
2017-09-06T11:08:45.889Z,2.20
2017-09-06T11:11:14.482Z,2.13
2017-09-06T11:13:43.083Z,1.80
2017-09-06T11:16:11.935Z,1.60
2017-09-06T11:18:40.784Z,1.80
2017-09-06T11:21:09.638Z,2.00
2017-09-06T11:23:38.483Z,1.83
2017-09-06T11:26:07.325Z,1.65
2017-09-06T11:28:36.182Z,1.87
2017-09-06T11:31:05.246Z,1.50
2017-09-06T11:33:34.098Z,1.77
2017-09-06T11:36:02.991Z,1.92
2017-09-06T11:38:31.865Z,1.75
2017-09-06T11:41:00.732Z,2.10
2017-09-06T11:43:30.050Z,1.80
2017-09-06T11:45:58.899Z,1.83
2017-09-06T11:48:27.764Z,1.80
2017-09-06T11:50:56.623Z,2.28
2017-09-06T11:53:25.499Z,2.12
2017-09-06T11:55:54.339Z,2.08
2017-09-06T11:58:23.197Z,2.80
2017-09-06T12:00:51.711Z,2.20
2017-09-06T12:03:20.594Z,2.12
2017-09-06T12:05:49.447Z,2.33
2017-09-06T12:08:18.299Z,2.33
2017-09-06T12:10:46.998Z,3.10
2017-09-06T12:13:15.852Z,2.28
2017-09-06T12:15:44.711Z,2.05
2017-09-06T12:18:13.598Z,2.62
2017-09-06T12:20:42.472Z,2.30
2017-09-06T12:23:11.346Z,2.42
2017-09-06T12:25:40.204Z,2.42
2017-09-06T12:31:36.144Z,1.95
2017-09-06T12:34:08.010Z,2.30
2017-09-06T12:36:36.885Z,2.70
2017-09-06T12:39:05.051Z,2.65
2017-09-06T12:41:33.941Z,2.37
2017-09-06T12:44:21.899Z,2.17
2017-09-06T12:46:57.993Z,3.15
2017-09-06T12:49:26.832Z,2.50
2017-09-06T12:51:55.672Z,3.03
2017-09-06T12:54:24.595Z,2.25
2017-09-06T12:56:53.925Z,2.65
2017-09-06T12:59:24.103Z,2.92
2017-09-06T13:01:53.050Z,2.87
2017-09-06T13:04:21.945Z,3.00
2017-09-06T13:06:50.834Z,3.60
2017-09-06T13:09:20.270Z,3.45
2017-09-06T13:11:50.027Z,2.58
2017-09-06T13:14:19.096Z,3.40
2017-09-06T13:16:47.958Z,3.03
2017-09-06T13:19:16.828Z,2.10
2017-09-06T13:21:45.684Z,1.90
2017-09-06T13:24:14.581Z,1.80
2017-09-06T13:26:43.441Z,1.37
2017-09-06T13:29:12.304Z,1.40
2017-09-06T13:31:41.174Z,1.20
2017-09-06T13:34:10.039Z,1.50
2017-09-06T13:36:38.973Z,1.25
2017-09-06T13:39:07.843Z,1.23
2017-09-06T13:41:36.732Z,1.77
2017-09-06T13:44:05.647Z,1.50
2017-09-06T13:46:34.512Z,1.80
2017-09-06T13:49:03.384Z,1.17
2017-09-06T13:51:32.232Z,1.40
2017-09-06T13:54:01.093Z,1.10
2017-09-06T13:56:29.961Z,1.10
2017-09-06T13:58:58.812Z,1.40
2017-09-06T14:01:27.669Z,1.30
2017-09-06T14:03:56.527Z,1.30
2017-09-06T14:06:25.377Z,0.90
2017-09-06T14:08:54.241Z,1.20
2017-09-06T14:11:23.111Z,1.50
2017-09-06T14:13:51.973Z,1.52
2017-09-06T14:16:20.907Z,1.30
2017-09-06T14:18:50.538Z,1.10
2017-09-06T14:21:19.391Z,1.95
2017-09-06T14:23:48.247Z,1.40
2017-09-06T14:26:17.109Z,1.02
2017-09-06T14:28:45.983Z,1.00
2017-09-06T14:31:14.860Z,1.35
2017-09-06T14:33:43.716Z,1.45
2017-09-06T14:36:12.576Z,1.58
2017-09-06T14:38:41.446Z,1.40
2017-09-06T14:41:10.293Z,0.80
2017-09-06T14:43:39.151Z,0.68
2017-09-06T14:46:08.833Z,1.30
2017-09-06T14:48:37.691Z,0.90
2017-09-06T14:51:06.572Z,0.98
2017-09-06T14:53:35.443Z,1.00
2017-09-06T14:56:04.292Z,0.90
2017-09-06T14:58:33.149Z,0.95
2017-09-06T15:01:02.008Z,1.40
2017-09-06T15:03:30.873Z,1.10
2017-09-06T15:05:59.742Z,1.05
2017-09-06T15:08:28.603Z,1.37
2017-09-06T15:10:57.939Z,0.80
2017-09-06T15:13:27.169Z,1.02
2017-09-06T15:15:56.020Z,1.33
2017-09-06T15:18:24.875Z,0.93
2017-09-06T15:20:53.733Z,1.00
2017-09-06T15:23:22.586Z,1.52
2017-09-06T15:25:51.439Z,0.90
2017-09-06T15:28:20.315Z,0.70
2017-09-06T15:30:49.177Z,1.25
2017-09-06T15:33:18.037Z,0.80
2017-09-06T15:35:46.649Z,0.80
2017-09-06T15:38:15.519Z,0.90
2017-09-06T15:40:44.404Z,1.15
2017-09-06T15:43:13.291Z,1.25
2017-09-06T15:45:42.133Z,1.52
2017-09-06T15:48:10.976Z,1.00
2017-09-06T15:50:39.828Z,1.60
2017-09-06T15:53:08.686Z,1.70
2017-09-06T15:55:37.550Z,1.60
2017-09-06T15:58:06.395Z,2.10
2017-09-06T16:00:34.924Z,1.62
2017-09-06T16:03:03.769Z,2.10
2017-09-06T16:05:32.620Z,1.67
2017-09-06T16:08:01.525Z,1.60
2017-09-06T16:10:30.382Z,1.50
2017-09-06T16:12:59.275Z,2.20
2017-09-06T16:15:28.185Z,2.58
2017-09-06T16:17:57.037Z,2.60
2017-09-06T16:20:25.981Z,2.78
2017-09-06T16:22:54.816Z,3.47
2017-09-06T16:25:23.675Z,3.15
2017-09-06T16:27:52.525Z,4.32
2017-09-06T16:30:21.366Z,3.83
2017-09-06T16:32:50.203Z,4.30
2017-09-06T16:35:19.070Z,4.60
2017-09-06T16:37:47.933Z,4.75
2017-09-06T16:40:16.783Z,4.45
2017-09-06T16:42:45.633Z,4.37
2017-09-06T16:45:14.471Z,4.30
2017-09-06T16:47:44.657Z,4.78
2017-09-06T16:50:13.514Z,5.40
2017-09-06T16:52:42.373Z,4.97
2017-09-06T16:55:11.249Z,4.82
2017-09-06T16:57:40.097Z,4.80
2017-09-06T17:00:08.951Z,4.70
2017-09-06T17:02:37.791Z,6.10
2017-09-06T17:05:06.657Z,4.55
2017-09-06T17:07:35.556Z,5.45
2017-09-06T17:10:04.956Z,6.85
2017-09-06T17:12:33.804Z,5.90
2017-09-06T17:15:02.656Z,6.15
2017-09-06T17:17:31.500Z,6.07
2017-09-06T17:20:00.365Z,6.10
2017-09-06T17:22:29.217Z,6.00
2017-09-06T17:24:58.064Z,6.05
2017-09-06T17:27:26.934Z,5.68
2017-09-06T17:29:55.796Z,5.78
2017-09-06T17:32:24.643Z,6.15
2017-09-06T17:34:53.496Z,6.30
2017-09-06T17:37:22.348Z,6.45
2017-09-06T17:39:51.214Z,6.05
2017-09-06T17:42:20.064Z,6.03
2017-09-06T17:44:48.908Z,6.22
2017-09-06T17:47:17.747Z,6.07
2017-09-06T17:49:46.608Z,6.20
2017-09-06T17:52:15.474Z,6.40
2017-09-06T17:54:44.328Z,7.65
2017-09-06T17:57:13.172Z,6.05
2017-09-06T17:59:42.038Z,6.60
2017-09-06T18:02:11.352Z,5.65
2017-09-06T18:04:40.221Z,6.32
2017-09-06T18:07:09.111Z,8.05
2017-09-06T18:09:37.976Z,5.12
2017-09-06T18:12:06.819Z,5.78
2017-09-06T18:14:35.689Z,5.82
2017-09-06T18:17:04.531Z,5.15
2017-09-06T18:19:33.410Z,6.47
2017-09-06T18:22:02.260Z,6.00
2017-09-06T18:24:31.114Z,4.95
2017-09-06T18:26:59.959Z,6.50
2017-09-06T18:29:28.810Z,5.10
2017-09-06T18:31:57.651Z,4.50
2017-09-06T18:34:26.536Z,5.37
2017-09-06T18:36:55.398Z,4.28
2017-09-06T18:39:24.356Z,5.10
2017-09-06T18:41:53.205Z,5.25
2017-09-06T18:44:22.808Z,5.30
2017-09-06T18:46:51.654Z,5.10
2017-09-06T18:49:20.512Z,4.93
2017-09-06T18:51:50.049Z,4.45
2017-09-06T18:54:19.009Z,4.60
2017-09-06T18:56:47.859Z,3.72
2017-09-06T18:59:16.780Z,4.20
2017-09-06T19:01:45.879Z,4.68
2017-09-06T19:04:14.735Z,4.10
2017-09-06T19:06:43.605Z,4.80
2017-09-06T19:09:12.577Z,4.25
2017-09-06T19:11:42.271Z,4.25
2017-09-06T19:14:10.837Z,4.12
2017-09-06T19:16:39.707Z,4.05
2017-09-06T19:19:08.578Z,4.37
2017-09-06T19:21:37.451Z,4.15
2017-09-06T19:24:06.301Z,7.07
2017-09-06T19:26:35.161Z,4.62
2017-09-06T19:29:04.038Z,4.72
2017-09-06T19:31:32.721Z,4.30
2017-09-06T19:34:01.596Z,3.97
2017-09-06T19:36:30.480Z,3.53
2017-09-06T19:38:59.160Z,3.72
2017-09-06T19:41:28.003Z,3.67
2017-09-06T19:43:56.946Z,4.90
2017-09-06T19:46:25.806Z,3.90
2017-09-06T19:48:54.669Z,3.83
2017-09-06T19:51:23.539Z,4.53
2017-09-06T19:53:53.982Z,4.00
2017-09-06T20:02:10.366Z,3.60
2017-09-06T20:04:39.240Z,3.90
2017-09-06T20:07:10.436Z,3.65
2017-09-06T20:09:39.315Z,5.07
2017-09-06T20:12:08.180Z,3.85
2017-09-06T20:14:37.035Z,4.20
2017-09-06T20:17:05.900Z,4.37
2017-09-06T20:19:35.345Z,3.50
2017-09-06T20:22:04.198Z,3.50
2017-09-06T20:24:33.073Z,3.58
2017-09-06T20:27:02.269Z,3.50
2017-09-06T20:29:31.312Z,3.00
2017-09-06T20:32:00.165Z,3.05
2017-09-06T20:34:29.018Z,3.40
2017-09-06T20:36:57.962Z,2.97
2017-09-06T20:39:26.834Z,4.07
2017-09-06T20:41:55.683Z,3.70
2017-09-06T20:44:24.730Z,3.17
2017-09-06T20:46:53.606Z,3.05
2017-09-06T20:49:23.223Z,2.83
2017-09-06T20:51:52.071Z,3.35
2017-09-06T20:54:20.912Z,3.50
2017-09-06T20:56:50.681Z,3.35
2017-09-06T20:59:19.532Z,3.33
2017-09-06T21:01:48.426Z,3.25
2017-09-06T21:04:17.281Z,3.42
2017-09-06T21:06:46.178Z,2.70
2017-09-06T21:09:15.900Z,3.35
2017-09-06T21:11:44.784Z,3.42
2017-09-06T21:14:13.635Z,3.30
2017-09-06T21:16:42.532Z,3.05
2017-09-06T21:19:11.393Z,2.40
2017-09-06T21:21:40.245Z,3.15
2017-09-06T21:24:09.468Z,2.90
2017-09-06T21:26:38.312Z,3.37
2017-09-06T21:29:07.163Z,3.55
2017-09-06T21:31:36.029Z,3.42
2017-09-06T21:34:04.921Z,3.47
2017-09-06T21:36:33.775Z,3.33
2017-09-06T21:39:02.708Z,3.22
2017-09-06T21:41:31.586Z,3.30
2017-09-06T21:44:00.444Z,3.37
2017-09-06T21:46:29.314Z,3.05
2017-09-06T21:48:58.184Z,2.90
2017-09-06T21:51:27.037Z,3.40
2017-09-06T21:53:55.880Z,2.22
2017-09-06T21:56:24.727Z,3.35
2017-09-06T21:58:54.340Z,2.83
2017-09-06T22:01:23.193Z,2.55
2017-09-06T22:03:52.040Z,2.00
2017-09-06T22:06:20.894Z,3.45
2017-09-06T22:08:49.755Z,2.50
2017-09-06T22:11:18.626Z,3.58
2017-09-06T22:13:47.505Z,3.20
2017-09-06T22:16:16.856Z,3.10
2017-09-06T22:18:45.716Z,2.03
2017-09-06T22:21:14.570Z,2.50
2017-09-06T22:23:43.458Z,2.30
2017-09-06T22:26:12.308Z,2.78
2017-09-06T22:28:41.169Z,3.12
2017-09-06T22:31:10.022Z,2.78
2017-09-06T22:33:38.910Z,2.58
2017-09-06T22:36:08.510Z,2.65
2017-09-06T22:38:37.445Z,2.80
2017-09-06T22:41:06.307Z,2.53
2017-09-06T22:43:35.269Z,2.95
2017-09-06T22:46:04.121Z,2.33
2017-09-06T22:48:32.989Z,1.70
2017-09-06T22:51:01.839Z,2.53
2017-09-06T22:53:30.721Z,2.95
2017-09-06T22:55:59.560Z,2.97
2017-09-06T22:58:28.420Z,2.40
2017-09-06T23:00:57.307Z,3.55
2017-09-06T23:03:26.163Z,2.80
2017-09-06T23:05:54.756Z,2.92
2017-09-06T23:08:23.602Z,2.65
2017-09-06T23:10:52.450Z,2.80
2017-09-06T23:13:21.324Z,2.92
2017-09-06T23:15:50.156Z,2.12
2017-09-06T23:18:19.004Z,2.47
2017-09-06T23:20:47.883Z,2.58
2017-09-06T23:23:16.741Z,2.50
2017-09-06T23:25:45.592Z,2.47
2017-09-06T23:28:14.469Z,2.35
2017-09-06T23:30:43.439Z,2.50
2017-09-06T23:33:13.059Z,2.20
2017-09-06T23:35:41.908Z,3.45
2017-09-06T23:38:10.763Z,3.03
2017-09-06T23:40:39.679Z,2.85
2017-09-06T23:43:08.541Z,2.40
2017-09-06T23:45:37.404Z,2.60
2017-09-06T23:48:06.296Z,3.08
2017-09-06T23:50:35.150Z,2.58
2017-09-06T23:53:04.038Z,3.20
2017-09-06T23:55:32.893Z,3.33
2017-09-06T23:58:01.753Z,3.08
