createdAt,value
2023-05-25T00:00:53.445Z,102185.56
2023-05-25T00:03:27.774Z,102184.44
2023-05-25T00:05:54.541Z,102178.78
2023-05-25T00:08:21.159Z,102185.78
2023-05-25T00:10:47.616Z,102182.66
2023-05-25T00:13:14.059Z,102183.59
2023-05-25T00:15:40.883Z,102187.84
2023-05-25T00:18:07.438Z,102200.59
2023-05-25T00:20:34.630Z,102191.28
2023-05-25T00:23:02.357Z,102198.78
2023-05-25T00:25:29.676Z,102195.50
2023-05-25T00:27:56.154Z,102192.59
2023-05-25T00:30:22.692Z,102195.50
2023-05-25T00:32:49.159Z,102192.63
2023-05-25T00:35:15.724Z,102184.09
2023-05-25T00:37:42.225Z,102190.31
2023-05-25T00:40:14.385Z,102187.66
2023-05-25T00:42:41.149Z,102193.06
2023-05-25T00:45:08.010Z,102198.88
2023-05-25T00:47:34.552Z,102203.47
2023-05-25T00:50:02.023Z,102197.03
2023-05-25T00:52:28.816Z,102203.03
2023-05-25T00:54:59.650Z,102197.66
2023-05-25T00:57:29.888Z,102200.56
2023-05-25T00:59:58.079Z,102198.69
2023-05-25T01:02:29.119Z,102205.56
2023-05-25T01:05:00.926Z,102197.44
2023-05-25T01:07:30.993Z,102204.09
2023-05-25T01:09:59.959Z,102200.75
2023-05-25T01:12:32.057Z,102193.09
2023-05-25T01:15:00.770Z,102198.47
2023-05-25T01:17:28.996Z,102198.88
2023-05-25T01:20:09.505Z,102194.50
2023-05-25T01:22:47.821Z,102202.16
2023-05-25T01:25:23.071Z,102212.38
2023-05-25T01:27:57.220Z,102220.06
2023-05-25T01:30:26.355Z,102203.81
2023-05-25T01:32:55.020Z,102208.63
2023-05-25T01:35:22.898Z,102208.53
2023-05-25T01:37:51.746Z,102204.84
2023-05-25T01:40:18.203Z,102208.16
2023-05-25T01:42:44.663Z,102207.34
2023-05-25T01:45:13.096Z,102209.38
2023-05-25T01:47:42.507Z,102210.84
2023-05-25T01:50:31.363Z,102228.69
2023-05-25T01:53:04.118Z,102226.19
2023-05-25T01:55:39.287Z,102239.69
2023-05-25T01:58:08.064Z,102222.22
2023-05-25T02:00:35.771Z,102235.94
2023-05-25T02:03:02.598Z,102236.53
2023-05-25T02:05:29.140Z,102241.09
2023-05-25T02:07:55.756Z,102236.75
2023-05-25T02:10:22.192Z,102235.63
2023-05-25T02:12:48.658Z,102232.06
2023-05-25T02:15:16.081Z,102236.41
2023-05-25T02:17:43.275Z,102232.34
2023-05-25T02:20:11.183Z,102229.81
2023-05-25T02:22:38.177Z,102223.94
2023-05-25T02:25:05.706Z,102221.69
2023-05-25T02:27:32.180Z,102228.13
2023-05-25T02:29:58.681Z,102225.56
2023-05-25T02:32:25.143Z,102224.28
2023-05-25T02:34:51.693Z,102228.47
2023-05-25T02:37:18.137Z,102236.38
2023-05-25T02:39:44.605Z,102240.53
2023-05-25T02:42:11.291Z,102231.38
2023-05-25T02:44:37.762Z,102235.28
2023-05-25T02:47:04.468Z,102239.50
2023-05-25T02:49:30.994Z,102238.34
2023-05-25T02:51:57.499Z,102245.34
2023-05-25T02:54:23.922Z,102241.66
2023-05-25T02:56:50.511Z,102247.81
2023-05-25T02:59:16.979Z,102240.41
2023-05-25T03:01:43.404Z,102252.84
2023-05-25T03:04:09.913Z,102246.16
2023-05-25T03:06:36.663Z,102253.69
2023-05-25T03:09:05.107Z,102250.63
2023-05-25T03:11:31.552Z,102252.59
2023-05-25T03:13:58.007Z,102257.13
2023-05-25T03:16:24.508Z,102258.41
2023-05-25T03:18:50.957Z,102257.31
2023-05-25T03:21:17.386Z,102263.56
2023-05-25T03:23:44.080Z,102259.00
2023-05-25T03:26:10.958Z,102258.13
2023-05-25T03:28:37.378Z,102261.72
2023-05-25T03:31:04.600Z,102270.59
2023-05-25T03:33:31.125Z,102268.53
2023-05-25T03:35:57.605Z,102264.41
2023-05-25T03:38:24.062Z,102269.94
2023-05-25T03:40:50.712Z,102270.34
2023-05-25T03:43:17.372Z,102269.56
2023-05-25T03:45:44.008Z,102272.56
2023-05-25T03:48:10.738Z,102268.41
2023-05-25T03:50:37.271Z,102266.41
2023-05-25T03:53:03.731Z,102252.41
2023-05-25T03:55:30.791Z,102264.22
2023-05-25T03:57:57.285Z,102257.13
2023-05-25T04:00:24.092Z,102274.59
2023-05-25T04:02:50.946Z,102270.69
2023-05-25T04:05:17.475Z,102272.81
2023-05-25T04:07:44.361Z,102272.91
2023-05-25T04:10:11.370Z,102275.19
2023-05-25T04:12:38.512Z,102274.69
2023-05-25T04:15:08.966Z,102273.88
2023-05-25T04:17:39.064Z,102267.44
2023-05-25T04:20:06.970Z,102275.56
2023-05-25T04:22:33.570Z,102271.66
2023-05-25T04:25:00.051Z,102269.34
2023-05-25T04:27:26.747Z,102281.06
2023-05-25T04:29:54.183Z,102287.25
2023-05-25T04:32:21.521Z,102288.56
2023-05-25T04:34:48.364Z,102286.91
2023-05-25T04:37:14.853Z,102275.50
2023-05-25T04:39:41.303Z,102285.25
2023-05-25T04:42:07.772Z,102287.78
2023-05-25T04:44:34.314Z,102287.56
2023-05-25T04:47:01.341Z,102282.38
2023-05-25T04:49:28.174Z,102286.16
2023-05-25T04:51:54.702Z,102282.25
2023-05-25T04:54:21.953Z,102283.69
2023-05-25T04:56:48.414Z,102283.09
2023-05-25T04:59:14.859Z,102287.09
2023-05-25T05:01:41.490Z,102293.94
2023-05-25T05:04:08.408Z,102288.97
2023-05-25T05:06:36.608Z,102285.84
2023-05-25T05:09:03.509Z,102291.69
2023-05-25T05:11:30.342Z,102286.06
2023-05-25T05:13:57.119Z,102290.66
2023-05-25T05:16:23.681Z,102289.16
2023-05-25T05:18:50.574Z,102302.91
2023-05-25T05:21:17.156Z,102298.97
2023-05-25T05:23:43.992Z,102305.81
2023-05-25T05:26:11.591Z,102303.31
2023-05-25T05:28:38.216Z,102302.97
2023-05-25T05:31:04.725Z,102304.00
2023-05-25T05:33:31.418Z,102309.78
2023-05-25T05:35:57.983Z,102305.84
2023-05-25T05:38:24.508Z,102305.09
2023-05-25T05:40:50.978Z,102308.88
2023-05-25T05:43:17.645Z,102310.03
2023-05-25T05:45:44.311Z,102308.97
2023-05-25T05:48:11.071Z,102318.44
2023-05-25T05:50:40.968Z,102319.63
2023-05-25T05:53:09.690Z,102326.00
2023-05-25T05:55:36.166Z,102321.94
2023-05-25T05:58:02.641Z,102323.09
2023-05-25T06:00:29.304Z,102331.06
2023-05-25T06:02:56.067Z,102330.97
2023-05-25T06:05:23.126Z,102331.41
2023-05-25T06:07:49.586Z,102333.44
2023-05-25T06:10:16.230Z,102331.00
2023-05-25T06:12:42.778Z,102344.63
2023-05-25T06:15:09.736Z,102335.16
2023-05-25T06:17:37.025Z,102327.00
2023-05-25T06:20:03.774Z,102336.22
2023-05-25T06:22:30.302Z,102340.19
2023-05-25T06:24:56.797Z,102338.34
2023-05-25T06:27:23.550Z,102343.28
2023-05-25T06:29:50.018Z,102345.84
2023-05-25T06:32:16.667Z,102349.16
2023-05-25T06:34:43.215Z,102348.91
2023-05-25T06:37:09.718Z,102347.03
2023-05-25T06:39:36.223Z,102350.63
2023-05-25T06:42:02.669Z,102348.16
2023-05-25T06:44:29.765Z,102352.81
2023-05-25T06:46:56.214Z,102354.31
2023-05-25T06:49:22.700Z,102358.72
2023-05-25T06:51:51.107Z,102348.38
2023-05-25T06:54:17.661Z,102359.47
2023-05-25T06:56:44.139Z,102355.88
2023-05-25T06:59:10.607Z,102355.38
2023-05-25T07:01:37.494Z,102354.34
2023-05-25T07:04:04.054Z,102357.00
2023-05-25T07:06:30.479Z,102357.47
2023-05-25T07:08:56.988Z,102367.97
2023-05-25T07:11:23.481Z,102371.25
2023-05-25T07:13:49.978Z,102373.69
2023-05-25T07:16:16.874Z,102364.19
2023-05-25T07:18:43.378Z,102363.81
2023-05-25T07:21:11.132Z,102370.22
2023-05-25T07:23:38.348Z,102379.59
2023-05-25T07:26:06.012Z,102381.44
2023-05-25T07:28:32.816Z,102393.75
2023-05-25T07:30:59.321Z,102379.53
2023-05-25T07:33:25.958Z,102381.84
2023-05-25T07:35:52.459Z,102396.44
2023-05-25T07:38:18.921Z,102391.78
2023-05-25T07:40:47.919Z,102394.19
2023-05-25T07:43:14.561Z,102391.63
2023-05-25T07:45:40.978Z,102393.66
2023-05-25T07:48:07.970Z,102385.94
2023-05-25T07:50:34.501Z,102402.66
2023-05-25T07:53:01.139Z,102397.13
2023-05-25T07:55:27.555Z,102388.59
2023-05-25T07:57:54.312Z,102390.94
2023-05-25T08:00:21.185Z,102384.09
2023-05-25T08:02:47.820Z,102388.44
2023-05-25T08:05:14.580Z,102398.06
2023-05-25T08:07:42.798Z,102400.09
2023-05-25T08:10:09.900Z,102395.28
2023-05-25T08:12:47.984Z,102407.94
2023-05-25T08:15:16.577Z,102406.72
2023-05-25T08:17:43.277Z,102416.19
2023-05-25T08:20:10.550Z,102422.59
2023-05-25T08:22:37.313Z,102416.50
2023-05-25T08:25:05.195Z,102417.34
2023-05-25T08:27:34.416Z,102416.16
2023-05-25T08:30:02.631Z,102413.53
2023-05-25T08:32:29.101Z,102420.25
2023-05-25T08:34:55.722Z,102419.47
2023-05-25T08:37:22.580Z,102423.28
2023-05-25T08:39:49.012Z,102434.41
2023-05-25T08:42:15.621Z,102422.31
2023-05-25T08:44:42.347Z,102432.09
2023-05-25T08:47:08.818Z,102438.72
2023-05-25T08:49:38.461Z,102431.47
2023-05-25T08:52:05.958Z,102436.81
2023-05-25T08:54:36.074Z,102435.53
2023-05-25T08:57:06.022Z,102440.09
2023-05-25T08:59:42.725Z,102440.13
2023-05-25T09:02:31.284Z,102446.31
2023-05-25T09:05:01.263Z,102429.38
2023-05-25T09:07:28.844Z,102445.31
2023-05-25T09:09:55.471Z,102447.81
2023-05-25T09:12:24.967Z,102450.47
2023-05-25T09:14:53.610Z,102452.97
2023-05-25T09:17:21.154Z,102443.78
2023-05-25T09:19:47.836Z,102445.09
2023-05-25T09:22:16.405Z,102456.38
2023-05-25T09:24:44.546Z,102444.97
2023-05-25T09:27:12.910Z,102453.59
2023-05-25T09:29:39.387Z,102445.53
2023-05-25T09:32:09.169Z,102440.56
2023-05-25T09:34:35.891Z,102443.41
2023-05-25T09:37:19.005Z,102450.09
2023-05-25T09:39:46.101Z,102443.38
2023-05-25T09:42:12.628Z,102452.97
2023-05-25T09:44:40.555Z,102450.84
2023-05-25T09:47:07.230Z,102449.47
2023-05-25T09:49:33.757Z,102443.81
2023-05-25T09:52:00.678Z,102440.03
2023-05-25T09:54:27.482Z,102442.31
2023-05-25T09:56:54.343Z,102440.34
2023-05-25T09:59:23.270Z,102445.88
2023-05-25T10:01:55.891Z,102436.63
2023-05-25T10:04:22.507Z,102443.41
2023-05-25T10:06:52.114Z,102455.41
2023-05-25T10:09:19.802Z,102452.56
2023-05-25T10:11:48.070Z,102455.88
2023-05-25T10:14:20.015Z,102463.81
2023-05-25T10:16:50.429Z,102469.47
2023-05-25T10:19:21.910Z,102461.75
2023-05-25T10:21:58.256Z,102457.88
2023-05-25T10:24:34.225Z,102459.88
2023-05-25T10:27:14.548Z,102456.06
2023-05-25T10:29:51.839Z,102457.13
2023-05-25T10:32:19.079Z,102465.69
2023-05-25T10:34:46.697Z,102461.56
2023-05-25T10:37:14.748Z,102465.59
2023-05-25T10:39:44.033Z,102459.31
2023-05-25T10:42:11.362Z,102460.28
2023-05-25T10:44:38.670Z,102455.03
2023-05-25T10:47:06.325Z,102468.03
2023-05-25T10:49:34.064Z,102460.16
2023-05-25T10:52:02.392Z,102456.88
2023-05-25T10:54:36.124Z,102455.75
2023-05-25T10:57:14.169Z,102457.09
2023-05-25T10:59:41.527Z,102467.69
2023-05-25T11:02:09.264Z,102464.41
2023-05-25T11:04:37.644Z,102468.41
2023-05-25T11:07:10.684Z,102463.47
2023-05-25T11:09:41.371Z,102460.84
2023-05-25T11:12:08.526Z,102464.78
2023-05-25T11:14:42.140Z,102462.03
2023-05-25T11:17:18.382Z,102459.59
2023-05-25T11:19:56.197Z,102453.31
2023-05-25T11:22:35.383Z,102454.31
2023-05-25T11:25:23.783Z,102461.50
2023-05-25T11:27:54.155Z,102463.38
2023-05-25T11:30:20.640Z,102457.59
2023-05-25T11:32:50.733Z,102447.69
2023-05-25T11:35:17.455Z,102446.72
2023-05-25T11:37:50.684Z,102431.91
2023-05-25T11:40:17.368Z,102442.00
2023-05-25T11:42:48.243Z,102436.75
2023-05-25T11:45:14.927Z,102437.66
2023-05-25T11:47:41.561Z,102437.41
2023-05-25T11:50:14.940Z,102426.13
2023-05-25T11:52:41.558Z,102435.59
2023-05-25T11:55:13.259Z,102438.13
2023-05-25T11:57:40.602Z,102431.44
2023-05-25T12:00:11.219Z,102435.03
2023-05-25T12:02:39.192Z,102434.66
2023-05-25T12:05:07.867Z,102426.66
2023-05-25T12:07:43.994Z,102429.69
2023-05-25T12:10:12.318Z,102426.00
2023-05-25T12:12:41.794Z,102424.28
2023-05-25T12:15:13.907Z,102425.47
2023-05-25T12:17:42.385Z,102422.06
2023-05-25T12:20:11.005Z,102424.47
2023-05-25T12:22:39.552Z,102420.22
2023-05-25T12:25:10.599Z,102418.19
2023-05-25T12:27:37.413Z,102423.50
2023-05-25T12:30:05.172Z,102424.03
2023-05-25T12:32:31.922Z,102420.50
2023-05-25T12:35:05.607Z,102422.13
2023-05-25T12:37:32.788Z,102404.78
2023-05-25T12:40:00.207Z,102414.19
2023-05-25T12:42:27.434Z,102413.47
2023-05-25T12:44:58.050Z,102411.56
2023-05-25T12:47:27.851Z,102406.59
2023-05-25T12:50:13.933Z,102397.97
2023-05-25T12:52:45.059Z,102389.25
2023-05-25T12:55:28.082Z,102392.72
2023-05-25T12:57:58.023Z,102403.50
2023-05-25T13:00:32.139Z,102393.94
2023-05-25T13:02:59.368Z,102391.47
2023-05-25T13:05:28.690Z,102396.31
2023-05-25T13:07:57.295Z,102387.88
2023-05-25T13:10:24.895Z,102404.91
2023-05-25T13:12:53.511Z,102405.56
2023-05-25T13:15:21.580Z,102409.38
2023-05-25T13:17:50.367Z,102408.19
2023-05-25T13:20:19.092Z,102409.56
2023-05-25T13:22:47.120Z,102412.41
2023-05-25T13:25:14.772Z,102393.97
2023-05-25T13:27:48.400Z,102403.56
2023-05-25T13:30:15.327Z,102399.97
2023-05-25T13:32:43.492Z,102399.22
2023-05-25T13:35:18.199Z,102397.16
2023-05-25T13:37:47.840Z,102398.69
2023-05-25T13:40:14.626Z,102396.56
2023-05-25T13:42:41.267Z,102390.06
2023-05-25T13:45:08.361Z,102378.25
2023-05-25T13:47:34.969Z,102381.25
2023-05-25T13:50:01.552Z,102386.44
2023-05-25T13:52:28.729Z,102388.41
2023-05-25T13:54:55.220Z,102385.94
2023-05-25T13:57:22.593Z,102386.09
2023-05-25T13:59:49.281Z,102393.53
2023-05-25T14:02:15.950Z,102390.66
2023-05-25T14:04:42.484Z,102384.06
2023-05-25T14:07:08.920Z,102383.78
2023-05-25T14:09:35.557Z,102382.91
2023-05-25T14:12:03.022Z,102382.13
2023-05-25T14:14:31.960Z,102380.22
2023-05-25T14:17:00.275Z,102374.47
2023-05-25T14:19:26.983Z,102376.38
2023-05-25T14:22:11.079Z,102375.94
2023-05-25T14:24:39.443Z,102383.88
2023-05-25T14:27:07.173Z,102371.16
2023-05-25T14:29:33.908Z,102378.16
2023-05-25T14:32:00.587Z,102390.16
2023-05-25T14:34:27.865Z,102384.53
2023-05-25T14:36:54.407Z,102386.34
2023-05-25T14:39:20.841Z,102388.66
2023-05-25T14:41:47.284Z,102390.69
2023-05-25T14:44:13.956Z,102389.34
2023-05-25T14:46:40.466Z,102388.41
2023-05-25T14:49:06.906Z,102388.09
2023-05-25T14:51:33.446Z,102380.47
2023-05-25T14:54:03.380Z,102383.19
2023-05-25T14:56:29.743Z,102380.97
2023-05-25T14:58:56.217Z,102381.88
2023-05-25T15:01:25.178Z,102387.53
2023-05-25T15:03:52.517Z,102370.38
2023-05-25T15:06:19.144Z,102382.84
2023-05-25T15:08:45.796Z,102377.84
2023-05-25T15:11:12.244Z,102380.59
2023-05-25T15:13:40.590Z,102374.56
2023-05-25T15:16:07.116Z,102377.03
2023-05-25T15:18:33.611Z,102378.66
2023-05-25T15:21:00.143Z,102375.56
2023-05-25T15:23:26.612Z,102369.63
2023-05-25T15:25:53.085Z,102379.47
2023-05-25T15:28:19.577Z,102367.94
2023-05-25T15:30:46.087Z,102370.25
2023-05-25T15:33:13.802Z,102377.13
2023-05-25T15:35:40.520Z,102367.25
2023-05-25T15:38:07.025Z,102367.03
2023-05-25T15:40:33.565Z,102359.88
2023-05-25T15:43:00.058Z,102363.16
2023-05-25T15:45:26.729Z,102368.63
2023-05-25T15:47:53.240Z,102369.72
2023-05-25T15:50:19.827Z,102370.84
2023-05-25T15:52:46.806Z,102371.38
2023-05-25T15:55:13.305Z,102365.81
2023-05-25T15:57:39.736Z,102370.00
2023-05-25T16:00:06.778Z,102357.88
2023-05-25T16:02:33.396Z,102357.91
2023-05-25T16:04:59.855Z,102366.41
2023-05-25T16:07:26.495Z,102363.16
2023-05-25T16:09:52.959Z,102356.25
2023-05-25T16:12:19.591Z,102353.00
2023-05-25T16:17:12.621Z,102361.81
2023-05-25T16:19:39.047Z,102359.31
2023-05-25T16:22:06.452Z,102357.09
2023-05-25T16:24:32.888Z,102353.25
2023-05-25T16:26:59.369Z,102355.69
2023-05-25T16:29:25.848Z,102352.97
2023-05-25T16:31:53.479Z,102344.16
2023-05-25T16:34:20.079Z,102348.00
2023-05-25T16:36:46.493Z,102348.84
2023-05-25T16:39:13.156Z,102347.78
2023-05-25T16:41:41.223Z,102352.16
2023-05-25T16:44:08.391Z,102352.44
2023-05-25T16:46:34.834Z,102352.44
2023-05-25T16:49:01.487Z,102349.41
2023-05-25T16:51:27.983Z,102352.16
2023-05-25T16:53:54.456Z,102346.38
2023-05-25T16:56:21.454Z,102341.72
2023-05-25T16:58:48.779Z,102340.88
2023-05-25T17:01:15.440Z,102336.75
2023-05-25T17:03:42.078Z,102342.81
2023-05-25T17:06:08.649Z,102345.56
2023-05-25T17:08:36.342Z,102339.53
2023-05-25T17:11:02.814Z,102347.19
2023-05-25T17:13:29.225Z,102346.38
2023-05-25T17:15:55.745Z,102345.56
2023-05-25T17:18:22.338Z,102343.91
2023-05-25T17:20:48.940Z,102349.41
2023-05-25T17:23:18.265Z,102346.34
2023-05-25T17:25:45.017Z,102347.94
2023-05-25T17:28:11.766Z,102347.38
2023-05-25T17:30:38.193Z,102350.38
2023-05-25T17:33:04.842Z,102349.81
2023-05-25T17:35:31.393Z,102354.69
2023-05-25T17:37:57.812Z,102354.19
2023-05-25T17:40:24.244Z,102356.63
2023-05-25T17:42:50.668Z,102357.44
2023-05-25T17:45:17.191Z,102359.03
2023-05-25T17:47:43.659Z,102355.13
2023-05-25T17:50:10.406Z,102367.66
2023-05-25T17:52:36.848Z,102367.66
2023-05-25T17:55:04.050Z,102377.06
2023-05-25T17:57:30.524Z,102378.81
2023-05-25T17:59:57.143Z,102376.91
2023-05-25T18:02:26.311Z,102378.53
2023-05-25T18:04:52.828Z,102386.53
2023-05-25T18:07:20.877Z,102388.50
2023-05-25T18:09:47.313Z,102394.19
2023-05-25T18:12:13.761Z,102383.53
2023-05-25T18:14:40.242Z,102393.53
2023-05-25T18:17:06.736Z,102408.69
2023-05-25T18:19:33.256Z,102402.75
2023-05-25T18:21:59.711Z,102403.22
2023-05-25T18:24:26.368Z,102409.44
2023-05-25T18:26:52.806Z,102413.47
2023-05-25T18:29:19.488Z,102415.16
2023-05-25T18:31:48.528Z,102409.66
2023-05-25T18:34:15.257Z,102415.22
2023-05-25T18:36:41.733Z,102424.97
2023-05-25T18:39:08.202Z,102424.78
2023-05-25T18:41:34.682Z,102416.97
2023-05-25T18:44:01.117Z,102416.16
2023-05-25T18:46:28.583Z,102422.75
2023-05-25T18:48:55.772Z,102419.78
2023-05-25T18:51:25.503Z,102425.41
2023-05-25T18:53:51.964Z,102437.69
2023-05-25T18:56:18.417Z,102432.84
2023-05-25T18:58:44.935Z,102425.81
2023-05-25T19:01:11.355Z,102440.53
2023-05-25T19:03:37.921Z,102440.41
2023-05-25T19:06:04.745Z,102437.34
2023-05-25T19:08:31.177Z,102438.63
2023-05-25T19:10:57.602Z,102444.81
2023-05-25T19:13:24.473Z,102445.72
2023-05-25T19:15:51.001Z,102449.00
2023-05-25T19:18:17.598Z,102447.53
2023-05-25T19:20:44.128Z,102452.88
2023-05-25T19:23:10.653Z,102449.53
2023-05-25T19:25:37.086Z,102455.69
2023-05-25T19:28:03.552Z,102454.66
2023-05-25T19:30:29.965Z,102464.69
2023-05-25T19:32:56.443Z,102463.28
2023-05-25T19:35:22.918Z,102469.50
2023-05-25T19:37:49.395Z,102462.91
2023-05-25T19:40:15.877Z,102464.97
2023-05-25T19:42:42.476Z,102472.84
2023-05-25T19:45:09.190Z,102471.03
2023-05-25T19:47:35.891Z,102468.44
2023-05-25T19:50:02.817Z,102466.19
2023-05-25T19:52:29.265Z,102478.66
2023-05-25T19:54:55.790Z,102480.69
2023-05-25T19:57:22.302Z,102480.88
2023-05-25T19:59:50.428Z,102478.63
2023-05-25T20:02:17.084Z,102482.84
2023-05-25T20:04:43.568Z,102483.91
2023-05-25T20:07:10.230Z,102485.53
2023-05-25T20:09:38.462Z,102494.44
2023-05-25T20:12:06.246Z,102496.56
2023-05-25T20:14:33.677Z,102495.47
2023-05-25T20:17:00.355Z,102496.56
2023-05-25T20:19:26.929Z,102497.53
2023-05-25T20:21:53.436Z,102506.34
2023-05-25T20:24:19.929Z,102511.41
2023-05-25T20:26:46.373Z,102503.47
2023-05-25T20:29:12.907Z,102520.22
2023-05-25T20:31:40.250Z,102521.72
2023-05-25T20:34:07.218Z,102521.13
2023-05-25T20:36:33.624Z,102526.94
2023-05-25T20:39:00.347Z,102519.00
2023-05-25T20:41:27.045Z,102521.94
2023-05-25T20:43:53.483Z,102528.22
2023-05-25T20:46:20.024Z,102534.06
2023-05-25T20:48:46.523Z,102539.06
2023-05-25T20:51:14.195Z,102530.56
2023-05-25T20:53:40.863Z,102525.38
2023-05-25T20:56:07.356Z,102535.38
2023-05-25T20:58:33.826Z,102531.00
2023-05-25T21:01:00.510Z,102539.56
2023-05-25T21:03:27.034Z,102532.88
2023-05-25T21:05:53.591Z,102543.94
2023-05-25T21:08:20.068Z,102544.56
2023-05-25T21:10:46.486Z,102547.69
2023-05-25T21:13:12.916Z,102540.81
2023-05-25T21:15:39.407Z,102543.72
2023-05-25T21:18:07.023Z,102544.13
2023-05-25T21:20:33.732Z,102548.84
2023-05-25T21:23:02.381Z,102550.66
2023-05-25T21:25:32.009Z,102554.81
2023-05-25T21:27:58.454Z,102551.47
2023-05-25T21:30:24.953Z,102550.25
2023-05-25T21:32:51.582Z,102548.13
2023-05-25T21:35:18.255Z,102558.69
2023-05-25T21:37:45.531Z,102551.75
2023-05-25T21:40:12.590Z,102557.09
2023-05-25T21:42:39.000Z,102549.16
2023-05-25T21:45:05.828Z,102548.72
2023-05-25T21:47:32.307Z,102547.78
2023-05-25T21:49:58.721Z,102556.50
2023-05-25T21:52:25.260Z,102553.00
2023-05-25T21:54:51.696Z,102555.47
2023-05-25T21:57:18.152Z,102552.72
2023-05-25T21:59:44.576Z,102558.13
2023-05-25T22:02:11.230Z,102561.81
2023-05-25T22:04:37.724Z,102568.81
2023-05-25T22:07:04.398Z,102565.69
2023-05-25T22:09:31.817Z,102568.91
2023-05-25T22:11:58.233Z,102560.69
2023-05-25T22:14:24.646Z,102557.72
2023-05-25T22:16:51.187Z,102561.16
2023-05-25T22:19:17.684Z,102560.38
2023-05-25T22:21:44.161Z,102561.94
2023-05-25T22:24:10.716Z,102564.31
2023-05-25T22:26:37.214Z,102561.63
2023-05-25T22:29:03.699Z,102567.66
2023-05-25T22:31:30.220Z,102567.00
2023-05-25T22:33:56.702Z,102563.44
2023-05-25T22:36:23.341Z,102562.91
2023-05-25T22:38:49.763Z,102570.34
2023-05-25T22:41:31.676Z,102562.19
2023-05-25T22:43:58.227Z,102570.53
2023-05-25T22:46:24.687Z,102568.94
2023-05-25T22:48:51.646Z,102569.94
2023-05-25T22:51:18.119Z,102556.31
2023-05-25T22:53:44.564Z,102559.66
2023-05-25T22:56:11.467Z,102566.34
2023-05-25T22:58:38.050Z,102564.22
2023-05-25T23:01:04.510Z,102571.75
2023-05-25T23:03:31.017Z,102563.44
2023-05-25T23:05:57.558Z,102571.09
2023-05-25T23:08:24.042Z,102566.63
2023-05-25T23:10:50.645Z,102577.56
2023-05-25T23:13:18.668Z,102569.63
2023-05-25T23:15:45.564Z,102568.72
2023-05-25T23:18:12.260Z,102572.41
2023-05-25T23:20:38.789Z,102569.28
2023-05-25T23:23:05.345Z,102575.69
2023-05-25T23:25:31.827Z,102567.59
2023-05-25T23:27:58.256Z,102564.91
2023-05-25T23:30:24.678Z,102576.06
2023-05-25T23:32:51.610Z,102563.34
2023-05-25T23:35:18.067Z,102577.38
2023-05-25T23:37:44.564Z,102574.03
2023-05-25T23:40:12.009Z,102575.13
2023-05-25T23:42:39.871Z,102577.19
2023-05-25T23:45:08.180Z,102578.78
2023-05-25T23:47:34.843Z,102574.66
2023-05-25T23:50:01.505Z,102578.19
2023-05-25T23:52:28.056Z,102579.75
2023-05-25T23:54:54.456Z,102580.88
2023-05-25T23:57:20.879Z,102590.34
2023-05-25T23:59:47.298Z,102590.50
