createdAt,value
2019-02-28T00:00:31.707Z,8.40
2019-02-28T00:03:01.119Z,8.30
2019-02-28T00:05:30.554Z,8.30
2019-02-28T00:08:00.683Z,8.30
2019-02-28T00:10:30.846Z,8.20
2019-02-28T00:13:01.175Z,8.20
2019-02-28T00:15:30.980Z,8.20
2019-02-28T00:18:00.799Z,8.10
2019-02-28T00:20:32.023Z,8.10
2019-02-28T00:23:01.550Z,8.00
2019-02-28T00:25:30.971Z,8.00
2019-02-28T00:28:00.882Z,8.00
2019-02-28T00:30:30.395Z,7.90
2019-02-28T00:33:00.056Z,7.90
2019-02-28T00:35:29.544Z,7.80
2019-02-28T00:37:59.001Z,7.80
2019-02-28T00:40:28.419Z,7.70
2019-02-28T00:42:57.932Z,7.70
2019-02-28T00:45:27.916Z,7.60
2019-02-28T00:47:57.623Z,7.50
2019-02-28T00:50:27.614Z,7.50
2019-02-28T00:52:58.030Z,7.50
2019-02-28T00:55:27.446Z,7.50
2019-02-28T00:57:56.867Z,7.50
2019-02-28T01:00:26.751Z,7.40
2019-02-28T01:02:57.989Z,7.40
2019-02-28T01:05:27.747Z,7.40
2019-02-28T01:07:57.407Z,7.40
2019-02-28T01:10:27.028Z,7.40
2019-02-28T01:12:56.458Z,7.40
2019-02-28T01:15:25.927Z,7.40
2019-02-28T01:17:57.147Z,7.30
2019-02-28T01:20:26.533Z,7.30
2019-02-28T01:22:58.559Z,7.30
2019-02-28T01:25:27.995Z,7.20
2019-02-28T01:27:57.719Z,7.10
2019-02-28T01:30:28.179Z,7.10
2019-02-28T01:32:57.662Z,7.20
2019-02-28T01:35:27.178Z,7.20
2019-02-28T01:37:56.637Z,7.20
2019-02-28T01:40:26.292Z,7.10
2019-02-28T01:42:55.715Z,7.10
2019-02-28T01:45:25.342Z,7.10
2019-02-28T01:47:55.087Z,7.00
2019-02-28T01:50:24.579Z,7.00
2019-02-28T01:52:54.731Z,6.90
2019-02-28T01:55:24.525Z,6.90
2019-02-28T01:57:54.009Z,6.80
2019-02-28T02:00:24.425Z,6.70
2019-02-28T02:02:54.467Z,6.70
2019-02-28T02:05:23.886Z,6.60
2019-02-28T02:07:53.890Z,6.60
2019-02-28T02:10:23.780Z,6.60
2019-02-28T02:12:53.271Z,6.50
2019-02-28T02:15:23.331Z,6.50
2019-02-28T02:17:52.752Z,6.50
2019-02-28T02:20:23.407Z,6.40
2019-02-28T02:22:53.994Z,6.40
2019-02-28T02:25:23.809Z,6.40
2019-02-28T02:27:53.980Z,6.30
2019-02-28T02:30:24.949Z,6.20
2019-02-28T02:32:54.936Z,6.20
2019-02-28T02:35:24.428Z,6.20
2019-02-28T02:37:53.951Z,6.20
2019-02-28T02:40:24.345Z,6.20
2019-02-28T02:42:54.351Z,6.20
2019-02-28T02:45:23.973Z,6.10
2019-02-28T02:47:53.536Z,6.10
2019-02-28T02:50:23.273Z,6.10
2019-02-28T02:52:52.941Z,6.10
2019-02-28T02:55:27.893Z,6.10
2019-02-28T02:57:53.803Z,6.00
2019-02-28T03:00:23.314Z,6.00
2019-02-28T03:02:52.731Z,5.90
2019-02-28T03:05:22.295Z,5.90
2019-02-28T03:07:52.184Z,5.90
2019-02-28T03:10:21.676Z,5.80
2019-02-28T03:12:51.228Z,5.90
2019-02-28T03:15:26.974Z,5.90
2019-02-28T03:17:52.056Z,5.90
2019-02-28T03:20:21.527Z,5.90
2019-02-28T03:22:51.348Z,5.80
2019-02-28T03:25:27.743Z,5.80
2019-02-28T03:27:56.452Z,5.80
2019-02-28T03:30:31.293Z,5.80
2019-02-28T03:32:54.666Z,5.90
2019-02-28T03:35:24.483Z,5.80
2019-02-28T03:37:54.015Z,5.90
2019-02-28T03:40:23.545Z,5.90
2019-02-28T03:43:12.401Z,5.90
2019-02-28T03:45:41.822Z,5.80
2019-02-28T03:48:11.325Z,5.60
2019-02-28T03:50:40.967Z,5.50
2019-02-28T03:53:10.387Z,5.40
2019-02-28T03:55:45.034Z,5.30
2019-02-28T03:58:14.948Z,5.20
2019-02-28T04:00:44.445Z,5.20
2019-02-28T04:03:14.003Z,5.20
2019-02-28T04:05:44.416Z,5.20
2019-02-28T04:08:14.201Z,5.20
2019-02-28T04:10:43.799Z,5.20
2019-02-28T04:13:13.326Z,5.20
2019-02-28T04:15:49.832Z,5.20
2019-02-28T04:18:13.931Z,5.10
2019-02-28T04:20:43.640Z,5.10
2019-02-28T04:23:13.128Z,5.10
2019-02-28T04:25:42.564Z,5.10
2019-02-28T04:28:17.179Z,5.20
2019-02-28T04:30:44.098Z,5.30
2019-02-28T04:33:14.159Z,5.30
2019-02-28T04:35:43.655Z,5.30
2019-02-28T04:38:13.906Z,5.20
2019-02-28T04:40:43.460Z,5.20
2019-02-28T04:43:32.522Z,5.10
2019-02-28T04:46:02.287Z,5.10
2019-02-28T04:48:31.779Z,5.00
2019-02-28T04:51:02.243Z,5.00
2019-02-28T04:53:32.425Z,4.90
2019-02-28T04:56:02.087Z,4.90
2019-02-28T04:58:31.959Z,4.80
2019-02-28T05:01:01.380Z,4.80
2019-02-28T05:03:31.195Z,4.80
2019-02-28T05:06:00.918Z,4.90
2019-02-28T05:08:30.330Z,4.90
2019-02-28T05:10:59.747Z,4.80
2019-02-28T05:13:29.519Z,4.80
2019-02-28T05:15:59.080Z,4.80
2019-02-28T05:18:28.722Z,4.70
2019-02-28T05:20:58.199Z,4.80
2019-02-28T05:23:27.676Z,4.80
2019-02-28T05:25:57.167Z,4.70
2019-02-28T05:28:27.023Z,4.70
2019-02-28T05:30:56.455Z,4.70
2019-02-28T05:33:26.170Z,4.70
2019-02-28T05:35:57.286Z,4.70
2019-02-28T05:38:26.819Z,4.60
2019-02-28T05:40:57.423Z,4.60
2019-02-28T05:43:29.223Z,4.60
2019-02-28T05:45:59.427Z,4.50
2019-02-28T05:48:29.181Z,4.50
2019-02-28T05:50:59.321Z,4.50
2019-02-28T05:53:29.083Z,4.50
2019-02-28T05:55:59.703Z,4.40
2019-02-28T05:58:29.723Z,4.40
2019-02-28T06:00:59.255Z,4.30
2019-02-28T06:03:30.392Z,4.20
2019-02-28T06:06:00.127Z,4.30
2019-02-28T06:08:29.559Z,4.40
2019-02-28T06:11:00.775Z,4.40
2019-02-28T06:13:30.304Z,4.40
2019-02-28T06:15:59.791Z,4.40
2019-02-28T06:18:32.516Z,4.40
2019-02-28T06:21:00.430Z,4.30
2019-02-28T06:23:30.137Z,4.30
2019-02-28T06:26:00.817Z,4.20
2019-02-28T06:28:31.924Z,4.30
2019-02-28T06:31:01.695Z,4.40
2019-02-28T06:33:33.599Z,4.50
2019-02-28T06:36:04.473Z,4.50
2019-02-28T06:38:33.428Z,4.50
2019-02-28T06:41:04.247Z,4.50
2019-02-28T06:43:35.039Z,4.50
2019-02-28T06:46:04.548Z,4.50
2019-02-28T06:48:33.973Z,4.60
2019-02-28T06:51:03.784Z,4.80
2019-02-28T06:53:36.275Z,4.80
2019-02-28T06:56:06.172Z,4.80
2019-02-28T06:58:36.246Z,4.80
2019-02-28T07:01:05.831Z,4.80
2019-02-28T07:03:38.822Z,4.80
2019-02-28T07:06:08.088Z,4.90
2019-02-28T07:08:37.642Z,4.90
2019-02-28T07:11:07.268Z,4.90
2019-02-28T07:13:39.987Z,5.10
2019-02-28T07:16:08.339Z,5.10
2019-02-28T07:18:37.998Z,5.10
2019-02-28T07:21:08.575Z,5.20
2019-02-28T07:23:38.515Z,5.20
2019-02-28T07:26:08.890Z,5.20
2019-02-28T07:28:38.530Z,5.20
2019-02-28T07:31:09.372Z,5.20
2019-02-28T07:33:41.319Z,5.20
2019-02-28T07:36:10.681Z,5.20
2019-02-28T07:38:40.502Z,5.20
2019-02-28T07:41:09.940Z,5.20
2019-02-28T07:43:39.648Z,5.30
2019-02-28T07:46:09.550Z,5.40
2019-02-28T07:48:39.519Z,5.50
2019-02-28T07:51:08.968Z,5.50
2019-02-28T07:53:40.958Z,5.50
2019-02-28T07:56:09.908Z,5.70
2019-02-28T07:58:39.375Z,5.80
2019-02-28T08:01:10.805Z,5.80
2019-02-28T08:03:43.374Z,5.80
2019-02-28T08:06:11.667Z,5.80
2019-02-28T08:09:01.743Z,5.90
2019-02-28T08:11:32.411Z,6.00
2019-02-28T08:14:02.123Z,6.10
2019-02-28T08:16:34.065Z,6.20
2019-02-28T08:19:02.974Z,6.20
2019-02-28T08:21:32.419Z,6.30
2019-02-28T08:24:02.461Z,6.30
2019-02-28T08:26:33.790Z,6.40
2019-02-28T08:29:03.274Z,6.50
2019-02-28T08:31:33.104Z,6.60
2019-02-28T08:34:02.632Z,6.70
2019-02-28T08:36:32.478Z,6.80
2019-02-28T08:39:01.971Z,6.80
2019-02-28T08:41:31.650Z,6.80
2019-02-28T08:44:01.066Z,6.90
2019-02-28T08:46:30.795Z,7.00
2019-02-28T08:49:06.262Z,7.10
2019-02-28T08:51:33.616Z,7.10
2019-02-28T08:54:03.103Z,7.20
2019-02-28T08:56:33.096Z,7.30
2019-02-28T08:59:11.392Z,7.40
2019-02-28T09:01:40.125Z,7.60
2019-02-28T09:04:05.862Z,7.70
2019-02-28T09:06:40.942Z,7.80
2019-02-28T09:09:11.715Z,8.00
2019-02-28T09:11:41.289Z,8.10
2019-02-28T09:14:30.461Z,8.30
2019-02-28T09:17:00.159Z,8.40
2019-02-28T09:19:32.517Z,8.80
2019-02-28T09:22:01.612Z,9.40
2019-02-28T09:24:33.087Z,9.70
2019-02-28T09:27:04.072Z,10.00
2019-02-28T09:29:33.985Z,10.40
2019-02-28T09:32:03.810Z,10.90
2019-02-28T09:34:52.658Z,11.20
2019-02-28T09:37:22.496Z,11.40
2019-02-28T09:39:54.992Z,11.60
2019-02-28T09:42:24.909Z,11.70
2019-02-28T09:44:54.841Z,11.80
2019-02-28T09:47:26.693Z,11.90
2019-02-28T09:49:56.290Z,12.00
2019-02-28T09:52:26.621Z,12.10
2019-02-28T09:54:59.248Z,12.20
2019-02-28T09:57:27.647Z,12.30
2019-02-28T10:00:00.720Z,12.30
2019-02-28T10:02:30.455Z,12.40
2019-02-28T10:05:02.928Z,12.60
2019-02-28T10:07:31.401Z,12.90
2019-02-28T10:10:00.964Z,13.30
2019-02-28T10:12:30.711Z,13.60
2019-02-28T10:15:00.546Z,13.80
2019-02-28T10:17:31.503Z,14.10
2019-02-28T10:20:02.888Z,14.00
2019-02-28T10:22:32.787Z,14.10
2019-02-28T10:25:03.613Z,14.40
2019-02-28T10:27:33.862Z,14.40
2019-02-28T10:30:05.135Z,14.70
2019-02-28T10:32:34.580Z,14.80
2019-02-28T10:35:04.828Z,14.90
2019-02-28T10:37:35.675Z,15.20
2019-02-28T10:40:20.135Z,15.40
2019-02-28T10:42:49.970Z,15.90
2019-02-28T10:45:19.646Z,16.20
2019-02-28T10:47:50.007Z,16.30
2019-02-28T10:50:21.770Z,16.30
2019-02-28T10:52:51.400Z,16.20
2019-02-28T10:55:22.420Z,16.40
2019-02-28T10:57:53.414Z,16.50
2019-02-28T11:00:34.654Z,16.80
2019-02-28T11:03:04.924Z,17.10
2019-02-28T11:05:41.886Z,17.60
2019-02-28T11:08:17.319Z,17.90
2019-02-28T11:10:47.077Z,18.10
2019-02-28T11:13:21.464Z,18.30
2019-02-28T11:15:51.168Z,18.10
2019-02-28T11:18:21.143Z,17.80
2019-02-28T11:20:50.786Z,17.60
2019-02-28T11:23:24.488Z,17.80
2019-02-28T11:25:54.558Z,17.70
2019-02-28T11:28:27.957Z,18.00
2019-02-28T11:30:56.377Z,18.30
2019-02-28T11:33:25.882Z,18.60
2019-02-28T11:35:58.899Z,19.10
2019-02-28T11:38:27.977Z,19.30
2019-02-28T11:41:01.161Z,19.20
2019-02-28T11:43:34.620Z,18.70
2019-02-28T11:46:03.136Z,18.40
2019-02-28T11:48:33.762Z,18.30
2019-02-28T11:51:03.736Z,18.50
2019-02-28T11:53:39.374Z,18.70
2019-02-28T11:56:05.238Z,18.80
2019-02-28T11:58:35.591Z,18.50
2019-02-28T12:01:10.542Z,18.30
2019-02-28T12:03:41.320Z,18.20
2019-02-28T12:06:11.261Z,18.10
2019-02-28T12:08:41.487Z,18.20
2019-02-28T12:11:12.459Z,18.20
2019-02-28T12:13:42.023Z,18.10
2019-02-28T12:16:11.523Z,18.20
2019-02-28T12:18:41.248Z,18.40
2019-02-28T12:21:11.443Z,18.20
2019-02-28T12:23:41.366Z,18.40
2019-02-28T12:26:11.175Z,19.50
2019-02-28T12:28:40.679Z,20.60
2019-02-28T12:31:10.595Z,21.10
2019-02-28T12:33:42.624Z,21.30
2019-02-28T12:36:14.450Z,21.20
2019-02-28T12:38:43.576Z,20.70
2019-02-28T12:41:13.408Z,20.30
2019-02-28T12:43:42.915Z,20.10
2019-02-28T12:46:15.971Z,20.20
2019-02-28T12:48:51.272Z,20.10
2019-02-28T12:51:21.079Z,19.80
2019-02-28T12:53:59.151Z,19.30
2019-02-28T12:56:29.596Z,19.00
2019-02-28T12:58:59.364Z,18.80
2019-02-28T13:01:33.094Z,18.80
2019-02-28T13:04:04.347Z,18.70
2019-02-28T13:06:33.926Z,18.40
2019-02-28T13:09:05.332Z,18.30
2019-02-28T13:11:35.871Z,18.20
2019-02-28T13:14:06.609Z,18.30
2019-02-28T13:16:36.782Z,18.50
2019-02-28T13:19:06.811Z,19.00
2019-02-28T13:21:36.319Z,19.60
2019-02-28T13:24:09.575Z,20.60
2019-02-28T13:26:41.670Z,21.70
2019-02-28T13:29:11.166Z,22.40
2019-02-28T13:31:40.994Z,22.30
2019-02-28T13:34:10.639Z,22.30
2019-02-28T13:36:40.200Z,22.30
2019-02-28T13:39:10.267Z,22.10
2019-02-28T13:41:40.443Z,22.20
2019-02-28T13:44:10.109Z,22.40
2019-02-28T13:46:59.488Z,22.70
2019-02-28T13:49:29.261Z,22.70
2019-02-28T13:51:58.774Z,22.70
2019-02-28T13:54:28.504Z,22.50
2019-02-28T13:56:58.011Z,22.80
2019-02-28T13:59:28.523Z,23.20
2019-02-28T14:01:58.734Z,23.60
2019-02-28T14:04:28.181Z,23.70
2019-02-28T14:06:57.788Z,23.60
2019-02-28T14:09:27.729Z,23.50
2019-02-28T14:11:57.720Z,23.70
2019-02-28T14:14:27.258Z,24.30
2019-02-28T14:16:58.306Z,24.80
2019-02-28T14:19:27.932Z,24.70
2019-02-28T14:21:57.508Z,24.70
2019-02-28T14:24:27.603Z,24.60
2019-02-28T14:26:58.642Z,24.70
2019-02-28T14:29:28.079Z,24.60
2019-02-28T14:31:58.243Z,24.40
2019-02-28T14:34:27.679Z,24.40
2019-02-28T14:36:57.527Z,24.70
2019-02-28T14:39:27.140Z,24.80
2019-02-28T14:41:56.880Z,24.90
2019-02-28T14:44:28.017Z,24.50
2019-02-28T14:46:58.144Z,24.60
2019-02-28T14:49:27.838Z,24.70
2019-02-28T14:52:00.350Z,24.90
2019-02-28T14:54:30.540Z,24.70
2019-02-28T14:57:00.338Z,24.40
2019-02-28T14:59:31.259Z,24.50
2019-02-28T15:02:01.878Z,24.70
2019-02-28T15:04:31.392Z,24.80
2019-02-28T15:07:03.137Z,24.70
2019-02-28T15:09:32.503Z,24.70
2019-02-28T15:12:02.080Z,24.70
2019-02-28T15:14:31.519Z,24.60
2019-02-28T15:17:02.007Z,24.60
2019-02-28T15:19:32.406Z,24.80
2019-02-28T15:22:01.918Z,24.80
2019-02-28T15:24:31.509Z,24.90
2019-02-28T15:27:04.191Z,24.90
2019-02-28T15:29:35.576Z,24.60
2019-02-28T15:32:05.397Z,24.20
2019-02-28T15:34:37.456Z,23.70
2019-02-28T15:37:06.424Z,23.20
2019-02-28T15:39:36.301Z,22.80
2019-02-28T15:42:08.194Z,21.90
2019-02-28T15:44:37.499Z,21.30
2019-02-28T15:47:07.336Z,21.20
2019-02-28T15:49:37.007Z,21.00
2019-02-28T15:52:06.778Z,20.90
2019-02-28T15:54:36.396Z,20.60
2019-02-28T15:57:05.896Z,20.70
2019-02-28T15:59:54.696Z,20.80
2019-02-28T16:02:24.318Z,20.60
2019-02-28T16:04:57.645Z,20.40
2019-02-28T16:07:26.372Z,20.30
2019-02-28T16:09:57.102Z,20.10
2019-02-28T16:12:27.326Z,19.90
2019-02-28T16:14:56.848Z,19.80
2019-02-28T16:17:26.873Z,19.70
2019-02-28T16:19:56.991Z,19.60
2019-02-28T16:22:27.043Z,19.70
2019-02-28T16:24:56.612Z,19.50
2019-02-28T16:27:26.185Z,19.50
2019-02-28T16:29:56.695Z,19.40
2019-02-28T16:32:26.526Z,19.40
2019-02-28T16:34:57.135Z,19.30
2019-02-28T16:37:28.375Z,19.20
2019-02-28T16:39:58.791Z,19.20
2019-02-28T16:42:28.648Z,19.10
2019-02-28T16:44:58.222Z,19.00
2019-02-28T16:47:27.751Z,19.00
2019-02-28T16:49:57.484Z,18.90
2019-02-28T16:52:27.263Z,18.70
2019-02-28T16:55:01.235Z,18.60
2019-02-28T16:57:31.925Z,18.60
2019-02-28T17:00:03.930Z,18.60
2019-02-28T17:02:32.783Z,18.50
2019-02-28T17:05:02.524Z,18.50
2019-02-28T17:07:32.551Z,18.40
2019-02-28T17:10:05.988Z,18.20
2019-02-28T17:12:40.519Z,18.20
2019-02-28T17:15:13.379Z,18.10
2019-02-28T17:17:50.000Z,18.10
2019-02-28T17:20:20.002Z,18.00
2019-02-28T17:22:49.505Z,17.80
2019-02-28T17:25:21.663Z,17.80
2019-02-28T17:27:54.207Z,17.70
2019-02-28T17:30:25.472Z,17.70
2019-02-28T17:32:55.151Z,17.60
2019-02-28T17:35:24.662Z,17.60
2019-02-28T17:37:59.794Z,17.50
2019-02-28T17:40:26.206Z,17.50
2019-02-28T17:42:56.803Z,17.40
2019-02-28T17:45:26.843Z,17.40
2019-02-28T17:48:14.202Z,17.40
2019-02-28T17:50:50.998Z,17.30
2019-02-28T17:53:45.712Z,17.20
2019-02-28T17:56:31.308Z,17.20
2019-02-28T17:59:36.022Z,17.10
2019-02-28T18:02:30.919Z,16.90
2019-02-28T18:05:09.839Z,16.80
2019-02-28T18:07:45.321Z,16.60
2019-02-28T18:10:38.659Z,16.60
2019-02-28T18:13:21.159Z,16.50
2019-02-28T18:16:03.245Z,16.30
2019-02-28T18:18:41.762Z,16.00
2019-02-28T18:21:41.081Z,15.90
2019-02-28T18:24:30.316Z,15.70
2019-02-28T18:27:18.716Z,15.60
2019-02-28T18:30:24.512Z,15.30
2019-02-28T18:32:54.199Z,15.00
2019-02-28T18:35:23.847Z,14.80
2019-02-28T18:37:53.472Z,14.70
2019-02-28T18:40:25.966Z,14.60
2019-02-28T18:42:56.735Z,14.60
2019-02-28T18:45:26.764Z,14.40
2019-02-28T18:47:56.515Z,14.40
2019-02-28T18:50:26.019Z,14.40
2019-02-28T18:52:55.451Z,14.30
2019-02-28T18:55:34.385Z,14.20
2019-02-28T18:57:56.455Z,14.10
2019-02-28T19:00:26.216Z,14.10
2019-02-28T19:02:55.905Z,14.10
2019-02-28T19:05:25.993Z,14.10
2019-02-28T19:07:55.823Z,14.00
2019-02-28T19:10:34.314Z,14.10
2019-02-28T19:13:03.935Z,14.10
2019-02-28T19:15:33.671Z,14.00
2019-02-28T19:18:03.623Z,14.00
2019-02-28T19:20:41.308Z,14.20
2019-02-28T19:23:11.369Z,14.20
2019-02-28T19:25:41.118Z,14.20
2019-02-28T19:28:10.753Z,14.20
2019-02-28T19:30:48.358Z,14.20
2019-02-28T19:33:17.949Z,14.30
2019-02-28T19:35:47.559Z,14.20
2019-02-28T19:38:21.291Z,14.20
2019-02-28T19:40:51.711Z,14.20
2019-02-28T19:43:21.300Z,14.20
2019-02-28T19:45:53.863Z,14.10
2019-02-28T19:48:42.785Z,14.10
2019-02-28T19:51:13.491Z,14.10
2019-02-28T19:53:43.251Z,14.20
2019-02-28T19:56:13.342Z,14.10
2019-02-28T19:58:43.297Z,14.20
2019-02-28T20:01:19.093Z,14.20
2019-02-28T20:03:44.762Z,14.10
2019-02-28T20:06:14.559Z,14.20
2019-02-28T20:08:44.414Z,14.20
2019-02-28T20:11:14.369Z,14.10
2019-02-28T20:13:44.036Z,14.10
2019-02-28T20:16:14.815Z,13.90
2019-02-28T20:18:44.370Z,13.90
2019-02-28T20:21:14.012Z,13.80
2019-02-28T20:23:43.584Z,13.70
2019-02-28T20:26:32.452Z,13.70
2019-02-28T20:29:03.088Z,13.60
2019-02-28T20:31:32.831Z,13.50
2019-02-28T20:34:02.784Z,13.40
2019-02-28T20:36:32.363Z,13.40
2019-02-28T20:39:21.561Z,13.40
2019-02-28T20:41:52.088Z,13.30
2019-02-28T20:44:21.615Z,13.40
2019-02-28T20:46:51.351Z,13.30
2019-02-28T20:49:20.929Z,13.40
2019-02-28T20:51:55.269Z,13.40
2019-02-28T20:54:41.909Z,13.50
2019-02-28T20:57:11.556Z,13.50
2019-02-28T20:59:41.403Z,13.50
2019-02-28T21:02:12.093Z,13.50
2019-02-28T21:04:41.548Z,13.60
2019-02-28T21:07:12.048Z,13.60
2019-02-28T21:09:45.175Z,13.50
2019-02-28T21:12:13.746Z,13.40
2019-02-28T21:14:49.278Z,13.50
2019-02-28T21:17:18.776Z,13.50
2019-02-28T21:19:49.406Z,13.50
2019-02-28T21:22:18.943Z,13.50
2019-02-28T21:24:48.723Z,13.50
2019-02-28T21:27:18.437Z,13.40
2019-02-28T21:29:48.183Z,13.30
2019-02-28T21:32:18.880Z,13.30
2019-02-28T21:35:07.741Z,13.30
2019-02-28T21:37:37.911Z,13.20
2019-02-28T21:40:10.539Z,13.30
2019-02-28T21:42:40.474Z,13.40
2019-02-28T21:45:15.272Z,13.40
2019-02-28T21:47:50.747Z,13.50
2019-02-28T21:50:20.786Z,13.50
2019-02-28T21:52:50.303Z,13.50
2019-02-28T21:55:20.123Z,13.60
2019-02-28T21:57:49.680Z,13.60
2019-02-28T22:00:28.653Z,13.40
2019-02-28T22:02:58.147Z,13.40
2019-02-28T22:05:27.828Z,13.40
2019-02-28T22:08:00.498Z,13.50
2019-02-28T22:10:29.927Z,13.40
2019-02-28T22:12:59.865Z,13.40
2019-02-28T22:15:29.639Z,13.50
2019-02-28T22:17:59.596Z,13.50
2019-02-28T22:20:29.072Z,13.50
2019-02-28T22:22:59.429Z,13.60
2019-02-28T22:25:29.129Z,13.50
2019-02-28T22:27:58.551Z,13.50
2019-02-28T22:30:32.559Z,13.40
2019-02-28T22:33:09.697Z,13.50
2019-02-28T22:35:43.375Z,13.50
2019-02-28T22:38:12.875Z,13.40
2019-02-28T22:40:42.302Z,13.50
2019-02-28T22:43:11.846Z,13.50
2019-02-28T22:45:41.273Z,13.50
2019-02-28T22:48:10.769Z,13.40
2019-02-28T22:50:40.699Z,13.20
2019-02-28T22:53:10.694Z,13.10
2019-02-28T22:55:40.145Z,13.20
2019-02-28T22:58:11.413Z,13.00
2019-02-28T23:00:52.294Z,13.10
2019-02-28T23:03:21.910Z,13.20
2019-02-28T23:05:51.444Z,13.20
2019-02-28T23:08:22.030Z,13.20
2019-02-28T23:10:52.034Z,13.30
2019-02-28T23:13:21.483Z,13.30
2019-02-28T23:15:50.910Z,13.30
2019-02-28T23:18:20.589Z,13.30
2019-02-28T23:20:50.010Z,13.10
2019-02-28T23:23:19.442Z,13.20
2019-02-28T23:25:49.347Z,13.20
2019-02-28T23:28:34.346Z,13.30
2019-02-28T23:31:23.924Z,13.20
2019-02-28T23:34:01.378Z,13.20
2019-02-28T23:36:27.047Z,13.20
2019-02-28T23:38:56.515Z,13.10
2019-02-28T23:41:26.020Z,13.10
2019-02-28T23:43:55.519Z,13.10
2019-02-28T23:46:25.515Z,13.10
2019-02-28T23:48:55.228Z,13.10
2019-02-28T23:51:24.759Z,13.10
2019-02-28T23:53:54.519Z,13.00
2019-02-28T23:56:24.142Z,13.00
2019-02-28T23:58:54.077Z,13.00
