createdAt,value
2018-09-23T00:00:51.752Z,99.99
2018-09-23T00:01:51.769Z,99.99
2018-09-23T00:02:51.762Z,99.99
2018-09-23T00:03:51.721Z,99.99
2018-09-23T00:04:51.707Z,99.99
2018-09-23T00:05:51.707Z,99.99
2018-09-23T00:06:51.696Z,99.99
2018-09-23T00:07:51.693Z,99.99
2018-09-23T00:08:51.690Z,99.99
2018-09-23T00:09:51.659Z,99.99
2018-09-23T00:10:51.686Z,99.99
2018-09-23T00:11:51.633Z,99.99
2018-09-23T00:12:51.620Z,99.99
2018-09-23T00:13:51.656Z,99.99
2018-09-23T00:14:51.603Z,99.99
2018-09-23T00:15:51.592Z,99.99
2018-09-23T00:16:51.610Z,99.99
2018-09-23T00:17:51.664Z,99.99
2018-09-23T00:18:51.607Z,99.99
2018-09-23T00:19:51.546Z,99.99
2018-09-23T00:20:51.714Z,99.99
2018-09-23T00:21:51.527Z,99.99
2018-09-23T00:22:51.604Z,99.99
2018-09-23T00:23:51.530Z,99.99
2018-09-23T00:24:51.532Z,99.99
2018-09-23T00:25:51.479Z,99.99
2018-09-23T00:26:51.471Z,99.99
2018-09-23T00:27:51.457Z,99.99
2018-09-23T00:28:51.460Z,99.99
2018-09-23T00:29:51.467Z,99.99
2018-09-23T00:30:51.489Z,99.99
2018-09-23T00:31:51.422Z,99.99
2018-09-23T00:32:51.403Z,99.99
2018-09-23T00:33:51.392Z,99.99
2018-09-23T00:34:51.427Z,99.99
2018-09-23T00:35:51.404Z,99.99
2018-09-23T00:36:51.365Z,99.99
2018-09-23T00:37:51.356Z,99.99
2018-09-23T00:38:51.368Z,99.99
2018-09-23T00:39:51.372Z,99.99
2018-09-23T00:40:51.338Z,99.99
2018-09-23T00:41:51.304Z,99.99
2018-09-23T00:42:51.318Z,99.99
2018-09-23T00:43:51.283Z,99.99
2018-09-23T00:44:51.270Z,99.99
2018-09-23T00:45:51.288Z,99.99
2018-09-23T00:46:51.261Z,99.99
2018-09-23T00:47:51.250Z,99.99
2018-09-23T00:48:51.232Z,99.99
2018-09-23T00:49:51.278Z,99.99
2018-09-23T00:50:51.234Z,99.99
2018-09-23T00:51:51.198Z,99.99
2018-09-23T00:52:51.205Z,99.99
2018-09-23T00:53:51.188Z,99.99
2018-09-23T00:54:51.162Z,99.99
2018-09-23T00:55:51.151Z,99.99
2018-09-23T00:56:51.163Z,99.99
2018-09-23T00:57:51.129Z,99.99
2018-09-23T00:58:51.124Z,99.99
2018-09-23T00:59:51.111Z,99.99
2018-09-23T01:00:51.106Z,99.99
2018-09-23T01:01:51.118Z,99.99
2018-09-23T01:02:51.089Z,99.99
2018-09-23T01:03:51.077Z,99.99
2018-09-23T01:04:51.052Z,99.99
2018-09-23T01:05:51.046Z,99.99
2018-09-23T01:06:51.075Z,99.99
2018-09-23T01:07:51.018Z,99.99
2018-09-23T01:08:51.012Z,99.99
2018-09-23T01:09:50.997Z,99.99
2018-09-23T01:10:50.999Z,99.99
2018-09-23T01:11:50.978Z,99.99
2018-09-23T01:12:51.023Z,99.99
2018-09-23T01:13:50.953Z,99.99
2018-09-23T01:14:50.944Z,99.99
2018-09-23T01:15:50.956Z,99.99
2018-09-23T01:16:50.930Z,99.99
2018-09-23T01:17:50.934Z,99.99
2018-09-23T01:18:50.905Z,99.99
2018-09-23T01:19:50.923Z,99.99
2018-09-23T01:20:50.887Z,99.99
2018-09-23T01:21:50.867Z,99.99
2018-09-23T01:22:50.886Z,99.99
2018-09-23T01:23:50.869Z,99.99
2018-09-23T01:24:50.846Z,99.99
2018-09-23T01:25:50.838Z,99.99
2018-09-23T01:26:50.815Z,99.99
2018-09-23T01:27:50.816Z,99.99
2018-09-23T01:28:50.812Z,99.99
2018-09-23T01:29:50.778Z,99.99
2018-09-23T01:30:50.798Z,99.99
2018-09-23T01:31:50.764Z,99.99
2018-09-23T01:32:50.748Z,99.99
2018-09-23T01:33:50.759Z,99.99
2018-09-23T01:34:50.724Z,99.99
2018-09-23T01:35:50.788Z,99.99
2018-09-23T01:36:50.701Z,99.99
2018-09-23T01:37:50.691Z,99.99
2018-09-23T01:38:50.709Z,99.99
2018-09-23T01:39:50.670Z,99.99
2018-09-23T01:40:50.664Z,99.99
2018-09-23T01:41:50.769Z,99.99
2018-09-23T01:42:50.663Z,99.99
2018-09-23T01:43:50.661Z,99.99
2018-09-23T01:44:50.617Z,99.99
2018-09-23T01:45:50.605Z,99.99
2018-09-23T01:46:50.591Z,99.99
2018-09-23T01:47:50.583Z,99.99
2018-09-23T01:48:50.608Z,99.99
2018-09-23T01:49:50.583Z,99.99
2018-09-23T01:50:50.554Z,99.99
2018-09-23T01:51:50.541Z,99.99
2018-09-23T01:52:50.530Z,99.99
2018-09-23T01:53:50.516Z,99.99
2018-09-23T01:54:50.548Z,99.99
2018-09-23T01:55:50.494Z,99.99
2018-09-23T01:56:50.486Z,99.99
2018-09-23T01:57:50.473Z,99.99
2018-09-23T01:58:50.460Z,99.99
2018-09-23T01:59:50.479Z,99.99
2018-09-23T02:00:50.448Z,99.99
2018-09-23T02:01:50.444Z,99.99
2018-09-23T02:02:50.425Z,99.99
2018-09-23T02:03:50.405Z,99.99
2018-09-23T02:04:50.396Z,99.99
2018-09-23T02:05:50.423Z,99.99
2018-09-23T02:06:50.374Z,99.99
2018-09-23T02:07:50.364Z,99.99
2018-09-23T02:08:50.358Z,99.99
2018-09-23T02:09:50.370Z,99.99
2018-09-23T02:10:50.352Z,99.99
2018-09-23T02:11:50.342Z,99.99
2018-09-23T02:12:50.311Z,99.99
2018-09-23T02:13:50.298Z,99.99
2018-09-23T02:14:50.338Z,99.99
2018-09-23T02:15:50.275Z,99.99
2018-09-23T02:16:50.265Z,99.99
2018-09-23T02:17:50.273Z,99.99
2018-09-23T02:18:50.242Z,99.99
2018-09-23T02:19:50.258Z,99.99
2018-09-23T02:20:50.220Z,99.99
2018-09-23T02:21:50.211Z,99.99
2018-09-23T02:22:50.200Z,99.99
2018-09-23T02:23:50.237Z,99.99
2018-09-23T02:24:50.219Z,99.99
2018-09-23T02:25:50.172Z,99.99
2018-09-23T02:26:50.157Z,99.99
2018-09-23T02:27:50.144Z,99.99
2018-09-23T02:28:50.133Z,99.99
2018-09-23T02:29:50.164Z,99.99
2018-09-23T02:30:50.111Z,99.99
2018-09-23T02:31:50.099Z,99.99
2018-09-23T02:32:50.089Z,99.99
2018-09-23T02:33:50.078Z,99.99
2018-09-23T02:34:50.107Z,99.99
2018-09-23T02:35:50.059Z,99.99
2018-09-23T02:36:50.048Z,99.99
2018-09-23T02:37:50.040Z,99.99
2018-09-23T02:38:50.024Z,99.99
2018-09-23T02:39:50.069Z,99.99
2018-09-23T02:40:50.004Z,99.99
2018-09-23T02:41:50.159Z,99.99
2018-09-23T02:42:50.020Z,99.99
2018-09-23T02:43:49.971Z,99.99
2018-09-23T02:44:50.042Z,99.99
2018-09-23T02:45:49.948Z,99.99
2018-09-23T02:46:49.976Z,99.99
2018-09-23T02:47:49.930Z,99.99
2018-09-23T02:48:49.917Z,99.99
2018-09-23T02:49:49.929Z,99.99
2018-09-23T02:50:49.896Z,99.99
2018-09-23T02:51:49.884Z,99.99
2018-09-23T02:52:49.870Z,99.99
2018-09-23T02:53:49.859Z,99.99
2018-09-23T02:54:49.972Z,99.99
2018-09-23T02:55:49.837Z,99.99
2018-09-23T02:56:49.829Z,99.99
2018-09-23T02:57:49.831Z,99.99
2018-09-23T02:58:49.813Z,99.99
2018-09-23T02:59:49.818Z,99.99
2018-09-23T03:00:49.891Z,99.99
2018-09-23T03:01:49.771Z,99.99
2018-09-23T03:02:49.768Z,99.99
2018-09-23T03:03:49.821Z,99.99
2018-09-23T03:04:49.948Z,99.99
2018-09-23T03:05:49.771Z,99.99
2018-09-23T03:06:49.773Z,99.99
2018-09-23T03:07:49.745Z,99.99
2018-09-23T03:08:49.835Z,99.99
2018-09-23T03:09:49.725Z,99.99
2018-09-23T03:10:49.714Z,99.99
2018-09-23T03:11:49.739Z,99.99
2018-09-23T03:12:49.667Z,99.99
2018-09-23T03:13:49.670Z,99.99
2018-09-23T03:14:49.715Z,99.99
2018-09-23T03:15:49.671Z,99.99
2018-09-23T03:16:49.608Z,99.99
2018-09-23T03:17:49.680Z,99.99
2018-09-23T03:18:49.588Z,99.99
2018-09-23T03:19:49.601Z,99.99
2018-09-23T03:20:49.581Z,99.99
2018-09-23T03:21:49.559Z,99.99
2018-09-23T03:22:49.552Z,99.99
2018-09-23T03:23:49.531Z,99.99
2018-09-23T03:24:49.544Z,99.99
2018-09-23T03:25:49.510Z,99.99
2018-09-23T03:26:49.499Z,99.99
2018-09-23T03:27:49.495Z,99.99
2018-09-23T03:28:49.478Z,99.99
2018-09-23T03:29:49.493Z,99.99
2018-09-23T03:30:49.489Z,99.99
2018-09-23T03:31:49.444Z,99.99
2018-09-23T03:32:49.434Z,99.99
2018-09-23T03:33:49.422Z,99.99
2018-09-23T03:34:49.440Z,99.99
2018-09-23T03:35:49.408Z,99.99
2018-09-23T03:36:49.396Z,99.99
2018-09-23T03:37:49.379Z,99.99
2018-09-23T03:38:49.376Z,99.99
2018-09-23T03:39:49.408Z,99.99
2018-09-23T03:40:49.350Z,99.99
2018-09-23T03:41:49.335Z,99.99
2018-09-23T03:42:49.341Z,99.99
2018-09-23T03:43:49.320Z,99.99
2018-09-23T03:44:49.330Z,99.99
2018-09-23T03:45:49.293Z,99.99
2018-09-23T03:46:49.279Z,99.99
2018-09-23T03:47:49.278Z,99.99
2018-09-23T03:48:49.260Z,99.99
2018-09-23T03:49:49.279Z,99.99
2018-09-23T03:50:49.244Z,99.99
2018-09-23T03:51:49.250Z,99.99
2018-09-23T03:52:49.214Z,99.99
2018-09-23T03:53:49.224Z,99.99
2018-09-23T03:54:49.243Z,99.99
2018-09-23T03:55:49.238Z,99.99
2018-09-23T03:56:49.175Z,99.99
2018-09-23T03:57:49.210Z,99.99
2018-09-23T03:58:49.160Z,99.99
2018-09-23T03:59:49.290Z,99.99
2018-09-23T04:00:49.128Z,99.99
2018-09-23T04:01:49.227Z,99.99
2018-09-23T04:02:49.240Z,99.99
2018-09-23T04:03:49.107Z,99.99
2018-09-23T04:04:49.231Z,99.99
2018-09-23T04:05:49.075Z,99.99
2018-09-23T04:06:49.079Z,99.99
2018-09-23T04:07:49.072Z,99.99
2018-09-23T04:08:49.041Z,99.99
2018-09-23T04:09:49.053Z,99.99
2018-09-23T04:10:49.074Z,99.99
2018-09-23T04:11:49.009Z,99.99
2018-09-23T04:12:49.003Z,99.99
2018-09-23T04:13:48.990Z,99.99
2018-09-23T04:14:49.122Z,99.99
2018-09-23T04:15:48.981Z,99.99
2018-09-23T04:16:49.042Z,99.99
2018-09-23T04:17:48.999Z,99.99
2018-09-23T04:18:48.973Z,99.99
2018-09-23T04:19:49.003Z,99.99
2018-09-23T04:20:48.964Z,99.99
2018-09-23T04:21:48.916Z,99.99
2018-09-23T04:22:48.909Z,99.99
2018-09-23T04:23:48.875Z,99.99
2018-09-23T04:24:48.907Z,99.99
2018-09-23T04:25:48.966Z,99.99
2018-09-23T04:26:48.851Z,99.99
2018-09-23T04:27:48.905Z,99.99
2018-09-23T04:28:48.818Z,99.99
2018-09-23T04:29:48.864Z,99.99
2018-09-23T04:30:48.803Z,99.99
2018-09-23T04:31:48.823Z,99.99
2018-09-23T04:32:48.776Z,99.99
2018-09-23T04:33:48.766Z,99.99
2018-09-23T04:34:48.791Z,99.99
2018-09-23T04:35:48.745Z,99.99
2018-09-23T04:36:48.892Z,99.99
2018-09-23T04:37:48.721Z,99.99
2018-09-23T04:38:48.713Z,99.99
2018-09-23T04:39:48.812Z,99.99
2018-09-23T04:40:48.688Z,99.99
2018-09-23T04:41:48.679Z,99.99
2018-09-23T04:42:48.701Z,99.99
2018-09-23T04:43:48.655Z,99.99
2018-09-23T04:44:48.727Z,99.99
2018-09-23T04:45:48.645Z,99.99
2018-09-23T04:46:48.625Z,99.99
2018-09-23T04:47:48.664Z,99.99
2018-09-23T04:48:48.601Z,99.99
2018-09-23T04:49:48.614Z,99.99
2018-09-23T04:50:48.584Z,99.99
2018-09-23T04:51:48.571Z,99.99
2018-09-23T04:52:48.568Z,99.99
2018-09-23T04:53:48.563Z,99.99
2018-09-23T04:54:48.561Z,99.99
2018-09-23T04:55:48.528Z,99.99
2018-09-23T04:56:48.518Z,99.99
2018-09-23T04:57:48.503Z,99.99
2018-09-23T04:58:48.494Z,99.99
2018-09-23T04:59:48.514Z,99.99
2018-09-23T05:00:48.472Z,99.99
2018-09-23T05:01:48.459Z,99.99
2018-09-23T05:02:48.479Z,99.99
2018-09-23T05:03:48.438Z,99.99
2018-09-23T05:04:48.452Z,99.99
2018-09-23T05:05:48.558Z,99.99
2018-09-23T05:06:48.405Z,99.99
2018-09-23T05:07:48.403Z,99.99
2018-09-23T05:08:48.521Z,99.99
2018-09-23T05:09:48.399Z,99.99
2018-09-23T05:10:48.514Z,99.99
2018-09-23T05:11:48.349Z,99.99
2018-09-23T05:12:48.416Z,99.99
2018-09-23T05:13:48.329Z,99.99
2018-09-23T05:14:48.415Z,99.99
2018-09-23T05:15:48.347Z,99.99
2018-09-23T05:16:48.299Z,99.99
2018-09-23T05:17:48.317Z,99.99
2018-09-23T05:18:48.276Z,99.99
2018-09-23T05:19:48.289Z,99.99
2018-09-23T05:20:48.251Z,99.99
2018-09-23T05:21:48.243Z,99.99
2018-09-23T05:22:48.385Z,99.99
2018-09-23T05:23:48.293Z,99.99
2018-09-23T05:24:48.232Z,99.99
2018-09-23T05:25:48.222Z,99.99
2018-09-23T05:26:48.219Z,99.99
2018-09-23T05:27:48.320Z,99.99
2018-09-23T05:28:48.167Z,99.99
2018-09-23T05:29:48.300Z,99.99
2018-09-23T05:30:48.143Z,99.99
2018-09-23T05:31:48.139Z,99.99
2018-09-23T05:32:48.128Z,99.99
2018-09-23T05:33:48.254Z,99.99
2018-09-23T05:34:48.129Z,99.99
2018-09-23T05:35:48.088Z,99.99
2018-09-23T05:36:48.082Z,99.99
2018-09-23T05:37:48.192Z,99.99
2018-09-23T05:38:48.069Z,99.99
2018-09-23T05:39:48.077Z,99.99
2018-09-23T05:40:48.034Z,99.99
2018-09-23T05:41:48.028Z,99.99
2018-09-23T05:42:48.053Z,99.99
2018-09-23T05:43:48.022Z,99.99
2018-09-23T05:44:48.014Z,99.99
2018-09-23T05:45:47.996Z,99.99
2018-09-23T05:46:47.991Z,99.99
2018-09-23T05:47:47.972Z,99.99
2018-09-23T05:48:47.972Z,99.99
2018-09-23T05:49:47.973Z,99.99
2018-09-23T05:50:47.927Z,99.99
2018-09-23T05:51:47.947Z,99.99
2018-09-23T05:52:47.905Z,99.99
2018-09-23T05:53:47.899Z,99.99
2018-09-23T05:54:47.905Z,99.99
2018-09-23T05:55:47.883Z,99.99
2018-09-23T05:56:47.862Z,99.99
2018-09-23T05:57:47.850Z,99.99
2018-09-23T05:58:47.841Z,99.99
2018-09-23T05:59:47.884Z,99.99
2018-09-23T06:00:47.821Z,99.99
2018-09-23T06:01:47.814Z,99.99
2018-09-23T06:02:47.851Z,99.99
2018-09-23T06:03:47.796Z,99.99
2018-09-23T06:04:47.801Z,99.99
2018-09-23T06:05:47.769Z,99.99
2018-09-23T06:06:47.921Z,99.99
2018-09-23T06:07:47.871Z,99.99
2018-09-23T06:08:47.919Z,99.99
2018-09-23T06:09:47.900Z,99.99
2018-09-23T06:10:47.896Z,99.99
2018-09-23T06:11:47.726Z,99.99
2018-09-23T06:12:47.751Z,99.99
2018-09-23T06:13:47.720Z,99.99
2018-09-23T06:14:47.828Z,99.99
2018-09-23T06:15:47.660Z,99.99
2018-09-23T06:16:47.654Z,99.99
2018-09-23T06:17:47.638Z,99.99
2018-09-23T06:18:47.641Z,99.99
2018-09-23T06:19:47.642Z,99.99
2018-09-23T06:20:47.714Z,99.99
2018-09-23T06:21:47.591Z,99.99
2018-09-23T06:22:47.670Z,99.99
2018-09-23T06:23:47.568Z,99.99
2018-09-23T06:24:47.591Z,99.99
2018-09-23T06:25:47.551Z,99.99
2018-09-23T06:26:47.545Z,99.99
2018-09-23T06:27:47.527Z,99.99
2018-09-23T06:28:47.516Z,99.99
2018-09-23T06:29:47.550Z,99.99
2018-09-23T06:30:47.497Z,99.99
2018-09-23T06:31:47.487Z,99.99
2018-09-23T06:32:47.481Z,99.99
2018-09-23T06:33:47.517Z,99.99
2018-09-23T06:34:47.509Z,99.99
2018-09-23T06:35:47.451Z,99.99
2018-09-23T06:36:47.501Z,99.99
2018-09-23T06:37:47.421Z,99.99
2018-09-23T06:38:47.407Z,99.99
2018-09-23T06:39:47.457Z,99.99
2018-09-23T06:40:47.468Z,99.99
2018-09-23T06:41:47.377Z,99.99
2018-09-23T06:42:47.367Z,99.99
2018-09-23T06:43:47.548Z,99.99
2018-09-23T06:44:47.479Z,99.99
2018-09-23T06:45:47.388Z,99.99
2018-09-23T06:46:47.321Z,99.99
2018-09-23T06:47:47.415Z,99.99
2018-09-23T06:48:47.303Z,99.99
2018-09-23T06:49:47.334Z,99.99
2018-09-23T06:50:47.296Z,99.99
2018-09-23T06:51:47.268Z,99.99
2018-09-23T06:52:47.262Z,99.99
2018-09-23T06:53:47.256Z,99.99
2018-09-23T06:54:47.264Z,99.99
2018-09-23T06:55:47.232Z,99.99
2018-09-23T06:56:47.280Z,99.99
2018-09-23T06:57:47.225Z,99.99
2018-09-23T06:58:47.196Z,99.99
2018-09-23T06:59:47.205Z,99.99
2018-09-23T07:00:47.174Z,99.99
2018-09-23T07:01:47.159Z,99.99
2018-09-23T07:02:47.151Z,99.99
2018-09-23T07:03:47.155Z,99.99
2018-09-23T07:04:47.211Z,99.99
2018-09-23T07:05:47.118Z,99.99
2018-09-23T07:06:47.114Z,99.99
2018-09-23T07:07:47.098Z,99.99
2018-09-23T07:08:47.085Z,99.99
2018-09-23T07:09:47.202Z,99.99
2018-09-23T07:10:47.071Z,99.99
2018-09-23T07:11:47.161Z,99.99
2018-09-23T07:12:47.041Z,99.99
2018-09-23T07:13:47.031Z,99.99
2018-09-23T07:14:47.063Z,99.99
2018-09-23T07:15:47.006Z,99.99
2018-09-23T07:16:46.996Z,99.99
2018-09-23T07:17:46.995Z,99.99
2018-09-23T07:18:46.974Z,99.99
2018-09-23T07:19:46.990Z,99.99
2018-09-23T07:20:46.973Z,99.99
2018-09-23T07:21:46.941Z,99.99
2018-09-23T07:22:46.928Z,99.99
2018-09-23T07:23:46.979Z,99.99
2018-09-23T07:24:46.944Z,99.99
2018-09-23T07:25:46.894Z,99.99
2018-09-23T07:26:46.898Z,99.99
2018-09-23T07:27:46.872Z,99.99
2018-09-23T07:28:46.862Z,99.99
2018-09-23T07:29:46.899Z,99.99
2018-09-23T07:30:46.849Z,99.99
2018-09-23T07:31:46.838Z,99.99
2018-09-23T07:32:46.825Z,99.99
2018-09-23T07:33:46.849Z,99.99
2018-09-23T07:34:46.839Z,99.99
2018-09-23T07:35:46.788Z,99.99
2018-09-23T07:36:46.799Z,99.99
2018-09-23T07:37:46.811Z,99.99
2018-09-23T07:38:46.753Z,99.99
2018-09-23T07:39:46.788Z,99.99
2018-09-23T07:40:46.728Z,99.99
2018-09-23T07:41:46.721Z,99.99
2018-09-23T07:42:46.710Z,99.99
2018-09-23T07:43:46.713Z,99.99
2018-09-23T07:44:46.710Z,99.99
2018-09-23T07:45:46.675Z,99.99
2018-09-23T07:46:46.663Z,99.99
2018-09-23T07:47:46.774Z,99.99
2018-09-23T07:48:46.641Z,99.99
2018-09-23T07:49:46.657Z,99.99
2018-09-23T07:50:46.623Z,99.99
2018-09-23T07:51:46.755Z,99.99
2018-09-23T07:52:46.607Z,99.99
2018-09-23T07:53:46.627Z,99.99
2018-09-23T07:54:46.655Z,99.99
2018-09-23T07:55:46.587Z,99.99
2018-09-23T07:56:46.562Z,99.99
2018-09-23T07:57:46.686Z,99.99
2018-09-23T07:58:46.533Z,99.99
2018-09-23T07:59:46.719Z,99.99
2018-09-23T08:00:46.510Z,99.99
2018-09-23T08:01:46.499Z,99.99
2018-09-23T08:02:46.486Z,99.99
2018-09-23T08:03:46.478Z,99.99
2018-09-23T08:04:46.639Z,99.99
2018-09-23T08:05:46.599Z,99.99
2018-09-23T08:06:46.458Z,99.99
2018-09-23T08:07:46.432Z,99.99
2018-09-23T08:08:46.462Z,99.99
2018-09-23T08:09:46.444Z,99.99
2018-09-23T08:10:46.410Z,99.99
2018-09-23T08:11:46.405Z,99.99
2018-09-23T08:12:46.552Z,99.99
2018-09-23T08:13:46.504Z,99.99
2018-09-23T08:14:46.824Z,99.99
2018-09-23T08:15:46.360Z,99.99
2018-09-23T08:16:46.421Z,99.99
2018-09-23T08:17:46.326Z,99.99
2018-09-23T08:18:46.326Z,99.99
2018-09-23T08:19:46.704Z,99.99
2018-09-23T08:20:46.347Z,99.99
2018-09-23T08:21:46.286Z,99.99
2018-09-23T08:22:46.275Z,99.99
2018-09-23T08:23:46.260Z,99.99
2018-09-23T08:24:46.390Z,99.99
2018-09-23T08:25:46.296Z,99.99
2018-09-23T08:26:46.234Z,99.99
2018-09-23T08:27:46.381Z,99.99
2018-09-23T08:28:46.208Z,99.99
2018-09-23T08:29:46.319Z,99.99
2018-09-23T08:30:46.304Z,99.99
2018-09-23T08:31:46.181Z,99.99
2018-09-23T08:32:46.205Z,99.99
2018-09-23T08:33:46.174Z,99.99
2018-09-23T08:34:46.181Z,99.99
2018-09-23T08:35:46.263Z,99.99
2018-09-23T08:36:46.131Z,99.99
2018-09-23T08:37:46.152Z,99.99
2018-09-23T08:38:46.096Z,99.99
2018-09-23T08:39:46.183Z,99.99
2018-09-23T08:40:46.180Z,99.99
2018-09-23T08:41:46.070Z,99.99
2018-09-23T08:42:46.096Z,99.99
2018-09-23T08:43:46.039Z,99.99
2018-09-23T08:44:46.071Z,99.99
2018-09-23T08:45:46.019Z,99.95
2018-09-23T08:46:46.008Z,99.99
2018-09-23T08:47:46.061Z,99.95
2018-09-23T08:48:46.021Z,99.99
2018-09-23T08:49:45.998Z,99.65
2018-09-23T08:50:45.962Z,99.99
2018-09-23T08:51:45.986Z,99.99
2018-09-23T08:52:46.008Z,99.85
2018-09-23T08:53:45.935Z,99.91
2018-09-23T08:54:45.973Z,99.99
2018-09-23T08:55:45.913Z,99.99
2018-09-23T08:56:45.898Z,99.76
2018-09-23T08:57:45.981Z,99.99
2018-09-23T08:58:45.879Z,99.10
2018-09-23T08:59:45.902Z,99.10
2018-09-23T09:00:45.921Z,99.91
2018-09-23T09:01:45.842Z,99.99
2018-09-23T09:02:45.854Z,99.99
2018-09-23T09:03:45.915Z,99.99
2018-09-23T09:04:45.834Z,99.70
2018-09-23T09:05:45.805Z,99.19
2018-09-23T09:06:45.819Z,99.10
2018-09-23T09:07:45.791Z,99.04
2018-09-23T09:08:45.765Z,99.60
2018-09-23T09:09:45.784Z,99.70
2018-09-23T09:10:45.752Z,99.99
2018-09-23T09:11:45.765Z,99.76
2018-09-23T09:12:45.722Z,99.66
2018-09-23T09:13:45.719Z,99.99
2018-09-23T09:14:45.735Z,99.99
2018-09-23T09:15:45.698Z,99.15
2018-09-23T09:16:45.678Z,99.10
2018-09-23T09:17:45.673Z,99.10
2018-09-23T09:18:45.936Z,99.19
2018-09-23T09:19:45.673Z,99.99
2018-09-23T09:20:45.647Z,99.99
2018-09-23T09:21:45.623Z,99.99
2018-09-23T09:22:45.611Z,99.99
2018-09-23T09:23:45.604Z,99.99
2018-09-23T09:24:45.613Z,99.99
2018-09-23T09:25:45.605Z,99.99
2018-09-23T09:26:45.670Z,99.99
2018-09-23T09:27:45.557Z,99.96
2018-09-23T09:28:45.551Z,99.96
2018-09-23T09:29:45.558Z,99.99
2018-09-23T09:30:45.525Z,99.99
2018-09-23T09:31:45.513Z,99.91
2018-09-23T09:32:45.508Z,99.99
2018-09-23T09:33:45.497Z,99.99
2018-09-23T09:34:45.502Z,99.91
2018-09-23T09:35:45.468Z,99.86
2018-09-23T09:36:45.457Z,99.60
2018-09-23T09:37:45.456Z,99.76
2018-09-23T09:38:45.446Z,99.96
2018-09-23T09:39:45.456Z,99.66
2018-09-23T09:40:45.415Z,99.99
2018-09-23T09:41:45.402Z,99.99
2018-09-23T09:42:45.391Z,99.99
2018-09-23T09:43:45.380Z,99.76
2018-09-23T09:44:45.419Z,99.99
2018-09-23T09:45:45.362Z,99.99
2018-09-23T09:46:45.361Z,99.99
2018-09-23T09:47:45.379Z,99.55
2018-09-23T09:48:45.324Z,99.66
2018-09-23T09:49:45.378Z,99.86
2018-09-23T09:50:45.317Z,99.99
2018-09-23T09:51:45.303Z,99.76
2018-09-23T09:52:45.319Z,99.70
2018-09-23T09:53:45.287Z,99.99
2018-09-23T09:54:45.301Z,99.86
2018-09-23T09:55:45.384Z,99.96
2018-09-23T09:56:45.354Z,99.99
2018-09-23T09:57:45.227Z,99.99
2018-09-23T09:58:45.222Z,99.99
2018-09-23T09:59:45.236Z,99.99
2018-09-23T10:00:45.192Z,99.99
2018-09-23T10:01:45.193Z,99.99
2018-09-23T10:02:45.189Z,99.86
2018-09-23T10:03:45.302Z,99.99
2018-09-23T10:04:45.212Z,99.86
2018-09-23T10:05:45.155Z,99.99
2018-09-23T10:06:45.146Z,99.61
2018-09-23T10:07:45.165Z,99.77
2018-09-23T10:08:45.112Z,99.66
2018-09-23T10:09:45.147Z,99.97
2018-09-23T10:10:45.086Z,99.01
2018-09-23T10:11:45.135Z,99.51
2018-09-23T10:12:45.107Z,99.77
2018-09-23T10:13:45.091Z,99.56
2018-09-23T10:14:45.088Z,99.56
2018-09-23T10:15:45.033Z,99.99
2018-09-23T10:16:45.024Z,99.99
2018-09-23T10:17:45.007Z,99.99
2018-09-23T10:18:45.002Z,99.99
2018-09-23T10:19:45.106Z,99.99
2018-09-23T10:20:44.974Z,99.99
2018-09-23T10:21:44.967Z,99.99
2018-09-23T10:22:45.187Z,99.99
2018-09-23T10:23:45.161Z,99.99
2018-09-23T10:24:45.019Z,99.99
2018-09-23T10:25:44.939Z,99.99
2018-09-23T10:26:44.923Z,99.99
2018-09-23T10:27:44.899Z,99.99
2018-09-23T10:28:44.890Z,99.99
2018-09-23T10:29:44.906Z,99.99
2018-09-23T10:30:44.864Z,99.99
2018-09-23T10:31:44.887Z,99.99
2018-09-23T10:32:44.849Z,99.99
2018-09-23T10:33:44.830Z,99.99
2018-09-23T10:34:44.863Z,99.99
2018-09-23T10:35:44.869Z,99.99
2018-09-23T10:36:44.808Z,99.99
2018-09-23T10:37:44.789Z,99.99
2018-09-23T10:38:44.775Z,99.99
2018-09-23T10:39:44.828Z,99.99
2018-09-23T10:40:44.757Z,99.99
2018-09-23T10:41:44.801Z,99.99
2018-09-23T10:42:44.759Z,99.99
2018-09-23T10:43:44.723Z,99.99
2018-09-23T10:44:44.786Z,99.99
2018-09-23T10:45:44.779Z,99.99
2018-09-23T10:46:44.844Z,99.99
2018-09-23T10:47:44.695Z,99.99
2018-09-23T10:48:44.689Z,99.99
2018-09-23T10:49:44.741Z,99.99
2018-09-23T10:50:44.660Z,99.99
2018-09-23T10:51:44.642Z,99.99
2018-09-23T10:52:44.622Z,99.99
2018-09-23T10:53:44.617Z,99.99
2018-09-23T10:54:44.640Z,99.99
2018-09-23T10:55:44.680Z,99.99
2018-09-23T10:56:44.596Z,99.99
2018-09-23T10:57:44.592Z,99.99
2018-09-23T10:58:44.581Z,99.99
2018-09-23T10:59:44.598Z,99.99
2018-09-23T11:00:44.550Z,99.99
2018-09-23T11:01:44.541Z,99.99
2018-09-23T11:02:44.571Z,99.99
2018-09-23T11:03:44.560Z,99.99
2018-09-23T11:04:44.608Z,99.99
2018-09-23T11:05:44.485Z,99.99
2018-09-23T11:06:44.499Z,99.99
2018-09-23T11:07:44.458Z,99.99
2018-09-23T11:08:44.502Z,99.99
2018-09-23T11:09:44.488Z,99.99
2018-09-23T11:10:44.507Z,99.99
2018-09-23T11:11:44.427Z,99.99
2018-09-23T11:12:44.481Z,99.99
2018-09-23T11:13:44.393Z,99.99
2018-09-23T11:14:44.461Z,99.99
2018-09-23T11:15:44.429Z,99.99
2018-09-23T11:16:44.359Z,99.99
2018-09-23T11:17:44.351Z,99.99
2018-09-23T11:18:44.418Z,99.99
2018-09-23T11:19:44.368Z,99.99
2018-09-23T11:20:45.476Z,99.99
2018-09-23T11:21:44.309Z,99.99
2018-09-23T11:22:44.296Z,99.99
2018-09-23T11:23:44.299Z,99.99
2018-09-23T11:24:44.365Z,99.99
2018-09-23T11:25:44.272Z,99.99
2018-09-23T11:26:44.253Z,99.99
2018-09-23T11:27:44.302Z,99.99
2018-09-23T11:28:44.398Z,99.99
2018-09-23T11:29:44.274Z,99.99
2018-09-23T11:30:44.275Z,99.99
2018-09-23T11:31:44.211Z,99.99
2018-09-23T11:32:44.189Z,99.99
2018-09-23T11:33:44.191Z,99.99
2018-09-23T11:34:44.203Z,99.99
2018-09-23T11:35:44.156Z,99.99
2018-09-23T11:36:44.197Z,99.99
2018-09-23T11:37:44.140Z,99.99
2018-09-23T11:38:44.126Z,99.99
2018-09-23T11:39:44.278Z,99.99
2018-09-23T11:40:44.103Z,99.99
2018-09-23T11:41:44.144Z,99.99
2018-09-23T11:42:44.141Z,99.99
2018-09-23T11:43:44.120Z,99.99
2018-09-23T11:44:44.055Z,99.99
2018-09-23T11:45:44.068Z,99.99
2018-09-23T11:46:44.127Z,99.99
2018-09-23T11:47:44.126Z,99.99
2018-09-23T11:48:44.116Z,99.99
2018-09-23T11:49:44.014Z,99.99
2018-09-23T11:50:44.047Z,99.99
2018-09-23T11:51:43.996Z,99.99
2018-09-23T11:52:43.978Z,99.99
2018-09-23T11:53:43.959Z,99.99
2018-09-23T11:54:43.952Z,99.99
2018-09-23T11:55:43.962Z,99.99
2018-09-23T11:56:43.932Z,99.99
2018-09-23T11:57:43.938Z,99.99
2018-09-23T11:58:43.959Z,99.99
2018-09-23T11:59:43.908Z,99.99
2018-09-23T12:00:43.940Z,99.99
2018-09-23T12:01:43.871Z,99.99
2018-09-23T12:02:43.884Z,99.99
2018-09-23T12:03:43.894Z,99.99
2018-09-23T12:04:43.846Z,99.99
2018-09-23T12:05:43.853Z,99.99
2018-09-23T12:06:43.847Z,99.99
2018-09-23T12:07:43.810Z,99.99
2018-09-23T12:08:43.927Z,99.99
2018-09-23T12:09:43.817Z,99.99
2018-09-23T12:10:43.843Z,99.99
2018-09-23T12:11:43.797Z,99.99
2018-09-23T12:12:43.793Z,99.99
2018-09-23T12:13:43.746Z,99.99
2018-09-23T12:14:43.794Z,99.99
2018-09-23T12:15:43.838Z,99.99
2018-09-23T12:16:43.710Z,99.99
2018-09-23T12:17:43.711Z,99.99
2018-09-23T12:18:43.687Z,99.99
2018-09-23T12:19:43.674Z,99.99
2018-09-23T12:20:43.696Z,99.99
2018-09-23T12:21:43.654Z,99.99
2018-09-23T12:22:43.769Z,99.99
2018-09-23T12:23:43.644Z,99.99
2018-09-23T12:24:43.625Z,99.99
2018-09-23T12:26:55.078Z,99.99
2018-09-23T12:27:53.833Z,99.99
2018-09-23T12:28:54.630Z,99.99
2018-09-23T12:29:53.864Z,99.99
2018-09-23T12:30:53.817Z,99.99
2018-09-23T12:31:53.800Z,99.99
2018-09-23T12:32:53.754Z,99.99
2018-09-23T12:33:53.960Z,99.99
2018-09-23T12:34:53.770Z,99.99
2018-09-23T12:35:53.752Z,99.99
2018-09-23T12:36:53.714Z,99.99
2018-09-23T12:37:53.703Z,99.99
2018-09-23T12:38:53.711Z,99.99
2018-09-23T12:39:53.760Z,99.99
2018-09-23T12:40:53.689Z,99.99
2018-09-23T12:41:53.658Z,99.99
2018-09-23T12:42:53.658Z,99.99
2018-09-23T12:43:53.639Z,99.99
2018-09-23T12:44:53.662Z,99.99
2018-09-23T12:45:53.704Z,99.99
2018-09-23T12:46:53.609Z,99.99
2018-09-23T12:47:53.613Z,99.99
2018-09-23T12:48:53.595Z,99.99
2018-09-23T12:49:53.607Z,99.99
2018-09-23T12:50:53.617Z,99.99
2018-09-23T12:51:53.548Z,99.99
2018-09-23T12:52:53.640Z,99.99
2018-09-23T12:53:53.671Z,99.99