createdAt,value
2023-03-04T00:02:00.558Z,28.80
2023-03-04T00:05:58.782Z,32.50
2023-03-04T00:09:56.558Z,30.70
2023-03-04T00:13:54.573Z,29.40
2023-03-04T00:17:52.635Z,28.70
2023-03-04T00:21:50.544Z,29.40
2023-03-04T00:25:48.584Z,27.30
2023-03-04T00:29:46.553Z,28.10
2023-03-04T00:33:44.571Z,27.30
2023-03-04T00:37:44.561Z,25.90
2023-03-04T00:41:42.552Z,26.50
2023-03-04T00:45:40.898Z,25.60
2023-03-04T00:49:38.452Z,26.90
2023-03-04T00:53:36.580Z,27.80
2023-03-04T00:57:34.559Z,26.40
2023-03-04T01:01:32.591Z,27.40
2023-03-04T01:05:30.513Z,29.80
2023-03-04T01:09:28.425Z,27.90
2023-03-04T01:13:26.406Z,25.10
2023-03-04T01:17:24.450Z,29.60
2023-03-04T01:21:22.475Z,29.30
2023-03-04T01:25:21.429Z,28.70
2023-03-04T01:29:19.359Z,29.60
2023-03-04T01:33:17.441Z,28.20
2023-03-04T01:37:16.498Z,29.50
2023-03-04T01:41:14.445Z,28.00
2023-03-04T01:45:12.365Z,30.90
2023-03-04T01:49:10.700Z,29.10
2023-03-04T01:53:08.409Z,27.20
2023-03-04T01:57:07.389Z,30.90
2023-03-04T02:01:05.353Z,29.10
2023-03-04T02:05:03.466Z,30.50
2023-03-04T02:09:01.348Z,27.40
2023-03-04T02:12:59.402Z,26.30
2023-03-04T02:16:58.386Z,30.30
2023-03-04T02:21:07.367Z,28.50
2023-03-04T02:25:11.387Z,27.80
2023-03-04T02:29:11.418Z,27.10
2023-03-04T02:33:09.330Z,27.30
2023-03-04T02:37:09.352Z,27.00
2023-03-04T02:41:09.297Z,24.00
2023-03-04T02:45:14.340Z,27.90
2023-03-04T02:49:12.315Z,26.40
2023-03-04T02:53:10.979Z,28.10
2023-03-04T02:57:10.373Z,26.30
2023-03-04T03:01:10.349Z,26.00
2023-03-04T03:05:08.265Z,25.20
2023-03-04T03:09:06.277Z,25.10
2023-03-04T03:13:04.278Z,27.20
2023-03-04T03:17:02.326Z,25.40
2023-03-04T03:21:00.291Z,24.80
2023-03-04T03:24:58.379Z,26.00
2023-03-04T03:28:56.230Z,22.60
2023-03-04T03:32:54.287Z,25.80
2023-03-04T03:36:52.239Z,24.50
2023-03-04T03:40:50.259Z,22.00
2023-03-04T03:44:48.266Z,23.30
2023-03-04T03:48:46.266Z,25.60
2023-03-04T03:52:44.328Z,24.90
2023-03-04T03:56:42.309Z,24.80
2023-03-04T04:00:40.284Z,24.50
2023-03-04T04:04:38.195Z,25.80
2023-03-04T04:08:36.219Z,26.20
2023-03-04T04:12:34.209Z,25.70
2023-03-04T04:16:32.209Z,26.20
2023-03-04T04:20:30.285Z,26.70
2023-03-04T04:24:28.261Z,25.30
2023-03-04T04:28:26.189Z,23.70
2023-03-04T04:32:24.254Z,24.70
2023-03-04T04:36:24.210Z,24.10
2023-03-04T04:40:22.128Z,26.90
2023-03-04T04:44:20.197Z,26.90
2023-03-04T04:48:18.085Z,27.60
2023-03-04T04:52:16.265Z,24.90
2023-03-04T04:56:14.239Z,26.60
2023-03-04T05:00:12.325Z,26.60
2023-03-04T05:04:10.104Z,28.00
2023-03-04T05:08:09.197Z,26.20
2023-03-04T05:12:07.087Z,25.00
2023-03-04T05:16:10.261Z,23.80
2023-03-04T05:20:08.061Z,23.80
2023-03-04T05:24:06.138Z,24.20
2023-03-04T05:28:04.086Z,22.50
2023-03-04T05:32:02.132Z,21.80
2023-03-04T05:36:02.192Z,22.10
2023-03-04T05:40:00.110Z,20.80
2023-03-04T05:43:59.020Z,23.60
2023-03-04T05:47:57.084Z,21.90
2023-03-04T05:51:55.084Z,22.10
2023-03-04T05:55:54.066Z,20.60
2023-03-04T05:59:52.141Z,22.10
2023-03-04T06:03:50.167Z,20.00
2023-03-04T06:07:49.998Z,22.70
2023-03-04T06:11:48.028Z,21.50
2023-03-04T06:15:45.987Z,24.80
2023-03-04T06:19:45.078Z,23.10
2023-03-04T06:23:44.028Z,22.10
2023-03-04T06:27:42.089Z,22.60
2023-03-04T06:31:40.094Z,23.30
2023-03-04T06:35:38.038Z,25.20
2023-03-04T06:39:35.925Z,23.00
2023-03-04T06:43:33.974Z,22.30
2023-03-04T06:47:31.953Z,21.00
2023-03-04T06:51:30.063Z,22.60
2023-03-04T06:55:28.962Z,23.20
2023-03-04T06:59:26.944Z,22.60
2023-03-04T07:03:26.911Z,24.70
2023-03-04T07:07:25.903Z,24.00
2023-03-04T07:11:23.958Z,22.90
2023-03-04T07:15:24.092Z,22.00
2023-03-04T07:19:21.967Z,23.60
2023-03-04T07:23:19.945Z,26.00
2023-03-04T07:27:17.856Z,26.70
2023-03-04T07:31:38.054Z,24.70
2023-03-04T07:35:36.943Z,24.20
2023-03-04T07:39:34.868Z,22.30
2023-03-04T07:43:32.858Z,23.20
2023-03-04T07:47:30.957Z,23.10
2023-03-04T07:51:31.839Z,23.10
2023-03-04T07:55:30.908Z,21.80
2023-03-04T07:59:28.809Z,19.80
2023-03-04T08:03:26.966Z,23.70
2023-03-04T08:07:24.835Z,22.10
2023-03-04T08:11:27.845Z,22.30
2023-03-04T08:15:25.825Z,22.50
2023-03-04T08:19:25.886Z,23.40
2023-03-04T08:23:24.832Z,23.90
2023-03-04T08:27:24.191Z,24.40
2023-03-04T08:31:21.952Z,23.40
2023-03-04T08:35:19.858Z,22.50
2023-03-04T08:39:18.800Z,22.70
2023-03-04T08:43:16.887Z,22.60
2023-03-04T08:47:16.812Z,22.50
2023-03-04T08:51:14.811Z,21.10
2023-03-04T08:55:12.788Z,19.80
2023-03-04T08:59:10.975Z,22.20
2023-03-04T09:03:08.842Z,20.10
2023-03-04T09:07:07.032Z,19.90
2023-03-04T09:11:07.728Z,20.80
2023-03-04T09:15:11.680Z,22.50
2023-03-04T09:19:09.869Z,18.70
2023-03-04T09:23:07.976Z,21.30
2023-03-04T09:27:06.754Z,20.90
2023-03-04T09:31:04.881Z,21.30
2023-03-04T09:35:02.678Z,20.10
2023-03-04T09:39:00.892Z,21.00
2023-03-04T09:43:04.700Z,21.90
2023-03-04T09:47:05.862Z,21.40
2023-03-04T09:51:34.755Z,21.10
2023-03-04T09:55:46.700Z,19.70
2023-03-04T09:59:59.808Z,22.40
2023-03-04T10:04:08.686Z,21.50
2023-03-04T10:08:43.737Z,20.60
2023-03-04T10:12:44.719Z,20.80
2023-03-04T10:16:49.668Z,22.70
2023-03-04T10:21:36.626Z,22.50
2023-03-04T10:25:43.614Z,23.20
2023-03-04T10:29:45.313Z,21.30
2023-03-04T10:33:45.610Z,24.70
2023-03-04T10:37:59.660Z,23.40
2023-03-04T10:41:59.708Z,23.50
2023-03-04T10:45:57.669Z,23.50
2023-03-04T10:50:13.593Z,20.90
2023-03-04T10:54:36.586Z,23.80
2023-03-04T10:58:35.554Z,24.70
2023-03-04T11:02:50.565Z,26.40
2023-03-04T11:06:55.561Z,23.60
2023-03-04T11:10:56.572Z,24.30
2023-03-04T11:15:01.525Z,23.60
2023-03-04T11:19:07.774Z,26.30
2023-03-04T11:23:06.534Z,23.40
2023-03-04T11:27:09.621Z,26.10
2023-03-04T11:31:14.619Z,27.50
2023-03-04T11:35:33.746Z,27.80
2023-03-04T11:39:39.472Z,25.70
2023-03-04T11:43:44.570Z,25.30
2023-03-04T11:48:01.543Z,25.20
2023-03-04T11:52:17.537Z,21.90
2023-03-04T11:56:25.516Z,24.20
2023-03-04T12:00:44.539Z,25.90
2023-03-04T12:05:01.591Z,23.40
2023-03-04T12:09:17.549Z,23.40
2023-03-04T12:13:34.480Z,26.50
2023-03-04T12:17:44.517Z,24.40
2023-03-04T12:21:42.513Z,23.30
2023-03-04T12:25:50.480Z,23.70
2023-03-04T12:30:14.456Z,24.10
2023-03-04T12:34:50.484Z,22.80
2023-03-04T12:39:04.434Z,22.90
2023-03-04T12:43:09.700Z,22.50
2023-03-04T12:47:20.468Z,22.60
2023-03-04T12:51:55.456Z,22.40
2023-03-04T12:55:56.465Z,22.10
2023-03-04T13:00:04.455Z,21.90
2023-03-04T13:04:07.433Z,23.60
2023-03-04T13:08:42.526Z,22.50
2023-03-04T13:12:40.498Z,23.60
2023-03-04T13:16:50.572Z,23.30
2023-03-04T13:20:55.496Z,21.00
2023-03-04T13:25:02.605Z,21.30
2023-03-04T13:29:00.569Z,18.90
2023-03-04T13:32:58.450Z,21.20
2023-03-04T13:37:11.330Z,19.60
2023-03-04T13:41:27.482Z,21.80
2023-03-04T13:45:05.946Z,21.60
2023-03-04T13:48:36.744Z,22.00
2023-03-04T13:52:40.659Z,22.60
2023-03-04T13:56:39.838Z,20.40
2023-03-04T14:00:08.469Z,20.80
2023-03-04T14:03:33.159Z,22.30
2023-03-04T14:07:03.046Z,21.10
2023-03-04T14:10:27.480Z,20.50
2023-03-04T14:17:40.007Z,21.20
2023-03-04T14:21:06.037Z,20.40
2023-03-04T14:24:35.860Z,21.30
2023-03-04T14:28:14.070Z,18.20
2023-03-04T14:31:39.705Z,19.10
2023-03-04T14:35:21.771Z,18.20
2023-03-04T14:38:53.450Z,19.50
2023-03-04T14:42:19.079Z,19.10
2023-03-04T14:45:57.000Z,20.00
2023-03-04T14:49:21.448Z,21.70
2023-03-04T14:52:51.926Z,23.10
2023-03-04T14:56:17.352Z,21.90
2023-03-04T14:59:41.525Z,18.10
2023-03-04T15:03:09.626Z,18.60
2023-03-04T15:06:36.147Z,20.20
2023-03-04T15:10:00.943Z,20.10
2023-03-04T15:13:40.518Z,21.40
2023-03-04T15:17:04.525Z,20.90
2023-03-04T15:20:32.258Z,22.90
2023-03-04T15:23:56.229Z,21.10
2023-03-04T15:27:24.086Z,23.70
2023-03-04T15:30:49.669Z,20.50
2023-03-04T15:34:18.723Z,21.20
2023-03-04T15:37:43.718Z,22.10
2023-03-04T15:41:07.799Z,19.70
2023-03-04T15:44:31.679Z,21.90
2023-03-04T15:47:56.160Z,21.40
2023-03-04T15:51:23.943Z,19.20
2023-03-04T15:54:49.975Z,21.10
2023-03-04T15:58:15.495Z,23.30
2023-03-04T16:01:39.534Z,25.80
2023-03-04T16:05:03.500Z,23.70
2023-03-04T16:08:27.793Z,19.10
2023-03-04T16:11:53.456Z,20.00
2023-03-04T16:15:20.345Z,19.70
2023-03-04T16:18:45.146Z,21.80
2023-03-04T16:22:24.359Z,19.90
2023-03-04T16:25:50.646Z,16.40
2023-03-04T16:29:15.414Z,14.50
2023-03-04T16:32:39.322Z,13.70
2023-03-04T16:36:05.550Z,12.00
2023-03-04T16:39:29.488Z,10.90
2023-03-04T16:42:53.373Z,11.10
2023-03-04T16:46:17.323Z,11.20
2023-03-04T16:49:41.947Z,9.90
2023-03-04T16:53:06.700Z,10.30
2023-03-04T16:56:30.732Z,10.80
2023-03-04T16:59:55.151Z,11.70
2023-03-04T17:03:19.114Z,11.90
2023-03-04T17:06:42.991Z,9.60
2023-03-04T17:10:07.676Z,10.50
2023-03-04T17:13:31.517Z,9.90
2023-03-04T17:16:55.749Z,11.70
2023-03-04T17:20:20.470Z,11.20
2023-03-04T17:23:45.557Z,11.20
2023-03-04T17:27:09.515Z,12.00
2023-03-04T17:30:33.797Z,12.40
2023-03-04T17:33:57.719Z,14.70
2023-03-04T17:37:21.581Z,12.60
2023-03-04T17:40:46.005Z,11.10
2023-03-04T17:44:11.253Z,15.00
2023-03-04T17:47:36.220Z,14.50
2023-03-04T17:51:00.303Z,10.50
2023-03-04T17:54:26.508Z,9.30
2023-03-04T17:57:53.000Z,5.70
2023-03-04T18:01:21.482Z,5.40
2023-03-04T18:04:48.487Z,4.10
2023-03-04T18:08:12.675Z,4.10
2023-03-04T18:11:39.464Z,4.80
2023-03-04T18:15:03.406Z,4.20
2023-03-04T18:18:27.366Z,5.30
2023-03-04T18:21:51.372Z,3.70
2023-03-04T18:25:15.314Z,3.60
2023-03-04T18:28:39.948Z,3.60
2023-03-04T18:32:03.980Z,3.90
2023-03-04T18:35:28.111Z,4.10
2023-03-04T18:38:52.208Z,4.20
2023-03-04T18:42:16.290Z,3.40
2023-03-04T18:45:40.431Z,3.70
2023-03-04T18:49:08.747Z,3.10
2023-03-04T18:52:32.703Z,3.10
2023-03-04T18:56:03.167Z,2.80
2023-03-04T18:59:37.115Z,4.00
2023-03-04T19:03:07.172Z,3.80
2023-03-04T19:06:33.143Z,3.80
2023-03-04T19:09:57.007Z,4.00
2023-03-04T19:13:22.869Z,3.60
2023-03-04T19:16:46.828Z,3.60
2023-03-04T19:20:11.407Z,3.30
2023-03-04T19:23:35.372Z,2.50
2023-03-04T19:26:59.700Z,2.50
2023-03-04T19:30:23.986Z,3.00
2023-03-04T19:33:48.758Z,3.60
2023-03-04T19:37:13.381Z,4.10
2023-03-04T19:40:41.125Z,2.80
2023-03-04T19:44:05.440Z,3.00
2023-03-04T19:47:29.766Z,3.70
2023-03-04T19:50:53.766Z,2.90
2023-03-04T19:54:18.005Z,4.20
2023-03-04T19:57:42.888Z,2.80
2023-03-04T20:01:07.184Z,3.60
2023-03-04T20:04:31.673Z,3.00
2023-03-04T20:07:55.981Z,3.80
2023-03-04T20:11:20.352Z,4.10
2023-03-04T20:14:44.573Z,4.90
2023-03-04T20:18:08.649Z,4.20
2023-03-04T20:21:37.520Z,3.90
2023-03-04T20:25:01.984Z,3.50
2023-03-04T20:28:26.955Z,3.60
2023-03-04T20:31:50.983Z,2.20
2023-03-04T20:35:15.613Z,1.80
2023-03-04T20:38:39.518Z,2.20
2023-03-04T20:42:03.955Z,1.90
2023-03-04T20:45:27.822Z,2.30
2023-03-04T20:48:52.153Z,2.30
2023-03-04T20:52:16.130Z,2.50
2023-03-04T20:55:40.447Z,3.00
2023-03-04T20:59:07.822Z,4.00
2023-03-04T21:02:31.965Z,2.00
2023-03-04T21:05:56.713Z,2.50
2023-03-04T21:09:23.001Z,2.10
2023-03-04T21:12:48.736Z,2.60
2023-03-04T21:16:14.972Z,3.10
2023-03-04T21:19:45.190Z,3.60
2023-03-04T21:23:09.182Z,3.50
2023-03-04T21:26:33.157Z,2.90
2023-03-04T21:29:57.244Z,2.90
2023-03-04T21:33:21.661Z,2.50
2023-03-04T21:36:46.482Z,2.70
2023-03-04T21:40:11.300Z,4.10
2023-03-04T21:43:35.164Z,2.80
2023-03-04T21:47:00.842Z,2.50
2023-03-04T21:50:25.036Z,2.40
2023-03-04T21:53:48.932Z,2.70
2023-03-04T21:57:13.838Z,2.80
2023-03-04T22:00:39.280Z,2.80
2023-03-04T22:04:04.201Z,2.90
2023-03-04T22:07:28.152Z,3.00
2023-03-04T22:10:52.091Z,3.60
2023-03-04T22:14:16.574Z,3.50
2023-03-04T22:17:41.665Z,3.00
2023-03-04T22:21:08.879Z,3.40
2023-03-04T22:24:33.038Z,4.30
2023-03-04T22:27:57.551Z,4.10
2023-03-04T22:31:33.621Z,5.00
2023-03-04T22:34:57.621Z,6.90
2023-03-04T22:38:22.834Z,7.40
2023-03-04T22:41:47.024Z,7.30
2023-03-04T22:45:12.991Z,6.00
2023-03-04T22:48:37.087Z,5.20
2023-03-04T22:52:01.113Z,4.60
2023-03-04T22:55:25.108Z,6.40
2023-03-04T22:58:49.809Z,7.50
2023-03-04T23:02:13.695Z,7.30
2023-03-04T23:05:39.070Z,6.50
2023-03-04T23:09:03.254Z,6.90
2023-03-04T23:12:27.210Z,7.40
2023-03-04T23:15:51.222Z,7.30
2023-03-04T23:19:20.433Z,7.90
2023-03-04T23:22:45.070Z,7.30
2023-03-04T23:26:23.625Z,6.00
2023-03-04T23:29:47.862Z,5.10
2023-03-04T23:33:11.954Z,5.20
2023-03-04T23:36:37.301Z,6.20
2023-03-04T23:40:01.362Z,5.70
2023-03-04T23:43:27.370Z,6.10
2023-03-04T23:46:51.546Z,5.50
2023-03-04T23:50:16.149Z,5.40
2023-03-04T23:53:40.015Z,4.80
2023-03-04T23:57:03.986Z,4.90
