createdAt,value
2018-02-08T00:00:35.063Z,45.47
2018-02-08T00:03:02.580Z,43.90
2018-02-08T00:05:30.120Z,45.20
2018-02-08T00:07:57.682Z,44.85
2018-02-08T00:10:25.195Z,44.40
2018-02-08T00:12:52.687Z,44.15
2018-02-08T00:15:20.252Z,45.75
2018-02-08T00:17:47.787Z,44.40
2018-02-08T00:20:16.105Z,44.67
2018-02-08T00:22:45.412Z,43.80
2018-02-08T00:25:12.936Z,46.00
2018-02-08T00:27:41.214Z,42.88
2018-02-08T00:30:09.493Z,44.30
2018-02-08T00:32:36.995Z,45.08
2018-02-08T00:35:04.514Z,44.15
2018-02-08T00:37:32.028Z,42.72
2018-02-08T00:39:59.550Z,41.75
2018-02-08T00:42:27.052Z,42.47
2018-02-08T00:44:54.587Z,43.63
2018-02-08T00:47:22.132Z,42.62
2018-02-08T00:49:49.653Z,40.90
2018-02-08T00:52:17.954Z,45.00
2018-02-08T00:54:45.463Z,44.20
2018-02-08T00:57:13.004Z,40.95
2018-02-08T00:59:40.512Z,41.63
2018-02-08T01:02:08.059Z,43.40
2018-02-08T01:04:36.348Z,44.13
2018-02-08T01:07:04.618Z,44.55
2018-02-08T01:09:32.904Z,41.88
2018-02-08T01:12:00.419Z,44.90
2018-02-08T01:14:27.928Z,44.75
2018-02-08T01:16:55.428Z,43.90
2018-02-08T01:19:22.943Z,44.00
2018-02-08T01:21:50.443Z,45.08
2018-02-08T01:24:17.965Z,45.45
2018-02-08T01:26:45.489Z,44.20
2018-02-08T01:29:13.776Z,43.60
2018-02-08T01:31:42.061Z,43.60
2018-02-08T01:34:09.576Z,45.95
2018-02-08T01:36:37.105Z,43.60
2018-02-08T01:39:04.635Z,44.10
2018-02-08T01:41:33.559Z,44.95
2018-02-08T01:44:01.889Z,43.75
2018-02-08T01:46:30.162Z,42.35
2018-02-08T01:48:58.466Z,44.92
2018-02-08T01:51:26.001Z,44.53
2018-02-08T01:53:54.272Z,46.03
2018-02-08T01:56:22.557Z,45.20
2018-02-08T01:58:50.819Z,47.65
2018-02-08T02:01:18.334Z,47.72
2018-02-08T02:03:45.846Z,46.85
2018-02-08T02:06:14.165Z,46.72
2018-02-08T02:08:42.443Z,47.30
2018-02-08T02:11:09.987Z,46.78
2018-02-08T02:13:37.520Z,45.53
2018-02-08T02:16:05.821Z,46.37
2018-02-08T02:18:33.357Z,47.65
2018-02-08T02:21:01.650Z,44.65
2018-02-08T02:23:29.189Z,45.70
2018-02-08T02:25:57.460Z,45.38
2018-02-08T02:28:25.735Z,45.90
2018-02-08T02:30:54.011Z,44.47
2018-02-08T02:33:22.294Z,44.95
2018-02-08T02:35:50.576Z,46.42
2018-02-08T02:38:18.864Z,44.30
2018-02-08T02:40:46.390Z,43.17
2018-02-08T02:43:13.935Z,45.20
2018-02-08T02:45:41.459Z,44.20
2018-02-08T02:48:08.979Z,45.10
2018-02-08T02:50:37.262Z,43.55
2018-02-08T02:53:05.525Z,43.67
2018-02-08T02:55:33.846Z,43.97
2018-02-08T02:58:01.351Z,44.13
2018-02-08T03:00:28.883Z,47.55
2018-02-08T03:02:56.400Z,44.17
2018-02-08T03:05:23.915Z,44.85
2018-02-08T03:07:51.419Z,42.75
2018-02-08T03:10:18.943Z,45.00
2018-02-08T03:12:46.448Z,45.38
2018-02-08T03:15:13.967Z,46.55
2018-02-08T03:17:41.484Z,44.67
2018-02-08T03:20:09.013Z,44.90
2018-02-08T03:22:36.522Z,48.60
2018-02-08T03:25:04.021Z,44.80
2018-02-08T03:27:32.297Z,45.42
2018-02-08T03:30:00.555Z,46.58
2018-02-08T03:32:28.834Z,45.20
2018-02-08T03:34:57.105Z,44.28
2018-02-08T03:37:24.628Z,44.47
2018-02-08T03:39:52.133Z,46.63
2018-02-08T03:42:20.440Z,45.83
2018-02-08T03:44:47.974Z,46.17
2018-02-08T03:47:16.240Z,44.50
2018-02-08T03:49:44.551Z,42.85
2018-02-08T03:52:12.048Z,44.78
2018-02-08T03:54:39.566Z,42.70
2018-02-08T03:57:07.845Z,43.70
2018-02-08T03:59:35.399Z,44.20
2018-02-08T04:02:02.907Z,43.83
2018-02-08T04:04:31.224Z,43.05
2018-02-08T04:06:58.730Z,42.50
2018-02-08T04:09:26.242Z,44.35
2018-02-08T04:11:53.774Z,44.13
2018-02-08T04:14:22.063Z,44.00
2018-02-08T04:16:50.378Z,42.03
2018-02-08T04:19:17.919Z,42.97
2018-02-08T04:21:45.440Z,42.90
2018-02-08T04:24:12.949Z,42.42
2018-02-08T04:26:41.227Z,41.72
2018-02-08T04:29:08.739Z,42.30
2018-02-08T04:31:37.053Z,44.70
2018-02-08T04:34:04.564Z,42.00
2018-02-08T04:36:32.094Z,44.90
2018-02-08T04:39:11.420Z,44.10
2018-02-08T04:41:50.773Z,42.53
2018-02-08T04:44:30.269Z,42.08
2018-02-08T04:47:09.440Z,42.33
2018-02-08T04:49:36.978Z,42.08
2018-02-08T04:52:04.491Z,40.95
2018-02-08T04:54:32.787Z,42.55
2018-02-08T04:57:00.298Z,41.22
2018-02-08T04:59:27.817Z,41.80
2018-02-08T05:01:55.336Z,44.05
2018-02-08T05:04:22.862Z,41.63
2018-02-08T05:06:50.392Z,40.72
2018-02-08T05:09:17.928Z,44.25
2018-02-08T05:11:46.212Z,41.42
2018-02-08T05:14:14.481Z,42.42
2018-02-08T05:16:42.806Z,41.75
2018-02-08T05:19:10.332Z,41.17
2018-02-08T05:21:37.888Z,42.53
2018-02-08T05:24:05.389Z,43.05
2018-02-08T05:26:32.918Z,42.72
2018-02-08T05:29:00.463Z,41.00
2018-02-08T05:31:28.006Z,43.15
2018-02-08T05:33:56.317Z,42.97
2018-02-08T05:36:23.872Z,42.92
2018-02-08T05:38:51.389Z,41.33
2018-02-08T05:41:18.947Z,41.17
2018-02-08T05:43:47.232Z,40.55
2018-02-08T05:46:15.528Z,40.60
2018-02-08T05:48:43.049Z,43.83
2018-02-08T05:51:10.605Z,42.20
2018-02-08T05:53:38.141Z,41.00
2018-02-08T05:56:05.687Z,41.25
2018-02-08T05:58:33.236Z,42.40
2018-02-08T06:01:00.782Z,40.55
2018-02-08T06:03:28.303Z,41.67
2018-02-08T06:05:55.843Z,40.47
2018-02-08T06:08:23.348Z,41.33
2018-02-08T06:10:51.661Z,40.90
2018-02-08T06:13:19.179Z,39.00
2018-02-08T06:15:47.453Z,41.00
2018-02-08T06:18:15.737Z,40.25
2018-02-08T06:20:44.006Z,39.58
2018-02-08T06:23:12.301Z,38.70
2018-02-08T06:25:39.859Z,39.95
2018-02-08T06:28:07.387Z,43.47
2018-02-08T06:30:34.938Z,43.15
2018-02-08T06:33:02.455Z,43.35
2018-02-08T06:35:29.978Z,40.03
2018-02-08T06:37:58.276Z,43.53
2018-02-08T06:40:25.792Z,41.40
2018-02-08T06:42:53.329Z,40.67
2018-02-08T06:45:20.868Z,41.20
2018-02-08T06:47:48.365Z,39.78
2018-02-08T06:50:15.904Z,42.45
2018-02-08T06:52:43.422Z,42.92
2018-02-08T06:55:10.939Z,41.33
2018-02-08T06:57:38.499Z,43.63
2018-02-08T07:00:06.054Z,42.92
2018-02-08T07:02:33.580Z,43.00
2018-02-08T07:05:01.108Z,42.00
2018-02-08T07:07:28.655Z,41.85
2018-02-08T07:09:56.979Z,41.33
2018-02-08T07:12:24.512Z,44.97
2018-02-08T07:14:52.039Z,41.08
2018-02-08T07:17:20.359Z,41.58
2018-02-08T07:19:47.894Z,42.38
2018-02-08T07:22:16.171Z,43.22
2018-02-08T07:24:43.689Z,41.65
2018-02-08T07:27:11.221Z,42.55
2018-02-08T07:29:38.748Z,41.65
2018-02-08T07:32:06.283Z,43.03
2018-02-08T07:34:34.578Z,41.58
2018-02-08T07:37:02.131Z,40.90
2018-02-08T07:39:30.410Z,44.17
2018-02-08T07:41:58.694Z,44.10
2018-02-08T07:44:26.246Z,45.10
2018-02-08T07:46:54.570Z,45.15
2018-02-08T07:49:22.118Z,42.28
2018-02-08T07:51:49.633Z,42.95
2018-02-08T07:54:17.907Z,44.33
2018-02-08T07:56:46.205Z,42.83
2018-02-08T07:59:13.711Z,43.70
2018-02-08T08:01:41.255Z,44.97
2018-02-08T08:04:08.757Z,46.42
2018-02-08T08:06:36.333Z,42.35
2018-02-08T08:09:04.634Z,44.50
2018-02-08T08:11:32.171Z,46.58
2018-02-08T08:14:00.580Z,46.75
2018-02-08T08:16:28.130Z,47.90
2018-02-08T08:18:55.697Z,46.25
2018-02-08T08:21:23.253Z,45.40
2018-02-08T08:23:50.768Z,47.03
2018-02-08T08:26:19.062Z,49.95
2018-02-08T08:28:47.380Z,49.20
2018-02-08T08:31:14.894Z,50.35
2018-02-08T08:33:43.209Z,49.38
2018-02-08T08:36:10.757Z,47.13
2018-02-08T08:38:38.291Z,50.45
2018-02-08T08:41:06.580Z,48.17
2018-02-08T08:43:34.129Z,50.90
2018-02-08T08:46:01.647Z,52.05
2018-02-08T08:48:29.185Z,55.10
2018-02-08T08:50:56.742Z,51.40
2018-02-08T08:53:24.270Z,49.08
2018-02-08T08:55:52.568Z,49.72
2018-02-08T08:58:20.096Z,49.55
2018-02-08T09:00:48.414Z,48.22
2018-02-08T09:03:15.971Z,48.95
2018-02-08T09:05:43.499Z,49.17
2018-02-08T09:08:11.013Z,47.95
2018-02-08T09:10:38.581Z,50.20
2018-02-08T09:13:06.113Z,47.65
2018-02-08T09:15:33.649Z,49.35
2018-02-08T09:18:01.223Z,47.13
2018-02-08T09:20:28.752Z,48.28
2018-02-08T09:22:57.035Z,47.47
2018-02-08T09:25:24.582Z,48.50
2018-02-08T09:27:52.845Z,48.03
2018-02-08T09:30:21.136Z,47.08
2018-02-08T09:32:49.410Z,47.60
2018-02-08T09:35:17.722Z,48.78
2018-02-08T09:37:45.228Z,47.55
2018-02-08T09:40:13.521Z,47.75
2018-02-08T09:42:41.831Z,46.78
2018-02-08T09:45:09.339Z,48.25
2018-02-08T09:47:36.878Z,46.85
2018-02-08T09:50:04.400Z,48.40
2018-02-08T09:52:31.913Z,49.03
2018-02-08T09:54:59.424Z,59.10
2018-02-08T09:57:26.920Z,49.13
2018-02-08T09:59:54.451Z,50.67
2018-02-08T10:02:21.956Z,49.38
2018-02-08T10:04:50.251Z,52.80
2018-02-08T10:07:17.787Z,49.45
2018-02-08T10:09:46.074Z,52.50
2018-02-08T10:12:14.369Z,53.08
2018-02-08T10:14:41.880Z,51.05
2018-02-08T10:17:09.400Z,49.75
2018-02-08T10:19:36.907Z,50.47
2018-02-08T10:22:05.217Z,50.30
2018-02-08T10:27:07.492Z,52.47
2018-02-08T10:29:35.767Z,48.35
2018-02-08T10:32:04.051Z,51.40
2018-02-08T10:34:31.567Z,51.35
2018-02-08T10:36:59.130Z,50.50
2018-02-08T10:39:26.627Z,50.03
2018-02-08T10:41:54.155Z,49.90
2018-02-08T10:44:21.668Z,49.65
2018-02-08T10:46:49.214Z,50.60
2018-02-08T10:49:16.759Z,50.97
2018-02-08T10:51:44.280Z,51.92
2018-02-08T10:54:11.814Z,51.78
2018-02-08T10:56:39.332Z,51.33
2018-02-08T10:59:06.864Z,51.88
2018-02-08T11:01:34.378Z,53.90
2018-02-08T11:04:01.887Z,50.95
2018-02-08T11:06:30.167Z,52.60
2018-02-08T11:08:58.464Z,52.85
2018-02-08T11:11:26.000Z,51.55
2018-02-08T11:13:54.279Z,52.78
2018-02-08T11:16:22.595Z,53.75
2018-02-08T11:18:50.127Z,51.80
2018-02-08T11:21:17.634Z,53.47
2018-02-08T11:23:45.178Z,54.28
2018-02-08T11:26:12.698Z,54.90
2018-02-08T11:28:40.237Z,56.25
2018-02-08T11:31:08.562Z,54.60
2018-02-08T11:33:36.428Z,56.37
2018-02-08T11:36:03.939Z,55.17
2018-02-08T11:38:32.239Z,53.58
2018-02-08T11:40:59.788Z,55.25
2018-02-08T11:43:28.080Z,54.08
2018-02-08T11:45:55.606Z,55.55
2018-02-08T11:48:23.197Z,53.90
2018-02-08T11:50:50.790Z,53.08
2018-02-08T11:53:18.323Z,53.17
2018-02-08T11:55:45.837Z,52.53
2018-02-08T11:58:13.366Z,53.70
2018-02-08T12:00:40.927Z,52.80
2018-02-08T12:03:08.471Z,52.45
2018-02-08T12:05:36.767Z,52.83
2018-02-08T12:08:04.314Z,51.55
2018-02-08T12:10:31.871Z,53.28
2018-02-08T12:13:00.163Z,50.50
2018-02-08T12:15:27.721Z,70.87
2018-02-08T12:17:55.259Z,51.78
2018-02-08T12:20:22.825Z,51.65
2018-02-08T12:22:50.367Z,52.83
2018-02-08T12:25:17.971Z,50.20
2018-02-08T12:27:45.500Z,50.90
2018-02-08T12:30:13.060Z,52.87
2018-02-08T12:32:40.591Z,52.20
2018-02-08T12:35:08.881Z,49.33
2018-02-08T12:37:36.452Z,52.40
2018-02-08T12:40:03.991Z,53.40
2018-02-08T12:42:31.507Z,57.23
2018-02-08T12:44:59.016Z,55.90
2018-02-08T12:47:26.557Z,55.63
2018-02-08T12:49:54.863Z,55.07
2018-02-08T12:52:22.379Z,56.40
2018-02-08T12:54:49.908Z,53.90
2018-02-08T12:57:17.452Z,55.78
2018-02-08T12:59:44.987Z,53.43
2018-02-08T13:02:13.322Z,55.22
2018-02-08T13:04:40.856Z,55.03
2018-02-08T13:07:08.375Z,54.43
2018-02-08T13:09:35.892Z,54.87
2018-02-08T13:12:03.435Z,57.60
2018-02-08T13:14:32.410Z,54.30
2018-02-08T13:16:59.949Z,55.60
2018-02-08T13:19:27.485Z,55.63
2018-02-08T13:21:56.464Z,56.90
2018-02-08T13:24:23.992Z,56.47
2018-02-08T13:26:51.512Z,54.90
2018-02-08T13:29:19.035Z,54.40
2018-02-08T13:31:49.025Z,55.60
2018-02-08T13:34:19.731Z,55.13
2018-02-08T13:36:48.144Z,55.57
2018-02-08T13:39:21.182Z,55.90
2018-02-08T13:41:50.855Z,56.93
2018-02-08T13:44:18.446Z,55.10
2018-02-08T13:46:46.766Z,57.07
2018-02-08T13:49:33.103Z,55.00
2018-02-08T13:55:17.374Z,52.63
2018-02-08T13:58:01.717Z,52.27
2018-02-08T14:00:31.199Z,55.20
2018-02-08T14:02:58.733Z,54.73
2018-02-08T14:05:26.346Z,57.07
2018-02-08T14:07:53.918Z,55.40
2018-02-08T14:10:22.189Z,56.70
2018-02-08T14:12:50.494Z,55.30
2018-02-08T14:15:18.017Z,54.03
2018-02-08T14:17:45.535Z,53.05
2018-02-08T14:20:13.150Z,54.60
2018-02-08T14:22:41.452Z,54.13
2018-02-08T14:25:08.997Z,55.28
2018-02-08T14:27:36.539Z,54.35
2018-02-08T14:30:04.051Z,53.30
2018-02-08T14:32:31.632Z,54.65
2018-02-08T14:34:59.170Z,53.95
2018-02-08T14:37:26.731Z,52.08
2018-02-08T14:39:54.244Z,51.17
2018-02-08T14:42:22.553Z,52.62
2018-02-08T14:44:50.074Z,52.03
2018-02-08T14:47:17.605Z,52.30
2018-02-08T14:49:45.179Z,52.05
2018-02-08T14:52:13.574Z,53.20
2018-02-08T14:54:41.105Z,52.88
2018-02-08T14:57:08.629Z,51.30
2018-02-08T14:59:36.152Z,51.83
2018-02-08T15:02:04.483Z,51.95
2018-02-08T15:04:32.931Z,51.10
2018-02-08T15:07:01.250Z,48.58
2018-02-08T15:09:29.642Z,56.53
2018-02-08T15:11:57.150Z,53.50
2018-02-08T15:14:24.687Z,50.12
2018-02-08T15:16:52.210Z,49.38
2018-02-08T15:19:19.747Z,47.78
2018-02-08T15:21:47.260Z,49.20
2018-02-08T15:24:15.592Z,50.17
2018-02-08T15:26:43.137Z,49.33
2018-02-08T15:29:10.662Z,51.42
2018-02-08T15:31:38.185Z,49.47
2018-02-08T15:34:05.711Z,52.30
2018-02-08T15:36:34.034Z,50.20
2018-02-08T15:39:01.541Z,50.97
2018-02-08T15:41:29.111Z,54.50
2018-02-08T15:43:56.638Z,53.60
2018-02-08T15:46:24.178Z,51.33
2018-02-08T15:48:52.460Z,50.90
2018-02-08T15:51:20.734Z,50.78
2018-02-08T15:53:49.063Z,50.85
2018-02-08T15:56:16.614Z,50.83
2018-02-08T15:58:44.171Z,50.60
2018-02-08T16:01:11.688Z,50.10
2018-02-08T16:03:40.017Z,52.00
2018-02-08T16:06:07.558Z,52.03
2018-02-08T16:08:35.101Z,50.25
2018-02-08T16:11:02.654Z,49.60
2018-02-08T16:13:30.199Z,51.05
2018-02-08T16:15:57.738Z,52.72
2018-02-08T16:18:25.300Z,50.80
2018-02-08T16:20:52.808Z,48.97
2018-02-08T16:23:20.370Z,50.95
2018-02-08T16:25:47.888Z,52.17
2018-02-08T16:28:16.171Z,49.95
2018-02-08T16:30:44.496Z,50.38
2018-02-08T16:33:12.002Z,53.35
2018-02-08T16:35:40.401Z,49.80
2018-02-08T16:38:07.890Z,51.05
2018-02-08T16:40:35.411Z,49.83
2018-02-08T16:43:03.714Z,49.88
2018-02-08T16:45:31.279Z,51.33
2018-02-08T16:47:58.787Z,51.20
2018-02-08T16:50:27.078Z,51.03
2018-02-08T16:52:54.650Z,49.88
2018-02-08T16:55:22.172Z,49.85
2018-02-08T16:57:49.745Z,48.67
2018-02-08T17:00:18.029Z,49.88
2018-02-08T17:02:46.314Z,50.75
2018-02-08T17:05:14.620Z,53.17
2018-02-08T17:07:42.143Z,51.03
2018-02-08T17:10:09.696Z,49.83
2018-02-08T17:12:38.006Z,51.00
2018-02-08T17:15:05.557Z,51.97
2018-02-08T17:17:33.104Z,49.42
2018-02-08T17:20:00.623Z,49.83
2018-02-08T17:22:28.148Z,50.92
2018-02-08T17:24:55.668Z,51.17
2018-02-08T17:27:23.991Z,49.65
2018-02-08T17:29:51.511Z,49.30
2018-02-08T17:32:19.824Z,52.15
2018-02-08T17:34:47.338Z,50.17
2018-02-08T17:37:15.639Z,49.25
2018-02-08T17:39:43.171Z,48.55
2018-02-08T17:42:11.505Z,49.80
2018-02-08T17:44:39.038Z,49.50
2018-02-08T17:47:06.564Z,50.40
2018-02-08T17:49:34.850Z,51.72
2018-02-08T17:52:03.165Z,54.08
2018-02-08T17:54:30.685Z,52.83
2018-02-08T17:56:59.031Z,51.03
2018-02-08T17:59:26.617Z,50.83
2018-02-08T18:01:54.941Z,48.60
2018-02-08T18:04:22.494Z,48.60
2018-02-08T18:06:50.036Z,49.28
2018-02-08T18:09:17.556Z,48.67
2018-02-08T18:11:45.856Z,48.80
2018-02-08T18:14:13.377Z,49.47
2018-02-08T18:16:40.931Z,49.30
2018-02-08T18:19:08.458Z,52.33
2018-02-08T18:21:36.787Z,51.33
2018-02-08T18:24:04.326Z,53.10
2018-02-08T18:26:31.848Z,50.80
2018-02-08T18:28:59.416Z,49.15
2018-02-08T18:31:26.925Z,50.28
2018-02-08T18:33:55.249Z,49.85
2018-02-08T18:36:22.814Z,48.17
2018-02-08T18:38:50.384Z,49.95
2018-02-08T18:41:17.920Z,49.95
2018-02-08T18:43:45.473Z,51.92
2018-02-08T18:46:13.019Z,50.22
2018-02-08T18:48:41.469Z,51.40
2018-02-08T18:51:09.269Z,50.90
2018-02-08T18:53:36.818Z,52.47
2018-02-08T18:56:05.139Z,52.20
2018-02-08T18:58:32.731Z,52.80
2018-02-08T19:01:00.245Z,49.97
2018-02-08T19:03:27.808Z,52.80
2018-02-08T19:05:55.343Z,50.95
2018-02-08T19:08:23.471Z,50.97
2018-02-08T19:10:51.068Z,51.97
2018-02-08T19:13:19.360Z,48.60
2018-02-08T19:15:46.894Z,48.92
2018-02-08T19:18:15.190Z,48.72
2018-02-08T19:20:42.761Z,49.55
2018-02-08T19:23:10.273Z,47.75
2018-02-08T19:25:37.794Z,47.15
2018-02-08T19:28:06.236Z,49.42
2018-02-08T19:30:34.370Z,47.08
2018-02-08T19:33:01.972Z,48.28
2018-02-08T19:35:29.602Z,49.58
2018-02-08T19:37:57.232Z,46.83
2018-02-08T19:40:25.478Z,47.55
2018-02-08T19:42:53.218Z,46.80
2018-02-08T19:45:20.789Z,47.45
2018-02-08T19:47:49.065Z,46.45
2018-02-08T19:50:17.484Z,46.80
2018-02-08T19:52:45.263Z,48.08
2018-02-08T19:55:12.904Z,47.25
2018-02-08T19:57:40.543Z,46.53
2018-02-08T20:00:08.082Z,45.67
2018-02-08T20:02:36.578Z,46.00
2018-02-08T20:05:04.183Z,46.70
2018-02-08T20:07:31.684Z,46.20
2018-02-08T20:10:00.035Z,44.78
2018-02-08T20:12:27.583Z,47.65
2018-02-08T20:14:58.992Z,44.60
2018-02-08T20:17:27.283Z,46.37
2018-02-08T20:19:55.028Z,44.53
2018-02-08T20:22:22.632Z,46.08
2018-02-08T20:24:50.188Z,43.75
2018-02-08T20:27:18.216Z,45.05
2018-02-08T20:29:45.810Z,42.83
2018-02-08T20:32:13.327Z,44.72
2018-02-08T20:34:41.629Z,43.28
2018-02-08T20:37:09.190Z,41.72
2018-02-08T20:39:36.873Z,43.80
2018-02-08T20:42:04.745Z,44.33
2018-02-08T20:44:32.380Z,43.33
2018-02-08T20:46:59.984Z,45.30
2018-02-08T20:49:28.317Z,44.40
2018-02-08T20:51:55.851Z,41.92
2018-02-08T20:54:24.187Z,44.22
2018-02-08T20:56:51.686Z,47.65
2018-02-08T20:59:19.957Z,45.33
2018-02-08T21:01:48.262Z,43.67
2018-02-08T21:04:15.804Z,45.00
2018-02-08T21:06:44.072Z,45.40
2018-02-08T21:09:12.388Z,47.42
2018-02-08T21:11:39.981Z,45.95
2018-02-08T21:14:07.525Z,45.88
2018-02-08T21:16:35.049Z,44.22
2018-02-08T21:19:02.566Z,45.00
2018-02-08T21:21:30.881Z,43.95
2018-02-08T21:23:58.404Z,46.80
2018-02-08T21:26:25.942Z,46.88
2018-02-08T21:28:53.455Z,46.30
2018-02-08T21:31:20.987Z,46.03
2018-02-08T21:33:49.280Z,48.15
2018-02-08T21:36:16.809Z,45.80
2018-02-08T21:38:44.327Z,45.55
2018-02-08T21:41:11.875Z,46.50
2018-02-08T21:43:39.380Z,47.30
2018-02-08T21:46:06.913Z,45.83
2018-02-08T21:48:34.438Z,47.70
2018-02-08T21:51:01.944Z,44.97
2018-02-08T21:53:29.470Z,45.03
2018-02-08T21:55:57.025Z,46.22
2018-02-08T21:58:24.551Z,45.80
2018-02-08T22:00:52.852Z,46.97
2018-02-08T22:03:20.352Z,46.20
2018-02-08T22:05:47.885Z,44.65
2018-02-08T22:08:15.421Z,44.00
2018-02-08T22:10:42.948Z,45.55
2018-02-08T22:13:11.244Z,45.12
2018-02-08T22:15:39.520Z,45.00
2018-02-08T22:18:07.832Z,43.70
2018-02-08T22:20:35.336Z,44.95
2018-02-08T22:23:02.852Z,45.78
2018-02-08T22:25:30.379Z,46.90
2018-02-08T22:27:58.644Z,48.80
2018-02-08T22:30:26.960Z,46.88
2018-02-08T22:32:54.519Z,45.85
2018-02-08T22:35:22.033Z,47.95
2018-02-08T22:37:50.335Z,45.78
2018-02-08T22:40:17.851Z,49.58
2018-02-08T22:42:45.375Z,46.37
2018-02-08T22:45:13.672Z,45.17
2018-02-08T22:47:41.227Z,46.42
2018-02-08T22:50:08.764Z,44.35
2018-02-08T22:52:36.278Z,45.12
2018-02-08T22:55:04.568Z,47.50
2018-02-08T22:57:32.844Z,47.60
2018-02-08T23:00:01.160Z,49.28
2018-02-08T23:02:28.705Z,48.38
2018-02-08T23:04:56.267Z,46.13
2018-02-08T23:07:23.783Z,45.67
2018-02-08T23:09:52.050Z,45.28
2018-02-08T23:12:19.579Z,44.13
2018-02-08T23:14:47.107Z,46.15
2018-02-08T23:17:14.648Z,47.13
2018-02-08T23:19:42.935Z,44.65
2018-02-08T23:22:10.436Z,45.97
2018-02-08T23:24:37.985Z,45.35
2018-02-08T23:27:05.487Z,45.85
2018-02-08T23:29:33.019Z,46.63
2018-02-08T23:32:00.545Z,48.38
2018-02-08T23:34:28.080Z,47.45
2018-02-08T23:36:56.372Z,46.03
2018-02-08T23:39:23.925Z,48.42
2018-02-08T23:41:51.440Z,49.30
2018-02-08T23:44:18.943Z,49.30
2018-02-08T23:46:46.481Z,46.83
2018-02-08T23:49:14.753Z,49.05
2018-02-08T23:51:43.076Z,47.70
2018-02-08T23:54:10.611Z,49.05
2018-02-08T23:56:38.135Z,49.33
2018-02-08T23:59:05.641Z,49.75
