createdAt,value
2023-03-01T00:00:23.546Z,-2.59
2023-03-01T00:03:31.435Z,-2.60
2023-03-01T00:06:37.821Z,-2.61
2023-03-01T00:09:46.099Z,-2.62
2023-03-01T00:12:52.507Z,-2.63
2023-03-01T00:15:58.453Z,-2.62
2023-03-01T00:19:05.881Z,-2.61
2023-03-01T00:22:12.525Z,-2.61
2023-03-01T00:25:17.563Z,-2.58
2023-03-01T00:28:25.391Z,-2.55
2023-03-01T00:31:34.126Z,-2.53
2023-03-01T00:34:34.072Z,-2.58
2023-03-01T00:37:40.353Z,-2.61
2023-03-01T00:40:47.909Z,-2.64
2023-03-01T00:43:54.585Z,-2.66
2023-03-01T00:47:02.290Z,-2.67
2023-03-01T00:50:08.923Z,-2.66
2023-03-01T00:53:13.712Z,-2.69
2023-03-01T00:56:21.646Z,-2.70
2023-03-01T00:59:28.066Z,-2.76
2023-03-01T01:02:35.689Z,-2.78
2023-03-01T01:05:41.591Z,-2.75
2023-03-01T01:08:48.170Z,-2.71
2023-03-01T01:11:53.969Z,-2.69
2023-03-01T01:14:58.957Z,-2.71
2023-03-01T01:18:04.644Z,-2.70
2023-03-01T01:21:09.882Z,-2.71
2023-03-01T01:24:17.546Z,-2.72
2023-03-01T01:27:23.384Z,-2.75
2023-03-01T01:30:22.468Z,-2.73
2023-03-01T01:33:30.036Z,-2.70
2023-03-01T01:36:29.736Z,-2.73
2023-03-01T01:39:35.008Z,-2.76
2023-03-01T01:42:40.049Z,-2.83
2023-03-01T01:45:48.687Z,-2.82
2023-03-01T01:48:58.024Z,-2.80
2023-03-01T01:52:04.296Z,-2.80
2023-03-01T01:55:14.047Z,-2.80
2023-03-01T01:58:21.592Z,-2.78
2023-03-01T02:01:27.560Z,-2.81
2023-03-01T02:04:34.190Z,-2.83
2023-03-01T02:07:39.912Z,-2.88
2023-03-01T02:10:47.166Z,-2.93
2023-03-01T02:13:53.097Z,-2.95
2023-03-01T02:16:59.641Z,-2.96
2023-03-01T02:20:30.682Z,-2.98
2023-03-01T02:23:35.556Z,-3.02
2023-03-01T02:26:58.203Z,-3.04
2023-03-01T02:30:03.292Z,-3.04
2023-03-01T02:33:11.891Z,-3.03
2023-03-01T02:36:31.653Z,-3.02
2023-03-01T02:39:50.175Z,-3.04
2023-03-01T02:43:08.724Z,-3.07
2023-03-01T02:46:21.316Z,-3.07
2023-03-01T02:49:38.720Z,-3.05
2023-03-01T02:52:58.297Z,-3.04
2023-03-01T02:56:03.582Z,-3.06
2023-03-01T02:59:10.341Z,-3.08
2023-03-01T03:02:17.416Z,-3.13
2023-03-01T03:05:32.238Z,-3.22
2023-03-01T03:08:38.836Z,-3.26
2023-03-01T03:11:44.473Z,-3.30
2023-03-01T03:14:50.277Z,-3.32
2023-03-01T03:17:56.350Z,-3.33
2023-03-01T03:21:03.743Z,-3.37
2023-03-01T03:24:09.609Z,-3.39
2023-03-01T03:27:15.491Z,-3.42
2023-03-01T03:30:22.969Z,-3.44
2023-03-01T03:33:28.320Z,-3.46
2023-03-01T03:36:37.111Z,-3.46
2023-03-01T03:39:42.814Z,-3.46
2023-03-01T03:42:48.447Z,-3.49
2023-03-01T03:45:54.188Z,-3.52
2023-03-01T03:48:54.871Z,-3.55
2023-03-01T03:52:02.110Z,-3.55
2023-03-01T03:55:07.795Z,-3.54
2023-03-01T03:58:15.228Z,-3.55
2023-03-01T04:01:20.101Z,-3.54
2023-03-01T04:04:26.898Z,-3.52
2023-03-01T04:07:32.904Z,-3.53
2023-03-01T04:10:39.489Z,-3.57
2023-03-01T04:13:45.853Z,-3.65
2023-03-01T04:16:52.488Z,-3.73
2023-03-01T04:19:58.002Z,-3.76
2023-03-01T04:23:05.598Z,-3.81
2023-03-01T04:26:12.777Z,-3.86
2023-03-01T04:29:18.272Z,-3.88
2023-03-01T04:32:25.910Z,-3.89
2023-03-01T04:35:31.689Z,-3.93
2023-03-01T04:38:38.078Z,-3.92
2023-03-01T04:41:43.803Z,-3.90
2023-03-01T04:44:51.105Z,-3.83
2023-03-01T04:48:00.492Z,-3.77
2023-03-01T04:51:06.127Z,-3.76
2023-03-01T04:54:13.109Z,-3.74
2023-03-01T04:57:20.148Z,-3.70
2023-03-01T05:00:31.161Z,-3.65
2023-03-01T05:03:37.858Z,-3.57
2023-03-01T05:06:43.512Z,-3.50
2023-03-01T05:09:49.026Z,-3.47
2023-03-01T05:12:55.971Z,-3.44
2023-03-01T05:16:04.816Z,-3.40
2023-03-01T05:19:13.023Z,-3.38
2023-03-01T05:22:18.760Z,-3.31
2023-03-01T05:25:25.439Z,-3.22
2023-03-01T05:28:32.189Z,-3.11
2023-03-01T05:31:39.219Z,-3.04
2023-03-01T05:34:43.060Z,-2.97
2023-03-01T05:37:49.223Z,-2.92
2023-03-01T05:40:54.180Z,-2.85
2023-03-01T05:44:00.494Z,-2.78
2023-03-01T05:47:07.167Z,-2.71
2023-03-01T05:50:12.668Z,-2.66
2023-03-01T05:53:21.195Z,-2.62
2023-03-01T05:56:26.365Z,-2.56
2023-03-01T05:59:31.914Z,-2.53
2023-03-01T06:02:37.508Z,-2.52
2023-03-01T06:05:43.432Z,-2.49
2023-03-01T06:08:49.230Z,-2.48
2023-03-01T06:11:55.455Z,-2.44
2023-03-01T06:15:01.675Z,-2.43
2023-03-01T06:18:06.516Z,-2.40
2023-03-01T06:21:12.326Z,-2.37
2023-03-01T06:24:17.168Z,-2.35
2023-03-01T06:27:23.237Z,-2.15
2023-03-01T06:30:32.227Z,-1.97
2023-03-01T06:33:38.074Z,-1.86
2023-03-01T06:36:44.516Z,-1.77
2023-03-01T06:39:49.944Z,-1.69
2023-03-01T06:42:59.347Z,-1.66
2023-03-01T06:46:05.623Z,-1.57
2023-03-01T06:49:12.262Z,-1.51
2023-03-01T06:52:17.697Z,-1.43
2023-03-01T06:55:26.263Z,-1.33
2023-03-01T06:58:31.253Z,-1.25
2023-03-01T07:01:37.280Z,-1.13
2023-03-01T07:04:43.350Z,-1.13
2023-03-01T07:07:50.073Z,-1.09
2023-03-01T07:10:56.509Z,-0.99
2023-03-01T07:14:04.058Z,-0.86
2023-03-01T07:17:09.247Z,-0.72
2023-03-01T07:20:15.131Z,-0.67
2023-03-01T07:23:21.651Z,-0.59
2023-03-01T07:26:27.106Z,-0.40
2023-03-01T07:29:32.913Z,-0.33
2023-03-01T07:32:38.096Z,-0.24
2023-03-01T07:35:44.816Z,-0.33
2023-03-01T07:38:51.065Z,-0.35
2023-03-01T07:41:56.168Z,-0.30
2023-03-01T07:44:56.063Z,-0.14
2023-03-01T07:48:04.464Z,-0.06
2023-03-01T07:51:09.814Z,-0.01
2023-03-01T07:54:15.838Z,0.09
2023-03-01T07:57:20.990Z,0.19
2023-03-01T08:00:28.722Z,0.27
2023-03-01T08:03:35.278Z,0.33
2023-03-01T08:06:42.266Z,0.48
2023-03-01T08:09:49.785Z,0.60
2023-03-01T08:12:55.688Z,0.68
2023-03-01T08:15:54.646Z,0.76
2023-03-01T08:18:59.606Z,0.83
2023-03-01T08:22:05.542Z,0.92
2023-03-01T08:25:11.108Z,1.02
2023-03-01T08:28:16.538Z,1.15
2023-03-01T08:31:39.437Z,1.24
2023-03-01T08:34:44.948Z,1.38
2023-03-01T08:37:50.748Z,1.52
2023-03-01T08:40:56.412Z,1.68
2023-03-01T08:44:06.559Z,1.78
2023-03-01T08:47:13.811Z,1.83
2023-03-01T08:50:19.104Z,1.92
2023-03-01T08:53:24.780Z,2.02
2023-03-01T08:56:31.420Z,2.11
2023-03-01T08:59:37.645Z,2.18
2023-03-01T09:02:42.915Z,2.25
2023-03-01T09:05:48.470Z,2.47
2023-03-01T09:08:54.413Z,2.59
2023-03-01T09:12:01.214Z,2.61
2023-03-01T09:15:07.948Z,2.49
2023-03-01T09:18:13.862Z,2.62
2023-03-01T09:21:37.224Z,2.64
2023-03-01T09:24:30.474Z,2.69
2023-03-01T09:27:36.677Z,2.72
2023-03-01T09:30:43.137Z,2.77
2023-03-01T09:33:49.621Z,2.85
2023-03-01T09:36:55.239Z,2.90
2023-03-01T09:40:01.583Z,2.96
2023-03-01T09:43:20.189Z,3.06
2023-03-01T09:46:28.164Z,3.16
2023-03-01T09:49:40.902Z,3.35
2023-03-01T09:52:58.492Z,3.51
2023-03-01T09:56:14.719Z,3.65
2023-03-01T09:59:31.382Z,3.76
2023-03-01T10:02:43.864Z,3.82
2023-03-01T10:05:53.252Z,3.83
2023-03-01T10:09:10.365Z,3.82
2023-03-01T10:12:16.836Z,3.80
2023-03-01T10:15:42.803Z,3.84
2023-03-01T10:18:49.068Z,3.88
2023-03-01T10:21:59.849Z,3.89
2023-03-01T10:25:06.526Z,3.90
2023-03-01T10:28:10.700Z,3.89
2023-03-01T10:31:17.009Z,3.88
2023-03-01T10:34:25.798Z,3.96
2023-03-01T10:37:35.240Z,4.00
2023-03-01T10:40:40.802Z,4.02
2023-03-01T10:44:14.358Z,4.04
2023-03-01T10:47:20.318Z,4.04
2023-03-01T10:50:36.655Z,4.09
2023-03-01T10:53:47.528Z,4.16
2023-03-01T10:57:04.097Z,4.19
2023-03-01T11:00:13.841Z,4.22
2023-03-01T11:03:26.291Z,4.24
2023-03-01T11:06:37.557Z,4.26
2023-03-01T11:09:48.956Z,4.30
2023-03-01T11:12:55.001Z,4.32
2023-03-01T11:16:19.258Z,4.39
2023-03-01T11:19:30.115Z,4.42
2023-03-01T11:22:37.785Z,4.44
2023-03-01T11:26:13.732Z,4.44
2023-03-01T11:29:25.003Z,4.50
2023-03-01T11:32:30.546Z,4.63
2023-03-01T11:35:43.120Z,4.60
2023-03-01T11:38:51.806Z,4.59
2023-03-01T11:42:03.556Z,4.64
2023-03-01T11:45:10.159Z,4.73
2023-03-01T11:48:50.161Z,4.84
2023-03-01T11:52:38.084Z,4.91
2023-03-01T11:56:23.789Z,4.93
2023-03-01T12:00:03.847Z,4.88
2023-03-01T12:03:30.220Z,4.88
2023-03-01T12:07:14.234Z,4.72
2023-03-01T12:10:39.283Z,4.65
2023-03-01T12:14:21.328Z,4.68
2023-03-01T12:18:20.546Z,4.68
2023-03-01T12:21:47.854Z,4.56
2023-03-01T12:25:03.632Z,4.65
2023-03-01T12:28:35.730Z,4.67
2023-03-01T12:31:56.937Z,4.70
2023-03-01T12:35:22.619Z,4.65
2023-03-01T12:38:58.670Z,4.68
2023-03-01T12:42:22.301Z,4.77
2023-03-01T12:45:56.124Z,4.82
2023-03-01T12:49:30.018Z,4.95
2023-03-01T12:52:49.387Z,5.08
2023-03-01T12:55:56.917Z,5.12
2023-03-01T12:59:22.465Z,5.13
2023-03-01T13:02:59.579Z,5.07
2023-03-01T13:06:49.232Z,5.06
2023-03-01T13:10:00.267Z,4.89
2023-03-01T13:13:16.277Z,4.84
2023-03-01T13:16:40.537Z,4.75
2023-03-01T13:19:48.853Z,4.63
2023-03-01T13:22:54.782Z,4.61
2023-03-01T13:25:43.655Z,4.62
2023-03-01T13:28:55.957Z,4.67
2023-03-01T13:32:11.903Z,4.70
2023-03-01T13:35:29.820Z,4.64
2023-03-01T13:39:01.170Z,4.53
2023-03-01T13:42:09.135Z,4.52
2023-03-01T13:45:14.862Z,4.56
2023-03-01T13:48:32.673Z,4.52
2023-03-01T13:51:40.926Z,4.48
2023-03-01T13:54:48.653Z,4.38
2023-03-01T13:57:55.028Z,4.33
2023-03-01T14:01:02.526Z,4.32
2023-03-01T14:04:09.241Z,4.28
2023-03-01T14:07:39.229Z,4.22
2023-03-01T14:10:54.748Z,4.12
2023-03-01T14:14:24.132Z,3.97
2023-03-01T14:17:58.849Z,3.80
2023-03-01T14:21:05.401Z,3.61
2023-03-01T14:24:11.302Z,3.53
2023-03-01T14:27:20.366Z,3.49
2023-03-01T14:30:35.810Z,3.44
2023-03-01T14:33:49.176Z,3.38
2023-03-01T14:36:57.096Z,3.27
2023-03-01T14:40:02.962Z,3.19
2023-03-01T14:43:10.801Z,3.13
2023-03-01T14:46:16.212Z,3.05
2023-03-01T14:49:31.814Z,2.98
2023-03-01T14:52:38.415Z,2.94
2023-03-01T14:55:54.021Z,2.89
2023-03-01T14:58:53.807Z,2.77
2023-03-01T15:01:59.951Z,2.65
2023-03-01T15:05:14.750Z,2.57
2023-03-01T15:08:20.776Z,2.49
2023-03-01T15:11:47.106Z,2.39
2023-03-01T15:15:03.942Z,2.29
2023-03-01T15:18:10.881Z,2.22
2023-03-01T15:21:31.514Z,2.12
2023-03-01T15:24:41.882Z,2.04
2023-03-01T15:27:49.613Z,1.96
2023-03-01T15:30:56.267Z,1.91
2023-03-01T15:34:03.216Z,1.84
2023-03-01T15:37:09.721Z,1.78
2023-03-01T15:40:15.385Z,1.75
2023-03-01T15:43:21.502Z,1.75
2023-03-01T15:46:36.927Z,1.71
2023-03-01T15:49:55.406Z,1.69
2023-03-01T15:53:01.783Z,1.66
2023-03-01T15:56:07.916Z,1.65
2023-03-01T15:59:20.069Z,1.63
2023-03-01T16:02:28.565Z,1.64
2023-03-01T16:05:46.075Z,1.68
2023-03-01T16:08:50.793Z,1.64
2023-03-01T16:11:56.569Z,1.64
2023-03-01T16:14:55.817Z,1.64
2023-03-01T16:18:02.484Z,1.63
2023-03-01T16:21:08.642Z,1.66
2023-03-01T16:24:15.322Z,1.64
2023-03-01T16:27:23.352Z,1.65
2023-03-01T16:30:31.705Z,1.68
2023-03-01T16:33:37.131Z,1.70
2023-03-01T16:36:44.842Z,1.71
2023-03-01T16:39:53.303Z,1.73
2023-03-01T16:42:59.715Z,1.72
2023-03-01T16:46:07.383Z,1.71
2023-03-01T16:49:13.649Z,1.68
2023-03-01T16:52:19.627Z,1.66
2023-03-01T16:55:26.470Z,1.67
2023-03-01T16:58:33.859Z,1.67
2023-03-01T17:01:42.265Z,1.63
2023-03-01T17:04:48.449Z,1.60
2023-03-01T17:07:55.232Z,1.57
2023-03-01T17:10:54.183Z,1.54
2023-03-01T17:14:01.588Z,1.53
2023-03-01T17:17:07.531Z,1.51
2023-03-01T17:20:14.086Z,1.49
2023-03-01T17:23:19.382Z,1.50
2023-03-01T17:26:25.253Z,1.48
2023-03-01T17:29:30.733Z,1.45
2023-03-01T17:32:36.510Z,1.41
2023-03-01T17:35:44.434Z,1.35
2023-03-01T17:38:49.924Z,1.33
2023-03-01T17:41:57.563Z,1.28
2023-03-01T17:45:04.262Z,1.24
2023-03-01T17:48:10.664Z,1.17
2023-03-01T17:51:26.430Z,1.06
2023-03-01T17:54:32.967Z,1.02
2023-03-01T17:57:39.656Z,1.02
2023-03-01T18:00:45.220Z,0.99
2023-03-01T18:03:54.701Z,1.02
2023-03-01T18:07:00.249Z,1.01
2023-03-01T18:10:06.269Z,1.02
2023-03-01T18:13:07.087Z,1.00
2023-03-01T18:15:52.961Z,0.93
2023-03-01T18:18:46.400Z,0.86
2023-03-01T18:21:47.987Z,0.83
2023-03-01T18:24:46.763Z,0.82
2023-03-01T18:27:40.974Z,0.76
2023-03-01T18:30:46.715Z,0.69
2023-03-01T18:33:53.108Z,0.67
2023-03-01T18:37:09.271Z,0.61
2023-03-01T18:40:08.059Z,0.57
2023-03-01T18:43:14.188Z,0.51
2023-03-01T18:46:20.262Z,0.50
2023-03-01T18:49:20.235Z,0.46
2023-03-01T18:52:13.488Z,0.44
2023-03-01T18:55:21.628Z,0.38
2023-03-01T18:58:29.425Z,0.33
2023-03-01T19:01:40.225Z,0.29
2023-03-01T19:04:46.912Z,0.25
2023-03-01T19:07:52.019Z,0.25
2023-03-01T19:10:58.538Z,0.21
2023-03-01T19:14:05.252Z,0.21
2023-03-01T19:17:10.293Z,0.20
2023-03-01T19:20:15.687Z,0.18
2023-03-01T19:23:22.158Z,0.17
2023-03-01T19:26:30.784Z,0.16
2023-03-01T19:29:37.696Z,0.13
2023-03-01T19:32:44.860Z,0.14
2023-03-01T19:35:50.990Z,0.12
2023-03-01T19:38:57.245Z,0.08
2023-03-01T19:42:03.601Z,0.11
2023-03-01T19:45:09.917Z,0.11
2023-03-01T19:48:17.173Z,0.10
2023-03-01T19:51:23.639Z,0.11
2023-03-01T19:54:30.260Z,0.09
2023-03-01T19:57:35.968Z,0.09
2023-03-01T20:00:42.330Z,0.07
2023-03-01T20:03:49.340Z,0.07
2023-03-01T20:06:56.712Z,0.09
2023-03-01T20:10:03.309Z,0.06
2023-03-01T20:13:09.217Z,0.06
2023-03-01T20:16:15.838Z,0.04
2023-03-01T20:19:24.256Z,0.05
2023-03-01T20:22:29.944Z,0.05
2023-03-01T20:25:35.485Z,0.09
2023-03-01T20:28:42.454Z,0.12
2023-03-01T20:31:49.386Z,0.20
2023-03-01T20:34:55.998Z,0.29
2023-03-01T20:38:01.334Z,0.35
2023-03-01T20:41:11.872Z,0.41
2023-03-01T20:44:18.462Z,0.48
2023-03-01T20:47:27.310Z,0.57
2023-03-01T20:50:33.628Z,0.63
2023-03-01T20:53:40.104Z,0.69
2023-03-01T20:56:46.538Z,0.71
2023-03-01T20:59:46.204Z,0.78
2023-03-01T21:02:31.528Z,0.78
2023-03-01T21:05:24.964Z,0.78
2023-03-01T21:08:30.261Z,0.84
2023-03-01T21:11:36.104Z,0.87
2023-03-01T21:14:44.012Z,0.91
2023-03-01T21:17:51.642Z,0.91
2023-03-01T21:20:58.307Z,0.95
2023-03-01T21:24:04.020Z,0.97
2023-03-01T21:27:11.139Z,0.98
2023-03-01T21:30:16.989Z,1.00
2023-03-01T21:33:22.449Z,1.01
2023-03-01T21:36:28.562Z,1.03
2023-03-01T21:39:37.121Z,1.02
2023-03-01T21:42:44.142Z,1.01
2023-03-01T21:45:51.136Z,0.99
2023-03-01T21:48:58.493Z,1.02
2023-03-01T21:52:04.555Z,1.04
2023-03-01T21:55:11.530Z,1.02
2023-03-01T21:58:17.206Z,1.02
2023-03-01T22:01:25.902Z,0.96
2023-03-01T22:04:32.131Z,0.84
2023-03-01T22:07:36.936Z,0.81
2023-03-01T22:10:42.430Z,0.74
2023-03-01T22:13:48.934Z,0.72
2023-03-01T22:16:54.515Z,0.69
2023-03-01T22:20:00.169Z,0.65
2023-03-01T22:23:05.632Z,0.60
2023-03-01T22:26:12.032Z,0.58
2023-03-01T22:29:19.924Z,0.54
2023-03-01T22:32:26.178Z,0.49
2023-03-01T22:35:32.697Z,0.45
2023-03-01T22:41:54.761Z,0.42
2023-03-01T22:45:01.458Z,0.36
2023-03-01T22:48:07.122Z,0.34
2023-03-01T22:51:12.844Z,0.33
2023-03-01T22:54:18.972Z,0.32
2023-03-01T22:57:25.357Z,0.34
2023-03-01T23:00:31.214Z,0.36
2023-03-01T23:03:37.687Z,0.38
2023-03-01T23:06:46.414Z,0.38
2023-03-01T23:09:53.078Z,0.37
2023-03-01T23:12:59.064Z,0.35
2023-03-01T23:16:09.343Z,0.31
2023-03-01T23:19:16.163Z,0.32
2023-03-01T23:22:22.473Z,0.33
2023-03-01T23:25:21.226Z,0.31
2023-03-01T23:28:26.437Z,0.28
2023-03-01T23:31:34.468Z,0.30
2023-03-01T23:34:41.381Z,0.29
2023-03-01T23:37:47.841Z,0.25
2023-03-01T23:40:55.339Z,0.28
2023-03-01T23:44:04.140Z,0.28
2023-03-01T23:47:10.985Z,0.24
2023-03-01T23:50:17.650Z,0.20
2023-03-01T23:53:33.486Z,0.20
2023-03-01T23:56:52.653Z,0.19
2023-03-01T23:59:58.042Z,0.19
