createdAt,value
2018-09-22T00:02:25.253Z,5.37
2018-09-22T00:05:00.220Z,7.03
2018-09-22T00:07:35.324Z,4.10
2018-09-22T00:10:10.456Z,3.47
2018-09-22T00:12:45.552Z,3.63
2018-09-22T00:15:20.664Z,6.67
2018-09-22T00:17:55.747Z,7.13
2018-09-22T00:20:31.015Z,3.70
2018-09-22T00:23:06.116Z,6.87
2018-09-22T00:25:41.426Z,5.23
2018-09-22T00:28:16.468Z,6.57
2018-09-22T00:30:51.760Z,7.93
2018-09-22T00:33:26.764Z,6.23
2018-09-22T00:36:01.909Z,10.10
2018-09-22T00:38:37.515Z,8.53
2018-09-22T00:41:12.660Z,10.23
2018-09-22T00:43:47.774Z,6.83
2018-09-22T00:46:22.849Z,7.10
2018-09-22T00:48:57.676Z,6.63
2018-09-22T00:51:32.880Z,5.73
2018-09-22T00:54:08.028Z,9.80
2018-09-22T00:56:43.192Z,6.43
2018-09-22T00:59:18.043Z,8.53
2018-09-22T01:01:53.020Z,7.57
2018-09-22T01:04:28.174Z,7.80
2018-09-22T01:07:03.168Z,6.33
2018-09-22T01:09:38.412Z,8.87
2018-09-22T01:12:13.537Z,10.10
2018-09-22T01:14:48.704Z,7.00
2018-09-22T01:17:23.875Z,9.27
2018-09-22T01:19:58.896Z,8.37
2018-09-22T01:22:33.952Z,7.80
2018-09-22T01:25:08.856Z,4.37
2018-09-22T01:27:43.837Z,7.17
2018-09-22T01:30:18.759Z,6.27
2018-09-22T01:32:53.864Z,6.13
2018-09-22T01:35:28.776Z,5.87
2018-09-22T01:38:03.825Z,8.20
2018-09-22T01:40:38.949Z,5.50
2018-09-22T01:43:14.076Z,8.63
2018-09-22T01:45:49.408Z,7.47
2018-09-22T01:48:24.367Z,8.33
2018-09-22T01:50:59.608Z,10.87
2018-09-22T01:53:34.672Z,5.97
2018-09-22T01:56:09.624Z,6.03
2018-09-22T01:58:44.728Z,7.17
2018-09-22T02:01:19.555Z,8.63
2018-09-22T02:03:54.616Z,8.50
2018-09-22T02:06:29.735Z,7.20
2018-09-22T02:09:05.632Z,9.93
2018-09-22T02:11:40.851Z,5.33
2018-09-22T02:14:15.949Z,7.70
2018-09-22T02:16:51.004Z,7.80
2018-09-22T02:19:25.989Z,7.13
2018-09-22T02:22:01.164Z,5.60
2018-09-22T02:24:36.162Z,5.60
2018-09-22T02:27:11.337Z,7.50
2018-09-22T02:29:46.584Z,6.03
2018-09-22T02:32:21.613Z,11.70
2018-09-22T02:34:56.724Z,5.80
2018-09-22T02:37:31.923Z,6.53
2018-09-22T02:40:07.011Z,5.07
2018-09-22T02:42:42.020Z,7.03
2018-09-22T02:45:17.137Z,6.17
2018-09-22T02:47:52.132Z,7.73
2018-09-22T02:50:27.256Z,6.50
2018-09-22T02:53:02.419Z,5.63
2018-09-22T02:55:37.529Z,7.53
2018-09-22T02:58:12.640Z,5.80
2018-09-22T03:00:47.804Z,7.73
2018-09-22T03:03:22.755Z,5.53
2018-09-22T03:05:57.833Z,6.33
2018-09-22T03:08:32.898Z,6.03
2018-09-22T03:11:07.920Z,7.50
2018-09-22T03:13:42.837Z,5.63
2018-09-22T03:16:17.977Z,6.47
2018-09-22T03:18:53.024Z,7.67
2018-09-22T03:21:28.125Z,5.67
2018-09-22T03:24:03.211Z,8.17
2018-09-22T03:26:38.353Z,8.60
2018-09-22T03:29:13.469Z,11.10
2018-09-22T03:31:48.684Z,7.00
2018-09-22T03:34:23.745Z,7.90
2018-09-22T03:36:58.817Z,8.47
2018-09-22T03:39:33.672Z,11.13
2018-09-22T03:42:08.596Z,8.47
2018-09-22T03:44:43.673Z,8.63
2018-09-22T03:47:18.852Z,7.67
2018-09-22T03:49:53.905Z,5.53
2018-09-22T03:52:29.011Z,8.03
2018-09-22T03:55:04.266Z,7.20
2018-09-22T03:57:39.348Z,9.20
2018-09-22T04:00:14.577Z,7.97
2018-09-22T04:02:49.676Z,6.40
2018-09-22T04:05:24.908Z,13.77
2018-09-22T04:08:00.004Z,6.80
2018-09-22T04:10:35.268Z,8.17
2018-09-22T04:13:10.281Z,9.27
2018-09-22T04:15:45.457Z,6.33
2018-09-22T04:18:20.577Z,4.20
2018-09-22T04:20:55.788Z,6.40
2018-09-22T04:23:30.936Z,7.77
2018-09-22T04:26:06.128Z,6.60
2018-09-22T04:28:41.073Z,5.50
2018-09-22T04:31:16.261Z,11.67
2018-09-22T04:33:51.320Z,10.43
2018-09-22T04:36:26.306Z,8.50
2018-09-22T04:39:01.332Z,6.30
2018-09-22T04:41:37.349Z,8.57
2018-09-22T04:44:12.428Z,10.23
2018-09-22T04:46:47.484Z,6.63
2018-09-22T04:49:22.608Z,6.50
2018-09-22T04:51:57.714Z,8.33
2018-09-22T04:54:32.859Z,9.63
2018-09-22T04:57:08.146Z,8.60
2018-09-22T04:59:43.368Z,5.67
2018-09-22T05:02:18.422Z,8.77
2018-09-22T05:04:53.558Z,8.60
2018-09-22T05:07:28.652Z,7.30
2018-09-22T05:10:03.816Z,6.10
2018-09-22T05:12:38.784Z,5.83
2018-09-22T05:15:13.693Z,8.13
2018-09-22T05:17:48.808Z,7.60
2018-09-22T05:20:23.904Z,10.37
2018-09-22T05:22:59.072Z,9.13
2018-09-22T05:25:33.983Z,7.07
2018-09-22T05:28:09.108Z,8.07
2018-09-22T05:30:44.076Z,7.87
2018-09-22T05:33:19.329Z,10.90
2018-09-22T05:35:54.453Z,10.03
2018-09-22T05:38:29.641Z,8.77
2018-09-22T05:41:04.732Z,7.37
2018-09-22T05:43:39.737Z,8.57
2018-09-22T05:46:14.895Z,9.73
2018-09-22T05:48:49.968Z,6.57
2018-09-22T05:51:24.934Z,7.50
2018-09-22T05:54:00.136Z,6.60
2018-09-22T05:56:35.752Z,8.73
2018-09-22T05:59:11.052Z,7.80
2018-09-22T06:01:46.140Z,5.17
2018-09-22T06:04:21.048Z,10.37
2018-09-22T06:06:56.216Z,8.40
2018-09-22T06:09:31.160Z,5.33
2018-09-22T06:12:06.272Z,9.80
2018-09-22T06:14:41.338Z,10.40
2018-09-22T06:17:16.365Z,11.83
2018-09-22T06:19:51.472Z,13.33
2018-09-22T06:22:26.513Z,9.20
2018-09-22T06:25:01.654Z,10.90
2018-09-22T06:27:36.889Z,12.63
2018-09-22T06:30:11.984Z,10.37
2018-09-22T06:32:47.124Z,7.63
2018-09-22T06:35:22.048Z,9.17
2018-09-22T06:37:57.006Z,10.07
2018-09-22T06:40:31.971Z,9.27
2018-09-22T06:43:07.464Z,8.37
2018-09-22T06:45:42.500Z,6.90
2018-09-22T06:48:17.601Z,8.90
2018-09-22T06:50:52.624Z,7.93
2018-09-22T06:53:27.518Z,9.10
2018-09-22T06:56:02.668Z,11.03
2018-09-22T06:58:37.727Z,11.23
2018-09-22T07:01:12.833Z,9.50
2018-09-22T07:03:48.057Z,8.90
2018-09-22T07:06:23.164Z,10.23
2018-09-22T07:08:58.172Z,10.63
2018-09-22T07:11:33.248Z,10.83
2018-09-22T07:14:08.288Z,8.33
2018-09-22T07:16:43.372Z,9.93
2018-09-22T07:19:18.505Z,11.27
2018-09-22T07:21:58.860Z,13.77
2018-09-22T07:24:33.916Z,8.93
2018-09-22T07:27:09.024Z,7.67
2018-09-22T07:29:44.142Z,7.10
2018-09-22T07:32:19.304Z,8.27
2018-09-22T07:34:54.368Z,9.00
2018-09-22T07:37:29.520Z,10.30
2018-09-22T07:40:04.652Z,10.53
2018-09-22T07:42:39.732Z,14.07
2018-09-22T07:45:14.810Z,10.10
2018-09-22T07:47:50.011Z,13.47
2018-09-22T07:50:24.998Z,7.77
2018-09-22T07:53:00.004Z,9.13
2018-09-22T07:55:35.027Z,7.10
2018-09-22T07:58:10.224Z,7.37
2018-09-22T08:00:45.400Z,9.37
2018-09-22T08:03:20.609Z,10.73
2018-09-22T08:05:55.753Z,8.93
2018-09-22T08:08:30.738Z,8.73
2018-09-22T08:11:05.904Z,11.17
2018-09-22T08:13:41.021Z,13.07
2018-09-22T08:16:15.962Z,12.13
2018-09-22T08:18:51.393Z,10.53
2018-09-22T08:21:26.896Z,11.93
2018-09-22T08:24:01.818Z,9.17
2018-09-22T08:26:37.636Z,9.00
2018-09-22T08:29:12.589Z,10.80
2018-09-22T08:31:47.677Z,11.47
2018-09-22T08:34:22.796Z,7.37
2018-09-22T08:36:58.028Z,7.43
2018-09-22T08:39:33.016Z,11.57
2018-09-22T08:42:08.304Z,9.70
2018-09-22T08:44:43.290Z,9.17
2018-09-22T08:47:18.398Z,8.83
2018-09-22T08:49:53.502Z,11.60
2018-09-22T08:52:28.672Z,8.53
2018-09-22T08:55:03.864Z,7.83
2018-09-22T08:57:38.921Z,8.17
2018-09-22T09:00:14.048Z,6.93
2018-09-22T09:02:49.125Z,8.47
2018-09-22T09:05:24.305Z,12.13
2018-09-22T09:07:59.367Z,8.30
2018-09-22T09:10:34.444Z,9.93
2018-09-22T09:13:09.648Z,11.90
2018-09-22T09:15:44.656Z,7.00
2018-09-22T09:18:19.728Z,9.37
2018-09-22T09:20:54.876Z,10.73
2018-09-22T09:23:29.961Z,8.53
2018-09-22T09:26:05.164Z,9.10
2018-09-22T09:28:40.268Z,7.83
2018-09-22T09:31:16.247Z,8.83
2018-09-22T09:33:51.409Z,6.50
2018-09-22T09:36:26.344Z,7.13
2018-09-22T09:39:02.432Z,9.07
2018-09-22T09:41:37.404Z,12.83
2018-09-22T09:44:12.784Z,10.10
2018-09-22T09:46:47.831Z,7.03
2018-09-22T09:49:22.980Z,9.03
2018-09-22T09:51:58.078Z,8.90
2018-09-22T09:54:33.237Z,10.03
2018-09-22T09:57:08.440Z,8.17
2018-09-22T09:59:43.560Z,6.60
2018-09-22T10:02:18.525Z,8.37
2018-09-22T10:04:53.657Z,7.33
2018-09-22T10:07:28.712Z,8.27
2018-09-22T10:10:03.897Z,5.73
2018-09-22T10:12:38.992Z,5.43
2018-09-22T10:15:13.967Z,5.97
2018-09-22T10:17:48.836Z,5.63
2018-09-22T10:20:23.816Z,7.63
2018-09-22T10:22:59.032Z,7.03
2018-09-22T10:25:34.132Z,7.97
2018-09-22T10:28:09.282Z,5.53
2018-09-22T10:30:44.341Z,5.53
2018-09-22T10:33:19.485Z,8.20
2018-09-22T10:35:54.476Z,6.80
2018-09-22T10:38:29.564Z,11.33
2018-09-22T10:41:04.759Z,4.50
2018-09-22T10:43:39.926Z,6.87
2018-09-22T10:46:14.908Z,6.57
2018-09-22T10:48:49.928Z,7.60
2018-09-22T10:51:25.052Z,7.27
2018-09-22T10:54:00.169Z,9.17
2018-09-22T10:56:35.232Z,7.70
2018-09-22T10:59:10.632Z,4.43
2018-09-22T11:01:45.686Z,5.17
2018-09-22T11:04:20.878Z,6.83
2018-09-22T11:06:56.052Z,7.30
2018-09-22T11:09:31.148Z,5.77
2018-09-22T11:12:06.078Z,4.93
2018-09-22T11:14:41.300Z,5.77
2018-09-22T11:17:16.467Z,8.40
2018-09-22T11:19:51.400Z,9.00
2018-09-22T11:22:26.509Z,7.00
2018-09-22T11:25:01.604Z,7.60
2018-09-22T11:27:36.833Z,6.53
2018-09-22T11:30:11.756Z,10.70
2018-09-22T11:32:46.938Z,7.10
2018-09-22T11:35:21.987Z,5.63
2018-09-22T11:37:57.143Z,8.63
2018-09-22T11:40:32.315Z,4.27
2018-09-22T11:43:07.368Z,4.97
2018-09-22T11:45:42.318Z,8.43
2018-09-22T11:48:17.422Z,10.00
2018-09-22T11:50:52.488Z,3.93
2018-09-22T11:53:27.584Z,5.37
2018-09-22T11:56:02.699Z,4.27
2018-09-22T11:58:37.779Z,6.20
2018-09-22T12:01:12.902Z,5.90
2018-09-22T12:03:48.036Z,6.03
2018-09-22T12:06:23.197Z,7.97
2018-09-22T12:08:58.248Z,10.53
2018-09-22T12:11:33.357Z,6.57
2018-09-22T12:14:08.664Z,6.43
2018-09-22T12:16:43.672Z,4.93
2018-09-22T12:19:18.749Z,4.50
2018-09-22T12:21:53.820Z,6.23
2018-09-22T12:24:28.963Z,7.67
2018-09-22T12:27:04.153Z,4.67
2018-09-22T12:29:39.128Z,6.07
2018-09-22T12:32:14.292Z,6.50
2018-09-22T12:34:49.364Z,7.33
2018-09-22T12:37:24.469Z,8.13
2018-09-22T12:39:59.544Z,6.40
2018-09-22T12:42:34.632Z,4.97
2018-09-22T12:45:10.024Z,5.23
2018-09-22T12:47:45.028Z,4.03
2018-09-22T12:50:19.948Z,4.93
2018-09-22T12:52:55.084Z,9.10
2018-09-22T12:55:30.196Z,2.97
2018-09-22T12:58:05.300Z,5.67
2018-09-22T13:00:40.485Z,7.23
2018-09-22T13:03:15.548Z,6.27
2018-09-22T13:05:50.616Z,6.43
2018-09-22T13:08:25.712Z,4.03
2018-09-22T13:11:00.790Z,6.00
2018-09-22T13:13:35.997Z,7.17
2018-09-22T13:16:11.142Z,6.20
2018-09-22T13:18:46.100Z,6.10
2018-09-22T13:21:21.200Z,5.43
2018-09-22T13:23:56.257Z,8.83
2018-09-22T13:26:31.387Z,4.70
2018-09-22T13:29:06.392Z,4.67
2018-09-22T13:31:41.508Z,7.07
2018-09-22T13:34:16.677Z,3.70
2018-09-22T13:36:51.832Z,5.77
2018-09-22T13:39:26.786Z,8.43
2018-09-22T13:42:01.892Z,6.37
2018-09-22T13:44:36.992Z,5.40
2018-09-22T13:47:11.897Z,5.70
2018-09-22T13:49:46.938Z,5.83
2018-09-22T13:52:22.124Z,6.37
2018-09-22T13:54:57.060Z,3.43
2018-09-22T13:57:32.132Z,3.53
2018-09-22T14:00:07.269Z,6.50
2018-09-22T14:02:42.353Z,5.90
2018-09-22T14:05:17.400Z,4.27
2018-09-22T14:07:52.683Z,8.17
2018-09-22T14:10:27.698Z,7.43
2018-09-22T14:13:02.832Z,5.17
2018-09-22T14:15:37.987Z,4.87
2018-09-22T14:18:12.897Z,3.67
2018-09-22T14:20:48.034Z,5.03
2018-09-22T14:23:23.128Z,4.00
2018-09-22T14:25:58.288Z,6.27
2018-09-22T14:28:33.203Z,3.47
2018-09-22T14:31:08.448Z,3.87
2018-09-22T14:33:43.593Z,5.13
2018-09-22T14:36:18.697Z,2.80
2018-09-22T14:38:53.524Z,4.13
2018-09-22T14:41:28.713Z,3.77
2018-09-22T14:44:03.928Z,3.27
2018-09-22T14:46:39.128Z,5.60
2018-09-22T14:49:14.177Z,4.87
2018-09-22T14:51:49.353Z,6.27
2018-09-22T14:54:24.325Z,4.30
2018-09-22T14:56:59.329Z,4.10
2018-09-22T14:59:34.533Z,3.40
2018-09-22T15:02:09.673Z,3.67
2018-09-22T15:04:44.622Z,3.40
2018-09-22T15:07:19.524Z,4.33
2018-09-22T15:09:54.584Z,5.17
2018-09-22T15:12:29.668Z,5.67
2018-09-22T15:15:05.222Z,6.03
2018-09-22T15:17:40.237Z,2.97
2018-09-22T15:20:15.344Z,5.27
2018-09-22T15:22:50.401Z,3.73
2018-09-22T15:25:25.632Z,3.63
2018-09-22T15:28:00.682Z,3.80
2018-09-22T15:30:35.702Z,3.77
2018-09-22T15:33:10.796Z,4.20
2018-09-22T15:35:45.922Z,4.10
2018-09-22T15:38:21.024Z,6.17
2018-09-22T15:40:56.325Z,4.43
2018-09-22T15:43:31.483Z,2.23
2018-09-22T15:46:06.559Z,3.97
2018-09-22T15:48:41.601Z,4.10
2018-09-22T15:51:16.748Z,4.43
2018-09-22T15:53:51.869Z,5.13
2018-09-22T15:56:26.936Z,3.00
2018-09-22T15:59:01.961Z,2.27
2018-09-22T16:01:37.428Z,5.10
2018-09-22T16:04:12.473Z,3.70
2018-09-22T16:06:47.649Z,9.07
2018-09-22T16:09:22.640Z,3.57
2018-09-22T16:11:57.778Z,1.80
2018-09-22T16:14:32.824Z,4.70
2018-09-22T16:17:07.701Z,1.87
2018-09-22T16:19:42.980Z,4.50
2018-09-22T16:22:18.062Z,3.10
2018-09-22T16:24:53.042Z,1.70
2018-09-22T16:27:28.142Z,8.63
2018-09-22T16:30:03.170Z,1.17
2018-09-22T16:32:38.504Z,3.07
2018-09-22T16:35:13.705Z,1.10
2018-09-22T16:37:48.730Z,2.47
2018-09-22T16:40:23.788Z,1.20
2018-09-22T16:42:58.924Z,2.20
2018-09-22T16:45:34.058Z,1.47
2018-09-22T16:48:08.997Z,2.70
2018-09-22T16:50:44.800Z,2.93
2018-09-22T16:53:19.793Z,3.03
2018-09-22T16:55:55.012Z,1.87
2018-09-22T16:58:24.997Z,4.23
2018-09-22T17:00:54.688Z,1.50
2018-09-22T17:03:24.357Z,3.33
2018-09-22T17:05:54.083Z,1.20
2018-09-22T17:08:23.737Z,2.10
2018-09-22T17:10:53.429Z,2.20
2018-09-22T17:13:23.160Z,1.80
2018-09-22T17:15:52.878Z,2.77
2018-09-22T17:18:22.524Z,2.47
2018-09-22T17:20:52.185Z,1.07
2018-09-22T17:23:21.820Z,1.90
2018-09-22T17:25:51.509Z,1.93
2018-09-22T17:28:21.180Z,3.30
2018-09-22T17:30:50.988Z,1.73
2018-09-22T17:33:20.769Z,2.20
2018-09-22T17:35:50.468Z,2.20
2018-09-22T17:38:20.173Z,3.30
2018-09-22T17:40:49.819Z,3.23
2018-09-22T17:43:19.535Z,2.33
2018-09-22T17:45:49.380Z,2.43
2018-09-22T17:48:19.039Z,2.93
2018-09-22T17:50:48.729Z,1.67
2018-09-22T17:53:18.479Z,3.63
2018-09-22T17:55:48.164Z,2.20
2018-09-22T17:58:17.815Z,2.50
2018-09-22T18:00:47.544Z,2.30
2018-09-22T18:03:17.328Z,2.40
2018-09-22T18:05:47.280Z,3.23
2018-09-22T18:08:16.949Z,3.13
2018-09-22T18:10:46.620Z,1.97
2018-09-22T18:13:16.314Z,2.63
2018-09-22T18:15:45.976Z,1.47
2018-09-22T18:18:15.608Z,3.77
2018-09-22T18:20:45.264Z,2.03
2018-09-22T18:23:14.884Z,3.30
2018-09-22T18:25:44.564Z,4.03
2018-09-22T18:28:14.226Z,2.93
2018-09-22T18:30:43.884Z,1.87
2018-09-22T18:33:13.660Z,3.23
2018-09-22T18:35:43.321Z,3.50
2018-09-22T18:38:12.973Z,2.27
2018-09-22T18:40:42.776Z,1.57
2018-09-22T18:43:12.454Z,2.80
2018-09-22T18:45:42.262Z,2.50
2018-09-22T18:48:11.888Z,2.40
2018-09-22T18:50:41.612Z,4.33
2018-09-22T18:53:11.272Z,3.03
2018-09-22T18:55:40.912Z,1.33
2018-09-22T18:58:10.601Z,5.07
2018-09-22T19:00:40.244Z,1.30
2018-09-22T19:03:09.892Z,1.97
2018-09-22T19:05:39.841Z,2.13
2018-09-22T19:08:09.688Z,4.07
2018-09-22T19:10:39.404Z,1.40
2018-09-22T19:13:10.853Z,2.33
2018-09-22T19:15:45.920Z,2.67
2018-09-22T19:18:53.348Z,2.10
2018-09-22T19:21:26.636Z,2.70
2018-09-22T19:24:00.248Z,2.00
2018-09-22T19:26:36.265Z,1.70
2018-09-22T19:29:13.700Z,2.23
2018-09-22T19:31:51.120Z,3.33
2018-09-22T19:34:23.977Z,2.63
2018-09-22T19:37:11.756Z,1.17
2018-09-22T19:39:46.469Z,1.83
2018-09-22T19:42:30.224Z,2.70
2018-09-22T19:45:08.913Z,3.50
2018-09-22T19:47:43.422Z,1.60
2018-09-22T19:50:17.000Z,2.67
2018-09-22T19:52:49.623Z,3.60
2018-09-22T19:55:19.429Z,3.10
2018-09-22T19:57:49.434Z,2.13
2018-09-22T20:00:19.168Z,3.03
2018-09-22T20:02:48.845Z,2.80
2018-09-22T20:05:18.584Z,1.43
2018-09-22T20:07:48.371Z,2.80
2018-09-22T20:10:18.127Z,1.90
2018-09-22T20:12:47.771Z,2.50
2018-09-22T20:15:17.480Z,2.97
2018-09-22T20:17:47.136Z,2.67
2018-09-22T20:20:16.779Z,1.87
2018-09-22T20:22:46.528Z,2.13
2018-09-22T20:25:16.176Z,2.33
2018-09-22T20:27:45.819Z,1.87
2018-09-22T20:30:15.547Z,1.27
2018-09-22T20:32:46.064Z,1.47
2018-09-22T20:35:15.745Z,2.50
2018-09-22T20:37:45.401Z,2.87
2018-09-22T20:40:15.108Z,1.33
2018-09-22T20:42:44.752Z,2.00
2018-09-22T20:45:14.476Z,4.33
2018-09-22T20:47:44.152Z,1.93
2018-09-22T20:50:13.947Z,1.40
2018-09-22T20:52:43.612Z,2.93
2018-09-22T20:55:13.308Z,2.13
2018-09-22T20:57:43.065Z,1.63
2018-09-22T21:00:12.804Z,3.43
2018-09-22T21:02:42.446Z,5.23
2018-09-22T21:05:12.141Z,2.23
2018-09-22T21:07:41.771Z,2.10
2018-09-22T21:10:11.424Z,2.23
2018-09-22T21:12:41.096Z,1.80
2018-09-22T21:15:10.756Z,2.00
2018-09-22T21:17:40.693Z,1.90
2018-09-22T21:20:10.336Z,2.03
2018-09-22T21:22:39.994Z,1.20
2018-09-22T21:25:09.704Z,1.53
2018-09-22T21:27:39.360Z,2.33
2018-09-22T21:30:09.032Z,1.30
2018-09-22T21:32:38.694Z,2.37
2018-09-22T21:35:08.380Z,3.30
2018-09-22T21:37:38.018Z,4.60
2018-09-22T21:40:07.904Z,1.47
2018-09-22T21:42:37.556Z,2.47
2018-09-22T21:45:07.248Z,2.57
2018-09-22T21:47:36.887Z,1.50
2018-09-22T21:50:06.545Z,3.27
2018-09-22T21:52:36.220Z,2.80
2018-09-22T21:55:05.960Z,2.17
2018-09-22T21:57:35.648Z,1.90
2018-09-22T22:00:05.664Z,1.90
2018-09-22T22:02:35.357Z,3.37
2018-09-22T22:05:05.076Z,1.87
2018-09-22T22:07:34.717Z,2.57
2018-09-22T22:10:04.432Z,2.27
2018-09-22T22:12:34.084Z,3.07
2018-09-22T22:15:03.750Z,2.27
2018-09-22T22:17:33.450Z,2.90
2018-09-22T22:20:03.102Z,2.40
2018-09-22T22:22:32.764Z,1.97
2018-09-22T22:25:02.441Z,2.40
2018-09-22T22:27:32.342Z,2.57
2018-09-22T22:30:02.017Z,2.67
2018-09-22T22:32:31.661Z,3.03
2018-09-22T22:35:01.393Z,2.20
2018-09-22T22:37:31.072Z,2.53
2018-09-22T22:40:00.720Z,4.30
2018-09-22T22:42:30.472Z,2.20
2018-09-22T22:45:00.109Z,3.63
2018-09-22T22:47:29.752Z,2.97
2018-09-22T22:49:59.776Z,4.77
2018-09-22T22:52:29.456Z,3.30
2018-09-22T22:54:59.128Z,4.90
2018-09-22T22:57:28.821Z,2.43
2018-09-22T22:59:58.461Z,3.40
2018-09-22T23:02:28.128Z,3.93
2018-09-22T23:04:57.776Z,3.43
2018-09-22T23:07:27.442Z,3.63
2018-09-22T23:09:57.084Z,2.90
2018-09-22T23:12:26.792Z,3.47
2018-09-22T23:14:56.457Z,2.27
2018-09-22T23:17:26.160Z,2.77
2018-09-22T23:19:55.864Z,3.37
2018-09-22T23:22:25.700Z,2.70
2018-09-22T23:24:55.344Z,3.87
2018-09-22T23:27:25.020Z,3.50
2018-09-22T23:29:54.975Z,2.60
2018-09-22T23:32:24.805Z,3.23
2018-09-22T23:34:54.459Z,2.80
2018-09-22T23:37:24.336Z,3.57
2018-09-22T23:39:53.974Z,2.93
2018-09-22T23:42:23.648Z,2.70
2018-09-22T23:44:53.450Z,2.27
2018-09-22T23:47:23.116Z,3.43
2018-09-22T23:49:52.765Z,2.80
2018-09-22T23:52:22.808Z,2.27
2018-09-22T23:54:52.764Z,3.97
2018-09-22T23:57:22.448Z,2.70
2018-09-22T23:59:52.076Z,2.90
