createdAt,value
2017-07-09T00:00:47.940Z,0
2017-07-09T00:01:47.936Z,0
2017-07-09T00:02:47.995Z,0
2017-07-09T00:03:47.930Z,0
2017-07-09T00:04:47.943Z,0
2017-07-09T00:05:47.848Z,0
2017-07-09T00:06:47.936Z,0
2017-07-09T00:07:47.853Z,0
2017-07-09T00:08:47.943Z,0
2017-07-09T00:09:47.861Z,0
2017-07-09T00:10:47.940Z,0
2017-07-09T00:11:47.937Z,0
2017-07-09T00:12:47.941Z,0
2017-07-09T00:13:47.947Z,0
2017-07-09T00:14:47.946Z,0
2017-07-09T00:15:47.865Z,0
2017-07-09T00:16:47.953Z,0
2017-07-09T00:17:47.909Z,0
2017-07-09T00:18:47.899Z,0
2017-07-09T00:19:47.865Z,0
2017-07-09T00:20:47.998Z,0
2017-07-09T00:21:47.941Z,0
2017-07-09T00:22:47.916Z,0
2017-07-09T00:23:47.923Z,0
2017-07-09T00:24:47.922Z,0
2017-07-09T00:25:47.924Z,0
2017-07-09T00:26:47.922Z,0
2017-07-09T00:27:47.926Z,0
2017-07-09T00:28:47.922Z,0
2017-07-09T00:29:47.925Z,0
2017-07-09T00:30:47.923Z,0
2017-07-09T00:31:47.893Z,0
2017-07-09T00:32:47.915Z,0
2017-07-09T00:33:47.864Z,0
2017-07-09T00:34:47.870Z,0
2017-07-09T00:35:47.963Z,0
2017-07-09T00:36:47.963Z,0
2017-07-09T00:37:47.967Z,0
2017-07-09T00:38:47.850Z,0
2017-07-09T00:39:47.906Z,0
2017-07-09T00:40:47.899Z,0
2017-07-09T00:41:47.870Z,0
2017-07-09T00:42:47.962Z,0
2017-07-09T00:43:47.970Z,0
2017-07-09T00:44:47.894Z,0
2017-07-09T00:45:47.949Z,0
2017-07-09T00:46:47.886Z,0
2017-07-09T00:47:47.880Z,0
2017-07-09T00:48:47.936Z,0
2017-07-09T00:49:47.972Z,0
2017-07-09T00:50:47.974Z,0
2017-07-09T00:51:47.954Z,0
2017-07-09T00:52:47.966Z,0
2017-07-09T00:53:47.937Z,0
2017-07-09T00:54:47.970Z,0
2017-07-09T00:55:47.891Z,0
2017-07-09T00:56:47.888Z,0
2017-07-09T00:57:47.924Z,0
2017-07-09T00:58:47.969Z,0
2017-07-09T00:59:47.979Z,0
2017-07-09T01:00:48.038Z,0
2017-07-09T01:01:47.955Z,0
2017-07-09T01:02:47.956Z,0
2017-07-09T01:03:47.955Z,0
2017-07-09T01:04:47.957Z,0
2017-07-09T01:05:47.957Z,0
2017-07-09T01:06:47.957Z,0
2017-07-09T01:07:47.973Z,0
2017-07-09T01:08:47.959Z,0
2017-07-09T01:09:47.957Z,0
2017-07-09T01:10:48.044Z,0
2017-07-09T01:11:47.982Z,0
2017-07-09T01:12:47.982Z,0
2017-07-09T01:13:47.913Z,0
2017-07-09T01:14:47.978Z,0
2017-07-09T01:15:47.978Z,0
2017-07-09T01:16:47.981Z,0
2017-07-09T01:17:47.990Z,0
2017-07-09T01:18:48.014Z,0
2017-07-09T01:19:47.989Z,0
2017-07-09T01:20:47.991Z,0
2017-07-09T01:21:47.952Z,0
2017-07-09T01:22:47.954Z,0
2017-07-09T01:23:47.956Z,0
2017-07-09T01:24:47.955Z,0
2017-07-09T01:25:47.957Z,0
2017-07-09T01:26:47.960Z,0
2017-07-09T01:27:47.956Z,0
2017-07-09T01:28:47.957Z,0
2017-07-09T01:29:47.958Z,0
2017-07-09T01:30:47.959Z,0
2017-07-09T01:31:47.924Z,0
2017-07-09T01:32:47.999Z,0
2017-07-09T01:33:47.903Z,0
2017-07-09T01:34:47.993Z,0
2017-07-09T01:35:48.000Z,0
2017-07-09T01:36:47.988Z,0
2017-07-09T01:37:47.910Z,0
2017-07-09T01:38:47.912Z,0
2017-07-09T01:39:47.998Z,0
2017-07-09T01:40:47.908Z,0
2017-07-09T01:41:48.011Z,0
2017-07-09T01:42:47.958Z,0
2017-07-09T01:43:47.999Z,0
2017-07-09T01:44:47.994Z,0
2017-07-09T01:45:47.997Z,0
2017-07-09T01:46:47.996Z,0
2017-07-09T01:47:48.011Z,0
2017-07-09T01:48:48.020Z,0
2017-07-09T01:49:47.932Z,0
2017-07-09T01:50:47.970Z,0
2017-07-09T01:51:47.999Z,0
2017-07-09T01:52:47.918Z,0
2017-07-09T01:53:48.001Z,0
2017-07-09T01:54:47.994Z,0
2017-07-09T01:55:47.920Z,0
2017-07-09T01:56:47.931Z,0
2017-07-09T01:57:48.020Z,0
2017-07-09T01:58:48.003Z,0
2017-07-09T01:59:47.972Z,0
2017-07-09T02:00:47.923Z,0
2017-07-09T02:01:48.006Z,0
2017-07-09T02:02:47.990Z,0
2017-07-09T02:03:48.006Z,0
2017-07-09T02:04:47.990Z,0
2017-07-09T02:05:47.991Z,0
2017-07-09T02:06:48.012Z,0
2017-07-09T02:07:47.998Z,0
2017-07-09T02:08:47.987Z,0
2017-07-09T02:09:47.994Z,0
2017-07-09T02:10:48.009Z,0
2017-07-09T02:11:47.997Z,0
2017-07-09T02:12:47.997Z,0
2017-07-09T02:13:47.998Z,0
2017-07-09T02:14:47.994Z,0
2017-07-09T02:15:47.976Z,0
2017-07-09T02:16:48.002Z,0
2017-07-09T02:17:48.003Z,0
2017-07-09T02:18:47.998Z,0
2017-07-09T02:19:48.001Z,0
2017-07-09T02:20:48.000Z,0
2017-07-09T02:21:48.015Z,0
2017-07-09T02:22:48.017Z,0
2017-07-09T02:23:47.936Z,0
2017-07-09T02:24:48.005Z,0
2017-07-09T02:25:48.010Z,0
2017-07-09T02:26:48.021Z,0
2017-07-09T02:27:48.025Z,0
2017-07-09T02:28:48.027Z,0
2017-07-09T02:29:48.011Z,0
2017-07-09T02:30:48.021Z,0
2017-07-09T02:31:47.939Z,0
2017-07-09T02:32:47.990Z,0
2017-07-09T02:33:48.026Z,0
2017-07-09T02:34:48.009Z,0
2017-07-09T02:35:47.959Z,0
2017-07-09T02:36:48.104Z,0
2017-07-09T02:37:48.027Z,0
2017-07-09T02:38:48.033Z,0
2017-07-09T02:39:48.023Z,0
2017-07-09T02:40:48.018Z,0
2017-07-09T02:41:48.039Z,0
2017-07-09T02:42:48.016Z,0
2017-07-09T02:43:47.932Z,0
2017-07-09T02:44:48.017Z,0
2017-07-09T02:45:48.013Z,0
2017-07-09T02:46:48.015Z,0
2017-07-09T02:47:48.016Z,0
2017-07-09T02:48:48.017Z,0
2017-07-09T02:49:48.020Z,0
2017-07-09T02:50:48.019Z,0
2017-07-09T02:51:48.042Z,0
2017-07-09T02:52:48.042Z,0
2017-07-09T02:53:48.036Z,0
2017-07-09T02:54:48.037Z,0
2017-07-09T02:55:48.025Z,0
2017-07-09T02:56:48.040Z,0
2017-07-09T02:57:48.001Z,5
2017-07-09T02:58:48.046Z,5
2017-07-09T02:59:48.013Z,5
2017-07-09T03:00:48.046Z,5
2017-07-09T03:01:48.006Z,5
2017-07-09T03:02:48.024Z,5
2017-07-09T03:03:47.926Z,5
2017-07-09T03:04:48.022Z,11
2017-07-09T03:05:47.945Z,11
2017-07-09T03:06:47.934Z,11
2017-07-09T03:07:48.037Z,11
2017-07-09T03:08:48.040Z,11
2017-07-09T03:09:47.989Z,11
2017-07-09T03:10:47.943Z,16
2017-07-09T03:11:47.980Z,16
2017-07-09T03:12:47.918Z,16
2017-07-09T03:13:47.989Z,16
2017-07-09T03:14:47.919Z,16
2017-07-09T03:15:47.991Z,22
2017-07-09T03:16:47.991Z,22
2017-07-09T03:17:47.942Z,22
2017-07-09T03:18:47.949Z,22
2017-07-09T03:19:48.055Z,22
2017-07-09T03:20:47.991Z,22
2017-07-09T03:21:48.000Z,28
2017-07-09T03:22:47.966Z,33
2017-07-09T03:23:47.986Z,33
2017-07-09T03:24:48.065Z,39
2017-07-09T03:25:48.073Z,45
2017-07-09T03:26:48.071Z,50
2017-07-09T03:27:48.062Z,50
2017-07-09T03:28:48.058Z,56
2017-07-09T03:29:47.977Z,56
2017-07-09T03:30:48.026Z,56
2017-07-09T03:31:48.056Z,56
2017-07-09T03:32:48.052Z,56
2017-07-09T03:33:48.066Z,56
2017-07-09T03:34:47.972Z,56
2017-07-09T03:35:48.057Z,50
2017-07-09T03:36:47.966Z,45
2017-07-09T03:37:48.047Z,39
2017-07-09T03:38:48.054Z,39
2017-07-09T03:39:48.055Z,39
2017-07-09T03:40:48.060Z,39
2017-07-09T03:41:47.962Z,39
2017-07-09T03:42:48.036Z,45
2017-07-09T03:43:48.037Z,50
2017-07-09T03:44:48.036Z,56
2017-07-09T03:45:48.035Z,61
2017-07-09T03:46:48.040Z,61
2017-07-09T03:47:48.039Z,61
2017-07-09T03:48:48.039Z,61
2017-07-09T03:49:48.041Z,56
2017-07-09T03:50:48.040Z,50
2017-07-09T03:51:48.042Z,45
2017-07-09T03:52:48.068Z,39
2017-07-09T03:53:47.991Z,33
2017-07-09T03:54:48.066Z,33
2017-07-09T03:55:48.059Z,33
2017-07-09T03:56:48.081Z,39
2017-07-09T03:57:48.067Z,45
2017-07-09T03:58:48.079Z,56
2017-07-09T03:59:48.076Z,73
2017-07-09T04:00:48.061Z,90
2017-07-09T04:01:48.081Z,101
2017-07-09T04:02:48.033Z,118
2017-07-09T04:03:48.084Z,129
2017-07-09T04:04:48.085Z,140
2017-07-09T04:05:48.027Z,146
2017-07-09T04:06:48.017Z,151
2017-07-09T04:07:47.989Z,151
2017-07-09T04:08:48.026Z,157
2017-07-09T04:09:48.084Z,163
2017-07-09T04:10:47.985Z,168
2017-07-09T04:11:47.993Z,174
2017-07-09T04:12:48.067Z,180
2017-07-09T04:13:48.070Z,185
2017-07-09T04:14:48.064Z,185
2017-07-09T04:15:48.065Z,185
2017-07-09T04:16:48.079Z,174
2017-07-09T04:17:48.064Z,168
2017-07-09T04:18:48.067Z,174
2017-07-09T04:19:48.068Z,180
2017-07-09T04:20:48.065Z,185
2017-07-09T04:21:48.068Z,185
2017-07-09T04:22:48.088Z,185
2017-07-09T04:23:48.089Z,191
2017-07-09T04:24:48.071Z,191
2017-07-09T04:25:48.093Z,196
2017-07-09T04:26:48.004Z,202
2017-07-09T04:27:48.005Z,213
2017-07-09T04:28:48.005Z,213
2017-07-09T04:29:48.083Z,213
2017-07-09T04:30:48.085Z,202
2017-07-09T04:31:48.105Z,196
2017-07-09T04:32:48.061Z,185
2017-07-09T04:33:48.073Z,180
2017-07-09T04:34:48.089Z,168
2017-07-09T04:35:48.101Z,157
2017-07-09T04:36:48.110Z,151
2017-07-09T04:37:48.012Z,151
2017-07-09T04:38:48.098Z,163
2017-07-09T04:39:48.099Z,180
2017-07-09T04:40:48.014Z,196
2017-07-09T04:41:48.013Z,213
2017-07-09T04:42:48.083Z,219
2017-07-09T04:43:48.084Z,225
2017-07-09T04:44:48.081Z,230
2017-07-09T04:45:48.083Z,241
2017-07-09T04:46:48.086Z,258
2017-07-09T04:47:48.086Z,281
2017-07-09T04:48:48.144Z,309
2017-07-09T04:49:48.086Z,331
2017-07-09T04:50:48.087Z,354
2017-07-09T04:51:48.092Z,365
2017-07-09T04:52:48.018Z,388
2017-07-09T04:53:48.104Z,410
2017-07-09T04:54:48.116Z,427
2017-07-09T04:55:48.023Z,455
2017-07-09T04:56:48.101Z,478
2017-07-09T04:57:48.015Z,495
2017-07-09T04:58:48.104Z,500
2017-07-09T04:59:48.115Z,511
2017-07-09T05:00:48.071Z,517
2017-07-09T05:01:48.113Z,511
2017-07-09T05:02:48.077Z,500
2017-07-09T05:03:48.082Z,500
2017-07-09T05:04:48.081Z,506
2017-07-09T05:05:48.087Z,500
2017-07-09T05:06:48.082Z,489
2017-07-09T05:07:48.124Z,483
2017-07-09T05:08:48.080Z,478
2017-07-09T05:09:48.086Z,478
2017-07-09T05:10:48.083Z,472
2017-07-09T05:11:48.085Z,472
2017-07-09T05:12:48.089Z,466
2017-07-09T05:13:48.112Z,478
2017-07-09T05:14:48.031Z,483
2017-07-09T05:15:48.115Z,483
2017-07-09T05:16:48.035Z,495
2017-07-09T05:17:48.118Z,517
2017-07-09T05:18:48.132Z,534
2017-07-09T05:19:48.035Z,551
2017-07-09T05:20:48.030Z,573
2017-07-09T05:21:48.124Z,601
2017-07-09T05:22:48.133Z,641
2017-07-09T05:23:48.102Z,663
2017-07-09T05:24:48.103Z,686
2017-07-09T05:25:48.102Z,680
2017-07-09T05:26:48.108Z,680
2017-07-09T05:27:48.103Z,703
2017-07-09T05:28:48.110Z,703
2017-07-09T05:29:48.109Z,714
2017-07-09T05:30:48.111Z,731
2017-07-09T05:31:48.107Z,714
2017-07-09T05:32:48.107Z,686
2017-07-09T05:33:48.126Z,658
2017-07-09T05:34:48.128Z,624
2017-07-09T05:35:48.125Z,607
2017-07-09T05:36:48.124Z,590
2017-07-09T05:37:48.141Z,596
2017-07-09T05:38:48.054Z,607
2017-07-09T05:39:48.140Z,613
2017-07-09T05:40:48.138Z,607
2017-07-09T05:41:48.111Z,585
2017-07-09T05:42:48.129Z,540
2017-07-09T05:43:48.041Z,523
2017-07-09T05:44:48.049Z,517
2017-07-09T05:45:48.054Z,528
2017-07-09T05:46:48.050Z,545
2017-07-09T05:47:48.114Z,568
2017-07-09T05:48:48.113Z,585
2017-07-09T05:49:48.052Z,613
2017-07-09T05:50:48.056Z,635
2017-07-09T05:51:48.140Z,652
2017-07-09T05:52:48.138Z,691
2017-07-09T05:53:48.111Z,725
2017-07-09T05:54:48.027Z,753
2017-07-09T05:55:48.115Z,770
2017-07-09T05:56:48.110Z,793
2017-07-09T05:57:48.108Z,843
2017-07-09T05:58:48.112Z,916
2017-07-09T05:59:48.108Z,990
2017-07-09T06:00:48.111Z,1063
2017-07-09T06:01:48.111Z,1096
2017-07-09T06:02:48.208Z,1147
2017-07-09T06:03:48.129Z,1192
2017-07-09T06:04:48.128Z,1203
2017-07-09T06:05:48.127Z,1186
2017-07-09T06:06:48.122Z,1175
2017-07-09T06:07:48.126Z,1203
2017-07-09T06:08:48.126Z,1248
2017-07-09T06:09:48.125Z,1276
2017-07-09T06:10:48.128Z,1293
2017-07-09T06:11:48.127Z,1316
2017-07-09T06:12:48.127Z,1372
2017-07-09T06:13:48.114Z,1395
2017-07-09T06:14:48.124Z,1406
2017-07-09T06:15:48.118Z,1434
2017-07-09T06:16:48.115Z,1530
2017-07-09T06:17:48.118Z,1614
2017-07-09T06:18:48.119Z,1665
2017-07-09T06:19:48.117Z,1670
2017-07-09T06:20:48.120Z,1665
2017-07-09T06:21:48.118Z,1653
2017-07-09T06:22:48.124Z,1816
2017-07-09T06:23:48.125Z,1861
2017-07-09T06:24:48.123Z,1912
2017-07-09T06:25:48.125Z,1698
2017-07-09T06:26:48.123Z,1693
2017-07-09T06:27:48.048Z,1698
2017-07-09T06:28:48.128Z,1800
2017-07-09T06:29:48.125Z,2019
2017-07-09T06:30:48.125Z,1850
2017-07-09T06:31:48.128Z,1704
2017-07-09T06:32:48.129Z,1676
2017-07-09T06:33:48.144Z,1614
2017-07-09T06:34:48.141Z,1597
2017-07-09T06:35:48.141Z,1558
2017-07-09T06:36:48.146Z,1456
2017-07-09T06:37:48.144Z,1445
2017-07-09T06:38:48.144Z,1473
2017-07-09T06:39:48.145Z,1417
2017-07-09T06:40:48.143Z,1366
2017-07-09T06:41:48.143Z,1378
2017-07-09T06:42:48.143Z,1434
2017-07-09T06:43:48.141Z,1563
2017-07-09T06:44:48.163Z,1636
2017-07-09T06:45:48.161Z,1642
2017-07-09T06:46:48.175Z,1800
2017-07-09T06:47:48.076Z,1996
2017-07-09T06:48:48.085Z,2109
2017-07-09T06:49:48.078Z,1957
2017-07-09T06:50:48.168Z,1704
2017-07-09T06:51:48.093Z,1552
2017-07-09T06:52:48.168Z,1524
2017-07-09T06:53:48.152Z,1530
2017-07-09T06:54:48.153Z,1490
2017-07-09T06:55:48.153Z,1445
2017-07-09T06:56:48.150Z,1366
2017-07-09T06:57:48.153Z,1288
2017-07-09T06:58:48.155Z,1327
2017-07-09T06:59:48.156Z,1440
2017-07-09T07:00:48.074Z,1575
2017-07-09T07:01:48.155Z,1704
2017-07-09T07:02:48.159Z,1755
2017-07-09T07:03:48.129Z,1805
2017-07-09T07:04:48.077Z,1721
2017-07-09T07:05:48.131Z,1614
2017-07-09T07:06:48.070Z,1715
2017-07-09T07:07:48.086Z,1850
2017-07-09T07:08:48.085Z,1991
2017-07-09T07:09:48.135Z,1861
2017-07-09T07:10:48.122Z,1755
2017-07-09T07:11:48.135Z,1575
2017-07-09T07:12:48.137Z,1468
2017-07-09T07:13:48.161Z,1456
2017-07-09T07:14:48.164Z,1473
2017-07-09T07:15:48.163Z,1513
2017-07-09T07:16:48.160Z,1569
2017-07-09T07:17:48.165Z,1636
2017-07-09T07:18:48.167Z,1670
2017-07-09T07:19:48.167Z,1676
2017-07-09T07:20:48.164Z,1715
2017-07-09T07:21:48.166Z,1805
2017-07-09T07:22:48.165Z,1861
2017-07-09T07:23:48.181Z,1940
2017-07-09T07:24:48.187Z,2115
2017-07-09T07:25:48.189Z,2103
2017-07-09T07:26:48.109Z,2070
2017-07-09T07:27:48.187Z,2064
2017-07-09T07:28:48.108Z,2053
2017-07-09T07:29:48.199Z,2030
2017-07-09T07:30:48.155Z,2081
2017-07-09T07:31:48.113Z,2126
2017-07-09T07:32:48.185Z,2109
2017-07-09T07:33:48.172Z,1968
2017-07-09T07:34:48.177Z,1777
2017-07-09T07:35:48.175Z,1670
2017-07-09T07:36:48.173Z,1636
2017-07-09T07:37:48.175Z,1648
2017-07-09T07:38:48.177Z,1794
2017-07-09T07:39:48.175Z,1935
2017-07-09T07:40:48.174Z,2013
2017-07-09T07:41:48.179Z,2041
2017-07-09T07:42:48.178Z,2205
2017-07-09T07:43:48.178Z,2508
2017-07-09T07:44:48.181Z,2452
2017-07-09T07:45:48.179Z,2188
2017-07-09T07:46:48.180Z,1996
2017-07-09T07:47:48.181Z,1890
2017-07-09T07:48:48.181Z,1805
2017-07-09T07:49:48.185Z,1738
2017-07-09T07:50:48.179Z,1749
2017-07-09T07:51:48.187Z,1828
2017-07-09T07:52:48.181Z,1929
2017-07-09T07:53:48.185Z,2013
2017-07-09T07:54:48.213Z,2126
2017-07-09T07:55:48.199Z,2328
2017-07-09T07:56:48.120Z,2373
2017-07-09T07:57:48.206Z,2351
2017-07-09T07:58:48.212Z,2328
2017-07-09T07:59:48.200Z,2323
2017-07-09T08:00:48.203Z,2379
2017-07-09T08:01:48.281Z,2430
2017-07-09T08:02:48.122Z,2441
2017-07-09T08:03:48.132Z,2435
2017-07-09T08:04:48.209Z,2430
2017-07-09T08:05:48.193Z,2418
2017-07-09T08:06:48.210Z,2559
2017-07-09T08:07:48.206Z,2610
2017-07-09T08:08:48.210Z,2767
2017-07-09T08:09:48.130Z,2458
2017-07-09T08:10:48.196Z,2446
2017-07-09T08:11:48.186Z,2581
2017-07-09T08:12:48.214Z,2587
2017-07-09T08:13:48.131Z,2660
2017-07-09T08:14:48.198Z,2683
2017-07-09T08:15:48.199Z,2964
2017-07-09T08:16:48.299Z,2823
2017-07-09T08:17:48.196Z,2806
2017-07-09T08:18:48.202Z,3313
2017-07-09T08:19:48.197Z,3515
2017-07-09T08:20:48.198Z,4314
2017-07-09T08:21:48.121Z,4089
2017-07-09T08:22:48.203Z,3819
2017-07-09T08:23:48.202Z,4477
2017-07-09T08:24:48.223Z,4089
2017-07-09T08:25:48.213Z,3763
2017-07-09T08:26:48.228Z,4320
2017-07-09T08:27:48.196Z,4027
2017-07-09T08:28:48.203Z,3825
2017-07-09T08:29:48.223Z,3217
2017-07-09T08:30:48.185Z,4179
2017-07-09T08:31:48.184Z,4410
2017-07-09T08:32:48.225Z,4308
2017-07-09T08:33:48.276Z,4511
2017-07-09T08:34:48.114Z,3020
2017-07-09T08:35:48.119Z,3043
2017-07-09T08:36:48.223Z,3375
2017-07-09T08:37:48.097Z,4663
2017-07-09T08:38:48.223Z,4623
2017-07-09T08:39:48.118Z,4719
2017-07-09T08:40:48.131Z,3954
2017-07-09T08:41:48.114Z,4466
2017-07-09T08:42:48.122Z,4573
2017-07-09T08:43:48.230Z,4516
2017-07-09T08:44:48.145Z,4241
2017-07-09T08:45:48.210Z,4629
2017-07-09T08:46:48.230Z,3746
2017-07-09T08:47:48.231Z,4291
2017-07-09T08:48:48.238Z,4522
2017-07-09T08:49:48.238Z,3526
2017-07-09T08:50:48.238Z,4050
2017-07-09T08:51:48.231Z,3369
2017-07-09T08:52:48.236Z,3127
2017-07-09T08:53:48.238Z,3043
2017-07-09T08:54:48.158Z,2610
2017-07-09T08:55:48.241Z,2581
2017-07-09T08:56:48.232Z,2638
2017-07-09T08:57:48.154Z,3954
2017-07-09T08:58:48.243Z,2986
2017-07-09T08:59:48.149Z,3178
2017-07-09T09:00:48.244Z,3403
2017-07-09T09:01:48.219Z,2998
2017-07-09T09:02:48.237Z,2840
2017-07-09T09:03:48.164Z,2846
2017-07-09T09:04:48.245Z,2913
2017-07-09T09:05:48.356Z,2975
2017-07-09T09:06:48.248Z,3071
2017-07-09T09:07:48.222Z,3611
2017-07-09T09:08:48.232Z,4381
2017-07-09T09:09:48.272Z,3622
2017-07-09T09:10:48.250Z,3026
2017-07-09T09:11:48.171Z,3161
2017-07-09T09:12:48.171Z,3054
2017-07-09T09:13:48.172Z,3313
2017-07-09T09:14:48.220Z,4185
2017-07-09T09:15:48.223Z,3307
2017-07-09T09:16:48.226Z,3054
2017-07-09T09:17:48.225Z,2891
2017-07-09T09:18:48.225Z,3082
2017-07-09T09:19:48.222Z,2885
2017-07-09T09:20:48.223Z,3082
2017-07-09T09:21:48.223Z,4342
2017-07-09T09:22:48.223Z,4685
2017-07-09T09:23:48.223Z,3577
2017-07-09T09:24:48.222Z,3093
2017-07-09T09:25:48.229Z,2851
2017-07-09T09:26:48.223Z,2671
2017-07-09T09:27:48.225Z,2565
2017-07-09T09:28:48.228Z,2486
2017-07-09T09:29:48.231Z,2430
2017-07-09T09:30:48.227Z,2379
2017-07-09T09:31:48.228Z,2295
2017-07-09T09:32:48.226Z,2221
2017-07-09T09:33:48.232Z,2143
2017-07-09T09:34:48.180Z,2081
2017-07-09T09:35:48.255Z,2047
2017-07-09T09:36:48.241Z,2030
2017-07-09T09:37:48.239Z,2030
2017-07-09T09:38:48.266Z,2036
2017-07-09T09:39:48.252Z,2030
2017-07-09T09:40:48.181Z,2013
2017-07-09T09:41:48.270Z,2002
2017-07-09T09:42:48.244Z,1991
2017-07-09T09:43:48.184Z,1980
2017-07-09T09:44:48.248Z,1985
2017-07-09T09:45:48.253Z,2002
2017-07-09T09:46:48.251Z,2036
2017-07-09T09:47:48.246Z,2109
2017-07-09T09:48:48.252Z,2188
2017-07-09T09:49:48.252Z,2255
2017-07-09T09:50:48.253Z,2261
2017-07-09T09:51:48.252Z,2244
2017-07-09T09:52:48.235Z,2182
2017-07-09T09:53:48.254Z,2120
2017-07-09T09:54:48.256Z,2064
2017-07-09T09:55:48.253Z,2013
2017-07-09T09:56:48.252Z,1974
2017-07-09T09:57:48.261Z,1940
2017-07-09T09:58:48.259Z,1895
2017-07-09T09:59:48.273Z,1861
2017-07-09T10:00:48.256Z,1833
2017-07-09T10:01:48.257Z,1833
2017-07-09T10:02:48.175Z,1873
2017-07-09T10:03:48.262Z,1929
2017-07-09T10:04:48.196Z,2002
2017-07-09T10:05:48.282Z,2047
2017-07-09T10:06:48.282Z,2075
2017-07-09T10:07:48.203Z,2070
2017-07-09T10:08:48.280Z,2058
2017-07-09T10:09:48.192Z,2053
2017-07-09T10:10:48.201Z,2064
2017-07-09T10:11:48.284Z,2064
2017-07-09T10:12:48.205Z,2070
2017-07-09T10:13:48.284Z,2070
2017-07-09T10:14:48.281Z,2092
2017-07-09T10:15:48.197Z,2103
2017-07-09T10:16:48.286Z,2137
2017-07-09T10:17:48.282Z,2193
2017-07-09T10:18:48.277Z,2272
2017-07-09T10:19:48.285Z,2334
2017-07-09T10:20:48.291Z,2356
2017-07-09T10:21:48.263Z,2317
2017-07-09T10:22:48.199Z,2250
2017-07-09T10:23:48.190Z,2199
2017-07-09T10:24:48.187Z,2210
2017-07-09T10:25:48.231Z,2323
2017-07-09T10:26:48.237Z,2475
2017-07-09T10:27:48.232Z,2643
2017-07-09T10:28:48.147Z,2761
2017-07-09T10:29:48.216Z,2790
2017-07-09T10:30:48.176Z,2778
2017-07-09T10:31:48.234Z,3093
2017-07-09T10:32:48.235Z,2925
2017-07-09T10:33:48.240Z,2835
2017-07-09T10:34:48.263Z,2739
2017-07-09T10:35:48.271Z,2722
2017-07-09T10:36:48.265Z,2700
2017-07-09T10:37:48.266Z,2649
2017-07-09T10:38:48.268Z,2610
2017-07-09T10:39:48.272Z,2615
2017-07-09T10:40:48.275Z,2610
2017-07-09T10:41:48.274Z,2610
2017-07-09T10:42:48.270Z,2626
2017-07-09T10:43:48.270Z,2655
2017-07-09T10:44:48.313Z,2722
2017-07-09T10:45:48.215Z,2790
2017-07-09T10:46:48.303Z,2829
2017-07-09T10:47:48.259Z,2829
2017-07-09T10:48:48.303Z,2778
2017-07-09T10:49:48.223Z,2666
2017-07-09T10:50:48.304Z,2649
2017-07-09T10:51:48.335Z,2621
2017-07-09T10:52:48.304Z,2615
2017-07-09T10:53:48.213Z,2885
2017-07-09T10:54:48.307Z,2773
2017-07-09T10:55:48.308Z,2806
2017-07-09T10:56:48.310Z,2902
2017-07-09T10:57:48.221Z,3071
2017-07-09T10:58:48.316Z,3436
2017-07-09T10:59:48.312Z,4072
2017-07-09T11:00:48.310Z,4235
2017-07-09T11:01:48.236Z,4269
2017-07-09T11:02:48.236Z,4443
2017-07-09T11:03:48.309Z,4460
2017-07-09T11:04:48.297Z,4123
2017-07-09T11:05:48.296Z,3982
2017-07-09T11:06:48.300Z,4815
2017-07-09T11:07:48.297Z,4927
2017-07-09T11:08:48.297Z,4972
2017-07-09T11:09:48.301Z,5130
2017-07-09T11:10:48.301Z,5698
2017-07-09T11:11:48.305Z,5720
2017-07-09T11:12:48.303Z,5844
2017-07-09T11:13:48.302Z,5748
2017-07-09T11:14:48.326Z,5726
2017-07-09T11:15:48.320Z,4989
2017-07-09T11:16:48.327Z,5343
2017-07-09T11:17:48.319Z,5546
2017-07-09T11:18:48.281Z,5276
2017-07-09T11:19:48.318Z,5343
2017-07-09T11:20:48.323Z,5293
2017-07-09T11:21:48.233Z,5073
2017-07-09T11:22:48.248Z,4955
2017-07-09T11:23:48.241Z,5175
2017-07-09T11:24:48.306Z,4190
2017-07-09T11:25:48.305Z,5416
2017-07-09T11:26:48.308Z,5664
2017-07-09T11:27:48.309Z,5568
2017-07-09T11:28:48.232Z,5495
2017-07-09T11:29:48.317Z,5726
2017-07-09T11:30:48.307Z,5383
2017-07-09T11:31:48.309Z,5433
2017-07-09T11:32:48.310Z,5512
2017-07-09T11:33:48.318Z,5686
2017-07-09T11:34:48.351Z,5664
2017-07-09T11:35:48.311Z,5973
2017-07-09T11:36:48.240Z,5641
2017-07-09T11:37:48.330Z,5152
2017-07-09T11:38:48.330Z,5737
2017-07-09T11:39:48.246Z,6075
2017-07-09T11:40:48.329Z,5962
2017-07-09T11:41:48.263Z,5805
2017-07-09T11:42:48.330Z,5743
2017-07-09T11:43:48.296Z,5709
2017-07-09T11:44:48.292Z,5580
2017-07-09T11:45:48.216Z,5506
2017-07-09T11:46:48.222Z,5506
2017-07-09T11:47:48.335Z,5793
2017-07-09T11:48:48.312Z,6018
2017-07-09T11:49:48.231Z,6148
2017-07-09T11:50:48.202Z,5816
2017-07-09T11:51:48.243Z,5844
2017-07-09T11:52:48.319Z,6001
2017-07-09T11:53:48.226Z,6097
2017-07-09T11:54:48.315Z,6277
2017-07-09T11:55:48.314Z,6277
2017-07-09T11:56:48.314Z,6204
2017-07-09T11:57:48.315Z,6255
2017-07-09T11:58:48.313Z,6080
2017-07-09T11:59:48.316Z,5911
2017-07-09T12:00:48.315Z,5214
2017-07-09T12:01:48.320Z,5270
2017-07-09T12:02:48.315Z,5118
2017-07-09T12:03:48.320Z,5169
2017-07-09T12:04:48.316Z,5585
2017-07-09T12:05:48.320Z,5726
2017-07-09T12:06:48.321Z,5771
2017-07-09T12:07:48.321Z,5670
2017-07-09T12:08:48.318Z,5653
2017-07-09T12:09:48.321Z,4961
2017-07-09T12:10:48.323Z,4685
2017-07-09T12:11:48.327Z,5276
2017-07-09T12:12:48.324Z,5343
2017-07-09T12:13:48.323Z,5461
2017-07-09T12:14:48.361Z,5203
2017-07-09T12:15:48.276Z,5191
2017-07-09T12:16:48.357Z,5326
2017-07-09T12:17:48.355Z,4899
2017-07-09T12:18:48.349Z,4798
2017-07-09T12:19:48.370Z,5321
2017-07-09T12:20:48.360Z,5349
2017-07-09T12:21:48.367Z,4921
2017-07-09T12:22:48.343Z,4916
2017-07-09T12:23:48.338Z,4910
2017-07-09T12:24:48.367Z,4494
2017-07-09T12:25:48.368Z,3808
2017-07-09T12:26:48.365Z,4100
2017-07-09T12:27:48.366Z,4944
2017-07-09T12:28:48.361Z,5585
2017-07-09T12:29:48.366Z,5985
2017-07-09T12:30:48.273Z,5917
2017-07-09T12:31:48.277Z,5782
2017-07-09T12:32:48.374Z,5748
2017-07-09T12:33:48.280Z,5490
2017-07-09T12:34:48.240Z,5332
2017-07-09T12:35:48.240Z,5439
2017-07-09T12:36:48.244Z,5439
2017-07-09T12:37:48.255Z,4820
2017-07-09T12:38:48.339Z,4477
2017-07-09T12:39:48.211Z,4320
2017-07-09T12:40:48.242Z,3971
2017-07-09T12:41:48.212Z,4066
2017-07-09T12:42:48.249Z,5101
2017-07-09T12:43:48.243Z,4831
2017-07-09T12:44:48.355Z,5343
2017-07-09T12:45:48.353Z,5793
2017-07-09T12:46:48.354Z,5799
2017-07-09T12:47:48.354Z,5833
2017-07-09T12:48:48.364Z,5821
2017-07-09T12:49:48.354Z,5698
2017-07-09T12:50:48.357Z,5484
2017-07-09T12:51:48.355Z,5445
2017-07-09T12:52:48.359Z,4050
2017-07-09T12:53:48.364Z,5473
2017-07-09T12:54:48.294Z,5208
2017-07-09T12:55:48.370Z,3054
2017-07-09T12:56:48.374Z,4764
2017-07-09T12:57:48.382Z,4781
2017-07-09T12:58:48.387Z,4910
2017-07-09T12:59:48.385Z,2610
2017-07-09T13:00:48.303Z,2424
2017-07-09T13:01:48.305Z,2446
2017-07-09T13:02:48.390Z,2795
2017-07-09T13:03:48.373Z,5400
2017-07-09T13:04:48.354Z,3436
2017-07-09T13:05:48.350Z,4820
2017-07-09T13:06:48.351Z,3791
2017-07-09T13:07:48.354Z,2430
2017-07-09T13:08:48.380Z,4713
2017-07-09T13:09:48.354Z,3718
2017-07-09T13:10:48.356Z,2992
2017-07-09T13:11:48.355Z,5422
2017-07-09T13:12:48.360Z,2885
2017-07-09T13:13:48.356Z,4550
2017-07-09T13:14:48.367Z,4545
2017-07-09T13:15:48.302Z,2694
2017-07-09T13:16:48.350Z,2688
2017-07-09T13:17:48.369Z,4213
2017-07-09T13:18:48.302Z,3684
2017-07-09T13:19:48.312Z,4179
2017-07-09T13:20:48.300Z,4083
2017-07-09T13:21:48.302Z,2401
2017-07-09T13:22:48.313Z,2491
2017-07-09T13:23:48.373Z,3195
2017-07-09T13:24:48.318Z,4966
2017-07-09T13:25:48.395Z,5270
2017-07-09T13:26:48.401Z,5304
2017-07-09T13:27:48.310Z,5326
2017-07-09T13:28:48.411Z,5568
2017-07-09T13:29:48.466Z,5495
2017-07-09T13:30:48.406Z,4741
2017-07-09T13:31:48.410Z,5158
2017-07-09T13:32:48.380Z,3993
2017-07-09T13:33:48.396Z,4933
2017-07-09T13:34:48.322Z,5338
2017-07-09T13:35:48.418Z,5400
2017-07-09T13:36:48.510Z,5045
2017-07-09T13:37:48.364Z,5023
2017-07-09T13:38:48.397Z,5062
2017-07-09T13:39:48.379Z,5056
2017-07-09T13:40:48.326Z,5000
2017-07-09T13:41:48.363Z,4927
2017-07-09T13:42:48.415Z,4983
2017-07-09T13:43:48.326Z,4696
2017-07-09T13:44:48.323Z,4590