createdAt,value
2018-06-30T00:01:08.871Z,100890.89
2018-06-30T00:03:44.032Z,100902.30
2018-06-30T00:06:14.028Z,100900.45
2018-06-30T00:08:43.910Z,100900.39
2018-06-30T00:11:13.731Z,100903.62
2018-06-30T00:13:43.586Z,100910.35
2018-06-30T00:16:13.560Z,100918.87
2018-06-30T00:18:43.480Z,100913.86
2018-06-30T00:21:13.406Z,100913.83
2018-06-30T00:23:43.194Z,100924.33
2018-06-30T00:26:13.144Z,100917.09
2018-06-30T00:28:43.047Z,100926.30
2018-06-30T00:31:12.878Z,100934.58
2018-06-30T00:33:42.648Z,100935.50
2018-06-30T00:36:12.456Z,100937.72
2018-06-30T00:38:42.253Z,100936.27
2018-06-30T00:41:12.056Z,100942.27
2018-06-30T00:43:41.995Z,100945.62
2018-06-30T00:46:11.837Z,100942.61
2018-06-30T00:48:41.707Z,100941.26
2018-06-30T00:51:11.380Z,100943.88
2018-06-30T00:53:41.223Z,100951.94
2018-06-30T00:56:10.607Z,100952.48
2018-06-30T00:58:40.598Z,100947.81
2018-06-30T01:01:10.386Z,100956.93
2018-06-30T01:03:40.963Z,100957.30
2018-06-30T01:06:10.803Z,100960.14
2018-06-30T01:08:40.655Z,100967.84
2018-06-30T01:11:10.443Z,100965.47
2018-06-30T01:13:40.297Z,100965.75
2018-06-30T01:16:10.227Z,100969.28
2018-06-30T01:18:40.079Z,100982.88
2018-06-30T01:21:10.103Z,100980.59
2018-06-30T01:23:40.027Z,100982.92
2018-06-30T01:26:09.915Z,100983.80
2018-06-30T01:28:39.700Z,100985.01
2018-06-30T01:31:09.515Z,100988.80
2018-06-30T01:33:39.407Z,100990.00
2018-06-30T01:36:09.275Z,100996.24
2018-06-30T01:38:39.247Z,100991.11
2018-06-30T01:41:09.178Z,100997.12
2018-06-30T01:43:39.005Z,100999.42
2018-06-30T01:46:08.778Z,101011.04
2018-06-30T01:48:38.714Z,101015.83
2018-06-30T01:51:08.519Z,101013.44
2018-06-30T01:53:38.265Z,101017.51
2018-06-30T01:56:08.124Z,101016.67
2018-06-30T01:58:37.934Z,101018.80
2018-06-30T02:01:07.802Z,101018.41
2018-06-30T02:03:37.580Z,101021.33
2018-06-30T02:06:07.538Z,101022.83
2018-06-30T02:08:37.359Z,101018.95
2018-06-30T02:11:07.656Z,101022.70
2018-06-30T02:13:37.498Z,101020.57
2018-06-30T02:16:07.365Z,101025.64
2018-06-30T02:18:37.212Z,101033.21
2018-06-30T02:21:07.029Z,101029.43
2018-06-30T02:23:36.982Z,101031.39
2018-06-30T02:26:06.854Z,101031.17
2018-06-30T02:28:36.646Z,101035.30
2018-06-30T02:31:06.459Z,101043.53
2018-06-30T02:33:36.314Z,101043.70
2018-06-30T02:36:06.242Z,101045.16
2018-06-30T02:38:36.110Z,101043.93
2018-06-30T02:41:05.929Z,101044.00
2018-06-30T02:43:35.870Z,101047.73
2018-06-30T02:46:05.951Z,101052.25
2018-06-30T02:48:35.735Z,101053.41
2018-06-30T02:51:05.722Z,101049.78
2018-06-30T02:53:35.597Z,101051.50
2018-06-30T02:56:05.552Z,101053.03
2018-06-30T02:58:36.804Z,101053.41
2018-06-30T03:01:07.052Z,101054.58
2018-06-30T03:03:36.829Z,101055.25
2018-06-30T03:06:08.866Z,101057.60
2018-06-30T03:08:39.694Z,101064.75
2018-06-30T03:11:11.655Z,101065.15
2018-06-30T03:13:44.599Z,101060.20
2018-06-30T03:16:17.402Z,101072.16
2018-06-30T03:18:48.793Z,101067.81
2018-06-30T03:21:19.712Z,101067.11
2018-06-30T03:23:50.435Z,101071.06
2018-06-30T03:26:20.488Z,101075.62
2018-06-30T03:28:50.333Z,101071.13
2018-06-30T03:31:20.244Z,101077.98
2018-06-30T03:33:50.178Z,101076.63
2018-06-30T03:36:20.630Z,101082.39
2018-06-30T03:38:50.661Z,101085.84
2018-06-30T03:41:21.277Z,101084.11
2018-06-30T03:43:52.173Z,101089.57
2018-06-30T03:46:23.233Z,101101.89
2018-06-30T03:48:54.843Z,101095.84
2018-06-30T03:51:25.601Z,101104.55
2018-06-30T03:53:55.822Z,101103.25
2018-06-30T03:56:26.165Z,101108.08
2018-06-30T03:58:56.627Z,101109.92
2018-06-30T04:01:26.549Z,101107.23
2018-06-30T04:03:57.099Z,101112.17
2018-06-30T04:06:27.057Z,101105.13
2018-06-30T04:08:58.566Z,101105.34
2018-06-30T04:11:29.641Z,101111.14
2018-06-30T04:14:02.634Z,101118.67
2018-06-30T04:16:34.900Z,101120.48
2018-06-30T04:19:10.465Z,101122.56
2018-06-30T04:21:40.728Z,101122.38
2018-06-30T04:24:12.345Z,101128.09
2018-06-30T04:26:43.853Z,101128.91
2018-06-30T04:29:14.473Z,101135.06
2018-06-30T04:31:45.121Z,101127.03
2018-06-30T04:34:17.833Z,101128.33
2018-06-30T04:36:49.608Z,101135.37
2018-06-30T04:39:20.758Z,101134.98
2018-06-30T04:41:51.428Z,101146.94
2018-06-30T04:44:23.345Z,101144.64
2018-06-30T04:46:53.639Z,101142.67
2018-06-30T04:49:24.838Z,101144.66
2018-06-30T04:51:56.224Z,101142.39
2018-06-30T04:54:28.145Z,101140.73
2018-06-30T04:56:57.969Z,101143.11
2018-06-30T04:59:27.855Z,101145.57
2018-06-30T05:01:59.057Z,101139.34
2018-06-30T05:04:29.491Z,101141.84
2018-06-30T05:06:59.336Z,101147.31
2018-06-30T05:09:29.189Z,101143.61
2018-06-30T05:11:59.059Z,101151.98
2018-06-30T05:14:29.001Z,101150.83
2018-06-30T05:16:58.905Z,101157.91
2018-06-30T05:19:28.889Z,101162.07
2018-06-30T05:21:58.870Z,101164.95
2018-06-30T05:24:28.758Z,101168.42
2018-06-30T05:26:58.629Z,101172.52
2018-06-30T05:29:28.433Z,101164.98
2018-06-30T05:31:58.389Z,101169.09
2018-06-30T05:34:28.219Z,101176.47
2018-06-30T05:36:59.005Z,101163.78
2018-06-30T05:39:28.953Z,101166.96
2018-06-30T05:41:58.855Z,101171.02
2018-06-30T05:44:28.855Z,101171.97
2018-06-30T05:46:59.587Z,101175.73
2018-06-30T05:49:29.516Z,101172.52
2018-06-30T05:51:59.451Z,101183.08
2018-06-30T05:54:30.363Z,101172.89
2018-06-30T05:57:00.744Z,101179.44
2018-06-30T05:59:31.275Z,101178.73
2018-06-30T06:02:01.786Z,101172.64
2018-06-30T06:04:31.699Z,101173.85
2018-06-30T06:07:01.557Z,101172.31
2018-06-30T06:09:33.393Z,101183.89
2018-06-30T06:12:05.445Z,101178.08
2018-06-30T06:14:35.520Z,101184.92
2018-06-30T06:17:05.776Z,101181.23
2018-06-30T06:19:35.884Z,101181.52
2018-06-30T06:22:06.008Z,101182.77
2018-06-30T06:24:36.626Z,101190.56
2018-06-30T06:27:07.492Z,101180.02
2018-06-30T06:29:37.605Z,101183.72
2018-06-30T06:32:09.820Z,101182.18
2018-06-30T06:34:40.372Z,101173.77
2018-06-30T06:37:12.490Z,101178.02
2018-06-30T06:39:43.552Z,101193.36
2018-06-30T06:42:13.577Z,101181.61
2018-06-30T06:44:43.661Z,101176.14
2018-06-30T06:47:14.321Z,101169.23
2018-06-30T06:49:44.256Z,101174.09
2018-06-30T06:52:14.101Z,101176.36
2018-06-30T06:54:43.940Z,101179.81
2018-06-30T06:57:13.798Z,101177.11
2018-06-30T06:59:47.597Z,101171.02
2018-06-30T07:02:17.648Z,101180.69
2018-06-30T07:04:47.616Z,101190.58
2018-06-30T07:07:17.568Z,101181.61
2018-06-30T07:09:47.439Z,101180.08
2018-06-30T07:12:17.480Z,101176.58
2018-06-30T07:14:47.545Z,101187.11
2018-06-30T07:17:17.620Z,101181.06
2018-06-30T07:19:47.560Z,101179.46
2018-06-30T07:22:18.983Z,101030.63
2018-06-30T07:24:48.767Z,101187.42
2018-06-30T07:27:18.745Z,101177.44
2018-06-30T07:29:48.583Z,101179.38
2018-06-30T07:32:18.580Z,101174.97
2018-06-30T07:34:49.673Z,101164.28
2018-06-30T07:37:20.409Z,101183.34
2018-06-30T07:39:50.321Z,101179.00
2018-06-30T07:42:20.092Z,101189.98
2018-06-30T07:44:50.176Z,101178.36
2018-06-30T07:47:20.587Z,101179.99
2018-06-30T07:49:50.629Z,101189.63
2018-06-30T07:52:22.744Z,101182.43
2018-06-30T07:54:53.078Z,101185.92
2018-06-30T07:57:23.040Z,101188.03
2018-06-30T07:59:53.473Z,101183.26
2018-06-30T08:02:23.306Z,101185.98
2018-06-30T08:04:53.276Z,101185.52
2018-06-30T08:07:23.205Z,101176.81
2018-06-30T08:09:53.348Z,101167.80
2018-06-30T08:12:23.212Z,101178.08
2018-06-30T08:14:53.264Z,101195.58
2018-06-30T08:17:23.095Z,101181.69
2018-06-30T08:19:53.132Z,101176.52
2018-06-30T08:22:23.175Z,101186.50
2018-06-30T08:24:53.063Z,101186.34
2018-06-30T08:27:23.007Z,101197.05
2018-06-30T08:29:52.787Z,101178.94
2018-06-30T08:32:22.998Z,101186.20
2018-06-30T08:34:52.788Z,101189.07
2018-06-30T08:37:22.674Z,101175.59
2018-06-30T08:39:52.534Z,101172.25
2018-06-30T08:42:22.369Z,101176.67
2018-06-30T08:44:52.341Z,101173.27
2018-06-30T08:47:22.188Z,101165.72
2018-06-30T08:49:52.103Z,101171.84
2018-06-30T08:52:21.908Z,101177.09
2018-06-30T08:54:51.815Z,101172.20
2018-06-30T08:57:21.663Z,101199.45
2018-06-30T08:59:51.698Z,101178.56
2018-06-30T09:02:21.704Z,101177.36
2018-06-30T09:04:51.565Z,101189.31
2018-06-30T09:07:22.048Z,101179.32
2018-06-30T09:09:51.890Z,101183.80
2018-06-30T09:12:21.860Z,101166.16
2018-06-30T09:14:52.505Z,101184.95
2018-06-30T09:17:22.296Z,101177.44
2018-06-30T09:19:52.722Z,101178.72
2018-06-30T09:22:22.645Z,101177.13
2018-06-30T09:24:52.390Z,101179.87
2018-06-30T09:27:22.220Z,101176.72
2018-06-30T09:29:52.081Z,101173.41
2018-06-30T09:32:24.575Z,101174.72
2018-06-30T09:34:55.531Z,101176.91
2018-06-30T09:37:27.733Z,101183.77
2018-06-30T09:39:59.275Z,101187.52
2018-06-30T09:42:31.237Z,101171.06
2018-06-30T09:45:01.839Z,101175.17
2018-06-30T09:47:33.869Z,101168.16
2018-06-30T09:50:05.039Z,101187.16
2018-06-30T09:52:35.806Z,101173.63
2018-06-30T09:55:05.803Z,101171.72
2018-06-30T09:57:35.763Z,101173.06
2018-06-30T10:00:07.550Z,101177.06
2018-06-30T10:02:37.399Z,101181.45
2018-06-30T10:05:07.209Z,101173.31
2018-06-30T10:07:37.186Z,101174.84
2018-06-30T10:10:07.067Z,101173.60
2018-06-30T10:12:37.105Z,101179.50
2018-06-30T10:15:07.180Z,101172.20
2018-06-30T10:17:37.738Z,101167.00
2018-06-30T10:20:08.436Z,101172.47
2018-06-30T10:22:39.324Z,101165.06
2018-06-30T10:25:10.307Z,101158.53
2018-06-30T10:27:41.216Z,101181.91
2018-06-30T10:30:11.092Z,101176.13
2018-06-30T10:32:40.927Z,101175.48
2018-06-30T10:35:11.600Z,101177.42
2018-06-30T10:37:41.434Z,101167.06
2018-06-30T10:40:12.703Z,101182.23
2018-06-30T10:42:43.566Z,101179.37
2018-06-30T10:45:14.956Z,101169.16
2018-06-30T10:47:45.088Z,101167.06
2018-06-30T10:50:15.225Z,101184.68
2018-06-30T10:52:46.104Z,101173.24
2018-06-30T10:55:20.423Z,101183.92
2018-06-30T10:57:54.195Z,101181.16
2018-06-30T11:00:27.534Z,101180.91
2018-06-30T11:03:00.386Z,101184.42
2018-06-30T11:05:33.503Z,101180.10
2018-06-30T11:08:05.333Z,101190.53
2018-06-30T11:10:36.006Z,101198.20
2018-06-30T11:13:06.287Z,101188.97
2018-06-30T11:15:38.151Z,101170.58
2018-06-30T11:18:09.441Z,101167.05
2018-06-30T11:20:40.643Z,101159.45
2018-06-30T11:23:11.351Z,101163.93
2018-06-30T11:25:42.238Z,101163.98
2018-06-30T11:28:12.144Z,101164.76
2018-06-30T11:30:42.328Z,101166.89
2018-06-30T11:33:12.806Z,101164.21
2018-06-30T11:35:42.738Z,101163.08
2018-06-30T11:38:12.646Z,101166.91
2018-06-30T11:40:42.593Z,101160.86
2018-06-30T11:43:13.978Z,101136.22
2018-06-30T11:45:44.530Z,101136.55
2018-06-30T11:48:14.365Z,101153.89
2018-06-30T11:50:45.265Z,101154.39
2018-06-30T11:53:15.736Z,101142.28
2018-06-30T11:55:45.798Z,101140.14
2018-06-30T11:58:15.838Z,101137.41
2018-06-30T12:00:46.560Z,101142.95
2018-06-30T12:03:16.438Z,101140.55
2018-06-30T12:05:46.329Z,101139.70
2018-06-30T12:08:16.192Z,101142.47
2018-06-30T12:10:46.682Z,101127.64
2018-06-30T12:13:16.745Z,101128.59
2018-06-30T12:15:46.649Z,101120.34
2018-06-30T12:18:17.397Z,101122.64
2018-06-30T12:20:47.619Z,101117.61
2018-06-30T12:23:18.188Z,101116.52
2018-06-30T12:25:51.297Z,101112.06
2018-06-30T12:28:23.726Z,101127.63
2018-06-30T12:30:53.952Z,101131.81
2018-06-30T12:33:23.813Z,101121.63
2018-06-30T12:35:54.805Z,101132.13
2018-06-30T12:38:25.824Z,101134.94
2018-06-30T12:40:55.833Z,101138.05
2018-06-30T12:43:25.734Z,101128.34
2018-06-30T12:45:55.602Z,101129.48
2018-06-30T12:48:25.615Z,101128.28
2018-06-30T12:50:55.511Z,101127.16
2018-06-30T12:53:25.478Z,101129.52
2018-06-30T12:55:55.402Z,101128.61
2018-06-30T12:58:25.538Z,101126.37
2018-06-30T13:00:55.425Z,101119.53
2018-06-30T13:03:25.400Z,101113.64
2018-06-30T13:05:55.324Z,101114.87
2018-06-30T13:08:25.272Z,101112.72
2018-06-30T13:10:55.202Z,101105.81
2018-06-30T13:13:25.114Z,101107.06
2018-06-30T13:15:54.944Z,101101.25
2018-06-30T13:18:24.966Z,101109.41
2018-06-30T13:20:54.835Z,101113.76
2018-06-30T13:23:24.682Z,101108.67
2018-06-30T13:25:55.309Z,101113.05
2018-06-30T13:28:25.129Z,101110.07
2018-06-30T13:30:54.992Z,101106.47
2018-06-30T13:33:24.878Z,101109.66
2018-06-30T13:35:54.829Z,101098.50
2018-06-30T13:38:24.757Z,101094.70
2018-06-30T13:40:54.735Z,101090.97
2018-06-30T13:43:24.818Z,101092.17
2018-06-30T13:45:54.612Z,101090.98
2018-06-30T13:48:24.541Z,101087.49
2018-06-30T13:50:54.570Z,101080.30
2018-06-30T13:53:24.413Z,101083.98
2018-06-30T13:55:54.277Z,101083.21
2018-06-30T13:58:24.073Z,101093.28
2018-06-30T14:00:53.897Z,101090.13
2018-06-30T14:03:23.775Z,101089.92
2018-06-30T14:05:53.598Z,101078.23
2018-06-30T14:08:23.401Z,101072.58
2018-06-30T14:10:53.274Z,101070.54
2018-06-30T14:13:23.110Z,101070.27
2018-06-30T14:15:52.987Z,101072.35
2018-06-30T14:18:22.900Z,101083.80
2018-06-30T14:20:52.797Z,101087.48
2018-06-30T14:23:22.669Z,101101.95
2018-06-30T14:25:52.405Z,101090.48
2018-06-30T14:28:22.325Z,101091.86
2018-06-30T14:30:52.201Z,101104.53
2018-06-30T14:33:22.063Z,101095.98
2018-06-30T14:35:51.850Z,101107.20
2018-06-30T14:38:21.679Z,101098.69
2018-06-30T14:40:51.652Z,101095.25
2018-06-30T14:43:21.512Z,101083.84
2018-06-30T14:45:51.436Z,101084.58
2018-06-30T14:48:21.353Z,101085.19
2018-06-30T14:50:51.254Z,101075.93
2018-06-30T14:53:21.088Z,101080.89
2018-06-30T14:55:50.894Z,101073.84
2018-06-30T14:58:20.689Z,101075.91
2018-06-30T15:00:50.613Z,101071.66
2018-06-30T15:03:20.553Z,101068.72
2018-06-30T15:05:50.496Z,101056.28
2018-06-30T15:08:20.362Z,101064.45
2018-06-30T15:10:50.195Z,101053.96
2018-06-30T15:13:20.037Z,101063.82
2018-06-30T15:15:49.876Z,101062.25
2018-06-30T15:18:19.762Z,101053.20
2018-06-30T15:20:50.484Z,101054.39
2018-06-30T15:23:20.205Z,101049.17
2018-06-30T15:25:50.227Z,101044.13
2018-06-30T15:28:20.065Z,101059.19
2018-06-30T15:30:50.290Z,101053.66
2018-06-30T15:33:20.152Z,101051.63
2018-06-30T15:35:49.976Z,101065.52
2018-06-30T15:38:19.870Z,101059.41
2018-06-30T15:40:49.776Z,101052.84
2018-06-30T15:43:19.732Z,101059.18
2018-06-30T15:45:49.658Z,101054.50
2018-06-30T15:48:19.490Z,101059.89
2018-06-30T15:50:49.404Z,101061.42
2018-06-30T15:53:19.366Z,101057.94
2018-06-30T15:55:49.185Z,101056.03
2018-06-30T15:58:19.007Z,101048.81
2018-06-30T16:00:48.874Z,101045.52
2018-06-30T16:03:18.409Z,101044.78
2018-06-30T16:05:48.294Z,101048.83
2018-06-30T16:08:18.496Z,101040.77
2018-06-30T16:10:48.326Z,101050.48
2018-06-30T16:13:18.243Z,101046.33
2018-06-30T16:15:48.797Z,101049.41
2018-06-30T16:18:18.724Z,101046.36
2018-06-30T16:20:48.602Z,101044.19
2018-06-30T16:23:18.440Z,101040.70
2018-06-30T16:25:48.313Z,101041.22
2018-06-30T16:28:18.144Z,101048.19
2018-06-30T16:30:47.945Z,101047.67
2018-06-30T16:33:17.798Z,101048.66
2018-06-30T16:35:47.664Z,101051.19
2018-06-30T16:38:17.496Z,101052.62
2018-06-30T16:40:47.297Z,101044.23
2018-06-30T16:43:17.174Z,101041.11
2018-06-30T16:45:46.996Z,101045.22
2018-06-30T16:48:16.876Z,101047.44
2018-06-30T16:50:46.747Z,101050.16
2018-06-30T16:53:16.606Z,101055.05
2018-06-30T16:55:46.923Z,101051.25
2018-06-30T16:58:16.735Z,101048.00
2018-06-30T17:00:46.649Z,101052.69
2018-06-30T17:03:16.515Z,101055.12
2018-06-30T17:05:46.407Z,101045.17
2018-06-30T17:08:16.190Z,101059.52
2018-06-30T17:10:46.255Z,101051.02
2018-06-30T17:13:16.169Z,101046.39
2018-06-30T17:15:46.062Z,101049.41
2018-06-30T17:18:16.031Z,101049.51
2018-06-30T17:20:45.942Z,101056.52
2018-06-30T17:23:16.145Z,101049.49
2018-06-30T17:25:47.155Z,101053.84
2018-06-30T17:28:17.034Z,101047.50
2018-06-30T17:30:46.879Z,101045.45
2018-06-30T17:33:16.728Z,101044.57
2018-06-30T17:35:46.557Z,101053.45
2018-06-30T17:38:16.342Z,101054.15
2018-06-30T17:40:46.160Z,101048.53
2018-06-30T17:43:15.949Z,101053.85
2018-06-30T17:45:50.921Z,101055.97
2018-06-30T17:48:20.868Z,101059.49
2018-06-30T17:50:50.863Z,101058.98
2018-06-30T17:53:20.834Z,101063.84
2018-06-30T17:55:50.686Z,101071.97
2018-06-30T17:58:20.556Z,101070.47
2018-06-30T18:00:50.455Z,101077.27
2018-06-30T18:03:20.357Z,101071.16
2018-06-30T18:05:50.317Z,101078.59
2018-06-30T18:08:20.144Z,101085.75
2018-06-30T18:10:49.990Z,101085.97
2018-06-30T18:13:20.201Z,101079.36
2018-06-30T18:15:50.142Z,101080.89
2018-06-30T18:18:19.991Z,101084.45
2018-06-30T18:20:49.920Z,101085.99
2018-06-30T18:23:19.743Z,101091.04
2018-06-30T18:25:49.521Z,101090.59
2018-06-30T18:28:19.376Z,101091.11
2018-06-30T18:30:50.714Z,101087.63
2018-06-30T18:33:20.736Z,101090.02
2018-06-30T18:35:51.371Z,101091.42
2018-06-30T18:38:22.070Z,101092.36
2018-06-30T18:40:52.712Z,101090.08
2018-06-30T18:43:23.264Z,101089.08
2018-06-30T18:45:54.200Z,101092.64
2018-06-30T18:48:25.467Z,101092.49
2018-06-30T18:50:55.566Z,101097.91
2018-06-30T18:53:25.497Z,101098.38
2018-06-30T18:55:56.463Z,101106.17
2018-06-30T18:58:27.827Z,101099.95
2018-06-30T19:00:57.729Z,101110.31
2018-06-30T19:03:27.595Z,101109.17
2018-06-30T19:05:58.230Z,101110.91
2018-06-30T19:08:28.159Z,101115.81
2018-06-30T19:10:58.067Z,101117.33
2018-06-30T19:13:28.265Z,101119.67
2018-06-30T19:15:58.134Z,101121.47
2018-06-30T19:18:28.154Z,101126.06
2018-06-30T19:20:59.470Z,101126.31
2018-06-30T19:23:32.949Z,101127.09
2018-06-30T19:26:02.822Z,101131.34
2018-06-30T19:28:33.381Z,101130.14
2018-06-30T19:31:03.438Z,101135.08
2018-06-30T19:33:33.801Z,101136.66
2018-06-30T19:36:03.902Z,101137.38
2018-06-30T19:38:34.022Z,101137.79
2018-06-30T19:41:05.046Z,101142.27
2018-06-30T19:43:34.926Z,101145.98
2018-06-30T19:46:05.124Z,101146.36
2018-06-30T19:48:35.238Z,101147.56
2018-06-30T19:51:05.607Z,101144.84
2018-06-30T19:53:35.468Z,101154.33
2018-06-30T19:56:06.806Z,101147.56
2018-06-30T19:58:36.298Z,101142.39
2018-06-30T20:01:07.298Z,101155.64
2018-06-30T20:03:38.775Z,101154.52
2018-06-30T20:06:08.600Z,101160.45
2018-06-30T20:08:39.266Z,101162.52
2018-06-30T20:11:09.386Z,101158.66
2018-06-30T20:13:39.278Z,101160.58
2018-06-30T20:16:10.486Z,101160.69
2018-06-30T20:18:41.199Z,101165.95
2018-06-30T20:21:12.046Z,101170.38
2018-06-30T20:23:41.862Z,101175.14
2018-06-30T20:26:11.828Z,101174.43
2018-06-30T20:28:41.819Z,101171.72
2018-06-30T20:31:11.446Z,101175.93
2018-06-30T20:33:41.349Z,101168.14
2018-06-30T20:36:12.052Z,101177.98
2018-06-30T20:38:41.919Z,101172.52
2018-06-30T20:41:12.574Z,101177.98
2018-06-30T20:43:42.417Z,101180.93
2018-06-30T20:46:12.377Z,101178.98
2018-06-30T20:48:42.302Z,101180.64
2018-06-30T20:51:12.057Z,101184.39
2018-06-30T20:53:41.974Z,101179.18
2018-06-30T20:56:11.864Z,101176.79
2018-06-30T20:58:41.741Z,101178.09
2018-06-30T21:01:11.632Z,101182.25
2018-06-30T21:03:41.565Z,101182.21
2018-06-30T21:06:11.433Z,101179.73
2018-06-30T21:08:41.277Z,101187.66
2018-06-30T21:11:11.175Z,101188.45
2018-06-30T21:13:40.954Z,101186.91
2018-06-30T21:16:11.052Z,101194.22
2018-06-30T21:18:40.969Z,101193.45
2018-06-30T21:21:10.874Z,101194.13
2018-06-30T21:23:40.773Z,101192.27
2018-06-30T21:26:10.602Z,101196.52
2018-06-30T21:28:40.470Z,101195.64
2018-06-30T21:31:10.371Z,101194.62
2018-06-30T21:33:40.234Z,101193.35
2018-06-30T21:36:10.025Z,101192.58
2018-06-30T21:38:39.849Z,101196.67
2018-06-30T21:41:09.772Z,101200.88
2018-06-30T21:43:39.638Z,101198.88
2018-06-30T21:46:09.536Z,101197.88
2018-06-30T21:48:39.324Z,101202.97
2018-06-30T21:51:09.170Z,101202.22
2018-06-30T21:53:38.975Z,101203.81
2018-06-30T21:56:08.865Z,101208.23
2018-06-30T21:58:38.710Z,101205.66
2018-06-30T22:01:13.945Z,101207.63
2018-06-30T22:03:44.184Z,101206.46
2018-06-30T22:06:14.019Z,101211.78
2018-06-30T22:08:43.904Z,101204.48
2018-06-30T22:11:13.816Z,101204.03
2018-06-30T22:13:43.970Z,101209.91
2018-06-30T22:16:13.943Z,101204.02
2018-06-30T22:18:44.031Z,101203.59
2018-06-30T22:21:13.795Z,101206.59
2018-06-30T22:23:43.636Z,101204.50
2018-06-30T22:26:13.525Z,101206.28
2018-06-30T22:28:43.335Z,101207.36
2018-06-30T22:31:13.256Z,101211.02
2018-06-30T22:33:43.172Z,101210.33
2018-06-30T22:36:13.009Z,101210.47
2018-06-30T22:38:42.960Z,101206.30
2018-06-30T22:41:12.760Z,101212.47
2018-06-30T22:43:42.560Z,101214.38
2018-06-30T22:46:12.495Z,101211.45
2018-06-30T22:48:42.320Z,101214.09
2018-06-30T22:51:12.135Z,101210.55
2018-06-30T22:53:41.965Z,101215.55
2018-06-30T22:56:12.515Z,101215.47
2018-06-30T22:58:42.475Z,101216.97
2018-06-30T23:01:12.273Z,101214.24
2018-06-30T23:03:42.171Z,101218.11
2018-06-30T23:06:11.961Z,101224.47
2018-06-30T23:08:46.875Z,101220.70
2018-06-30T23:11:16.680Z,101226.95
2018-06-30T23:13:46.627Z,101230.25
2018-06-30T23:16:16.461Z,101230.17
2018-06-30T23:18:46.332Z,101233.84
2018-06-30T23:21:16.188Z,101228.12
2018-06-30T23:23:46.670Z,101234.00
2018-06-30T23:26:17.312Z,101231.95
2018-06-30T23:28:47.212Z,101239.56
2018-06-30T23:31:16.700Z,101240.45
2018-06-30T23:33:46.487Z,101245.64
2018-06-30T23:36:16.464Z,101245.66
2018-06-30T23:38:46.268Z,101246.30
2018-06-30T23:41:16.031Z,101246.33
2018-06-30T23:43:45.886Z,101248.69
2018-06-30T23:46:15.761Z,101253.56
2018-06-30T23:48:45.739Z,101255.35
2018-06-30T23:51:15.668Z,101255.92
2018-06-30T23:53:45.461Z,101261.19
2018-06-30T23:56:15.330Z,101259.02
2018-06-30T23:58:45.061Z,101257.83
