createdAt,value
2018-12-25T00:02:27.836Z,11.15
2018-12-25T00:04:56.053Z,8.90
2018-12-25T00:07:24.276Z,8.58
2018-12-25T00:09:52.466Z,4.73
2018-12-25T00:12:20.686Z,12.47
2018-12-25T00:14:48.879Z,8.80
2018-12-25T00:17:17.074Z,8.15
2018-12-25T00:19:45.289Z,7.23
2018-12-25T00:22:13.585Z,14.28
2018-12-25T00:24:41.784Z,9.17
2018-12-25T00:27:09.994Z,8.10
2018-12-25T00:29:38.212Z,7.15
2018-12-25T00:32:06.418Z,6.00
2018-12-25T00:34:34.610Z,7.55
2018-12-25T00:37:02.886Z,5.70
2018-12-25T00:39:31.123Z,8.78
2018-12-25T00:42:00.406Z,6.10
2018-12-25T00:44:30.268Z,7.80
2018-12-25T00:46:58.522Z,7.63
2018-12-25T00:49:26.739Z,6.63
2018-12-25T00:51:54.962Z,9.23
2018-12-25T00:54:23.163Z,7.40
2018-12-25T00:56:51.375Z,7.67
2018-12-25T00:59:19.585Z,7.87
2018-12-25T01:01:47.787Z,6.30
2018-12-25T01:04:16.039Z,9.93
2018-12-25T01:06:44.287Z,7.72
2018-12-25T01:09:12.491Z,9.45
2018-12-25T01:11:40.788Z,15.68
2018-12-25T01:14:09.022Z,7.92
2018-12-25T01:16:37.236Z,9.15
2018-12-25T01:19:05.452Z,6.33
2018-12-25T01:21:33.642Z,8.08
2018-12-25T01:24:01.861Z,6.22
2018-12-25T01:26:30.079Z,8.58
2018-12-25T01:28:58.282Z,6.10
2018-12-25T01:31:26.479Z,5.95
2018-12-25T01:33:54.675Z,7.83
2018-12-25T01:36:22.883Z,9.03
2018-12-25T01:38:51.112Z,8.85
2018-12-25T01:41:19.344Z,9.05
2018-12-25T01:43:47.570Z,6.15
2018-12-25T01:46:15.758Z,5.92
2018-12-25T01:48:43.951Z,7.03
2018-12-25T01:51:12.134Z,6.50
2018-12-25T01:53:40.367Z,5.42
2018-12-25T01:56:08.555Z,5.10
2018-12-25T01:58:36.771Z,7.00
2018-12-25T02:01:04.983Z,7.65
2018-12-25T02:03:33.197Z,2.92
2018-12-25T02:06:01.390Z,6.60
2018-12-25T02:08:29.627Z,2.80
2018-12-25T02:10:57.824Z,4.50
2018-12-25T02:13:26.047Z,2.40
2018-12-25T02:15:54.253Z,9.65
2018-12-25T02:18:22.450Z,3.60
2018-12-25T02:20:50.646Z,3.67
2018-12-25T02:23:18.838Z,4.47
2018-12-25T02:25:47.047Z,4.25
2018-12-25T02:28:15.246Z,4.85
2018-12-25T02:30:43.463Z,5.30
2018-12-25T02:33:11.664Z,3.37
2018-12-25T02:35:39.882Z,4.37
2018-12-25T02:38:08.079Z,6.08
2018-12-25T02:40:36.282Z,4.58
2018-12-25T02:43:04.492Z,5.10
2018-12-25T02:45:32.705Z,6.17
2018-12-25T02:48:00.923Z,6.42
2018-12-25T02:50:29.128Z,5.57
2018-12-25T02:52:57.331Z,6.90
2018-12-25T02:55:25.588Z,8.68
2018-12-25T02:57:53.801Z,7.10
2018-12-25T03:00:21.998Z,8.60
2018-12-25T03:02:50.241Z,6.15
2018-12-25T03:05:18.464Z,4.95
2018-12-25T03:07:46.676Z,4.53
2018-12-25T03:10:14.905Z,6.83
2018-12-25T03:12:43.110Z,8.58
2018-12-25T03:15:11.392Z,5.50
2018-12-25T03:17:39.583Z,9.15
2018-12-25T03:20:07.896Z,5.08
2018-12-25T03:22:36.097Z,7.58
2018-12-25T03:25:04.401Z,5.15
2018-12-25T03:27:32.630Z,5.60
2018-12-25T03:30:00.853Z,6.55
2018-12-25T03:32:29.071Z,7.37
2018-12-25T03:34:57.275Z,7.87
2018-12-25T03:37:25.484Z,5.97
2018-12-25T03:39:53.674Z,4.45
2018-12-25T03:42:21.888Z,6.42
2018-12-25T03:44:50.106Z,8.15
2018-12-25T03:47:18.314Z,9.40
2018-12-25T03:49:46.518Z,4.28
2018-12-25T03:52:14.733Z,4.80
2018-12-25T03:54:42.939Z,5.37
2018-12-25T03:57:11.156Z,5.93
2018-12-25T03:59:39.343Z,5.12
2018-12-25T04:02:07.559Z,6.05
2018-12-25T04:04:35.761Z,6.77
2018-12-25T04:07:04.073Z,9.50
2018-12-25T04:09:32.272Z,7.17
2018-12-25T04:12:00.500Z,9.88
2018-12-25T04:14:28.706Z,4.90
2018-12-25T04:16:56.915Z,6.35
2018-12-25T04:19:25.125Z,8.10
2018-12-25T04:21:53.340Z,6.63
2018-12-25T04:24:21.612Z,10.78
2018-12-25T04:26:49.848Z,5.60
2018-12-25T04:29:18.112Z,5.17
2018-12-25T04:31:46.332Z,7.47
2018-12-25T04:34:14.657Z,6.50
2018-12-25T04:36:42.923Z,8.35
2018-12-25T04:39:11.191Z,11.48
2018-12-25T04:41:39.407Z,7.95
2018-12-25T04:44:07.614Z,5.90
2018-12-25T04:46:35.818Z,7.60
2018-12-25T04:49:04.032Z,8.83
2018-12-25T04:51:32.233Z,9.63
2018-12-25T04:54:00.460Z,6.42
2018-12-25T04:56:28.660Z,5.70
2018-12-25T04:58:56.856Z,8.13
2018-12-25T05:01:25.095Z,7.50
2018-12-25T05:03:53.344Z,6.28
2018-12-25T05:06:21.554Z,7.08
2018-12-25T05:08:49.759Z,6.95
2018-12-25T05:11:17.959Z,7.35
2018-12-25T05:13:46.162Z,6.67
2018-12-25T05:16:14.395Z,9.28
2018-12-25T05:18:42.629Z,7.00
2018-12-25T05:21:10.847Z,12.20
2018-12-25T05:23:39.047Z,9.88
2018-12-25T05:26:07.254Z,7.20
2018-12-25T05:28:35.548Z,6.10
2018-12-25T05:31:03.743Z,5.80
2018-12-25T05:33:31.960Z,6.25
2018-12-25T05:36:00.176Z,7.67
2018-12-25T05:38:28.394Z,7.85
2018-12-25T05:40:56.586Z,9.10
2018-12-25T05:43:24.795Z,6.37
2018-12-25T05:45:53.056Z,8.00
2018-12-25T05:48:21.255Z,8.48
2018-12-25T05:50:49.522Z,5.00
2018-12-25T05:53:17.734Z,6.50
2018-12-25T05:55:45.943Z,7.05
2018-12-25T05:58:14.154Z,6.25
2018-12-25T06:00:42.378Z,6.97
2018-12-25T06:03:10.602Z,6.37
2018-12-25T06:05:38.803Z,5.75
2018-12-25T06:08:07.011Z,5.47
2018-12-25T06:10:35.983Z,7.35
2018-12-25T06:13:04.183Z,4.42
2018-12-25T06:15:33.506Z,4.75
2018-12-25T06:18:01.717Z,7.85
2018-12-25T06:20:29.945Z,5.22
2018-12-25T06:22:58.158Z,4.97
2018-12-25T06:25:26.363Z,4.03
2018-12-25T06:27:54.572Z,7.60
2018-12-25T06:30:22.792Z,8.90
2018-12-25T06:32:51.002Z,7.50
2018-12-25T06:35:19.211Z,6.53
2018-12-25T06:37:48.380Z,8.75
2018-12-25T06:40:16.702Z,7.20
2018-12-25T06:42:44.938Z,5.27
2018-12-25T06:45:13.142Z,6.55
2018-12-25T06:47:41.380Z,5.90
2018-12-25T06:50:09.753Z,5.80
2018-12-25T06:52:37.950Z,5.95
2018-12-25T06:55:06.139Z,7.03
2018-12-25T06:57:34.352Z,6.80
2018-12-25T07:00:02.654Z,6.70
2018-12-25T07:02:30.990Z,5.75
2018-12-25T07:04:59.187Z,8.60
2018-12-25T07:07:27.402Z,5.20
2018-12-25T07:09:55.613Z,4.42
2018-12-25T07:12:23.811Z,5.37
2018-12-25T07:14:52.047Z,7.58
2018-12-25T07:17:20.296Z,5.30
2018-12-25T07:19:48.511Z,6.50
2018-12-25T07:22:16.712Z,8.48
2018-12-25T07:24:44.930Z,5.42
2018-12-25T07:27:13.159Z,6.87
2018-12-25T07:29:41.583Z,8.48
2018-12-25T07:32:09.791Z,4.30
2018-12-25T07:34:37.981Z,7.30
2018-12-25T07:37:06.191Z,8.70
2018-12-25T07:39:34.403Z,6.87
2018-12-25T07:42:02.681Z,7.35
2018-12-25T07:44:30.911Z,9.03
2018-12-25T07:46:59.152Z,8.80
2018-12-25T07:49:27.355Z,6.22
2018-12-25T07:51:55.561Z,6.47
2018-12-25T07:54:23.758Z,8.88
2018-12-25T07:56:52.064Z,10.65
2018-12-25T07:59:20.311Z,8.73
2018-12-25T08:01:48.504Z,9.33
2018-12-25T08:04:16.739Z,5.60
2018-12-25T08:06:44.953Z,7.25
2018-12-25T08:09:13.135Z,7.90
2018-12-25T08:11:41.347Z,6.53
2018-12-25T08:14:10.616Z,7.45
2018-12-25T08:16:39.093Z,5.58
2018-12-25T08:19:07.296Z,9.03
2018-12-25T08:21:35.544Z,7.10
2018-12-25T08:24:03.778Z,6.37
2018-12-25T08:26:32.005Z,6.23
2018-12-25T08:29:00.216Z,8.17
2018-12-25T08:31:28.423Z,6.62
2018-12-25T08:33:56.799Z,8.30
2018-12-25T08:36:25.020Z,6.60
2018-12-25T08:38:53.238Z,7.90
2018-12-25T08:41:21.495Z,9.13
2018-12-25T08:43:49.730Z,7.65
2018-12-25T08:46:17.931Z,7.05
2018-12-25T08:48:46.139Z,4.90
2018-12-25T08:51:14.350Z,9.20
2018-12-25T08:53:43.059Z,8.80
2018-12-25T08:56:11.279Z,7.00
2018-12-25T08:58:39.600Z,8.80
2018-12-25T09:01:07.874Z,5.10
2018-12-25T09:03:36.118Z,6.43
2018-12-25T09:06:05.648Z,5.05
2018-12-25T09:08:34.961Z,7.75
2018-12-25T09:11:03.488Z,6.67
2018-12-25T09:13:31.704Z,6.87
2018-12-25T09:15:59.903Z,6.83
2018-12-25T09:18:28.123Z,6.20
2018-12-25T09:20:56.348Z,7.70
2018-12-25T09:23:24.564Z,14.05
2018-12-25T09:25:52.779Z,10.32
2018-12-25T09:28:21.006Z,6.78
2018-12-25T09:30:49.240Z,9.60
2018-12-25T09:33:17.463Z,8.10
2018-12-25T09:35:45.679Z,10.38
2018-12-25T09:38:13.891Z,10.77
2018-12-25T09:40:42.194Z,11.17
2018-12-25T09:43:10.416Z,8.50
2018-12-25T09:45:38.614Z,6.40
2018-12-25T09:48:13.287Z,6.97
2018-12-25T09:50:36.842Z,10.75
2018-12-25T09:53:05.076Z,6.22
2018-12-25T09:55:33.268Z,4.63
2018-12-25T09:58:01.463Z,4.83
2018-12-25T10:00:29.687Z,6.92
2018-12-25T10:02:57.898Z,5.17
2018-12-25T10:05:26.101Z,6.30
2018-12-25T10:07:54.328Z,6.25
2018-12-25T10:10:22.551Z,6.03
2018-12-25T10:12:50.751Z,9.27
2018-12-25T10:15:18.966Z,6.12
2018-12-25T10:17:47.259Z,6.70
2018-12-25T10:20:15.456Z,9.15
2018-12-25T10:22:43.742Z,9.63
2018-12-25T10:25:11.962Z,6.83
2018-12-25T10:27:41.123Z,6.37
2018-12-25T10:30:09.335Z,7.72
2018-12-25T10:32:37.539Z,6.58
2018-12-25T10:35:05.759Z,7.93
2018-12-25T10:37:34.130Z,8.90
2018-12-25T10:40:02.595Z,6.80
2018-12-25T10:42:30.930Z,8.73
2018-12-25T10:44:59.237Z,6.92
2018-12-25T10:47:27.435Z,9.03
2018-12-25T10:49:56.122Z,5.57
2018-12-25T10:52:24.317Z,7.60
2018-12-25T10:54:52.541Z,4.60
2018-12-25T10:57:20.747Z,6.15
2018-12-25T10:59:49.287Z,4.23
2018-12-25T11:02:17.499Z,6.53
2018-12-25T11:04:45.711Z,4.80
2018-12-25T11:07:13.915Z,3.87
2018-12-25T11:09:42.151Z,6.20
2018-12-25T11:12:10.343Z,4.03
2018-12-25T11:14:38.566Z,7.20
2018-12-25T11:17:06.773Z,6.05
2018-12-25T11:19:34.989Z,6.13
2018-12-25T11:22:03.201Z,3.98
2018-12-25T11:24:31.462Z,4.55
2018-12-25T11:26:59.687Z,7.00
2018-12-25T11:29:27.923Z,4.90
2018-12-25T11:31:56.155Z,7.87
2018-12-25T11:34:24.392Z,8.20
2018-12-25T11:36:52.779Z,6.67
2018-12-25T11:39:20.982Z,6.12
2018-12-25T11:41:49.206Z,7.90
2018-12-25T11:44:17.436Z,5.20
2018-12-25T11:46:45.647Z,7.20
2018-12-25T11:49:13.869Z,7.67
2018-12-25T11:51:42.093Z,5.67
2018-12-25T11:54:10.283Z,4.10
2018-12-25T11:56:38.487Z,5.60
2018-12-25T11:59:06.772Z,20.17
2018-12-25T12:01:35.036Z,4.80
2018-12-25T12:04:03.925Z,3.95
2018-12-25T12:06:32.355Z,5.60
2018-12-25T12:09:00.789Z,10.60
2018-12-25T12:11:29.340Z,3.60
2018-12-25T12:13:57.920Z,11.77
2018-12-25T12:16:26.342Z,5.80
2018-12-25T12:18:54.643Z,7.87
2018-12-25T12:21:22.846Z,5.20
2018-12-25T12:23:53.066Z,6.33
2018-12-25T12:26:23.639Z,6.30
2018-12-25T12:28:52.115Z,6.42
2018-12-25T12:31:20.934Z,6.47
2018-12-25T12:33:49.408Z,5.08
2018-12-25T12:36:18.013Z,11.50
2018-12-25T12:38:46.319Z,5.78
2018-12-25T12:41:14.537Z,5.30
2018-12-25T12:43:42.963Z,6.03
2018-12-25T12:46:11.183Z,3.00
2018-12-25T12:48:39.708Z,6.78
2018-12-25T12:51:07.921Z,4.78
2018-12-25T12:53:36.139Z,9.83
2018-12-25T12:56:04.420Z,3.55
2018-12-25T12:58:32.659Z,4.42
2018-12-25T13:01:00.924Z,2.93
2018-12-25T13:03:29.126Z,4.63
2018-12-25T13:05:57.381Z,7.58
2018-12-25T13:08:26.235Z,6.47
2018-12-25T13:10:54.435Z,7.47
2018-12-25T13:13:25.569Z,5.33
2018-12-25T13:15:53.903Z,4.63
2018-12-25T13:18:22.111Z,4.60
2018-12-25T13:20:50.351Z,8.60
2018-12-25T13:23:19.792Z,4.67
2018-12-25T13:25:48.331Z,6.13
2018-12-25T13:28:17.623Z,9.70
2018-12-25T13:30:46.973Z,6.22
2018-12-25T13:33:15.750Z,4.92
2018-12-25T13:35:45.139Z,5.30
2018-12-25T13:38:13.782Z,3.77
2018-12-25T13:40:42.132Z,4.70
2018-12-25T13:43:11.211Z,4.17
2018-12-25T13:45:39.753Z,4.80
2018-12-25T13:48:08.053Z,6.00
2018-12-25T13:50:37.109Z,4.40
2018-12-25T13:53:05.950Z,8.20
2018-12-25T13:55:34.581Z,6.80
2018-12-25T13:58:03.863Z,4.80
2018-12-25T14:00:34.426Z,11.30
2018-12-25T14:03:03.502Z,10.68
2018-12-25T14:05:32.497Z,7.53
2018-12-25T14:08:02.522Z,4.00
2018-12-25T14:10:31.122Z,5.37
2018-12-25T14:12:59.884Z,5.35
2018-12-25T14:15:28.484Z,6.47
2018-12-25T14:17:59.819Z,5.20
2018-12-25T14:20:31.325Z,4.70
2018-12-25T14:22:59.862Z,6.50
2018-12-25T14:25:28.695Z,9.13
2018-12-25T14:27:57.643Z,6.37
2018-12-25T14:30:25.932Z,6.47
2018-12-25T14:32:54.724Z,5.70
2018-12-25T14:35:23.145Z,5.00
2018-12-25T14:37:51.509Z,5.50
2018-12-25T14:40:19.855Z,10.07
2018-12-25T14:42:48.100Z,10.50
2018-12-25T14:45:16.308Z,8.58
2018-12-25T14:47:44.527Z,5.10
2018-12-25T14:50:12.731Z,5.30
2018-12-25T14:52:40.967Z,5.45
2018-12-25T14:55:09.208Z,8.23
2018-12-25T14:57:37.518Z,6.00
2018-12-25T15:00:06.322Z,6.53
2018-12-25T15:02:35.748Z,6.50
2018-12-25T15:05:06.093Z,10.17
2018-12-25T15:07:34.290Z,5.47
2018-12-25T15:10:02.639Z,7.97
2018-12-25T15:12:31.010Z,8.67
2018-12-25T15:14:59.213Z,8.50
2018-12-25T15:17:27.586Z,19.07
2018-12-25T15:19:55.940Z,13.47
2018-12-25T15:22:24.174Z,10.07
2018-12-25T15:24:52.487Z,7.27
2018-12-25T15:27:20.699Z,6.58
2018-12-25T15:29:48.923Z,5.50
2018-12-25T15:32:17.207Z,5.15
2018-12-25T15:34:45.872Z,11.83
2018-12-25T15:37:14.090Z,23.70
2018-12-25T15:39:42.315Z,25.52
2018-12-25T15:42:11.210Z,18.37
2018-12-25T15:44:39.443Z,37.60
2018-12-25T15:47:07.691Z,13.13
2018-12-25T15:49:35.900Z,11.73
2018-12-25T15:52:05.152Z,9.50
2018-12-25T15:54:33.491Z,39.75
2018-12-25T15:57:02.163Z,29.10
2018-12-25T15:59:30.391Z,30.25
2018-12-25T16:01:58.901Z,19.27
2018-12-25T16:04:27.104Z,21.93
2018-12-25T16:06:55.303Z,12.80
2018-12-25T16:09:23.526Z,22.02
2018-12-25T16:11:51.739Z,12.53
2018-12-25T16:14:19.956Z,19.27
2018-12-25T16:16:48.162Z,17.67
2018-12-25T16:19:16.368Z,70.50
2018-12-25T16:21:44.593Z,33.75
2018-12-25T16:24:12.800Z,30.17
2018-12-25T16:26:41.041Z,30.80
2018-12-25T16:29:09.251Z,41.50
2018-12-25T16:31:37.475Z,41.02
2018-12-25T16:34:05.686Z,31.30
2018-12-25T16:36:33.911Z,23.10
2018-12-25T16:39:02.284Z,14.28
2018-12-25T16:41:30.505Z,14.10
2018-12-25T16:43:58.707Z,16.70
2018-12-25T16:46:26.940Z,10.58
2018-12-25T16:48:55.153Z,10.73
2018-12-25T16:51:23.359Z,9.20
2018-12-25T16:53:53.610Z,8.95
2018-12-25T16:56:21.500Z,10.03
2018-12-25T16:58:49.720Z,9.07
2018-12-25T17:01:17.952Z,11.83
2018-12-25T17:03:46.223Z,12.00
2018-12-25T17:06:14.434Z,11.88
2018-12-25T17:08:42.644Z,7.05
2018-12-25T17:11:10.854Z,9.03
2018-12-25T17:13:39.067Z,13.47
2018-12-25T17:16:07.291Z,14.83
2018-12-25T17:18:35.536Z,12.80
2018-12-25T17:21:03.740Z,11.65
2018-12-25T17:23:31.978Z,14.38
2018-12-25T17:26:00.184Z,13.10
2018-12-25T17:28:28.413Z,11.93
2018-12-25T17:30:56.619Z,12.50
2018-12-25T17:33:24.870Z,14.10
2018-12-25T17:35:53.066Z,14.83
2018-12-25T17:38:21.299Z,13.50
2018-12-25T17:40:49.519Z,15.45
2018-12-25T17:43:17.815Z,12.20
2018-12-25T17:45:46.031Z,13.40
2018-12-25T17:48:14.239Z,9.37
2018-12-25T17:50:42.460Z,10.50
2018-12-25T17:53:10.680Z,14.10
2018-12-25T17:55:38.882Z,10.80
2018-12-25T17:58:07.121Z,12.15
2018-12-25T18:00:35.322Z,10.17
2018-12-25T18:03:03.682Z,17.80
2018-12-25T18:05:31.887Z,13.78
2018-12-25T18:08:00.098Z,12.18
2018-12-25T18:10:28.328Z,14.38
2018-12-25T18:12:56.526Z,13.73
2018-12-25T18:15:24.741Z,18.57
2018-12-25T18:17:54.022Z,16.77
2018-12-25T18:20:22.238Z,17.70
2018-12-25T18:22:50.465Z,13.10
2018-12-25T18:25:18.667Z,12.95
2018-12-25T18:27:46.864Z,14.07
2018-12-25T18:30:15.091Z,17.00
2018-12-25T18:32:43.300Z,14.85
2018-12-25T18:35:11.528Z,17.30
2018-12-25T18:37:39.727Z,20.40
2018-12-25T18:40:07.958Z,16.20
2018-12-25T18:42:36.183Z,22.97
2018-12-25T18:45:04.690Z,20.40
2018-12-25T18:47:32.911Z,18.60
2018-12-25T18:50:01.140Z,23.45
2018-12-25T18:52:30.091Z,25.60
2018-12-25T18:54:58.335Z,22.87
2018-12-25T18:57:26.567Z,24.07
2018-12-25T18:59:54.778Z,27.93
2018-12-25T19:02:23.002Z,33.33
2018-12-25T19:04:51.244Z,28.13
2018-12-25T19:07:19.510Z,29.32
2018-12-25T19:09:47.815Z,31.57
2018-12-25T19:12:16.077Z,29.92
2018-12-25T19:15:11.348Z,32.42
2018-12-25T19:17:39.619Z,32.53
2018-12-25T19:20:08.164Z,33.30
2018-12-25T19:22:36.380Z,33.40
2018-12-25T19:25:04.607Z,32.00
2018-12-25T19:27:32.834Z,34.50
2018-12-25T19:30:01.071Z,35.38
2018-12-25T19:32:29.290Z,36.43
2018-12-25T19:34:57.495Z,37.50
2018-12-25T19:37:25.803Z,45.35
2018-12-25T19:39:54.012Z,37.98
2018-12-25T19:42:22.229Z,43.10
2018-12-25T19:44:50.468Z,39.50
2018-12-25T19:47:18.715Z,40.40
2018-12-25T19:49:46.979Z,41.10
2018-12-25T19:52:15.215Z,41.83
2018-12-25T19:54:44.641Z,39.80
2018-12-25T19:57:13.891Z,38.75
2018-12-25T19:59:42.139Z,44.25
2018-12-25T20:02:10.386Z,44.40
2018-12-25T20:04:45.250Z,38.80
2018-12-25T20:07:25.926Z,40.97
2018-12-25T20:10:28.591Z,43.80
2018-12-25T20:13:14.731Z,43.85
2018-12-25T20:16:01.132Z,39.33
2018-12-25T20:18:34.510Z,48.42
2018-12-25T20:21:30.822Z,45.70
2018-12-25T20:24:03.811Z,42.53
2018-12-25T20:27:09.763Z,46.18
2018-12-25T20:29:46.379Z,43.23
2018-12-25T20:32:25.828Z,47.53
2018-12-25T20:35:12.531Z,47.70
2018-12-25T20:37:55.399Z,46.33
2018-12-25T20:40:45.916Z,49.17
2018-12-25T20:43:28.055Z,43.13
2018-12-25T20:46:15.206Z,46.00
2018-12-25T20:48:57.209Z,47.75
2018-12-25T20:51:43.501Z,45.33
2018-12-25T20:54:25.402Z,47.33
2018-12-25T20:57:11.611Z,41.25
2018-12-25T20:59:55.426Z,46.47
2018-12-25T21:02:38.343Z,46.90
2018-12-25T21:05:14.787Z,40.15
2018-12-25T21:07:58.442Z,43.50
2018-12-25T21:10:55.204Z,42.10
2018-12-25T21:13:35.311Z,37.17
2018-12-25T21:16:40.963Z,40.80
2018-12-25T21:19:18.491Z,40.40
2018-12-25T21:22:08.467Z,44.30
2018-12-25T21:24:54.921Z,36.73
2018-12-25T21:27:32.243Z,40.05
2018-12-25T21:30:01.187Z,40.45
2018-12-25T21:32:30.132Z,40.90
2018-12-25T21:35:03.108Z,40.80
2018-12-25T21:37:31.318Z,37.83
2018-12-25T21:39:59.639Z,37.85
2018-12-25T21:42:28.667Z,39.20
2018-12-25T21:44:56.963Z,38.93
2018-12-25T21:47:25.264Z,39.40
2018-12-25T21:49:53.483Z,36.93
2018-12-25T21:52:21.886Z,34.18
2018-12-25T21:54:50.227Z,38.70
2018-12-25T21:57:18.542Z,40.23
2018-12-25T21:59:47.006Z,35.92
2018-12-25T22:02:15.263Z,37.90
2018-12-25T22:04:43.495Z,34.50
2018-12-25T22:07:11.735Z,39.15
2018-12-25T22:09:39.971Z,32.30
2018-12-25T22:12:08.251Z,34.50
2018-12-25T22:14:36.471Z,35.95
2018-12-25T22:17:04.686Z,35.83
2018-12-25T22:19:32.903Z,34.47
2018-12-25T22:22:01.211Z,35.20
2018-12-25T22:24:29.446Z,35.50
2018-12-25T22:26:57.719Z,37.25
2018-12-25T22:29:25.957Z,37.33
2018-12-25T22:31:54.248Z,32.70
2018-12-25T22:34:22.493Z,37.00
2018-12-25T22:36:50.727Z,33.97
2018-12-25T22:39:21.547Z,43.45
2018-12-25T22:41:49.845Z,36.95
2018-12-25T22:44:18.059Z,33.27
2018-12-25T22:46:46.278Z,32.87
2018-12-25T22:49:14.509Z,32.55
2018-12-25T22:51:42.887Z,35.07
2018-12-25T22:54:11.156Z,33.20
2018-12-25T22:56:41.748Z,31.73
2018-12-25T22:59:11.642Z,27.70
2018-12-25T23:01:39.899Z,31.48
2018-12-25T23:04:08.131Z,29.55
2018-12-25T23:06:37.516Z,31.93
2018-12-25T23:09:06.266Z,29.10
2018-12-25T23:11:34.487Z,33.20
2018-12-25T23:14:02.707Z,28.90
2018-12-25T23:16:30.935Z,28.87
2018-12-25T23:18:59.206Z,30.97
2018-12-25T23:21:31.500Z,32.57
2018-12-25T23:23:59.753Z,32.70
2018-12-25T23:26:28.322Z,29.75
2018-12-25T23:28:56.636Z,31.68
2018-12-25T23:31:24.840Z,34.23
2018-12-25T23:33:53.079Z,32.20
2018-12-25T23:36:21.332Z,32.15
2018-12-25T23:38:49.522Z,30.50
2018-12-25T23:41:17.787Z,28.80
2018-12-25T23:43:46.007Z,29.53
2018-12-25T23:46:14.231Z,30.45
2018-12-25T23:48:42.461Z,32.25
2018-12-25T23:51:10.695Z,31.60
2018-12-25T23:53:38.903Z,31.35
2018-12-25T23:56:07.155Z,30.97
2018-12-25T23:58:35.371Z,32.48
