createdAt,value
2019-01-24T00:04:16.876Z,30.52
2019-01-24T00:07:19.475Z,32.65
2019-01-24T00:10:01.313Z,31.77
2019-01-24T00:12:43.515Z,32.93
2019-01-24T00:15:25.351Z,32.55
2019-01-24T00:18:07.497Z,32.88
2019-01-24T00:20:49.367Z,33.45
2019-01-24T00:23:31.293Z,29.85
2019-01-24T00:26:13.095Z,31.50
2019-01-24T00:28:55.147Z,30.68
2019-01-24T00:31:37.117Z,29.95
2019-01-24T00:34:23.273Z,32.65
2019-01-24T00:37:02.723Z,31.15
2019-01-24T00:39:44.600Z,29.87
2019-01-24T00:42:26.577Z,28.85
2019-01-24T00:45:09.089Z,29.57
2019-01-24T00:47:51.256Z,29.18
2019-01-24T00:50:33.885Z,29.07
2019-01-24T00:53:16.136Z,30.10
2019-01-24T00:55:58.206Z,28.80
2019-01-24T00:58:40.207Z,29.37
2019-01-24T01:01:22.551Z,30.10
2019-01-24T01:04:04.613Z,27.90
2019-01-24T01:06:46.782Z,29.82
2019-01-24T01:09:29.189Z,30.43
2019-01-24T01:12:11.440Z,31.33
2019-01-24T01:14:53.191Z,29.20
2019-01-24T01:17:35.745Z,28.95
2019-01-24T01:20:18.069Z,29.70
2019-01-24T01:23:00.649Z,30.00
2019-01-24T01:25:42.473Z,28.50
2019-01-24T01:28:24.515Z,31.33
2019-01-24T01:31:06.995Z,30.77
2019-01-24T01:33:49.100Z,29.82
2019-01-24T01:36:31.277Z,30.27
2019-01-24T01:39:13.570Z,31.62
2019-01-24T01:41:55.371Z,29.35
2019-01-24T01:44:37.582Z,30.80
2019-01-24T01:47:20.073Z,30.20
2019-01-24T01:50:02.509Z,30.08
2019-01-24T01:52:44.679Z,27.93
2019-01-24T01:55:26.977Z,30.40
2019-01-24T01:58:09.637Z,29.90
2019-01-24T02:00:52.017Z,29.80
2019-01-24T02:03:34.249Z,28.45
2019-01-24T02:06:16.695Z,30.43
2019-01-24T02:08:58.683Z,30.20
2019-01-24T02:11:41.247Z,29.45
2019-01-24T02:14:23.421Z,27.62
2019-01-24T02:17:05.774Z,27.95
2019-01-24T02:19:48.483Z,30.52
2019-01-24T02:22:29.327Z,30.32
2019-01-24T02:25:19.177Z,28.55
2019-01-24T02:28:08.806Z,28.32
2019-01-24T02:37:17.030Z,29.65
2019-01-24T02:40:06.995Z,27.60
2019-01-24T02:46:12.494Z,28.70
2019-01-24T02:55:33.811Z,31.25
2019-01-24T02:58:23.418Z,31.07
2019-01-24T03:01:14.715Z,29.55
2019-01-24T03:04:04.365Z,30.37
2019-01-24T03:06:54.003Z,30.75
2019-01-24T03:13:13.665Z,29.98
2019-01-24T03:16:03.277Z,29.90
2019-01-24T03:18:45.402Z,30.97
2019-01-24T03:21:27.535Z,30.32
2019-01-24T03:24:09.788Z,31.87
2019-01-24T03:26:51.847Z,30.68
2019-01-24T03:29:33.662Z,29.12
2019-01-24T03:32:15.893Z,28.90
2019-01-24T03:35:04.102Z,31.48
2019-01-24T03:37:42.283Z,30.20
2019-01-24T03:40:24.670Z,31.02
2019-01-24T03:43:07.082Z,31.68
2019-01-24T03:45:49.677Z,29.52
2019-01-24T03:48:31.488Z,29.52
2019-01-24T03:51:13.594Z,29.98
2019-01-24T03:53:56.103Z,32.03
2019-01-24T03:56:37.987Z,28.35
2019-01-24T03:59:20.275Z,32.48
2019-01-24T04:02:02.249Z,31.37
2019-01-24T04:04:44.494Z,30.57
2019-01-24T04:07:26.828Z,31.93
2019-01-24T04:10:09.486Z,33.30
2019-01-24T04:12:51.773Z,31.30
2019-01-24T04:15:33.551Z,32.17
2019-01-24T04:18:15.901Z,32.60
2019-01-24T04:20:58.477Z,34.88
2019-01-24T04:23:41.433Z,32.45
2019-01-24T04:26:23.536Z,34.83
2019-01-24T04:29:05.586Z,29.32
2019-01-24T04:31:48.263Z,31.33
2019-01-24T04:34:30.770Z,31.82
2019-01-24T04:37:13.431Z,32.03
2019-01-24T04:39:55.427Z,31.75
2019-01-24T04:42:37.888Z,30.43
2019-01-24T04:45:19.985Z,32.45
2019-01-24T04:48:02.331Z,31.02
2019-01-24T04:50:44.491Z,31.45
2019-01-24T04:53:26.411Z,29.65
2019-01-24T04:56:08.359Z,30.65
2019-01-24T04:58:50.318Z,30.75
2019-01-24T05:01:32.293Z,31.93
2019-01-24T05:04:15.078Z,30.20
2019-01-24T05:06:57.383Z,29.20
2019-01-24T05:09:39.164Z,31.02
2019-01-24T05:12:21.195Z,30.43
2019-01-24T05:15:03.729Z,32.55
2019-01-24T05:17:46.194Z,32.17
2019-01-24T05:20:28.576Z,31.30
2019-01-24T05:23:11.019Z,31.50
2019-01-24T05:25:53.034Z,31.23
2019-01-24T05:28:35.215Z,29.85
2019-01-24T05:31:17.433Z,32.60
2019-01-24T05:33:59.618Z,33.67
2019-01-24T05:36:41.420Z,33.40
2019-01-24T05:39:23.648Z,31.48
2019-01-24T05:42:05.615Z,30.85
2019-01-24T05:44:48.110Z,31.60
2019-01-24T05:47:30.746Z,29.20
2019-01-24T05:50:13.305Z,31.90
2019-01-24T05:52:55.555Z,32.17
2019-01-24T05:55:37.963Z,30.60
2019-01-24T05:58:20.551Z,29.12
2019-01-24T06:01:04.934Z,32.85
2019-01-24T06:03:46.830Z,31.55
2019-01-24T06:06:29.189Z,31.65
2019-01-24T06:09:11.946Z,33.23
2019-01-24T06:11:54.418Z,29.12
2019-01-24T06:14:36.792Z,31.27
2019-01-24T06:17:19.336Z,32.48
2019-01-24T06:20:01.243Z,32.05
2019-01-24T06:22:43.851Z,30.55
2019-01-24T06:25:26.032Z,31.20
2019-01-24T06:28:08.786Z,29.85
2019-01-24T06:30:51.030Z,29.98
2019-01-24T06:33:33.045Z,30.02
2019-01-24T06:36:15.125Z,29.87
2019-01-24T06:38:57.410Z,31.25
2019-01-24T06:41:39.408Z,31.10
2019-01-24T06:44:21.675Z,31.33
2019-01-24T06:47:03.695Z,32.23
2019-01-24T06:49:46.048Z,31.80
2019-01-24T06:52:28.354Z,33.28
2019-01-24T06:55:10.555Z,31.75
2019-01-24T06:57:52.737Z,31.90
2019-01-24T07:00:34.891Z,31.70
2019-01-24T07:03:16.845Z,31.00
2019-01-24T07:05:58.880Z,30.97
2019-01-24T07:08:40.934Z,31.20
2019-01-24T07:11:23.429Z,33.78
2019-01-24T07:14:06.043Z,33.65
2019-01-24T07:16:48.720Z,32.90
2019-01-24T07:19:31.146Z,31.95
2019-01-24T07:22:13.260Z,35.33
2019-01-24T07:24:55.650Z,32.83
2019-01-24T07:27:38.139Z,33.67
2019-01-24T07:30:20.999Z,34.58
2019-01-24T07:33:03.182Z,34.03
2019-01-24T07:35:45.156Z,32.35
2019-01-24T07:38:27.681Z,31.85
2019-01-24T07:41:09.831Z,31.73
2019-01-24T07:43:52.389Z,31.70
2019-01-24T07:46:34.530Z,33.08
2019-01-24T07:49:16.657Z,31.90
2019-01-24T07:51:58.703Z,32.88
2019-01-24T07:54:41.120Z,34.00
2019-01-24T07:57:23.477Z,32.25
2019-01-24T08:00:05.547Z,33.05
2019-01-24T08:02:47.613Z,33.15
2019-01-24T08:05:29.496Z,32.83
2019-01-24T08:08:11.762Z,32.78
2019-01-24T08:10:53.688Z,31.50
2019-01-24T08:13:36.362Z,32.95
2019-01-24T08:16:18.650Z,32.90
2019-01-24T08:19:00.495Z,33.73
2019-01-24T08:21:43.179Z,32.25
2019-01-24T08:24:25.227Z,32.95
2019-01-24T08:27:07.863Z,33.42
2019-01-24T08:29:50.202Z,32.08
2019-01-24T08:32:33.130Z,33.75
2019-01-24T08:35:15.682Z,34.35
2019-01-24T08:37:57.979Z,33.90
2019-01-24T08:40:39.840Z,34.20
2019-01-24T08:43:22.474Z,34.25
2019-01-24T08:46:04.795Z,35.63
2019-01-24T08:48:47.385Z,34.40
2019-01-24T08:51:29.725Z,34.65
2019-01-24T08:54:11.523Z,34.55
2019-01-24T08:56:53.973Z,34.20
2019-01-24T08:59:37.837Z,32.70
2019-01-24T09:02:20.100Z,33.30
2019-01-24T09:05:02.547Z,33.50
2019-01-24T09:07:44.589Z,32.78
2019-01-24T09:10:26.631Z,32.45
2019-01-24T09:13:09.319Z,32.65
2019-01-24T09:15:51.194Z,32.03
2019-01-24T09:18:33.791Z,30.88
2019-01-24T09:21:15.599Z,32.45
2019-01-24T09:23:57.936Z,34.35
2019-01-24T09:26:40.048Z,32.08
2019-01-24T09:29:21.776Z,31.73
2019-01-24T09:32:04.037Z,32.55
2019-01-24T09:34:45.869Z,33.70
2019-01-24T09:37:28.597Z,33.08
2019-01-24T09:40:10.540Z,34.98
2019-01-24T09:42:52.355Z,34.80
2019-01-24T09:45:33.061Z,33.02
2019-01-24T09:51:38.377Z,34.45
2019-01-24T09:54:27.995Z,33.42
2019-01-24T09:57:37.073Z,35.50
2019-01-24T10:03:28.703Z,35.65
2019-01-24T10:06:37.806Z,35.35
2019-01-24T10:09:19.871Z,34.88
2019-01-24T10:12:04.111Z,34.10
2019-01-24T10:14:46.793Z,33.40
2019-01-24T10:17:29.311Z,35.55
2019-01-24T10:20:12.025Z,33.23
2019-01-24T10:22:54.524Z,36.23
2019-01-24T10:25:36.803Z,34.58
2019-01-24T10:28:19.003Z,36.28
2019-01-24T10:31:01.262Z,34.30
2019-01-24T10:33:43.642Z,34.45
2019-01-24T10:36:25.901Z,35.52
2019-01-24T10:39:07.701Z,34.45
2019-01-24T10:41:49.861Z,34.67
2019-01-24T10:44:32.637Z,32.60
2019-01-24T10:47:15.301Z,33.98
2019-01-24T10:49:57.077Z,34.63
2019-01-24T10:52:39.647Z,35.23
2019-01-24T10:55:22.127Z,34.65
2019-01-24T10:58:04.502Z,32.70
2019-01-24T11:00:46.879Z,35.92
2019-01-24T11:03:29.375Z,34.03
2019-01-24T11:06:11.331Z,32.15
2019-01-24T11:08:53.509Z,33.60
2019-01-24T11:11:35.427Z,33.53
2019-01-24T11:14:18.114Z,34.50
2019-01-24T11:17:00.264Z,32.88
2019-01-24T11:19:42.411Z,31.45
2019-01-24T11:22:24.401Z,33.10
2019-01-24T11:25:06.926Z,32.33
2019-01-24T11:27:49.087Z,33.48
2019-01-24T11:30:31.305Z,32.48
2019-01-24T11:33:13.645Z,34.30
2019-01-24T11:35:55.447Z,34.88
2019-01-24T11:38:37.467Z,35.30
2019-01-24T11:41:19.869Z,35.95
2019-01-24T11:44:02.277Z,35.85
2019-01-24T11:46:45.066Z,35.45
2019-01-24T11:49:27.093Z,34.25
2019-01-24T11:52:09.009Z,33.48
2019-01-24T11:54:51.630Z,35.55
2019-01-24T11:57:33.547Z,36.00
2019-01-24T12:00:15.755Z,35.03
2019-01-24T12:02:57.565Z,36.85
2019-01-24T12:05:40.306Z,36.93
2019-01-24T12:08:22.330Z,34.03
2019-01-24T12:11:04.386Z,35.83
2019-01-24T12:13:46.193Z,34.90
2019-01-24T12:16:28.968Z,32.30
2019-01-24T12:19:11.606Z,32.80
2019-01-24T12:21:53.699Z,33.65
2019-01-24T12:24:35.495Z,33.05
2019-01-24T12:27:17.632Z,34.27
2019-01-24T12:30:00.215Z,33.80
2019-01-24T12:32:42.591Z,35.80
2019-01-24T12:35:24.933Z,35.45
2019-01-24T12:38:06.837Z,34.92
2019-01-24T12:40:49.595Z,33.10
2019-01-24T12:43:31.732Z,32.15
2019-01-24T12:46:14.013Z,32.73
2019-01-24T12:48:56.263Z,30.90
2019-01-24T12:51:38.687Z,28.42
2019-01-24T12:54:21.271Z,27.58
2019-01-24T12:57:03.134Z,29.12
2019-01-24T12:59:45.499Z,29.82
2019-01-24T13:02:28.083Z,28.60
2019-01-24T13:05:10.159Z,28.90
2019-01-24T13:07:52.428Z,28.57
2019-01-24T13:10:34.823Z,29.80
2019-01-24T13:13:17.197Z,29.72
2019-01-24T13:15:59.072Z,30.43
2019-01-24T13:18:41.240Z,28.50
2019-01-24T13:21:23.489Z,28.05
2019-01-24T13:24:05.396Z,26.93
2019-01-24T13:26:47.436Z,27.73
2019-01-24T13:29:29.269Z,28.90
2019-01-24T13:32:11.310Z,29.05
2019-01-24T13:34:53.529Z,28.23
2019-01-24T13:37:35.869Z,26.70
2019-01-24T13:40:17.914Z,29.32
2019-01-24T13:43:00.391Z,27.32
2019-01-24T13:45:42.723Z,27.20
2019-01-24T13:48:24.641Z,25.85
2019-01-24T13:51:06.911Z,24.23
2019-01-24T13:53:49.263Z,20.45
2019-01-24T13:56:31.807Z,18.77
2019-01-24T13:59:13.819Z,20.40
2019-01-24T14:01:55.949Z,19.20
2019-01-24T14:04:38.096Z,20.80
2019-01-24T14:07:20.025Z,17.42
2019-01-24T14:10:02.531Z,19.10
2019-01-24T14:12:45.213Z,18.25
2019-01-24T14:15:27.544Z,15.80
2019-01-24T14:18:09.446Z,17.35
2019-01-24T14:20:51.649Z,16.93
2019-01-24T14:23:33.813Z,17.77
2019-01-24T14:26:16.055Z,16.37
2019-01-24T14:29:00.823Z,18.12
2019-01-24T14:31:43.967Z,17.25
2019-01-24T14:34:25.694Z,18.65
2019-01-24T14:37:09.030Z,17.57
2019-01-24T14:39:51.218Z,17.32
2019-01-24T14:42:34.149Z,17.70
2019-01-24T14:45:16.367Z,16.42
2019-01-24T14:47:58.167Z,15.75
2019-01-24T14:50:40.086Z,16.80
2019-01-24T14:53:22.231Z,17.00
2019-01-24T14:56:04.178Z,18.02
2019-01-24T14:58:45.972Z,18.35
2019-01-24T15:01:28.270Z,17.30
2019-01-24T15:04:10.357Z,18.45
2019-01-24T15:06:52.744Z,18.32
2019-01-24T15:09:34.863Z,21.30
2019-01-24T15:12:16.647Z,21.27
2019-01-24T15:14:58.574Z,22.48
2019-01-24T15:17:41.184Z,23.07
2019-01-24T15:20:23.067Z,23.15
2019-01-24T15:23:05.253Z,21.97
2019-01-24T15:25:47.575Z,22.60
2019-01-24T15:28:30.043Z,23.02
2019-01-24T15:31:11.741Z,23.47
2019-01-24T15:33:53.730Z,25.08
2019-01-24T15:36:35.997Z,26.35
2019-01-24T15:39:18.839Z,23.15
2019-01-24T15:42:01.047Z,22.85
2019-01-24T15:44:43.208Z,24.35
2019-01-24T15:47:25.377Z,25.00
2019-01-24T15:50:07.530Z,24.40
2019-01-24T15:52:49.630Z,23.10
2019-01-24T15:55:32.288Z,24.35
2019-01-24T15:58:14.661Z,24.87
2019-01-24T16:00:57.193Z,25.08
2019-01-24T16:03:39.375Z,24.47
2019-01-24T16:06:21.745Z,23.15
2019-01-24T16:09:04.755Z,24.95
2019-01-24T16:11:47.518Z,24.32
2019-01-24T16:14:30.273Z,23.30
2019-01-24T16:17:12.335Z,24.57
2019-01-24T16:19:54.265Z,22.95
2019-01-24T16:22:36.497Z,24.10
2019-01-24T16:25:18.823Z,24.50
2019-01-24T16:28:01.363Z,25.90
2019-01-24T16:30:44.053Z,23.18
2019-01-24T16:33:26.466Z,26.20
2019-01-24T16:36:08.641Z,28.85
2019-01-24T16:38:50.821Z,26.33
2019-01-24T16:41:33.346Z,27.10
2019-01-24T16:44:15.949Z,26.97
2019-01-24T16:46:58.209Z,27.52
2019-01-24T16:49:40.539Z,27.40
2019-01-24T16:52:23.134Z,27.80
2019-01-24T16:55:05.535Z,26.65
2019-01-24T16:57:47.532Z,28.20
2019-01-24T17:00:29.524Z,27.07
2019-01-24T17:03:11.575Z,27.70
2019-01-24T17:05:53.533Z,27.27
2019-01-24T17:08:37.573Z,26.82
2019-01-24T17:11:20.679Z,27.85
2019-01-24T17:14:04.125Z,28.67
2019-01-24T17:16:46.786Z,27.93
2019-01-24T17:19:28.972Z,29.92
2019-01-24T17:22:10.803Z,28.23
2019-01-24T17:24:53.190Z,29.48
2019-01-24T17:27:35.926Z,29.30
2019-01-24T17:30:18.250Z,29.60
2019-01-24T17:33:00.241Z,29.77
2019-01-24T17:35:42.813Z,29.50
2019-01-24T17:38:25.250Z,28.73
2019-01-24T17:41:07.644Z,30.30
2019-01-24T17:43:49.415Z,30.00
2019-01-24T17:46:31.487Z,32.60
2019-01-24T17:49:13.958Z,31.82
2019-01-24T17:51:56.649Z,31.75
2019-01-24T17:54:38.489Z,35.43
2019-01-24T17:57:21.040Z,34.10
2019-01-24T18:00:03.695Z,33.55
2019-01-24T18:02:45.829Z,32.65
2019-01-24T18:05:27.708Z,33.92
2019-01-24T18:08:09.845Z,33.25
2019-01-24T18:10:52.059Z,33.67
2019-01-24T18:13:35.382Z,32.33
2019-01-24T18:16:17.520Z,30.55
2019-01-24T18:18:59.595Z,33.33
2019-01-24T18:21:42.044Z,31.15
2019-01-24T18:24:24.351Z,30.55
2019-01-24T18:27:06.183Z,29.98
2019-01-24T18:29:48.918Z,31.75
2019-01-24T18:32:30.954Z,30.12
2019-01-24T18:35:13.402Z,31.65
2019-01-24T18:37:55.477Z,32.33
2019-01-24T18:40:37.543Z,31.70
2019-01-24T18:43:19.750Z,31.37
2019-01-24T18:46:02.120Z,31.37
2019-01-24T18:48:44.053Z,28.90
2019-01-24T18:51:26.234Z,33.38
2019-01-24T18:54:09.231Z,31.40
2019-01-24T18:56:51.182Z,34.08
2019-01-24T18:59:33.491Z,33.15
2019-01-24T19:02:15.498Z,32.05
2019-01-24T19:04:57.955Z,30.43
2019-01-24T19:07:40.579Z,31.60
2019-01-24T19:10:22.482Z,33.38
2019-01-24T19:13:04.289Z,34.27
2019-01-24T19:15:46.619Z,36.17
2019-01-24T19:18:28.702Z,34.33
2019-01-24T19:21:11.427Z,34.08
2019-01-24T19:23:53.766Z,34.95
2019-01-24T19:26:36.440Z,33.58
2019-01-24T19:29:19.058Z,35.70
2019-01-24T19:32:01.389Z,37.28
2019-01-24T19:34:43.837Z,34.05
2019-01-24T19:37:26.530Z,35.52
2019-01-24T19:40:08.652Z,37.48
2019-01-24T19:42:50.773Z,39.18
2019-01-24T19:45:33.248Z,34.67
2019-01-24T19:48:15.302Z,34.60
2019-01-24T19:50:57.515Z,34.75
2019-01-24T19:53:39.814Z,35.40
2019-01-24T19:56:22.174Z,35.65
2019-01-24T19:59:04.982Z,33.98
2019-01-24T20:01:46.912Z,35.63
2019-01-24T20:04:29.015Z,35.80
2019-01-24T20:07:11.453Z,37.08
2019-01-24T20:09:53.378Z,35.90
2019-01-24T20:12:35.429Z,36.65
2019-01-24T20:15:17.818Z,32.17
2019-01-24T20:18:00.075Z,35.90
2019-01-24T20:20:42.463Z,35.03
2019-01-24T20:23:24.438Z,36.48
2019-01-24T20:26:07.048Z,34.00
2019-01-24T20:28:49.116Z,34.35
2019-01-24T20:31:31.732Z,32.80
2019-01-24T20:34:14.223Z,33.38
2019-01-24T20:36:55.934Z,34.03
2019-01-24T20:39:38.278Z,35.10
2019-01-24T20:42:20.502Z,35.13
2019-01-24T20:45:02.919Z,34.55
2019-01-24T20:47:45.540Z,35.43
2019-01-24T20:50:28.160Z,33.67
2019-01-24T20:53:10.785Z,35.10
2019-01-24T20:55:53.420Z,31.97
2019-01-24T20:58:35.571Z,34.15
2019-01-24T21:01:17.859Z,36.20
2019-01-24T21:03:59.928Z,32.88
2019-01-24T21:06:42.286Z,31.12
2019-01-24T21:09:25.546Z,33.88
2019-01-24T21:12:07.731Z,33.28
2019-01-24T21:14:50.458Z,34.15
2019-01-24T21:17:32.334Z,32.35
2019-01-24T21:20:15.066Z,32.25
2019-01-24T21:22:57.273Z,34.95
2019-01-24T21:25:40.061Z,37.17
2019-01-24T21:28:22.675Z,35.23
2019-01-24T21:31:04.914Z,35.35
2019-01-24T21:33:47.500Z,35.30
2019-01-24T21:36:29.600Z,33.95
2019-01-24T21:39:11.668Z,35.68
2019-01-24T21:41:54.293Z,36.30
2019-01-24T21:44:37.232Z,37.78
2019-01-24T21:47:19.796Z,37.50
2019-01-24T21:50:02.092Z,35.95
2019-01-24T21:52:44.100Z,34.00
2019-01-24T21:55:26.721Z,33.45
2019-01-24T21:58:08.620Z,33.83
2019-01-24T22:00:50.643Z,33.73
2019-01-24T22:03:32.940Z,31.87
2019-01-24T22:06:15.344Z,35.13
2019-01-24T22:08:57.851Z,34.55
2019-01-24T22:11:40.281Z,33.70
2019-01-24T22:14:22.294Z,35.08
2019-01-24T22:17:04.994Z,34.33
2019-01-24T22:19:47.082Z,32.73
2019-01-24T22:22:29.074Z,35.92
2019-01-24T22:25:11.624Z,33.55
2019-01-24T22:27:54.306Z,35.58
2019-01-24T22:30:39.294Z,32.80
2019-01-24T22:33:22.010Z,33.58
2019-01-24T22:36:04.467Z,36.15
2019-01-24T22:38:46.435Z,32.90
2019-01-24T22:41:28.734Z,33.28
2019-01-24T22:44:10.738Z,35.35
2019-01-24T22:46:52.534Z,33.90
2019-01-24T22:49:35.228Z,35.98
2019-01-24T22:52:17.730Z,36.38
2019-01-24T22:55:00.185Z,35.10
2019-01-24T22:57:42.502Z,35.23
2019-01-24T23:03:56.978Z,35.52
2019-01-24T23:06:39.160Z,34.53
2019-01-24T23:09:21.259Z,35.23
2019-01-24T23:12:03.159Z,33.08
2019-01-24T23:14:44.976Z,34.23
2019-01-24T23:17:27.687Z,36.80
2019-01-24T23:20:09.897Z,31.48
2019-01-24T23:22:52.345Z,30.95
2019-01-24T23:25:34.667Z,33.85
2019-01-24T23:28:16.939Z,33.80
2019-01-24T23:30:59.611Z,31.10
2019-01-24T23:33:42.356Z,31.10
2019-01-24T23:36:24.154Z,28.80
2019-01-24T23:39:06.446Z,28.38
2019-01-24T23:41:48.995Z,27.17
2019-01-24T23:44:31.667Z,26.45
2019-01-24T23:47:14.108Z,26.48
2019-01-24T23:49:56.168Z,25.45
2019-01-24T23:52:38.205Z,23.80
2019-01-24T23:55:20.504Z,22.95
2019-01-24T23:58:02.392Z,22.25
