createdAt,value
2023-01-13T00:01:35.803Z,100943.66
2023-01-13T00:11:38.906Z,100938.69
2023-01-13T00:21:43.969Z,100930.53
2023-01-13T00:31:47.145Z,100930.38
2023-01-13T00:42:09.206Z,100920.81
2023-01-13T00:52:12.958Z,100922.47
2023-01-13T01:02:17.458Z,100929.75
2023-01-13T01:12:20.725Z,100933.91
2023-01-13T01:22:25.212Z,100922.13
2023-01-13T01:32:28.332Z,100909.88
2023-01-13T01:42:50.453Z,100893.94
2023-01-13T01:52:56.791Z,100886.53
2023-01-13T02:03:02.052Z,100887.87
2023-01-13T02:13:07.168Z,100878.69
2023-01-13T02:24:01.813Z,100868.63
2023-01-13T02:34:09.566Z,100862.16
2023-01-13T02:44:13.951Z,100851.63
2023-01-13T02:54:20.670Z,100846.56
2023-01-13T03:04:50.175Z,100838.59
2023-01-13T03:14:57.849Z,100828.53
2023-01-13T03:25:07.347Z,100831.06
2023-01-13T03:35:16.233Z,100827.69
2023-01-13T03:45:20.238Z,100827.31
2023-01-13T03:55:29.572Z,100822.34
2023-01-13T04:05:35.347Z,100815.44
2023-01-13T04:15:41.147Z,100811.47
2023-01-13T04:25:44.806Z,100820.16
2023-01-13T04:35:49.600Z,100823.28
2023-01-13T04:45:52.805Z,100830.28
2023-01-13T04:55:57.384Z,100818.91
2023-01-13T05:06:00.535Z,100825.97
2023-01-13T05:16:19.321Z,100827.41
2023-01-13T05:26:24.280Z,100838.44
2023-01-13T05:36:28.788Z,100831.00
2023-01-13T05:46:31.993Z,100837.97
2023-01-13T05:56:36.518Z,100840.66
2023-01-13T06:06:39.746Z,100842.34
2023-01-13T06:16:45.477Z,100846.09
2023-01-13T06:26:49.131Z,100841.03
2023-01-13T06:36:55.162Z,100845.00
2023-01-13T06:46:58.370Z,100856.06
2023-01-13T06:57:03.013Z,100861.88
2023-01-13T07:07:07.785Z,100866.25
2023-01-13T07:17:12.252Z,100875.38
2023-01-13T07:27:15.463Z,100869.97
2023-01-13T07:37:23.940Z,100871.97
2023-01-13T07:47:27.520Z,100878.03
2023-01-13T07:57:32.036Z,100870.34
2023-01-13T08:07:35.255Z,100878.97
2023-01-13T08:17:41.061Z,100892.13
2023-01-13T08:27:44.148Z,100907.16
2023-01-13T08:37:49.057Z,100910.69
2023-01-13T08:47:52.168Z,100919.00
2023-01-13T08:58:14.084Z,100918.75
2023-01-13T09:08:22.273Z,100924.66
2023-01-13T09:18:27.564Z,100914.22
2023-01-13T09:28:31.080Z,100901.81
2023-01-13T09:38:39.298Z,100887.78
2023-01-13T09:48:52.793Z,100897.09
2023-01-13T09:58:57.353Z,100898.69
2023-01-13T10:09:00.722Z,100894.63
2023-01-13T10:19:15.344Z,100886.53
2023-01-13T10:29:21.760Z,100892.69
2023-01-13T10:39:26.536Z,100879.56
2023-01-13T10:49:33.796Z,100867.91
2023-01-13T10:59:38.687Z,100850.25
2023-01-13T11:09:42.515Z,100844.78
2023-01-13T11:19:51.926Z,100835.66
2023-01-13T11:30:01.299Z,100835.75
2023-01-13T11:40:13.533Z,100808.94
2023-01-13T11:50:26.190Z,100804.56
2023-01-13T12:00:38.940Z,100775.38
2023-01-13T12:10:49.095Z,100762.22
2023-01-13T12:21:03.855Z,100750.56
2023-01-13T12:31:07.503Z,100758.28
2023-01-13T12:41:17.645Z,100762.09
2023-01-13T12:51:26.294Z,100762.06
2023-01-13T13:01:37.533Z,100747.69
2023-01-13T13:12:02.077Z,100763.28
2023-01-13T13:22:46.065Z,100759.47
2023-01-13T13:33:00.605Z,100753.16
2023-01-13T13:43:24.074Z,100770.53
2023-01-13T13:53:29.183Z,100761.94
2023-01-13T14:03:37.777Z,100779.56
2023-01-13T14:13:42.053Z,100765.28
2023-01-13T14:23:51.709Z,100768.91
2023-01-13T14:33:57.046Z,100760.38
2023-01-13T14:44:03.302Z,100770.91
2023-01-13T14:54:46.750Z,100789.75
2023-01-13T15:04:54.099Z,100767.34
2023-01-13T15:14:57.765Z,100780.50
2023-01-13T15:25:02.190Z,100767.53
2023-01-13T15:35:05.919Z,100772.78
2023-01-13T15:45:31.488Z,100759.94
2023-01-13T15:55:36.453Z,100779.28
2023-01-13T16:05:40.878Z,100785.06
2023-01-13T16:15:45.628Z,100794.56
2023-01-13T16:25:51.032Z,100798.06
2023-01-13T16:36:12.111Z,100790.94
2023-01-13T16:46:22.980Z,100797.38
2023-01-13T16:56:28.123Z,100811.03
2023-01-13T17:06:34.219Z,100803.31
2023-01-13T17:16:42.828Z,100813.81
2023-01-13T17:26:49.383Z,100813.91
2023-01-13T17:36:52.629Z,100812.22
2023-01-13T17:46:57.194Z,100817.31
2023-01-13T17:57:00.415Z,100824.41
2023-01-13T18:07:05.803Z,100829.53
2023-01-13T18:17:09.092Z,100818.31
2023-01-13T18:27:23.677Z,100831.16
2023-01-13T18:37:29.200Z,100824.38
2023-01-13T18:47:39.180Z,100831.25
2023-01-13T18:57:43.346Z,100832.19
2023-01-13T19:07:50.962Z,100825.22
2023-01-13T19:17:54.473Z,100835.47
2023-01-13T19:27:59.787Z,100837.28
2023-01-13T19:38:03.112Z,100843.22
2023-01-13T19:48:09.564Z,100861.50
2023-01-13T19:58:12.919Z,100876.25
2023-01-13T20:08:17.832Z,100885.16
2023-01-13T20:18:21.157Z,100886.03
2023-01-13T20:28:26.968Z,100872.81
2023-01-13T20:38:36.026Z,100923.94
2023-01-13T20:48:40.971Z,100938.66
2023-01-13T20:58:45.118Z,100899.16
2023-01-13T21:08:49.832Z,100891.78
2023-01-13T21:19:08.140Z,100897.31
2023-01-13T21:29:12.644Z,100898.28
2023-01-13T21:39:16.115Z,100889.28
2023-01-13T21:49:20.704Z,100876.19
2023-01-13T21:59:23.858Z,100872.31
2023-01-13T22:09:28.679Z,100842.03
2023-01-13T22:19:32.207Z,100922.97
2023-01-13T22:29:37.817Z,100973.00
2023-01-13T22:39:41.035Z,100972.22
2023-01-13T22:49:47.779Z,100940.41
2023-01-13T22:59:51.027Z,100917.72
2023-01-13T23:09:55.464Z,100915.25
2023-01-13T23:19:58.626Z,100905.81
2023-01-13T23:30:03.149Z,100896.94
2023-01-13T23:40:09.465Z,100888.31
2023-01-13T23:50:15.030Z,100906.06
