createdAt,value
2023-05-17T00:01:56.836Z,100151.49
2023-05-17T00:04:24.417Z,100154.55
2023-05-17T00:06:51.903Z,100157.13
2023-05-17T00:09:19.448Z,100157.80
2023-05-17T00:11:47.002Z,100156.91
2023-05-17T00:14:14.455Z,100160.33
2023-05-17T00:16:41.891Z,100161.48
2023-05-17T00:19:12.206Z,100157.70
2023-05-17T00:21:39.834Z,100154.98
2023-05-17T00:24:07.347Z,100160.58
2023-05-17T00:26:34.873Z,100161.24
2023-05-17T00:29:02.399Z,100160.55
2023-05-17T00:31:29.869Z,100162.90
2023-05-17T00:33:57.301Z,100164.34
2023-05-17T00:36:24.681Z,100168.02
2023-05-17T00:38:52.205Z,100160.80
2023-05-17T00:41:19.708Z,100160.66
2023-05-17T00:43:47.178Z,100164.52
2023-05-17T00:46:14.635Z,100167.08
2023-05-17T00:48:42.960Z,100168.08
2023-05-17T00:51:11.881Z,100166.05
2023-05-17T00:53:39.551Z,100169.14
2023-05-17T00:56:07.508Z,100166.02
2023-05-17T00:58:35.368Z,100165.78
2023-05-17T01:01:02.777Z,100162.13
2023-05-17T01:03:30.287Z,100166.40
2023-05-17T01:05:57.739Z,100167.89
2023-05-17T01:08:25.118Z,100168.46
2023-05-17T01:11:10.907Z,100166.41
2023-05-17T01:14:01.454Z,100161.66
2023-05-17T01:16:34.828Z,100162.11
2023-05-17T01:19:05.860Z,100162.35
2023-05-17T01:21:48.690Z,100159.34
2023-05-17T01:24:26.398Z,100154.81
2023-05-17T01:26:54.130Z,100159.27
2023-05-17T01:29:27.464Z,100155.50
2023-05-17T01:31:57.101Z,100156.95
2023-05-17T01:34:26.223Z,100158.21
2023-05-17T01:36:53.730Z,100158.46
2023-05-17T01:39:21.369Z,100158.13
2023-05-17T01:42:15.977Z,100156.48
2023-05-17T01:45:18.862Z,100161.62
2023-05-17T01:47:49.435Z,100162.69
2023-05-17T01:50:19.642Z,100163.80
2023-05-17T01:52:54.019Z,100165.17
2023-05-17T01:55:53.155Z,100162.55
2023-05-17T01:58:25.944Z,100165.52
2023-05-17T02:00:55.723Z,100163.73
2023-05-17T02:03:23.135Z,100162.08
2023-05-17T02:05:53.341Z,100164.17
2023-05-17T02:08:20.629Z,100170.41
2023-05-17T02:10:47.973Z,100170.10
2023-05-17T02:13:15.433Z,100170.60
2023-05-17T02:15:42.955Z,100170.01
2023-05-17T02:18:12.038Z,100171.21
2023-05-17T02:20:39.934Z,100168.38
2023-05-17T02:23:08.334Z,100173.03
2023-05-17T02:25:35.875Z,100170.67
2023-05-17T02:28:03.345Z,100175.21
2023-05-17T02:30:31.491Z,100172.26
2023-05-17T02:32:59.346Z,100180.31
2023-05-17T02:35:27.058Z,100183.60
2023-05-17T02:37:54.748Z,100184.25
2023-05-17T02:40:22.020Z,100190.48
2023-05-17T02:42:49.417Z,100193.55
2023-05-17T02:45:17.060Z,100197.61
2023-05-17T02:47:46.368Z,100199.20
2023-05-17T02:50:13.888Z,100204.14
2023-05-17T02:52:41.717Z,100206.39
2023-05-17T02:55:09.599Z,100206.17
2023-05-17T02:57:36.998Z,100201.91
2023-05-17T03:00:06.261Z,100207.05
2023-05-17T03:02:33.662Z,100208.96
2023-05-17T03:05:01.181Z,100212.48
2023-05-17T03:07:28.754Z,100214.16
2023-05-17T03:09:56.086Z,100220.02
2023-05-17T03:12:24.711Z,100225.61
2023-05-17T03:14:52.680Z,100226.96
2023-05-17T03:17:20.700Z,100227.45
2023-05-17T03:19:48.248Z,100230.26
2023-05-17T03:22:15.787Z,100230.58
2023-05-17T03:24:43.980Z,100236.98
2023-05-17T03:27:11.530Z,100240.98
2023-05-17T03:29:39.860Z,100240.02
2023-05-17T03:32:07.467Z,100242.85
2023-05-17T03:34:35.280Z,100247.23
2023-05-17T03:37:02.623Z,100254.71
2023-05-17T03:39:30.235Z,100257.29
2023-05-17T03:41:57.986Z,100258.92
2023-05-17T03:44:25.979Z,100260.55
2023-05-17T03:46:54.204Z,100260.37
2023-05-17T03:49:22.926Z,100264.35
2023-05-17T03:51:50.750Z,100268.45
2023-05-17T03:54:18.747Z,100262.36
2023-05-17T03:56:49.228Z,100260.65
2023-05-17T03:59:18.206Z,100259.81
2023-05-17T04:01:46.204Z,100261.42
2023-05-17T04:04:14.305Z,100265.29
2023-05-17T04:06:41.957Z,100267.72
2023-05-17T04:09:11.276Z,100267.42
2023-05-17T04:11:40.859Z,100272.94
2023-05-17T04:14:08.228Z,100272.90
2023-05-17T04:16:36.176Z,100275.77
2023-05-17T04:19:04.280Z,100276.20
2023-05-17T04:21:31.904Z,100279.54
2023-05-17T04:23:59.428Z,100274.13
2023-05-17T04:26:27.615Z,100277.97
2023-05-17T04:28:55.094Z,100272.90
2023-05-17T04:31:22.640Z,100277.02
2023-05-17T04:33:50.677Z,100278.57
2023-05-17T04:36:18.766Z,100283.91
2023-05-17T04:38:46.723Z,100285.02
2023-05-17T04:41:16.340Z,100288.43
2023-05-17T04:43:44.104Z,100289.64
2023-05-17T04:46:18.186Z,100289.35
2023-05-17T04:48:45.904Z,100292.98
2023-05-17T04:51:13.821Z,100292.05
2023-05-17T04:53:41.355Z,100296.56
2023-05-17T04:56:11.903Z,100299.31
2023-05-17T04:58:39.232Z,100304.80
2023-05-17T05:01:07.303Z,100305.47
2023-05-17T05:03:34.887Z,100303.05
2023-05-17T05:06:02.318Z,100300.18
2023-05-17T05:08:31.052Z,100306.14
2023-05-17T05:10:58.955Z,100301.79
2023-05-17T05:13:26.694Z,100304.75
2023-05-17T05:15:54.698Z,100308.02
2023-05-17T05:18:22.288Z,100310.56
2023-05-17T05:20:50.673Z,100310.90
2023-05-17T05:23:18.866Z,100306.48
2023-05-17T05:25:48.149Z,100312.63
2023-05-17T05:28:15.756Z,100317.17
2023-05-17T05:30:43.744Z,100320.34
2023-05-17T05:33:11.889Z,100313.42
2023-05-17T05:35:39.594Z,100314.27
2023-05-17T05:38:07.915Z,100315.00
2023-05-17T05:40:35.883Z,100319.16
2023-05-17T05:43:03.168Z,100314.89
2023-05-17T05:45:31.915Z,100311.38
2023-05-17T05:48:01.803Z,100317.67
2023-05-17T05:50:29.883Z,100317.02
2023-05-17T05:53:14.435Z,100315.15
2023-05-17T05:55:49.767Z,100316.90
2023-05-17T05:58:17.417Z,100317.76
2023-05-17T06:00:45.394Z,100314.89
2023-05-17T06:03:12.866Z,100316.89
2023-05-17T06:05:40.734Z,100319.44
2023-05-17T06:08:08.221Z,100321.27
2023-05-17T06:10:35.618Z,100317.33
2023-05-17T06:13:03.189Z,100321.27
2023-05-17T06:15:31.197Z,100319.69
2023-05-17T06:17:58.575Z,100323.95
2023-05-17T06:20:26.159Z,100322.00
2023-05-17T06:22:53.607Z,100321.67
2023-05-17T06:25:21.230Z,100317.37
2023-05-17T06:27:48.510Z,100318.75
2023-05-17T06:30:15.855Z,100317.42
2023-05-17T06:32:43.224Z,100317.56
2023-05-17T06:35:11.305Z,100310.48
2023-05-17T06:37:39.096Z,100314.65
2023-05-17T06:40:15.999Z,100314.25
2023-05-17T06:42:44.608Z,100312.48
2023-05-17T06:45:13.235Z,100310.56
2023-05-17T06:47:41.742Z,100308.73
2023-05-17T06:50:09.560Z,100308.52
2023-05-17T06:52:36.960Z,100307.72
2023-05-17T06:55:04.564Z,100312.38
2023-05-17T06:57:32.265Z,100307.18
2023-05-17T06:59:59.836Z,100306.53
2023-05-17T07:02:27.201Z,100306.48
2023-05-17T07:04:54.660Z,100306.45
2023-05-17T07:07:22.432Z,100305.50
2023-05-17T07:09:49.950Z,100308.66
2023-05-17T07:12:20.394Z,100309.53
2023-05-17T07:14:47.997Z,100310.39
2023-05-17T07:17:15.556Z,100311.38
2023-05-17T07:19:46.062Z,100313.52
2023-05-17T07:22:13.826Z,100309.16
2023-05-17T07:24:41.478Z,100310.66
2023-05-17T07:27:09.193Z,100308.86
2023-05-17T07:29:37.166Z,100301.45
2023-05-17T07:32:10.922Z,100297.48
2023-05-17T07:34:41.107Z,100305.84
2023-05-17T07:37:08.614Z,100306.05
2023-05-17T07:39:36.142Z,100303.27
2023-05-17T07:42:05.478Z,100307.66
2023-05-17T07:44:33.276Z,100303.59
2023-05-17T07:47:01.240Z,100300.60
2023-05-17T07:49:30.526Z,100304.42
2023-05-17T07:51:58.524Z,100296.42
2023-05-17T07:54:28.906Z,100296.05
2023-05-17T07:56:56.941Z,100292.86
2023-05-17T07:59:24.301Z,100288.00
2023-05-17T08:01:51.883Z,100289.88
2023-05-17T08:04:19.600Z,100294.84
2023-05-17T08:06:50.450Z,100293.52
2023-05-17T08:09:17.934Z,100291.73
2023-05-17T08:11:48.172Z,100282.91
2023-05-17T08:14:16.303Z,100294.27
2023-05-17T08:16:45.794Z,100300.52
2023-05-17T08:19:14.069Z,100298.65
2023-05-17T08:21:42.350Z,100298.36
2023-05-17T08:24:10.277Z,100293.82
2023-05-17T08:26:37.779Z,100291.41
2023-05-17T08:29:05.681Z,100297.58
2023-05-17T08:31:33.292Z,100296.98
2023-05-17T08:34:01.047Z,100299.52
2023-05-17T08:36:28.640Z,100290.85
2023-05-17T08:38:56.127Z,100287.96
2023-05-17T08:41:23.591Z,100291.48
2023-05-17T08:43:51.212Z,100293.16
2023-05-17T08:46:22.893Z,100295.15
2023-05-17T08:48:50.692Z,100295.77
2023-05-17T08:51:19.734Z,100293.73
2023-05-17T08:53:50.953Z,100286.16
2023-05-17T08:56:21.809Z,100283.69
2023-05-17T08:58:56.641Z,100284.52
2023-05-17T09:01:26.841Z,100285.46
2023-05-17T09:03:55.523Z,100281.17
2023-05-17T09:06:23.773Z,100282.64
2023-05-17T09:08:53.146Z,100278.03
2023-05-17T09:11:28.151Z,100276.34
2023-05-17T09:14:00.110Z,100275.08
2023-05-17T09:16:31.901Z,100274.33
2023-05-17T09:18:59.985Z,100268.61
2023-05-17T09:21:28.158Z,100267.87
2023-05-17T09:24:07.127Z,100257.29
2023-05-17T09:26:40.582Z,100252.54
2023-05-17T09:29:10.264Z,100263.20
2023-05-17T09:31:38.329Z,100265.83
2023-05-17T09:34:08.668Z,100272.84
2023-05-17T09:36:38.368Z,100266.17
2023-05-17T09:39:12.544Z,100267.58
2023-05-17T09:41:45.823Z,100265.31
2023-05-17T09:44:14.472Z,100271.99
2023-05-17T09:46:48.838Z,100259.59
2023-05-17T09:49:16.895Z,100246.84
2023-05-17T09:51:45.298Z,100249.92
2023-05-17T09:54:12.832Z,100252.91
2023-05-17T09:56:40.355Z,100253.63
2023-05-17T09:59:13.303Z,100253.16
2023-05-17T10:01:41.682Z,100251.14
2023-05-17T10:04:12.593Z,100248.63
2023-05-17T10:06:50.693Z,100245.87
2023-05-17T10:09:18.945Z,100252.02
2023-05-17T10:11:46.857Z,100243.61
2023-05-17T10:14:33.230Z,100241.51
2023-05-17T10:17:02.100Z,100233.36
2023-05-17T10:19:30.259Z,100230.27
2023-05-17T10:22:05.168Z,100217.75
2023-05-17T10:24:48.941Z,100218.34
2023-05-17T10:27:16.387Z,100219.66
2023-05-17T10:29:45.033Z,100223.41
2023-05-17T10:32:14.378Z,100219.15
2023-05-17T10:34:41.970Z,100216.04
2023-05-17T10:37:10.464Z,100219.67
2023-05-17T10:39:40.859Z,100216.52
2023-05-17T10:44:39.861Z,100210.23
2023-05-17T10:47:07.717Z,100194.76
2023-05-17T10:49:37.258Z,100198.43
2023-05-17T10:52:14.586Z,100198.92
2023-05-17T10:54:43.476Z,100198.17
2023-05-17T10:57:24.465Z,100205.70
2023-05-17T11:00:02.123Z,100196.79
2023-05-17T11:02:29.583Z,100182.04
2023-05-17T11:04:58.108Z,100190.88
2023-05-17T11:07:32.360Z,100184.42
2023-05-17T11:10:06.522Z,100179.73
2023-05-17T11:12:42.664Z,100178.16
2023-05-17T11:15:10.859Z,100170.74
2023-05-17T11:17:45.074Z,100169.58
2023-05-17T11:20:17.299Z,100178.38
2023-05-17T11:23:00.989Z,100174.48
2023-05-17T11:25:30.255Z,100171.36
2023-05-17T11:27:58.050Z,100170.22
2023-05-17T11:30:29.772Z,100163.96
2023-05-17T11:33:02.157Z,100155.54
2023-05-17T11:35:37.523Z,100165.98
2023-05-17T11:38:16.837Z,100173.45
2023-05-17T11:40:45.195Z,100179.66
2023-05-17T11:43:13.314Z,100175.84
2023-05-17T11:45:44.468Z,100171.89
2023-05-17T11:48:13.065Z,100165.78
2023-05-17T11:50:41.913Z,100168.94
2023-05-17T11:53:10.339Z,100169.27
2023-05-17T11:55:45.233Z,100168.49
2023-05-17T11:58:14.705Z,100166.27
2023-05-17T12:00:42.606Z,100162.83
2023-05-17T12:03:19.789Z,100157.30
2023-05-17T12:05:48.671Z,100149.66
2023-05-17T12:08:20.299Z,100152.58
2023-05-17T12:10:50.774Z,100147.21
2023-05-17T12:13:19.077Z,100150.27
2023-05-17T12:15:55.354Z,100150.62
2023-05-17T12:18:23.176Z,100151.74
2023-05-17T12:20:55.578Z,100143.11
2023-05-17T12:23:36.801Z,100138.74
2023-05-17T12:26:11.183Z,100136.86
2023-05-17T12:28:39.889Z,100132.52
2023-05-17T12:31:18.141Z,100120.70
2023-05-17T12:33:48.128Z,100130.27
2023-05-17T12:36:15.741Z,100117.64
2023-05-17T12:38:44.155Z,100116.86
2023-05-17T12:41:14.877Z,100116.02
2023-05-17T12:43:45.367Z,100113.97
2023-05-17T12:46:15.459Z,100114.29
2023-05-17T12:48:43.711Z,100112.50
2023-05-17T12:51:13.346Z,100111.17
2023-05-17T12:53:41.422Z,100106.13
2023-05-17T12:56:09.348Z,100102.19
2023-05-17T12:58:37.032Z,100099.21
2023-05-17T13:01:07.127Z,100104.25
2023-05-17T13:03:34.662Z,100102.05
2023-05-17T13:06:06.055Z,100099.57
2023-05-17T13:08:34.016Z,100095.17
2023-05-17T13:11:12.621Z,100091.11
2023-05-17T13:13:40.953Z,100090.39
2023-05-17T13:16:08.523Z,100097.55
2023-05-17T13:18:50.324Z,100093.95
2023-05-17T13:21:18.212Z,100089.95
2023-05-17T13:23:46.954Z,100090.35
2023-05-17T13:26:14.825Z,100095.28
2023-05-17T13:28:42.400Z,100094.44
2023-05-17T13:31:09.958Z,100101.42
2023-05-17T13:33:37.717Z,100097.77
2023-05-17T13:36:05.712Z,100100.02
2023-05-17T13:38:33.912Z,100096.73
2023-05-17T13:41:01.327Z,100099.36
2023-05-17T13:43:28.906Z,100100.86
2023-05-17T13:45:59.220Z,100103.41
2023-05-17T13:48:26.809Z,100092.50
2023-05-17T13:50:54.346Z,100089.92
2023-05-17T13:53:21.857Z,100091.48
2023-05-17T13:55:49.261Z,100092.01
2023-05-17T13:58:18.034Z,100093.64
2023-05-17T14:00:45.533Z,100091.48
2023-05-17T14:03:13.699Z,100092.11
2023-05-17T14:05:41.354Z,100088.09
2023-05-17T14:08:09.310Z,100084.20
2023-05-17T14:10:36.838Z,100083.55
2023-05-17T14:13:04.236Z,100085.35
2023-05-17T14:15:32.850Z,100079.37
2023-05-17T14:18:00.392Z,100064.34
2023-05-17T14:20:28.165Z,100069.02
2023-05-17T14:22:57.007Z,100076.73
2023-05-17T14:25:24.639Z,100073.54
2023-05-17T14:27:53.586Z,100070.33
2023-05-17T14:30:21.354Z,100067.34
2023-05-17T14:32:48.965Z,100071.66
2023-05-17T14:35:17.492Z,100067.79
2023-05-17T14:37:45.075Z,100071.50
2023-05-17T14:40:12.769Z,100062.14
2023-05-17T14:42:40.451Z,100061.19
2023-05-17T14:45:09.228Z,100066.04
2023-05-17T14:47:37.073Z,100061.88
2023-05-17T14:50:05.045Z,100053.17
2023-05-17T14:52:33.391Z,100057.65
2023-05-17T14:55:00.867Z,100053.27
2023-05-17T14:57:28.285Z,100058.27
2023-05-17T14:59:56.543Z,100052.94
2023-05-17T15:02:24.504Z,100041.06
2023-05-17T15:04:52.645Z,100046.45
2023-05-17T15:07:20.238Z,100049.38
2023-05-17T15:09:47.579Z,100042.34
2023-05-17T15:12:15.964Z,100038.84
2023-05-17T15:14:44.334Z,100040.96
2023-05-17T15:17:12.120Z,100041.56
2023-05-17T15:19:39.736Z,100041.85
2023-05-17T15:22:08.000Z,100036.11
2023-05-17T15:24:37.625Z,100035.05
2023-05-17T15:27:06.144Z,100026.80
2023-05-17T15:29:34.162Z,100022.50
2023-05-17T15:32:01.535Z,100021.88
2023-05-17T15:34:29.525Z,100017.83
2023-05-17T15:36:57.112Z,100025.89
2023-05-17T15:39:24.670Z,100020.55
2023-05-17T15:41:52.235Z,100021.39
2023-05-17T15:44:19.820Z,100026.48
2023-05-17T15:46:47.221Z,100027.73
2023-05-17T15:49:14.735Z,100034.65
2023-05-17T15:51:42.137Z,100044.27
2023-05-17T15:54:09.520Z,100052.02
2023-05-17T15:56:38.507Z,100052.34
2023-05-17T15:59:05.985Z,100047.10
2023-05-17T16:01:33.955Z,100048.88
2023-05-17T16:04:04.229Z,100050.64
2023-05-17T16:06:36.241Z,100050.13
2023-05-17T16:09:04.071Z,100054.83
2023-05-17T16:11:31.743Z,100056.61
2023-05-17T16:13:59.242Z,100059.83
2023-05-17T16:16:26.866Z,100065.81
2023-05-17T16:18:54.556Z,100064.84
2023-05-17T16:21:22.320Z,100070.44
2023-05-17T16:23:49.868Z,100075.90
2023-05-17T16:26:17.283Z,100077.90
2023-05-17T16:28:44.863Z,100081.56
2023-05-17T16:31:12.307Z,100083.59
2023-05-17T16:33:41.487Z,100091.05
2023-05-17T16:36:09.164Z,100094.45
2023-05-17T16:38:36.715Z,100099.19
2023-05-17T16:41:04.159Z,100102.91
2023-05-17T16:43:31.641Z,100104.00
2023-05-17T16:45:59.330Z,100109.20
2023-05-17T16:48:27.231Z,100108.36
2023-05-17T16:50:56.037Z,100109.14
2023-05-17T16:53:23.883Z,100115.13
2023-05-17T16:55:51.332Z,100113.96
2023-05-17T16:58:18.931Z,100117.90
2023-05-17T17:00:46.344Z,100117.84
2023-05-17T17:03:13.874Z,100118.00
2023-05-17T17:05:41.501Z,100121.29
2023-05-17T17:08:08.979Z,100122.91
2023-05-17T17:10:36.628Z,100124.11
2023-05-17T17:13:04.122Z,100125.98
2023-05-17T17:15:31.576Z,100131.89
2023-05-17T17:17:59.109Z,100126.65
2023-05-17T17:20:26.672Z,100126.77
2023-05-17T17:22:57.193Z,100130.00
2023-05-17T17:25:24.912Z,100132.16
2023-05-17T17:27:53.299Z,100133.31
2023-05-17T17:30:21.245Z,100129.97
2023-05-17T17:32:48.943Z,100136.09
2023-05-17T17:35:16.725Z,100137.14
2023-05-17T17:37:44.144Z,100137.64
2023-05-17T17:40:12.872Z,100141.85
2023-05-17T17:42:40.867Z,100142.19
2023-05-17T17:45:09.150Z,100146.01
2023-05-17T17:47:36.612Z,100145.73
2023-05-17T17:50:04.438Z,100143.96
2023-05-17T17:52:37.036Z,100144.33
2023-05-17T17:55:05.222Z,100142.63
2023-05-17T17:57:34.149Z,100145.59
2023-05-17T18:00:02.260Z,100142.94
2023-05-17T18:02:32.690Z,100147.10
2023-05-17T18:05:00.336Z,100150.58
2023-05-17T18:07:27.813Z,100149.23
2023-05-17T18:09:58.132Z,100154.94
2023-05-17T18:12:27.904Z,100159.81
2023-05-17T18:14:55.365Z,100151.67
2023-05-17T18:17:23.240Z,100150.32
2023-05-17T18:19:53.388Z,100151.14
2023-05-17T18:22:32.381Z,100150.84
2023-05-17T18:25:00.206Z,100149.42
2023-05-17T18:27:30.288Z,100149.55
2023-05-17T18:29:59.217Z,100150.45
2023-05-17T18:32:27.888Z,100148.27
2023-05-17T18:34:55.662Z,100152.34
2023-05-17T18:37:23.364Z,100152.51
2023-05-17T18:39:50.832Z,100154.73
2023-05-17T18:42:18.462Z,100149.36
2023-05-17T18:44:49.035Z,100147.24
2023-05-17T18:47:16.929Z,100147.59
2023-05-17T18:49:48.371Z,100147.83
2023-05-17T18:52:15.828Z,100149.07
2023-05-17T18:54:43.471Z,100146.43
2023-05-17T18:57:12.305Z,100143.92
2023-05-17T18:59:39.571Z,100144.54
2023-05-17T19:02:08.581Z,100145.48
2023-05-17T19:04:36.975Z,100144.64
2023-05-17T19:07:04.817Z,100140.89
2023-05-17T19:09:33.849Z,100143.15
2023-05-17T19:12:01.580Z,100140.91
2023-05-17T19:14:29.072Z,100134.29
2023-05-17T19:16:57.209Z,100130.98
2023-05-17T19:19:26.193Z,100137.19
2023-05-17T19:21:53.986Z,100139.16
2023-05-17T19:24:21.812Z,100136.12
2023-05-17T19:26:49.421Z,100134.55
2023-05-17T19:29:17.262Z,100135.63
2023-05-17T19:31:44.743Z,100132.36
2023-05-17T19:34:12.075Z,100133.98
2023-05-17T19:36:39.418Z,100131.52
2023-05-17T19:39:07.830Z,100128.98
2023-05-17T19:41:35.260Z,100132.89
2023-05-17T19:44:02.552Z,100131.40
2023-05-17T19:46:30.022Z,100131.34
2023-05-17T19:48:58.059Z,100132.36
2023-05-17T19:51:25.654Z,100135.70
2023-05-17T19:53:53.809Z,100133.88
2023-05-17T19:56:23.483Z,100132.00
2023-05-17T19:58:52.456Z,100131.77
2023-05-17T20:01:21.799Z,100126.94
2023-05-17T20:03:49.557Z,100131.30
2023-05-17T20:06:17.220Z,100133.19
2023-05-17T20:08:45.292Z,100130.61
2023-05-17T20:11:12.979Z,100131.73
2023-05-17T20:13:40.863Z,100128.25
2023-05-17T20:16:14.990Z,100128.40
2023-05-17T20:18:43.535Z,100122.77
2023-05-17T20:21:19.906Z,100124.37
2023-05-17T20:23:47.407Z,100123.61
2023-05-17T20:26:19.215Z,100124.07
2023-05-17T20:28:46.781Z,100123.31
2023-05-17T20:31:14.307Z,100127.05
2023-05-17T20:33:41.845Z,100126.60
2023-05-17T20:36:11.994Z,100126.81
2023-05-17T20:38:39.538Z,100121.45
2023-05-17T20:41:07.614Z,100124.36
2023-05-17T20:43:35.287Z,100125.24
2023-05-17T20:46:07.441Z,100120.61
2023-05-17T20:48:35.192Z,100120.73
2023-05-17T20:51:03.240Z,100121.88
2023-05-17T20:53:31.010Z,100116.64
2023-05-17T20:55:58.786Z,100119.05
2023-05-17T20:58:29.272Z,100117.75
2023-05-17T21:00:57.697Z,100115.49
2023-05-17T21:03:28.576Z,100113.92
2023-05-17T21:05:56.187Z,100113.71
2023-05-17T21:08:23.500Z,100113.71
2023-05-17T21:10:51.003Z,100114.91
2023-05-17T21:13:18.690Z,100108.80
2023-05-17T21:15:46.254Z,100107.66
2023-05-17T21:18:13.933Z,100108.65
2023-05-17T21:20:41.364Z,100108.22
2023-05-17T21:23:08.825Z,100106.86
2023-05-17T21:25:37.821Z,100103.14
2023-05-17T21:28:06.105Z,100104.19
2023-05-17T21:30:33.463Z,100108.45
2023-05-17T21:33:00.925Z,100105.49
2023-05-17T21:35:28.397Z,100103.64
2023-05-17T21:37:55.983Z,100106.09
2023-05-17T21:40:23.287Z,100105.16
2023-05-17T21:42:50.825Z,100101.36
2023-05-17T21:45:18.288Z,100098.08
2023-05-17T21:47:45.818Z,100095.34
2023-05-17T21:50:13.354Z,100098.63
2023-05-17T21:52:40.830Z,100093.98
2023-05-17T21:55:08.984Z,100093.16
2023-05-17T21:57:36.746Z,100093.77
2023-05-17T22:00:06.037Z,100091.04
2023-05-17T22:02:35.493Z,100090.27
2023-05-17T22:05:03.020Z,100087.16
2023-05-17T22:07:30.544Z,100082.67
2023-05-17T22:09:58.518Z,100080.65
2023-05-17T22:12:27.129Z,100082.55
2023-05-17T22:14:55.978Z,100080.27
2023-05-17T22:17:35.090Z,100075.77
2023-05-17T22:20:03.423Z,100075.33
2023-05-17T22:22:32.385Z,100076.97
2023-05-17T22:24:59.867Z,100072.55
2023-05-17T22:27:27.433Z,100070.80
2023-05-17T22:29:54.853Z,100069.76
2023-05-17T22:32:23.243Z,100069.91
2023-05-17T22:34:50.888Z,100072.42
2023-05-17T22:37:22.885Z,100078.33
2023-05-17T22:39:50.471Z,100081.17
2023-05-17T22:42:17.832Z,100084.27
2023-05-17T22:44:45.312Z,100083.78
2023-05-17T22:47:15.081Z,100081.92
2023-05-17T22:49:43.665Z,100082.70
2023-05-17T22:52:13.073Z,100083.24
2023-05-17T22:54:40.684Z,100090.45
2023-05-17T22:57:08.289Z,100087.02
2023-05-17T22:59:35.646Z,100089.38
2023-05-17T23:02:03.165Z,100088.70
2023-05-17T23:04:30.617Z,100089.57
2023-05-17T23:07:02.566Z,100090.97
2023-05-17T23:09:30.271Z,100086.92
2023-05-17T23:12:00.632Z,100087.52
2023-05-17T23:14:28.177Z,100085.58
2023-05-17T23:16:55.414Z,100088.11
2023-05-17T23:19:23.981Z,100087.94
2023-05-17T23:21:51.447Z,100090.16
2023-05-17T23:24:19.632Z,100088.08
2023-05-17T23:26:47.637Z,100092.59
2023-05-17T23:29:15.361Z,100087.45
2023-05-17T23:31:48.001Z,100088.29
2023-05-17T23:34:15.934Z,100082.83
2023-05-17T23:36:43.342Z,100083.77
2023-05-17T23:39:10.956Z,100082.67
2023-05-17T23:41:38.615Z,100082.98
2023-05-17T23:44:06.394Z,100080.14
2023-05-17T23:46:34.511Z,100077.13
2023-05-17T23:49:02.543Z,100078.44
2023-05-17T23:51:29.991Z,100079.29
2023-05-17T23:53:57.568Z,100082.98
2023-05-17T23:56:25.003Z,100080.91
2023-05-17T23:58:52.535Z,100081.95
