createdAt,value
2018-12-10T00:08:33.630Z,49.40
2018-12-10T00:21:56.472Z,49.50
2018-12-10T00:35:19.241Z,49.60
2018-12-10T01:15:44.135Z,50.10
2018-12-10T01:29:07.024Z,50.00
2018-12-10T01:42:29.716Z,50.00
2018-12-10T02:22:00.576Z,50.00
2018-12-10T02:35:07.677Z,50.00
2018-12-10T02:48:14.798Z,50.00
2018-12-10T03:01:21.983Z,50.00
2018-12-10T03:14:29.081Z,50.00
2018-12-10T03:27:36.233Z,49.90
2018-12-10T03:40:43.346Z,49.90
2018-12-10T03:54:06.829Z,50.00
2018-12-10T04:07:29.618Z,49.90
2018-12-10T04:20:52.464Z,49.90
2018-12-10T04:34:15.280Z,49.90
2018-12-10T04:47:38.092Z,50.60
2018-12-10T05:01:00.894Z,50.00
2018-12-10T05:14:23.724Z,49.80
2018-12-10T05:27:46.534Z,49.90
2018-12-10T05:41:09.350Z,49.80
2018-12-10T05:54:32.175Z,49.70
2018-12-10T06:07:54.955Z,49.70
2018-12-10T06:21:17.776Z,49.70
2018-12-10T06:34:40.612Z,49.70
2018-12-10T07:01:05.069Z,50.00
2018-12-10T07:14:12.227Z,50.30
2018-12-10T07:27:19.565Z,51.00
2018-12-10T07:40:26.688Z,50.80
2018-12-10T07:53:33.826Z,51.50
2018-12-10T08:06:40.955Z,52.80
2018-12-10T08:20:04.869Z,52.80
2018-12-10T08:47:23.230Z,50.20
2018-12-10T09:00:46.032Z,50.50
2018-12-10T09:14:08.842Z,50.60
2018-12-10T09:27:31.689Z,50.70
2018-12-10T09:40:54.508Z,50.60
2018-12-10T09:54:17.347Z,50.70
2018-12-10T10:07:40.116Z,50.60
2018-12-10T10:34:04.601Z,52.00
2018-12-10T10:47:11.793Z,52.00
2018-12-10T11:00:18.914Z,52.50
2018-12-10T11:13:26.056Z,52.20
2018-12-10T11:26:33.146Z,51.80
2018-12-10T11:39:40.318Z,52.30
2018-12-10T12:06:06.128Z,53.30
2018-12-10T12:19:13.211Z,53.20
2018-12-10T12:32:20.334Z,53.50
2018-12-10T12:45:27.477Z,53.50
2018-12-10T12:58:34.568Z,46.90
2018-12-10T13:11:41.735Z,50.20
2018-12-10T13:25:05.783Z,52.00
2018-12-10T13:38:28.631Z,52.10
2018-12-10T13:51:51.407Z,52.10
2018-12-10T14:05:14.182Z,52.40
2018-12-10T14:18:37.020Z,53.00
2018-12-10T14:31:59.851Z,42.60
2018-12-10T14:45:22.693Z,41.10
2018-12-10T14:58:45.459Z,45.50
2018-12-10T15:12:08.356Z,45.80
2018-12-10T15:25:31.112Z,46.70
2018-12-10T15:38:53.916Z,47.50
2018-12-10T15:52:16.737Z,48.40
2018-12-10T16:05:39.537Z,49.60
2018-12-10T16:19:02.377Z,50.40
2018-12-10T16:32:25.167Z,52.40
2018-12-10T16:45:47.986Z,53.20
2018-12-10T16:59:10.853Z,51.00
2018-12-10T17:12:33.679Z,51.30
2018-12-10T17:25:56.464Z,51.70
2018-12-10T17:39:19.305Z,52.10
2018-12-10T18:05:43.705Z,52.60
2018-12-10T18:18:51.037Z,38.80
2018-12-10T18:31:58.178Z,38.70
2018-12-10T19:11:15.889Z,43.00
2018-12-10T19:24:23.016Z,45.30
2018-12-10T19:37:30.301Z,47.10
2018-12-10T19:50:37.444Z,48.40
2018-12-10T20:03:44.699Z,49.20
2018-12-10T20:16:51.857Z,50.70
2018-12-10T20:30:15.629Z,50.40
2018-12-10T20:43:38.478Z,50.90
2018-12-10T20:57:01.303Z,51.80
2018-12-10T21:10:24.114Z,51.90
2018-12-10T21:23:46.942Z,52.10
2018-12-10T21:37:09.850Z,52.40
2018-12-10T21:50:32.562Z,52.10
2018-12-10T22:03:55.408Z,51.60
2018-12-10T22:17:18.195Z,51.80
2018-12-10T22:43:42.895Z,46.20
2018-12-10T22:56:50.520Z,47.30
2018-12-10T23:09:57.630Z,47.80
2018-12-10T23:23:04.767Z,48.20
2018-12-10T23:36:29.568Z,48.30
2018-12-10T23:49:52.339Z,48.30
