createdAt,value
2017-11-10T00:00:33.423Z,1011.51
2017-11-10T00:01:34.027Z,1011.55
2017-11-10T00:02:34.620Z,1011.45
2017-11-10T00:03:35.223Z,1011.41
2017-11-10T00:04:35.816Z,1011.41
2017-11-10T00:05:36.415Z,1011.41
2017-11-10T00:06:37.016Z,1011.35
2017-11-10T00:07:37.619Z,1011.44
2017-11-10T00:08:38.225Z,1011.45
2017-11-10T00:09:38.813Z,1011.44
2017-11-10T00:10:39.424Z,1011.47
2017-11-10T00:11:40.031Z,1011.46
2017-11-10T00:12:40.637Z,1011.36
2017-11-10T00:13:41.246Z,1011.34
2017-11-10T00:14:41.841Z,1011.32
2017-11-10T00:15:42.445Z,1011.31
2017-11-10T00:16:43.043Z,1011.14
2017-11-10T00:17:43.650Z,1011.11
2017-11-10T00:18:44.250Z,1011.09
2017-11-10T00:19:44.849Z,1010.99
2017-11-10T00:20:45.446Z,1011.11
2017-11-10T00:21:46.048Z,1011.09
2017-11-10T00:22:46.660Z,1011.11
2017-11-10T00:23:47.250Z,1011.12
2017-11-10T00:24:47.845Z,1011.18
2017-11-10T00:25:48.451Z,1011.15
2017-11-10T00:26:49.048Z,1011.00
2017-11-10T00:27:49.650Z,1011.13
2017-11-10T00:28:50.249Z,1011.12
2017-11-10T00:29:50.837Z,1011.04
2017-11-10T00:30:51.490Z,1011.01
2017-11-10T00:31:52.077Z,1010.90
2017-11-10T00:32:52.677Z,1011.06
2017-11-10T00:33:53.277Z,1011.08
2017-11-10T00:34:53.880Z,1011.11
2017-11-10T00:35:54.478Z,1011.11
2017-11-10T00:36:55.084Z,1011.18
2017-11-10T00:37:55.686Z,1011.23
2017-11-10T00:38:56.282Z,1011.30
2017-11-10T00:39:56.876Z,1011.34
2017-11-10T00:40:57.472Z,1011.41
2017-11-10T00:41:58.079Z,1011.40
2017-11-10T00:42:58.676Z,1011.35
2017-11-10T00:43:59.272Z,1011.35
2017-11-10T00:44:59.865Z,1011.38
2017-11-10T00:46:00.464Z,1011.38
2017-11-10T00:47:01.072Z,1011.30
2017-11-10T00:48:01.677Z,1011.38
2017-11-10T00:49:02.267Z,1011.42
2017-11-10T00:50:02.877Z,1011.46
2017-11-10T00:51:03.469Z,1011.52
2017-11-10T00:52:04.079Z,1011.53
2017-11-10T00:53:04.674Z,1011.46
2017-11-10T00:54:05.265Z,1011.50
2017-11-10T00:55:05.860Z,1011.41
2017-11-10T00:56:06.466Z,1011.43
2017-11-10T00:57:07.068Z,1011.46
2017-11-10T00:58:07.668Z,1011.45
2017-11-10T00:59:08.259Z,1011.46
2017-11-10T01:00:53.065Z,1011.49
2017-11-10T01:01:53.669Z,1011.42
2017-11-10T01:02:54.273Z,1011.44
2017-11-10T01:03:54.881Z,1011.37
2017-11-10T01:04:55.471Z,1011.36
2017-11-10T01:05:56.070Z,1011.33
2017-11-10T01:06:56.672Z,1011.27
2017-11-10T01:07:57.271Z,1011.22
2017-11-10T01:08:57.878Z,1011.16
2017-11-10T01:09:58.464Z,1011.11
2017-11-10T01:10:59.066Z,1011.07
2017-11-10T01:11:59.658Z,1011.05
2017-11-10T01:13:00.267Z,1010.99
2017-11-10T01:14:00.858Z,1010.93
2017-11-10T01:15:01.447Z,1010.99
2017-11-10T01:16:02.042Z,1011.02
2017-11-10T01:17:02.640Z,1011.03
2017-11-10T01:18:03.237Z,1011.07
2017-11-10T01:19:03.851Z,1011.12
2017-11-10T01:20:04.475Z,1011.15
2017-11-10T01:21:05.076Z,1011.14
2017-11-10T01:22:05.665Z,1011.13
2017-11-10T01:23:06.287Z,1011.07
2017-11-10T01:24:06.873Z,1011.15
2017-11-10T01:25:07.465Z,1011.13
2017-11-10T01:26:08.059Z,1011.19
2017-11-10T01:27:08.657Z,1011.18
2017-11-10T01:28:09.256Z,1011.14
2017-11-10T01:29:09.865Z,1011.16
2017-11-10T01:30:10.465Z,1011.12
2017-11-10T01:31:11.069Z,1011.04
2017-11-10T01:32:11.670Z,1011.12
2017-11-10T01:33:12.286Z,1011.01
2017-11-10T01:34:12.866Z,1010.96
2017-11-10T01:35:13.468Z,1010.92
2017-11-10T01:36:14.087Z,1010.87
2017-11-10T01:37:14.668Z,1010.91
2017-11-10T01:38:15.273Z,1010.91
2017-11-10T01:39:15.888Z,1010.95
2017-11-10T01:40:16.509Z,1010.94
2017-11-10T01:41:17.113Z,1010.96
2017-11-10T01:42:17.708Z,1010.94
2017-11-10T01:43:18.321Z,1010.92
2017-11-10T01:44:18.911Z,1010.88
2017-11-10T01:45:19.511Z,1010.87
2017-11-10T01:46:20.106Z,1010.86
2017-11-10T01:47:20.705Z,1010.88
2017-11-10T01:48:21.311Z,1010.88
2017-11-10T01:49:21.922Z,1010.83
2017-11-10T01:50:22.522Z,1010.77
2017-11-10T01:51:23.127Z,1010.73
2017-11-10T01:52:23.725Z,1010.64
2017-11-10T01:53:24.312Z,1010.63
2017-11-10T01:54:24.915Z,1010.57
2017-11-10T01:55:25.509Z,1010.60
2017-11-10T01:56:26.113Z,1010.52
2017-11-10T01:57:26.702Z,1010.65
2017-11-10T01:58:27.300Z,1010.65
2017-11-10T01:59:27.899Z,1010.65
2017-11-10T02:00:28.490Z,1010.69
2017-11-10T02:01:29.092Z,1010.64
2017-11-10T02:02:29.689Z,1010.67
2017-11-10T02:03:30.277Z,1010.66
2017-11-10T02:04:30.883Z,1010.64
2017-11-10T02:05:31.489Z,1010.61
2017-11-10T02:06:32.094Z,1010.52
2017-11-10T02:07:32.692Z,1010.51
2017-11-10T02:08:33.284Z,1010.53
2017-11-10T02:09:33.873Z,1010.40
2017-11-10T02:10:34.477Z,1010.43
2017-11-10T02:11:35.085Z,1010.43
2017-11-10T02:12:35.689Z,1010.44
2017-11-10T02:13:36.293Z,1010.38
2017-11-10T02:14:36.893Z,1010.32
2017-11-10T02:15:37.497Z,1010.33
2017-11-10T02:16:38.099Z,1010.33
2017-11-10T02:17:38.695Z,1010.36
2017-11-10T02:18:39.300Z,1010.31
2017-11-10T02:19:39.909Z,1010.38
2017-11-10T02:20:40.500Z,1010.44
2017-11-10T02:21:41.104Z,1010.35
2017-11-10T02:22:41.708Z,1010.40
2017-11-10T02:23:42.313Z,1010.36
2017-11-10T02:24:42.907Z,1010.32
2017-11-10T02:25:43.506Z,1010.26
2017-11-10T02:26:44.105Z,1010.17
2017-11-10T02:27:44.702Z,1010.19
2017-11-10T02:28:45.299Z,1010.21
2017-11-10T02:29:45.905Z,1010.24
2017-11-10T02:30:46.500Z,1010.21
2017-11-10T02:31:47.105Z,1010.25
2017-11-10T02:32:47.703Z,1010.21
2017-11-10T02:33:48.303Z,1010.24
2017-11-10T02:34:48.903Z,1010.18
2017-11-10T02:35:49.505Z,1010.18
2017-11-10T02:36:50.112Z,1010.15
2017-11-10T02:37:50.710Z,1010.15
2017-11-10T02:38:51.316Z,1010.21
2017-11-10T02:39:51.917Z,1010.20
2017-11-10T02:40:52.515Z,1010.15
2017-11-10T02:41:53.133Z,1010.12
2017-11-10T02:42:53.712Z,1010.13
2017-11-10T02:43:54.308Z,1010.06
2017-11-10T02:44:54.912Z,1010.06
2017-11-10T02:45:55.521Z,1010.12
2017-11-10T02:46:56.133Z,1010.06
2017-11-10T02:47:56.731Z,1010.04
2017-11-10T02:48:57.344Z,1010.05
2017-11-10T02:49:57.924Z,1009.92
2017-11-10T02:50:58.536Z,1009.97
2017-11-10T02:51:59.140Z,1009.87
2017-11-10T02:52:59.740Z,1009.75
2017-11-10T02:54:00.328Z,1009.79
2017-11-10T02:55:00.922Z,1009.78
2017-11-10T02:56:01.525Z,1009.78
2017-11-10T02:57:02.131Z,1009.70
2017-11-10T02:58:02.741Z,1009.70
2017-11-10T02:59:03.327Z,1009.69
2017-11-10T03:00:03.921Z,1009.64
2017-11-10T03:01:04.519Z,1009.70
2017-11-10T03:02:05.125Z,1009.65
2017-11-10T03:03:05.723Z,1009.60
2017-11-10T03:04:06.320Z,1009.57
2017-11-10T03:05:06.922Z,1009.57
2017-11-10T03:06:07.523Z,1009.52
2017-11-10T03:07:08.124Z,1009.50
2017-11-10T03:08:08.717Z,1009.53
2017-11-10T03:09:09.325Z,1009.50
2017-11-10T03:10:09.933Z,1009.59
2017-11-10T03:11:10.536Z,1009.55
2017-11-10T03:12:11.156Z,1009.51
2017-11-10T03:13:11.736Z,1009.45
2017-11-10T03:14:12.327Z,1009.48
2017-11-10T03:15:12.920Z,1009.40
2017-11-10T03:16:13.528Z,1009.50
2017-11-10T03:17:14.140Z,1009.47
2017-11-10T03:18:14.728Z,1009.49
2017-11-10T03:19:15.335Z,1009.51
2017-11-10T03:20:15.932Z,1009.53
2017-11-10T03:21:16.532Z,1009.51
2017-11-10T03:22:17.137Z,1009.49
2017-11-10T03:23:17.741Z,1009.44
2017-11-10T03:24:18.349Z,1009.39
2017-11-10T03:25:18.936Z,1009.39
2017-11-10T03:26:19.527Z,1009.37
2017-11-10T03:27:20.122Z,1009.33
2017-11-10T03:28:20.719Z,1009.30
2017-11-10T03:29:21.325Z,1009.32
2017-11-10T03:30:21.926Z,1009.38
2017-11-10T03:31:22.519Z,1009.26
2017-11-10T03:32:23.111Z,1009.24
2017-11-10T03:33:23.715Z,1009.17
2017-11-10T03:34:24.317Z,1009.13
2017-11-10T03:35:24.915Z,1009.14
2017-11-10T03:36:25.511Z,1009.12
2017-11-10T03:37:26.112Z,1009.18
2017-11-10T03:38:26.702Z,1009.18
2017-11-10T03:39:27.292Z,1009.22
2017-11-10T03:40:27.895Z,1009.14
2017-11-10T03:41:28.495Z,1009.19
2017-11-10T03:42:29.087Z,1009.17
2017-11-10T03:43:29.708Z,1009.20
2017-11-10T03:44:30.303Z,1009.13
2017-11-10T03:45:30.896Z,1009.10
2017-11-10T03:46:31.498Z,1009.13
2017-11-10T03:47:32.104Z,1009.09
2017-11-10T03:48:32.696Z,1009.15
2017-11-10T03:49:33.288Z,1009.11
2017-11-10T03:50:33.883Z,1009.07
2017-11-10T03:51:34.478Z,1009.07
2017-11-10T03:52:35.075Z,1009.03
2017-11-10T03:53:35.686Z,1008.98
2017-11-10T03:54:36.293Z,1009.00
2017-11-10T03:55:36.912Z,1008.98
2017-11-10T03:56:37.489Z,1008.92
2017-11-10T03:57:38.089Z,1008.99
2017-11-10T03:58:38.693Z,1008.95
2017-11-10T03:59:39.295Z,1009.11
2017-11-10T04:00:39.901Z,1009.18
2017-11-10T04:01:40.493Z,1009.16
2017-11-10T04:02:41.084Z,1009.18
2017-11-10T04:03:41.674Z,1009.21
2017-11-10T04:04:42.265Z,1009.16
2017-11-10T04:05:42.873Z,1009.17
2017-11-10T04:06:43.475Z,1009.00
2017-11-10T04:07:44.073Z,1008.94
2017-11-10T04:08:44.675Z,1008.84
2017-11-10T04:09:45.268Z,1008.75
2017-11-10T04:10:45.870Z,1008.78
2017-11-10T04:11:46.465Z,1008.89
2017-11-10T04:12:47.068Z,1008.87
2017-11-10T04:13:47.665Z,1008.91
2017-11-10T04:14:48.261Z,1008.91
2017-11-10T04:15:48.864Z,1008.77
2017-11-10T04:16:49.473Z,1008.79
2017-11-10T04:17:50.077Z,1008.79
2017-11-10T04:18:50.675Z,1008.77
2017-11-10T04:19:51.269Z,1008.72
2017-11-10T04:20:51.866Z,1008.68
2017-11-10T04:21:52.468Z,1008.61
2017-11-10T04:22:53.071Z,1008.68
2017-11-10T04:23:53.665Z,1008.68
2017-11-10T04:24:54.256Z,1008.65
2017-11-10T04:25:54.865Z,1008.67
2017-11-10T04:26:55.478Z,1008.64
2017-11-10T04:27:56.046Z,1008.67
2017-11-10T04:28:56.648Z,1008.64
2017-11-10T04:29:57.245Z,1008.63
2017-11-10T04:30:57.840Z,1008.62
2017-11-10T04:31:58.433Z,1008.56
2017-11-10T04:32:59.026Z,1008.47
2017-11-10T04:33:59.618Z,1008.46
2017-11-10T04:35:00.214Z,1008.46
2017-11-10T04:36:00.816Z,1008.44
2017-11-10T04:37:01.421Z,1008.41
2017-11-10T04:38:02.017Z,1008.44
2017-11-10T04:39:02.624Z,1008.43
2017-11-10T04:40:03.220Z,1008.46
2017-11-10T04:41:03.812Z,1008.50
2017-11-10T04:42:04.419Z,1008.45
2017-11-10T04:43:05.014Z,1008.46
2017-11-10T04:44:05.631Z,1008.45
2017-11-10T04:45:06.232Z,1008.37
2017-11-10T04:46:06.831Z,1008.37
2017-11-10T04:47:07.431Z,1008.36
2017-11-10T04:48:08.033Z,1008.37
2017-11-10T04:49:08.638Z,1008.34
2017-11-10T04:50:09.242Z,1008.33
2017-11-10T04:51:09.826Z,1008.26
2017-11-10T04:52:10.426Z,1008.25
2017-11-10T04:53:11.032Z,1008.22
2017-11-10T04:54:11.623Z,1008.15
2017-11-10T04:55:12.218Z,1008.19
2017-11-10T04:56:12.829Z,1008.13
2017-11-10T04:57:13.428Z,1008.13
2017-11-10T04:58:14.031Z,1008.13
2017-11-10T04:59:14.636Z,1008.07
2017-11-10T05:00:15.245Z,1008.15
2017-11-10T05:01:15.837Z,1008.17
2017-11-10T05:02:16.442Z,1008.12
2017-11-10T05:03:17.036Z,1008.16
2017-11-10T05:04:17.629Z,1008.16
2017-11-10T05:05:18.219Z,1008.11
2017-11-10T05:06:18.810Z,1008.14
2017-11-10T05:07:19.405Z,1008.15
2017-11-10T05:08:20.001Z,1008.14
2017-11-10T05:09:20.603Z,1008.09
2017-11-10T05:10:21.208Z,1008.09
2017-11-10T05:11:21.805Z,1008.10
2017-11-10T05:12:22.396Z,1008.11
2017-11-10T05:13:23.006Z,1008.07
2017-11-10T05:14:23.592Z,1008.06
2017-11-10T05:15:24.189Z,1008.15
2017-11-10T05:16:24.793Z,1008.07
2017-11-10T05:17:25.394Z,1008.00
2017-11-10T05:18:25.996Z,1007.96
2017-11-10T05:19:26.598Z,1007.95
2017-11-10T05:20:27.189Z,1007.82
2017-11-10T05:21:27.783Z,1007.73
2017-11-10T05:22:28.387Z,1007.67
2017-11-10T05:23:28.984Z,1007.58
2017-11-10T05:24:29.586Z,1007.59
2017-11-10T05:25:30.193Z,1007.57
2017-11-10T05:26:30.804Z,1007.64
2017-11-10T05:27:31.406Z,1007.65
2017-11-10T05:28:32.019Z,1007.69
2017-11-10T05:29:32.624Z,1007.69
2017-11-10T05:30:33.220Z,1007.73
2017-11-10T05:31:33.817Z,1007.68
2017-11-10T05:32:34.426Z,1007.66
2017-11-10T05:33:35.008Z,1007.70
2017-11-10T05:34:35.606Z,1007.76
2017-11-10T05:35:36.210Z,1007.76
2017-11-10T05:36:36.804Z,1007.73
2017-11-10T05:37:37.404Z,1007.84
2017-11-10T05:38:38.014Z,1007.79
2017-11-10T05:39:38.616Z,1007.79
2017-11-10T05:40:39.214Z,1007.78
2017-11-10T05:41:39.816Z,1007.75
2017-11-10T05:42:40.415Z,1007.81
2017-11-10T05:43:41.020Z,1007.82
2017-11-10T05:44:41.619Z,1007.77
2017-11-10T05:45:42.257Z,1007.75
2017-11-10T05:46:42.865Z,1007.80
2017-11-10T05:47:43.468Z,1007.83
2017-11-10T05:48:44.071Z,1007.75
2017-11-10T05:49:44.662Z,1007.77
2017-11-10T05:50:45.270Z,1007.74
2017-11-10T05:51:45.878Z,1007.73
2017-11-10T05:52:46.493Z,1007.75
2017-11-10T05:53:47.067Z,1007.65
2017-11-10T05:54:47.669Z,1007.68
2017-11-10T05:55:48.264Z,1007.62
2017-11-10T05:56:48.869Z,1007.63
2017-11-10T05:57:49.463Z,1007.60
2017-11-10T05:58:50.061Z,1007.57
2017-11-10T05:59:50.672Z,1007.58
2017-11-10T06:00:51.287Z,1007.59
2017-11-10T06:01:51.873Z,1007.54
2017-11-10T06:02:52.492Z,1007.52
2017-11-10T06:03:53.089Z,1007.46
2017-11-10T06:04:53.684Z,1007.54
2017-11-10T06:05:54.285Z,1007.51
2017-11-10T06:06:54.902Z,1007.58
2017-11-10T06:07:55.490Z,1007.58
2017-11-10T06:08:56.085Z,1007.51
2017-11-10T06:09:56.684Z,1007.51
2017-11-10T06:10:57.294Z,1007.50
2017-11-10T06:11:57.882Z,1007.41
2017-11-10T06:12:58.487Z,1007.51
2017-11-10T06:13:59.091Z,1007.52
2017-11-10T06:14:59.704Z,1007.52
2017-11-10T06:16:00.312Z,1007.51
2017-11-10T06:17:00.920Z,1007.54
2017-11-10T06:18:01.526Z,1007.47
2017-11-10T06:19:02.127Z,1007.39
2017-11-10T06:20:02.718Z,1007.37
2017-11-10T06:21:03.315Z,1007.40
2017-11-10T06:22:03.922Z,1007.40
2017-11-10T06:23:04.522Z,1007.39
2017-11-10T06:24:05.129Z,1007.41
2017-11-10T06:25:05.739Z,1007.41
2017-11-10T06:26:06.345Z,1007.36
2017-11-10T06:27:06.948Z,1007.35
2017-11-10T06:28:07.556Z,1007.31
2017-11-10T06:29:08.160Z,1007.33
2017-11-10T06:30:08.770Z,1007.29
2017-11-10T06:31:09.364Z,1007.30
2017-11-10T06:32:09.961Z,1007.27
2017-11-10T06:33:10.554Z,1007.29
2017-11-10T06:34:11.153Z,1007.29
2017-11-10T06:35:11.757Z,1007.26
2017-11-10T06:36:12.364Z,1007.35
2017-11-10T06:37:12.971Z,1007.28
2017-11-10T06:38:13.572Z,1007.29
2017-11-10T06:39:14.183Z,1007.22
2017-11-10T06:40:14.794Z,1007.23
2017-11-10T06:41:15.399Z,1007.19
2017-11-10T06:42:16.028Z,1007.22
2017-11-10T06:43:16.605Z,1007.19
2017-11-10T06:44:17.218Z,1007.16
2017-11-10T06:45:17.833Z,1007.17
2017-11-10T06:46:18.419Z,1007.12
2017-11-10T06:47:19.020Z,1007.14
2017-11-10T06:48:19.631Z,1007.13
2017-11-10T06:49:20.235Z,1007.11
2017-11-10T06:50:20.842Z,1007.06
2017-11-10T06:51:21.450Z,1007.11
2017-11-10T06:52:22.054Z,1007.12
2017-11-10T06:53:22.659Z,1007.05
2017-11-10T06:54:23.274Z,1007.06
2017-11-10T06:55:23.890Z,1007.10
2017-11-10T06:56:24.482Z,1007.09
2017-11-10T06:57:25.084Z,1007.06
2017-11-10T06:58:25.692Z,1007.02
2017-11-10T06:59:26.302Z,1007.02
2017-11-10T07:00:26.909Z,1006.90
2017-11-10T07:01:27.513Z,1006.95
2017-11-10T07:02:28.120Z,1006.95
2017-11-10T07:03:28.729Z,1006.94
2017-11-10T07:04:29.334Z,1006.93
2017-11-10T07:05:29.930Z,1006.87
2017-11-10T07:06:30.537Z,1006.87
2017-11-10T07:07:31.141Z,1006.82
2017-11-10T07:08:31.752Z,1006.79
2017-11-10T07:09:32.363Z,1006.80
2017-11-10T07:10:32.961Z,1006.75
2017-11-10T07:11:33.555Z,1006.79
2017-11-10T07:12:34.163Z,1006.75
2017-11-10T07:13:34.775Z,1006.79
2017-11-10T07:14:35.374Z,1006.81
2017-11-10T07:15:36.003Z,1006.73
2017-11-10T07:16:36.607Z,1006.78
2017-11-10T07:17:37.202Z,1006.78
2017-11-10T07:18:37.798Z,1006.69
2017-11-10T07:19:38.402Z,1006.78
2017-11-10T07:20:39.016Z,1006.80
2017-11-10T07:21:39.610Z,1006.79
2017-11-10T07:22:40.227Z,1006.79
2017-11-10T07:23:40.834Z,1006.77
2017-11-10T07:24:41.431Z,1006.80
2017-11-10T07:25:42.040Z,1006.80
2017-11-10T07:26:42.647Z,1006.79
2017-11-10T07:27:43.244Z,1006.77
2017-11-10T07:28:43.843Z,1006.79
2017-11-10T07:29:44.442Z,1006.79
2017-11-10T07:30:45.040Z,1006.75
2017-11-10T07:31:45.643Z,1006.77
2017-11-10T07:32:46.255Z,1006.77
2017-11-10T07:33:46.851Z,1006.77
2017-11-10T07:34:47.451Z,1006.83
2017-11-10T07:35:48.050Z,1006.85
2017-11-10T07:36:48.653Z,1006.77
2017-11-10T07:37:49.262Z,1006.82
2017-11-10T07:38:49.864Z,1006.86
2017-11-10T07:39:50.469Z,1006.83
2017-11-10T07:40:51.081Z,1006.83
2017-11-10T07:41:51.676Z,1006.80
2017-11-10T07:42:52.298Z,1006.77
2017-11-10T07:43:52.880Z,1006.72
2017-11-10T07:44:53.484Z,1006.76
2017-11-10T07:45:54.096Z,1006.68
2017-11-10T07:46:54.704Z,1006.73
2017-11-10T07:47:55.307Z,1006.75
2017-11-10T07:48:55.918Z,1006.76
2017-11-10T07:49:56.512Z,1006.78
2017-11-10T07:50:57.106Z,1006.77
2017-11-10T07:51:57.713Z,1006.70
2017-11-10T07:52:58.312Z,1006.76
2017-11-10T07:53:58.913Z,1006.74
2017-11-10T07:54:59.576Z,1006.66
2017-11-10T07:56:00.177Z,1006.81
2017-11-10T07:57:00.777Z,1006.76
2017-11-10T07:58:01.393Z,1006.77
2017-11-10T07:59:01.986Z,1006.82
2017-11-10T08:00:02.590Z,1006.80
2017-11-10T08:01:03.202Z,1006.77
2017-11-10T08:02:03.814Z,1006.77
2017-11-10T08:03:04.417Z,1006.76
2017-11-10T08:04:05.009Z,1006.81
2017-11-10T08:05:05.623Z,1006.75
2017-11-10T08:06:06.229Z,1006.82
2017-11-10T08:07:06.831Z,1006.82
2017-11-10T08:08:07.437Z,1006.78
2017-11-10T08:09:08.056Z,1006.71
2017-11-10T08:10:08.658Z,1006.68
2017-11-10T08:11:09.266Z,1006.67
2017-11-10T08:12:09.865Z,1006.68
2017-11-10T08:13:10.474Z,1006.67
2017-11-10T08:14:11.077Z,1006.65
2017-11-10T08:15:11.677Z,1006.63
2017-11-10T08:16:12.279Z,1006.62
2017-11-10T08:17:12.891Z,1006.66
2017-11-10T08:18:13.491Z,1006.67
2017-11-10T08:19:14.104Z,1006.59
2017-11-10T08:20:14.713Z,1006.70
2017-11-10T08:21:15.313Z,1006.67
2017-11-10T08:22:15.914Z,1006.72
2017-11-10T08:23:16.886Z,1006.68
2017-11-10T08:24:17.393Z,1006.67
2017-11-10T08:25:17.995Z,1006.61
2017-11-10T08:26:18.609Z,1006.61
2017-11-10T08:27:19.208Z,1006.63
2017-11-10T08:28:19.805Z,1006.53
2017-11-10T08:29:20.421Z,1006.56
2017-11-10T08:30:21.032Z,1006.48
2017-11-10T08:31:21.653Z,1006.48
2017-11-10T08:32:22.269Z,1006.41
2017-11-10T08:33:22.867Z,1006.38
2017-11-10T08:34:23.469Z,1006.35
2017-11-10T08:35:24.086Z,1006.31
2017-11-10T08:36:24.684Z,1006.25
2017-11-10T08:37:25.287Z,1006.16
2017-11-10T08:38:25.886Z,1006.15
2017-11-10T08:39:26.499Z,1006.18
2017-11-10T08:40:27.714Z,1006.11
2017-11-10T08:41:28.316Z,1006.12
2017-11-10T08:42:28.930Z,1006.11
2017-11-10T08:43:29.533Z,1006.11
2017-11-10T08:44:30.139Z,1006.08
2017-11-10T08:45:30.740Z,1005.99
2017-11-10T08:46:31.356Z,1006.00
2017-11-10T08:47:32.012Z,1005.99
2017-11-10T08:48:32.608Z,1005.92
2017-11-10T08:49:33.225Z,1005.90
2017-11-10T08:50:33.831Z,1005.87
2017-11-10T08:51:34.445Z,1005.86
2017-11-10T08:52:35.059Z,1005.79
2017-11-10T08:53:35.661Z,1005.76
2017-11-10T08:54:36.277Z,1005.78
2017-11-10T08:55:36.885Z,1005.81
2017-11-10T08:56:37.500Z,1005.71
2017-11-10T08:57:38.099Z,1005.67
2017-11-10T08:58:38.698Z,1005.72
2017-11-10T08:59:39.298Z,1005.77
2017-11-10T09:00:39.913Z,1005.74
2017-11-10T09:01:40.538Z,1005.73
2017-11-10T09:02:41.139Z,1005.71
2017-11-10T09:03:41.753Z,1005.70
2017-11-10T09:04:42.367Z,1005.63
2017-11-10T09:05:42.975Z,1005.71
2017-11-10T09:06:43.597Z,1005.67
2017-11-10T09:07:44.204Z,1005.69
2017-11-10T09:08:44.833Z,1005.62
2017-11-10T09:09:45.420Z,1005.64
2017-11-10T09:10:46.029Z,1005.58
2017-11-10T09:11:46.643Z,1005.56
2017-11-10T09:12:47.244Z,1005.40
2017-11-10T09:13:47.868Z,1005.52
2017-11-10T09:14:48.480Z,1005.39
2017-11-10T09:15:49.177Z,1005.41
2017-11-10T09:16:49.731Z,1005.45
2017-11-10T09:17:50.340Z,1005.39
2017-11-10T09:18:50.946Z,1005.47
2017-11-10T09:19:51.571Z,1005.47
2017-11-10T09:20:52.200Z,1005.48
2017-11-10T09:21:52.818Z,1005.46
2017-11-10T09:22:53.441Z,1005.48
2017-11-10T09:23:54.055Z,1005.50
2017-11-10T09:24:54.679Z,1005.52
2017-11-10T09:25:55.292Z,1005.47
2017-11-10T09:26:55.900Z,1005.44
2017-11-10T09:27:56.535Z,1005.44
2017-11-10T09:28:57.167Z,1005.50
2017-11-10T09:29:57.779Z,1005.40
2017-11-10T09:30:58.404Z,1005.36
2017-11-10T09:31:59.022Z,1005.42
2017-11-10T09:32:59.633Z,1005.52
2017-11-10T09:34:00.249Z,1005.38
2017-11-10T09:35:00.879Z,1005.49
2017-11-10T09:36:01.500Z,1005.52
2017-11-10T09:37:02.123Z,1005.47
2017-11-10T09:38:02.750Z,1005.45
2017-11-10T09:39:03.346Z,1005.47
2017-11-10T09:40:03.970Z,1005.52
2017-11-10T09:41:04.583Z,1005.37
2017-11-10T09:42:05.190Z,1005.51
2017-11-10T09:43:05.803Z,1005.54
2017-11-10T09:44:06.416Z,1005.58
2017-11-10T09:45:07.018Z,1005.48
2017-11-10T09:46:07.629Z,1005.54
2017-11-10T09:47:08.250Z,1005.57
2017-11-10T09:48:08.854Z,1005.51
2017-11-10T09:49:09.471Z,1005.53
2017-11-10T09:50:10.075Z,1005.53
2017-11-10T09:51:10.677Z,1005.47
2017-11-10T09:52:11.282Z,1005.41
2017-11-10T09:53:11.897Z,1005.39
2017-11-10T09:54:12.511Z,1005.41
2017-11-10T09:55:13.131Z,1005.36
2017-11-10T09:56:13.752Z,1005.39
2017-11-10T09:57:14.365Z,1005.33
2017-11-10T09:58:14.982Z,1005.29
2017-11-10T09:59:15.663Z,1005.41
2017-11-10T10:00:16.225Z,1005.35
2017-11-10T10:01:16.829Z,1005.27
2017-11-10T10:02:17.427Z,1005.25
2017-11-10T10:03:18.032Z,1005.22
2017-11-10T10:04:18.639Z,1005.19
2017-11-10T10:05:19.257Z,1005.16
2017-11-10T10:06:19.880Z,1005.09
2017-11-10T10:07:20.485Z,1005.18
2017-11-10T10:08:21.108Z,1005.24
2017-11-10T10:09:21.724Z,1005.16
2017-11-10T10:10:22.338Z,1005.16
2017-11-10T10:11:22.963Z,1005.15
2017-11-10T10:12:23.570Z,1005.13
2017-11-10T10:13:24.169Z,1005.08
2017-11-10T10:14:24.785Z,1005.17
2017-11-10T10:15:25.407Z,1005.16
2017-11-10T10:16:26.009Z,1005.15
2017-11-10T10:17:26.635Z,1005.14
2017-11-10T10:18:27.249Z,1005.17
2017-11-10T10:19:27.862Z,1005.24
2017-11-10T10:20:28.481Z,1005.15
2017-11-10T10:21:29.097Z,1005.18
2017-11-10T10:22:29.699Z,1005.15
2017-11-10T10:23:30.310Z,1005.12
2017-11-10T10:24:30.912Z,1005.16
2017-11-10T10:25:31.527Z,1005.11
2017-11-10T10:26:32.130Z,1004.98
2017-11-10T10:27:32.750Z,1005.06
2017-11-10T10:28:33.485Z,1005.04
2017-11-10T10:29:34.093Z,1005.10
2017-11-10T10:30:34.709Z,1005.12
2017-11-10T10:31:35.303Z,1004.98
2017-11-10T10:32:35.915Z,1005.05
2017-11-10T10:33:36.528Z,1005.05
2017-11-10T10:34:37.137Z,1005.00
2017-11-10T10:35:37.742Z,1004.91
2017-11-10T10:36:38.354Z,1004.94
2017-11-10T10:37:38.978Z,1004.99
2017-11-10T10:38:39.577Z,1004.94
2017-11-10T10:39:40.201Z,1004.89
2017-11-10T10:40:40.808Z,1004.89
2017-11-10T10:41:41.442Z,1004.82
2017-11-10T10:42:42.033Z,1004.84
2017-11-10T10:43:42.638Z,1004.82
2017-11-10T10:44:43.289Z,1004.75
2017-11-10T10:45:43.893Z,1004.83
2017-11-10T10:46:44.508Z,1004.78
2017-11-10T10:47:45.115Z,1004.71
2017-11-10T10:48:45.716Z,1004.70
2017-11-10T10:49:46.325Z,1004.63
2017-11-10T10:50:46.939Z,1004.62
2017-11-10T10:51:47.550Z,1004.61
2017-11-10T10:52:48.157Z,1004.57
2017-11-10T10:53:48.771Z,1004.63
2017-11-10T10:54:49.364Z,1004.52
2017-11-10T10:55:49.973Z,1004.58
2017-11-10T10:56:50.589Z,1004.59
2017-11-10T10:57:51.204Z,1004.52
2017-11-10T10:58:51.821Z,1004.54
2017-11-10T10:59:52.442Z,1004.54
2017-11-10T11:00:53.045Z,1004.53
2017-11-10T11:01:53.665Z,1004.55
2017-11-10T11:02:54.267Z,1004.58
2017-11-10T11:03:54.885Z,1004.49
2017-11-10T11:04:55.496Z,1004.40
2017-11-10T11:05:56.096Z,1004.43
2017-11-10T11:06:56.708Z,1004.39
2017-11-10T11:07:57.334Z,1004.41
2017-11-10T11:08:58.165Z,1004.39
2017-11-10T11:09:58.772Z,1004.37
2017-11-10T11:10:59.374Z,1004.38
2017-11-10T11:11:59.990Z,1004.37
2017-11-10T11:13:00.601Z,1004.38
2017-11-10T11:14:01.207Z,1004.36
2017-11-10T11:15:01.821Z,1004.34
2017-11-10T11:16:02.442Z,1004.36
2017-11-10T11:17:03.058Z,1004.32
2017-11-10T11:18:03.670Z,1004.31
2017-11-10T11:19:04.282Z,1004.30
2017-11-10T11:20:04.888Z,1004.35
2017-11-10T11:21:05.507Z,1004.33
2017-11-10T11:22:06.110Z,1004.33
2017-11-10T11:23:06.730Z,1004.32
2017-11-10T11:24:07.350Z,1004.29
2017-11-10T11:25:07.990Z,1004.31
2017-11-10T11:26:08.588Z,1004.28
2017-11-10T11:27:09.218Z,1004.33
2017-11-10T11:28:09.814Z,1004.24
2017-11-10T11:29:10.432Z,1004.28
2017-11-10T11:30:11.048Z,1004.32
2017-11-10T11:31:11.645Z,1004.37
2017-11-10T11:32:12.282Z,1004.33
2017-11-10T11:33:12.877Z,1004.39
2017-11-10T11:34:13.483Z,1004.27
2017-11-10T11:35:14.095Z,1004.28
2017-11-10T11:36:14.718Z,1004.34
2017-11-10T11:37:15.332Z,1004.31
2017-11-10T11:38:15.951Z,1004.30
2017-11-10T11:39:16.551Z,1004.24
2017-11-10T11:40:17.156Z,1004.23
2017-11-10T11:41:17.768Z,1004.16
2017-11-10T11:42:18.401Z,1004.18
2017-11-10T11:43:19.005Z,1004.27
2017-11-10T11:44:19.604Z,1004.13
2017-11-10T11:45:20.221Z,1003.94
2017-11-10T11:46:20.836Z,1004.14
2017-11-10T11:47:21.446Z,1004.11
2017-11-10T11:48:22.066Z,1004.14
2017-11-10T11:49:22.704Z,1004.04
2017-11-10T11:50:23.300Z,1004.13
2017-11-10T11:51:23.915Z,1004.10
2017-11-10T11:52:24.535Z,1004.12
2017-11-10T11:53:25.148Z,1004.15
2017-11-10T11:54:25.758Z,1004.20
2017-11-10T11:55:26.364Z,1004.24
2017-11-10T11:56:26.983Z,1004.26
2017-11-10T11:57:27.583Z,1004.22
2017-11-10T11:58:28.203Z,1004.22
2017-11-10T11:59:28.816Z,1004.19
2017-11-10T12:00:29.432Z,1004.22
2017-11-10T12:01:30.034Z,1004.22
2017-11-10T12:02:30.633Z,1004.28
2017-11-10T12:03:31.236Z,1004.24
2017-11-10T12:04:31.853Z,1004.23
2017-11-10T12:05:32.463Z,1004.32
2017-11-10T12:06:33.077Z,1004.30
2017-11-10T12:07:33.671Z,1004.31
2017-11-10T12:08:34.273Z,1004.33
2017-11-10T12:09:34.872Z,1004.30
2017-11-10T12:10:35.484Z,1004.35
2017-11-10T12:11:36.094Z,1004.39
2017-11-10T12:12:36.696Z,1004.33
2017-11-10T12:13:37.309Z,1004.33