createdAt,value
2022-11-28T00:01:02.587Z,101680.34
2022-11-28T00:04:07.182Z,101684.25
2022-11-28T00:07:11.948Z,101684.69
2022-11-28T00:10:16.327Z,101681.06
2022-11-28T00:13:19.071Z,101675.13
2022-11-28T00:16:25.772Z,101675.59
2022-11-28T00:19:29.068Z,101656.94
2022-11-28T00:22:33.171Z,101667.44
2022-11-28T00:25:35.899Z,101657.44
2022-11-28T00:28:40.055Z,101657.19
2022-11-28T00:31:44.349Z,101645.41
2022-11-28T00:34:48.567Z,101652.78
2022-11-28T00:37:51.248Z,101645.59
2022-11-28T00:41:01.213Z,101655.69
2022-11-28T00:44:03.943Z,101653.56
2022-11-28T00:47:09.295Z,101648.56
2022-11-28T00:50:12.218Z,101652.16
2022-11-28T00:53:16.262Z,101647.13
2022-11-28T00:56:21.022Z,101638.06
2022-11-28T00:59:25.061Z,101635.44
2022-11-28T01:02:29.253Z,101638.88
2022-11-28T01:05:33.348Z,101635.66
2022-11-28T01:08:37.679Z,101631.22
2022-11-28T01:11:42.168Z,101628.00
2022-11-28T01:14:46.137Z,101618.28
2022-11-28T01:17:50.278Z,101618.50
2022-11-28T01:20:54.257Z,101614.97
2022-11-28T01:23:57.042Z,101610.94
2022-11-28T01:26:59.979Z,101613.66
2022-11-28T01:30:03.970Z,101614.97
2022-11-28T01:33:08.015Z,101607.66
2022-11-28T01:39:34.799Z,101599.56
2022-11-28T01:42:38.776Z,101589.75
2022-11-28T01:45:41.505Z,101591.41
2022-11-28T01:48:46.881Z,101590.56
2022-11-28T01:51:54.020Z,101581.81
2022-11-28T01:55:02.448Z,101582.19
2022-11-28T01:58:06.929Z,101580.25
2022-11-28T02:01:10.935Z,101585.75
2022-11-28T02:04:16.856Z,101572.50
2022-11-28T02:07:20.638Z,101567.28
2022-11-28T02:10:28.173Z,101566.44
2022-11-28T02:13:42.438Z,101559.34
2022-11-28T02:16:54.647Z,101551.03
2022-11-28T02:20:31.512Z,101547.84
2022-11-28T02:24:01.168Z,101539.06
2022-11-28T02:27:19.824Z,101534.03
2022-11-28T02:30:28.493Z,101542.75
2022-11-28T02:33:34.995Z,101542.47
2022-11-28T02:36:44.887Z,101534.09
2022-11-28T02:39:56.176Z,101541.78
2022-11-28T02:43:07.976Z,101530.94
2022-11-28T02:46:17.632Z,101529.63
2022-11-28T02:49:24.756Z,101528.66
2022-11-28T02:52:33.795Z,101520.75
2022-11-28T02:55:40.340Z,101528.28
2022-11-28T03:02:07.620Z,101519.84
2022-11-28T03:05:23.264Z,101511.06
2022-11-28T03:08:38.285Z,101505.81
2022-11-28T03:11:55.910Z,101506.28
2022-11-28T03:15:01.544Z,101510.16
2022-11-28T03:18:14.603Z,101507.94
2022-11-28T03:21:27.343Z,101510.22
2022-11-28T03:24:39.907Z,101496.38
2022-11-28T03:27:48.062Z,101494.25
2022-11-28T03:34:24.153Z,101492.59
2022-11-28T03:37:34.860Z,101491.94
2022-11-28T03:40:42.332Z,101486.50
2022-11-28T03:43:51.637Z,101489.16
2022-11-28T03:46:58.859Z,101481.66
2022-11-28T03:50:05.774Z,101471.50
2022-11-28T03:53:15.272Z,101485.69
2022-11-28T03:56:25.154Z,101483.78
2022-11-28T03:59:33.251Z,101475.03
2022-11-28T04:02:42.813Z,101471.41
2022-11-28T04:05:49.411Z,101467.63
2022-11-28T04:09:02.925Z,101470.16
2022-11-28T04:12:11.161Z,101455.94
2022-11-28T04:15:20.045Z,101461.56
2022-11-28T04:18:29.159Z,101451.97
2022-11-28T04:21:38.197Z,101463.00
2022-11-28T04:24:47.012Z,101460.09
2022-11-28T04:27:57.395Z,101446.31
2022-11-28T04:31:02.639Z,101454.47
2022-11-28T04:34:09.811Z,101445.00
2022-11-28T04:37:15.402Z,101440.47
2022-11-28T04:40:22.152Z,101449.81
2022-11-28T04:43:29.146Z,101435.06
2022-11-28T04:46:36.620Z,101436.09
2022-11-28T04:49:41.495Z,101433.38
2022-11-28T04:52:52.142Z,101432.03
2022-11-28T04:56:02.768Z,101427.94
2022-11-28T04:59:07.978Z,101431.28
2022-11-28T05:02:14.433Z,101427.50
2022-11-28T05:05:21.611Z,101422.72
2022-11-28T05:08:24.421Z,101432.84
2022-11-28T05:11:30.697Z,101444.16
2022-11-28T05:14:34.824Z,101433.06
2022-11-28T05:17:42.432Z,101435.22
2022-11-28T05:20:47.244Z,101427.06
2022-11-28T05:23:50.375Z,101427.22
2022-11-28T05:26:55.738Z,101433.06
2022-11-28T05:29:58.580Z,101432.03
2022-11-28T05:33:02.124Z,101429.31
2022-11-28T05:36:11.376Z,101437.00
2022-11-28T05:39:15.811Z,101429.72
2022-11-28T05:42:21.239Z,101419.91
2022-11-28T05:45:24.341Z,101417.19
2022-11-28T05:48:28.406Z,101416.34
2022-11-28T05:51:31.124Z,101410.31
2022-11-28T05:54:34.048Z,101415.34
2022-11-28T05:57:40.335Z,101408.88
2022-11-28T06:00:43.560Z,101404.69
2022-11-28T06:03:48.116Z,101390.94
2022-11-28T06:10:58.056Z,101381.59
2022-11-28T06:14:03.280Z,101382.47
2022-11-28T06:17:05.965Z,101380.94
2022-11-28T06:20:10.918Z,101367.41
2022-11-28T06:23:13.783Z,101367.00
2022-11-28T06:26:20.217Z,101366.53
2022-11-28T06:29:25.540Z,101369.47
2022-11-28T06:32:28.423Z,101369.91
2022-11-28T06:35:32.422Z,101376.50
2022-11-28T06:38:35.748Z,101369.47
2022-11-28T06:41:39.436Z,101361.09
2022-11-28T06:44:44.925Z,101363.13
2022-11-28T06:47:48.100Z,101366.94
2022-11-28T06:50:52.762Z,101364.88
2022-11-28T06:53:55.667Z,101360.47
2022-11-28T06:56:58.387Z,101369.03
2022-11-28T07:00:02.616Z,101375.72
2022-11-28T07:03:05.349Z,101379.00
2022-11-28T07:12:55.001Z,101371.13
2022-11-28T07:16:00.402Z,101372.13
2022-11-28T07:19:05.569Z,101365.63
2022-11-28T07:22:08.296Z,101366.22
2022-11-28T07:25:11.289Z,101364.66
2022-11-28T07:28:14.111Z,101374.41
2022-11-28T07:31:19.766Z,101374.69
2022-11-28T07:34:22.632Z,101372.47
2022-11-28T07:37:25.528Z,101374.47
2022-11-28T07:40:28.483Z,101369.47
2022-11-28T07:43:32.698Z,101368.66
2022-11-28T07:46:38.095Z,101366.84
2022-11-28T07:49:41.152Z,101370.13
2022-11-28T07:52:45.384Z,101374.72
2022-11-28T07:55:48.140Z,101360.72
2022-11-28T08:02:14.102Z,101366.84
2022-11-28T08:08:38.812Z,101355.97
2022-11-28T08:11:43.396Z,101353.03
2022-11-28T08:14:46.152Z,101355.13
2022-11-28T08:17:51.520Z,101357.47
2022-11-28T08:20:55.664Z,101349.75
2022-11-28T08:24:01.046Z,101336.94
2022-11-28T08:27:05.026Z,101349.25
2022-11-28T08:30:09.281Z,101345.97
2022-11-28T08:33:13.771Z,101349.25
2022-11-28T08:36:20.334Z,101337.16
2022-11-28T08:39:24.751Z,101341.78
2022-11-28T08:42:30.320Z,101346.41
2022-11-28T08:45:33.315Z,101355.00
2022-11-28T08:48:39.289Z,101353.53
2022-11-28T08:51:42.026Z,101344.09
2022-11-28T08:54:46.508Z,101347.50
2022-11-28T08:57:49.206Z,101360.09
2022-11-28T09:00:52.135Z,101350.25
2022-11-28T09:03:58.653Z,101353.78
2022-11-28T09:07:01.458Z,101349.81
2022-11-28T09:13:27.816Z,101359.63
2022-11-28T09:16:31.922Z,101364.66
2022-11-28T09:19:36.077Z,101364.25
2022-11-28T09:22:40.057Z,101362.38
2022-11-28T09:25:42.872Z,101354.84
2022-11-28T09:28:46.111Z,101356.94
2022-11-28T09:31:48.870Z,101353.56
2022-11-28T09:34:52.927Z,101346.41
2022-11-28T09:37:56.956Z,101350.00
2022-11-28T09:41:00.038Z,101340.56
2022-11-28T09:44:09.298Z,101333.88
2022-11-28T09:47:19.689Z,101329.03
2022-11-28T09:50:26.389Z,101340.34
2022-11-28T09:56:58.029Z,101335.75
2022-11-28T10:00:00.888Z,101340.53
2022-11-28T10:03:27.799Z,101334.88
2022-11-28T10:06:42.890Z,101343.69
2022-11-28T10:09:56.516Z,101346.44
2022-11-28T10:13:09.179Z,101344.31
2022-11-28T10:16:17.356Z,101353.97
2022-11-28T10:22:58.891Z,101344.72
2022-11-28T10:26:08.662Z,101339.50
2022-11-28T10:29:23.770Z,101331.50
2022-11-28T10:32:35.437Z,101325.84
2022-11-28T10:35:45.628Z,101323.50
2022-11-28T10:38:51.152Z,101310.91
2022-11-28T10:42:14.979Z,101303.16
2022-11-28T10:45:27.741Z,101304.38
2022-11-28T10:48:41.915Z,101310.50
2022-11-28T10:51:53.072Z,101305.06
2022-11-28T10:55:16.577Z,101297.66
2022-11-28T10:58:25.736Z,101310.19
2022-11-28T11:01:32.505Z,101301.16
2022-11-28T11:04:39.389Z,101301.31
2022-11-28T11:07:48.098Z,101284.34
2022-11-28T11:10:55.420Z,101292.91
2022-11-28T11:14:01.365Z,101290.50
2022-11-28T11:17:05.783Z,101280.56
2022-11-28T11:20:34.759Z,101275.59
2022-11-28T11:23:38.546Z,101278.28
2022-11-28T11:26:45.567Z,101278.34
2022-11-28T11:29:51.487Z,101279.91
2022-11-28T11:32:57.196Z,101278.34
2022-11-28T11:36:02.163Z,101285.97
2022-11-28T11:39:17.976Z,101293.56
2022-11-28T11:42:25.477Z,101280.13
2022-11-28T11:45:31.742Z,101281.38
2022-11-28T11:48:41.449Z,101271.31
2022-11-28T11:51:44.291Z,101275.34
2022-11-28T11:54:59.172Z,101264.50
2022-11-28T11:58:06.211Z,101271.06
2022-11-28T12:01:12.257Z,101271.06
2022-11-28T12:04:43.872Z,101263.00
2022-11-28T12:07:51.691Z,101255.69
2022-11-28T12:11:04.677Z,101242.03
2022-11-28T12:14:27.147Z,101235.94
2022-11-28T12:17:49.594Z,101234.34
2022-11-28T12:21:07.518Z,101237.22
2022-11-28T12:24:15.342Z,101242.75
2022-11-28T12:27:30.363Z,101236.03
2022-11-28T12:30:51.393Z,101233.63
2022-11-28T12:34:05.650Z,101225.41
2022-11-28T12:37:29.418Z,101226.38
2022-11-28T12:41:00.556Z,101240.63
2022-11-28T12:44:12.751Z,101235.31
2022-11-28T12:47:28.376Z,101224.16
2022-11-28T12:50:36.415Z,101225.13
2022-11-28T12:54:14.354Z,101237.81
2022-11-28T12:57:26.313Z,101239.16
2022-11-28T13:00:29.830Z,101229.31
2022-11-28T13:03:52.924Z,101228.84
2022-11-28T13:07:06.043Z,101223.72
2022-11-28T13:10:18.747Z,101224.31
2022-11-28T13:13:27.068Z,101222.66
2022-11-28T13:16:37.178Z,101212.13
2022-11-28T13:19:51.770Z,101215.56
2022-11-28T13:23:05.448Z,101212.41
2022-11-28T13:26:17.499Z,101202.56
2022-11-28T13:29:27.846Z,101199.72
2022-11-28T13:32:40.800Z,101199.03
2022-11-28T13:35:47.528Z,101204.50
2022-11-28T13:39:11.791Z,101208.13
2022-11-28T13:45:48.403Z,101208.75
2022-11-28T13:49:14.381Z,101210.84
2022-11-28T13:52:36.310Z,101204.94
2022-11-28T13:55:41.344Z,101206.09
2022-11-28T13:58:51.222Z,101218.94
2022-11-28T14:02:00.918Z,101212.22
2022-11-28T14:05:04.705Z,101212.72
2022-11-28T14:08:10.530Z,101202.69
2022-11-28T14:11:28.181Z,101201.81
2022-11-28T14:14:51.005Z,101206.19
2022-11-28T14:18:31.911Z,101196.19
2022-11-28T14:21:49.898Z,101200.44
2022-11-28T14:24:57.920Z,101193.91
2022-11-28T14:28:05.082Z,101205.13
2022-11-28T14:31:25.751Z,101209.47
2022-11-28T14:34:43.626Z,101209.47
2022-11-28T14:37:52.753Z,101207.50
2022-11-28T14:41:06.671Z,101208.53
2022-11-28T14:44:49.510Z,101202.25
2022-11-28T14:52:22.955Z,101208.56
2022-11-28T14:55:26.229Z,101221.19
2022-11-28T14:58:30.401Z,101225.41
2022-11-28T15:01:53.564Z,101233.81
2022-11-28T15:05:10.546Z,101231.28
2022-11-28T15:08:37.861Z,101231.59
2022-11-28T15:11:59.822Z,101231.41
2022-11-28T15:15:07.935Z,101240.28
2022-11-28T15:18:13.385Z,101248.66
2022-11-28T15:21:17.925Z,101246.78
2022-11-28T15:27:48.654Z,101233.38
2022-11-28T15:30:54.131Z,101232.34
2022-11-28T15:33:58.139Z,101229.22
2022-11-28T15:37:03.578Z,101221.03
2022-11-28T15:40:08.820Z,101229.63
2022-11-28T15:43:15.493Z,101246.16
2022-11-28T15:46:26.330Z,101220.19
2022-11-28T15:49:31.092Z,101228.38
2022-11-28T15:52:35.071Z,101227.94
2022-11-28T15:55:37.875Z,101235.31
2022-11-28T15:58:43.596Z,101230.28
2022-11-28T16:01:47.991Z,101243.88
2022-11-28T16:04:55.748Z,101244.09
2022-11-28T16:07:58.592Z,101250.38
2022-11-28T16:11:05.607Z,101255.38
2022-11-28T16:14:12.808Z,101253.69
2022-11-28T16:17:21.965Z,101257.06
2022-11-28T16:20:27.059Z,101260.41
2022-11-28T16:23:33.487Z,101252.03
2022-11-28T16:26:38.298Z,101254.34
2022-11-28T16:29:48.570Z,101244.09
2022-11-28T16:32:53.981Z,101251.81
2022-11-28T16:36:10.103Z,101251.63
2022-11-28T16:39:16.637Z,101244.47
2022-11-28T16:42:20.184Z,101247.84
2022-11-28T16:45:25.977Z,101246.19
2022-11-28T16:48:34.664Z,101256.22
2022-11-28T16:51:39.412Z,101254.97
2022-11-28T16:54:43.387Z,101250.78
2022-11-28T16:57:48.735Z,101255.16
2022-11-28T17:01:02.867Z,101252.88
2022-11-28T17:04:08.289Z,101251.00
2022-11-28T17:07:13.703Z,101252.88
2022-11-28T17:10:16.559Z,101251.38
2022-11-28T17:13:19.305Z,101239.69
2022-11-28T17:16:25.729Z,101245.53
2022-11-28T17:19:31.108Z,101238.00
2022-11-28T17:22:40.705Z,101248.47
2022-11-28T17:25:45.378Z,101251.38
2022-11-28T17:28:48.117Z,101254.53
2022-11-28T17:35:20.522Z,101261.03
2022-11-28T17:38:23.243Z,101257.88
2022-11-28T17:41:27.929Z,101261.03
2022-11-28T17:44:33.192Z,101252.41
2022-11-28T17:47:37.097Z,101257.47
2022-11-28T17:50:43.084Z,101253.91
2022-11-28T17:53:45.817Z,101261.44
2022-11-28T17:56:49.823Z,101264.78
2022-11-28T17:59:54.916Z,101252.03
2022-11-28T18:02:58.714Z,101245.53
2022-11-28T18:06:04.049Z,101253.50
2022-11-28T18:09:11.915Z,101252.00
2022-11-28T18:12:15.215Z,101254.09
2022-11-28T18:15:18.130Z,101254.50
2022-11-28T18:18:22.080Z,101252.22
2022-11-28T18:21:26.719Z,101259.56
2022-11-28T18:24:30.694Z,101262.69
2022-11-28T18:27:33.355Z,101247.81
2022-11-28T18:30:37.615Z,101250.72
2022-11-28T18:33:40.689Z,101240.28
2022-11-28T18:36:44.787Z,101242.81
2022-11-28T18:39:47.539Z,101239.88
2022-11-28T18:42:51.214Z,101229.00
2022-11-28T18:45:53.941Z,101228.38
2022-11-28T18:48:58.485Z,101229.41
2022-11-28T18:52:02.576Z,101237.38
2022-11-28T18:55:06.977Z,101238.19
2022-11-28T18:58:09.702Z,101232.13
2022-11-28T19:04:36.866Z,101232.53
2022-11-28T19:07:42.521Z,101229.00
2022-11-28T19:10:45.527Z,101241.97
2022-11-28T19:13:51.568Z,101241.56
2022-11-28T19:16:54.593Z,101227.94
2022-11-28T19:19:59.066Z,101240.06
2022-11-28T19:23:04.551Z,101237.59
2022-11-28T19:26:09.791Z,101245.72
2022-11-28T19:29:15.434Z,101241.75
2022-11-28T19:32:19.588Z,101251.56
2022-11-28T19:35:23.676Z,101248.47
2022-11-28T19:38:27.756Z,101246.13
2022-11-28T19:41:33.428Z,101244.47
2022-11-28T19:44:36.150Z,101251.78
2022-11-28T19:51:02.212Z,101251.38
2022-11-28T19:54:06.424Z,101252.03
2022-11-28T19:57:11.256Z,101252.00
2022-11-28T20:00:15.405Z,101251.59
2022-11-28T20:03:19.563Z,101244.47
2022-11-28T20:06:24.595Z,101251.78
2022-11-28T20:09:29.881Z,101251.34
2022-11-28T20:12:32.751Z,101259.94
2022-11-28T20:15:37.608Z,101254.06
2022-11-28T20:18:43.385Z,101267.88
2022-11-28T20:21:46.637Z,101259.09
2022-11-28T20:24:50.810Z,101256.81
2022-11-28T20:27:55.482Z,101256.81
2022-11-28T20:30:58.159Z,101262.25
2022-11-28T20:34:01.674Z,101258.91
2022-11-28T20:37:04.410Z,101257.88
2022-11-28T20:40:11.553Z,101258.50
2022-11-28T20:43:14.267Z,101251.19
2022-11-28T20:46:20.406Z,101261.63
2022-11-28T20:49:23.151Z,101257.84
2022-11-28T20:52:27.510Z,101258.50
2022-11-28T20:55:32.796Z,101261.84
2022-11-28T20:58:36.784Z,101255.78
2022-11-28T21:01:39.475Z,101252.66
2022-11-28T21:04:43.430Z,101261.84
2022-11-28T21:07:47.592Z,101254.53
2022-11-28T21:10:51.748Z,101261.41
2022-11-28T21:13:57.138Z,101258.28
2022-11-28T21:16:59.894Z,101254.09
2022-11-28T21:20:03.926Z,101261.84
2022-11-28T21:23:07.908Z,101265.81
2022-11-28T21:26:13.739Z,101259.13
2022-11-28T21:29:17.712Z,101256.19
2022-11-28T21:32:21.849Z,101257.66
2022-11-28T21:35:24.576Z,101248.88
2022-11-28T21:38:28.611Z,101266.66
2022-11-28T21:41:34.358Z,101261.00
2022-11-28T21:44:38.326Z,101262.69
2022-11-28T21:47:42.351Z,101250.75
2022-11-28T21:50:48.276Z,101258.91
2022-11-28T21:53:53.042Z,101263.50
2022-11-28T21:56:57.144Z,101246.38
2022-11-28T22:00:01.079Z,101250.13
2022-11-28T22:03:10.872Z,101243.00
2022-11-28T22:06:19.228Z,101239.44
2022-11-28T22:09:23.136Z,101250.94
2022-11-28T22:12:27.308Z,101249.91
2022-11-28T22:15:31.329Z,101253.69
2022-11-28T22:18:34.596Z,101263.06
2022-11-28T22:21:56.148Z,101257.00
2022-11-28T22:25:00.883Z,101263.69
2022-11-28T22:28:05.378Z,101263.31
2022-11-28T22:31:10.056Z,101255.97
2022-11-28T22:34:12.826Z,101258.91
2022-11-28T22:37:16.871Z,101258.91
2022-11-28T22:40:21.138Z,101264.75
2022-11-28T22:43:26.529Z,101260.78
2022-11-28T22:46:30.028Z,101265.19
2022-11-28T22:49:34.008Z,101256.63
2022-11-28T22:52:36.715Z,101260.34
2022-11-28T22:55:40.723Z,101261.59
2022-11-28T22:58:46.349Z,101260.78
2022-11-28T23:01:50.416Z,101259.09
2022-11-28T23:04:54.478Z,101255.31
2022-11-28T23:07:58.487Z,101256.97
2022-11-28T23:11:05.887Z,101261.19
2022-11-28T23:17:34.057Z,101257.63
2022-11-28T23:23:59.761Z,101251.94
2022-11-28T23:27:03.707Z,101253.88
2022-11-28T23:30:10.620Z,101254.06
2022-11-28T23:33:14.610Z,101256.97
2022-11-28T23:36:19.905Z,101259.69
2022-11-28T23:39:23.622Z,101262.84
2022-11-28T23:42:27.568Z,101254.69
2022-11-28T23:45:31.673Z,101259.50
2022-11-28T23:48:35.770Z,101257.19
2022-11-28T23:51:39.973Z,101264.50
2022-11-28T23:54:44.005Z,101254.47
2022-11-28T23:57:48.145Z,101261.16
