createdAt,value
2022-10-22T00:00:15.421Z,98006.63
2022-10-22T00:02:43.148Z,98034.47
2022-10-22T00:05:11.139Z,98041.97
2022-10-22T00:07:38.456Z,98033.78
2022-10-22T00:10:08.587Z,98038.16
2022-10-22T00:12:35.878Z,98020.75
2022-10-22T00:15:07.278Z,98019.16
2022-10-22T00:17:34.352Z,98025.72
2022-10-22T00:20:01.381Z,98027.47
2022-10-22T00:22:28.399Z,98020.34
2022-10-22T00:24:55.426Z,98007.94
2022-10-22T00:27:22.418Z,97985.09
2022-10-22T00:29:49.390Z,97982.78
2022-10-22T00:32:16.515Z,97980.50
2022-10-22T00:34:43.592Z,97974.22
2022-10-22T00:37:10.603Z,97986.41
2022-10-22T00:39:37.577Z,97976.22
2022-10-22T00:42:04.713Z,97976.66
2022-10-22T00:45:09.364Z,98016.03
2022-10-22T00:47:55.796Z,98011.06
2022-10-22T00:50:39.625Z,97998.50
2022-10-22T00:53:17.631Z,97977.81
2022-10-22T00:55:48.242Z,97976.94
2022-10-22T00:58:15.788Z,97980.13
2022-10-22T01:00:43.467Z,97971.81
2022-10-22T01:03:11.111Z,97957.03
2022-10-22T01:05:55.257Z,97949.72
2022-10-22T01:09:04.991Z,97940.16
2022-10-22T01:11:42.649Z,97939.69
2022-10-22T01:14:59.214Z,97945.88
2022-10-22T01:18:01.393Z,97955.09
2022-10-22T01:20:57.442Z,97958.22
2022-10-22T01:23:49.145Z,97975.69
2022-10-22T01:26:49.324Z,97960.25
2022-10-22T01:31:55.732Z,97939.28
2022-10-22T01:34:25.512Z,97951.31
2022-10-22T01:36:54.883Z,97944.97
2022-10-22T01:39:23.451Z,97956.78
2022-10-22T01:41:50.815Z,97963.09
2022-10-22T01:44:34.041Z,97956.59
2022-10-22T01:47:31.188Z,97966.44
2022-10-22T01:50:32.092Z,97980.72
2022-10-22T01:53:33.239Z,97981.47
2022-10-22T01:56:36.230Z,97972.03
2022-10-22T01:59:35.345Z,97970.97
2022-10-22T02:02:15.175Z,97975.28
2022-10-22T02:04:50.760Z,97973.81
2022-10-22T02:07:21.835Z,97959.22
2022-10-22T02:09:51.209Z,97954.50
2022-10-22T02:12:20.863Z,97950.16
2022-10-22T02:14:50.587Z,97965.38
2022-10-22T02:17:21.742Z,97964.56
2022-10-22T02:19:57.874Z,97980.16
2022-10-22T02:22:26.758Z,97978.38
2022-10-22T02:24:54.525Z,97984.59
2022-10-22T02:27:42.860Z,97989.53
2022-10-22T02:33:14.659Z,98000.25
2022-10-22T02:35:42.925Z,98007.00
2022-10-22T02:38:11.060Z,97998.31
2022-10-22T02:40:38.570Z,97998.25
2022-10-22T02:43:06.611Z,98008.63
2022-10-22T02:45:35.243Z,98021.06
2022-10-22T02:48:03.214Z,98019.69
2022-10-22T02:50:30.188Z,98029.88
2022-10-22T02:52:57.348Z,98024.94
2022-10-22T02:55:25.025Z,98010.94
2022-10-22T02:57:52.033Z,98014.06
2022-10-22T03:00:19.325Z,98016.56
2022-10-22T03:02:46.373Z,98016.63
2022-10-22T03:05:13.930Z,98010.94
2022-10-22T03:07:41.242Z,98012.69
2022-10-22T03:10:08.982Z,98008.97
2022-10-22T03:12:35.966Z,98001.69
2022-10-22T03:15:02.977Z,98014.25
2022-10-22T03:17:29.985Z,98011.25
2022-10-22T03:19:56.936Z,98018.50
2022-10-22T03:22:29.786Z,98027.09
2022-10-22T03:25:01.112Z,98031.25
2022-10-22T03:27:29.515Z,98022.41
2022-10-22T03:29:58.209Z,98016.97
2022-10-22T03:32:25.167Z,98002.81
2022-10-22T03:34:52.146Z,97991.56
2022-10-22T03:37:19.591Z,97979.56
2022-10-22T03:39:47.118Z,97976.56
2022-10-22T03:42:14.174Z,97983.47
2022-10-22T03:44:41.550Z,97986.22
2022-10-22T03:47:09.293Z,97965.75
2022-10-22T03:49:36.307Z,97978.09
2022-10-22T03:52:13.798Z,97985.75
2022-10-22T03:54:42.177Z,97978.72
2022-10-22T03:57:10.066Z,97980.31
2022-10-22T03:59:45.588Z,97964.06
2022-10-22T04:02:14.285Z,97967.88
2022-10-22T04:04:41.324Z,97968.75
2022-10-22T04:07:08.974Z,97973.13
2022-10-22T04:09:36.517Z,97980.69
2022-10-22T04:12:05.555Z,97981.16
2022-10-22T04:14:32.629Z,97988.72
2022-10-22T04:16:59.781Z,97995.41
2022-10-22T04:19:26.832Z,97991.94
2022-10-22T04:21:53.823Z,97997.19
2022-10-22T04:24:20.876Z,98008.09
2022-10-22T04:26:47.807Z,98014.81
2022-10-22T04:29:16.207Z,98003.72
2022-10-22T04:31:43.643Z,98020.63
2022-10-22T04:34:10.654Z,98018.50
2022-10-22T04:36:37.802Z,97995.13
2022-10-22T04:39:06.049Z,97973.00
2022-10-22T04:41:37.810Z,98002.78
2022-10-22T04:44:06.496Z,98012.47
2022-10-22T04:46:35.658Z,98015.00
2022-10-22T04:49:06.128Z,98019.16
2022-10-22T04:51:33.151Z,98015.41
2022-10-22T04:54:00.682Z,98005.66
2022-10-22T04:56:32.138Z,98002.91
2022-10-22T04:59:05.884Z,98007.81
2022-10-22T05:01:43.223Z,98005.06
2022-10-22T05:04:17.263Z,98013.78
2022-10-22T05:06:44.694Z,98010.78
2022-10-22T05:09:15.942Z,98018.22
2022-10-22T05:11:46.290Z,98019.72
2022-10-22T05:14:16.364Z,98021.66
2022-10-22T05:16:43.647Z,98027.66
2022-10-22T05:19:21.097Z,98035.56
2022-10-22T05:21:48.277Z,98035.97
2022-10-22T05:24:15.318Z,98045.38
2022-10-22T05:26:42.566Z,98063.75
2022-10-22T05:29:09.560Z,98066.69
2022-10-22T05:31:36.737Z,98075.00
2022-10-22T05:34:03.902Z,98078.75
2022-10-22T05:36:30.902Z,98083.03
2022-10-22T05:38:58.753Z,98071.38
2022-10-22T05:41:28.265Z,98082.38
2022-10-22T05:44:00.110Z,98079.69
2022-10-22T05:46:30.379Z,98083.28
2022-10-22T05:49:01.515Z,98092.88
2022-10-22T05:51:32.303Z,98097.41
2022-10-22T05:54:03.190Z,98103.75
2022-10-22T05:56:34.212Z,98105.53
2022-10-22T06:01:32.459Z,98110.50
2022-10-22T06:04:04.146Z,98115.06
2022-10-22T06:06:35.757Z,98125.16
2022-10-22T06:09:15.552Z,98129.53
2022-10-22T06:11:42.774Z,98142.69
2022-10-22T06:14:10.957Z,98147.25
2022-10-22T06:16:38.605Z,98149.34
2022-10-22T06:19:05.686Z,98149.09
2022-10-22T06:21:33.167Z,98149.09
2022-10-22T06:24:02.120Z,98146.19
2022-10-22T06:26:30.237Z,98153.94
2022-10-22T06:28:57.688Z,98157.56
2022-10-22T06:31:26.345Z,98173.16
2022-10-22T06:33:53.680Z,98185.91
2022-10-22T06:36:23.667Z,98172.75
2022-10-22T06:38:55.435Z,98176.94
2022-10-22T06:41:27.052Z,98178.53
2022-10-22T06:43:57.558Z,98178.97
2022-10-22T06:46:26.351Z,98187.53
2022-10-22T06:49:03.084Z,98200.84
2022-10-22T06:51:30.529Z,98203.94
2022-10-22T06:53:58.911Z,98204.63
2022-10-22T06:56:28.983Z,98210.78
2022-10-22T06:58:58.004Z,98210.28
2022-10-22T07:01:31.799Z,98218.13
2022-10-22T07:03:59.549Z,98218.41
2022-10-22T07:06:28.584Z,98213.53
2022-10-22T07:08:57.750Z,98223.13
2022-10-22T07:11:32.137Z,98220.59
2022-10-22T07:14:00.948Z,98220.63
2022-10-22T07:16:32.048Z,98228.13
2022-10-22T07:19:01.613Z,98229.78
2022-10-22T07:21:29.669Z,98232.50
2022-10-22T07:23:57.305Z,98240.97
2022-10-22T07:26:25.425Z,98246.22
2022-10-22T07:28:52.571Z,98243.19
2022-10-22T07:31:19.738Z,98258.69
2022-10-22T07:33:47.045Z,98256.59
2022-10-22T07:36:19.247Z,98265.97
2022-10-22T07:38:49.746Z,98262.22
2022-10-22T07:41:17.505Z,98251.09
2022-10-22T07:43:45.027Z,98250.94
2022-10-22T07:46:12.503Z,98251.25
2022-10-22T07:48:39.527Z,98259.06
2022-10-22T07:51:06.876Z,98262.72
2022-10-22T07:53:34.544Z,98259.53
2022-10-22T07:56:01.679Z,98267.56
2022-10-22T07:58:28.722Z,98256.31
2022-10-22T08:00:58.050Z,98262.13
2022-10-22T08:03:25.071Z,98270.91
2022-10-22T08:05:52.566Z,98270.44
2022-10-22T08:08:20.912Z,98266.53
2022-10-22T08:10:52.832Z,98260.22
2022-10-22T08:13:20.124Z,98266.63
2022-10-22T08:15:47.303Z,98268.59
2022-10-22T08:18:14.391Z,98275.50
2022-10-22T08:20:42.170Z,98264.09
2022-10-22T08:23:09.848Z,98266.28
2022-10-22T08:25:37.144Z,98274.22
2022-10-22T08:28:04.565Z,98263.75
2022-10-22T08:30:33.942Z,98281.44
2022-10-22T08:33:01.046Z,98289.63
2022-10-22T08:35:28.070Z,98276.28
2022-10-22T08:37:55.069Z,98285.75
2022-10-22T08:40:30.966Z,98281.84
2022-10-22T08:43:28.798Z,98281.19
2022-10-22T08:46:13.806Z,98304.47
2022-10-22T08:48:48.272Z,98278.63
2022-10-22T08:51:25.045Z,98278.03
2022-10-22T08:54:16.963Z,98276.38
2022-10-22T08:56:50.749Z,98297.72
2022-10-22T08:59:27.969Z,98285.97
2022-10-22T09:01:55.601Z,98278.44
2022-10-22T09:04:32.935Z,98285.41
2022-10-22T09:07:00.758Z,98287.41
2022-10-22T09:09:35.259Z,98296.06
2022-10-22T09:12:05.146Z,98295.34
2022-10-22T09:14:32.387Z,98299.09
2022-10-22T09:17:14.139Z,98284.44
2022-10-22T09:20:07.109Z,98290.34
2022-10-22T09:22:51.051Z,98284.09
2022-10-22T09:25:28.679Z,98280.78
2022-10-22T09:27:58.659Z,98292.84
2022-10-22T09:30:38.670Z,98294.59
2022-10-22T09:33:16.271Z,98285.97
2022-10-22T09:35:55.970Z,98288.97
2022-10-22T09:38:30.370Z,98304.75
2022-10-22T09:41:00.416Z,98298.59
2022-10-22T09:43:27.682Z,98306.31
2022-10-22T09:46:17.097Z,98304.25
2022-10-22T09:48:52.067Z,98302.56
2022-10-22T09:51:57.556Z,98312.25
2022-10-22T09:54:33.365Z,98306.47
2022-10-22T09:57:17.778Z,98305.00
2022-10-22T09:59:49.399Z,98314.38
2022-10-22T10:02:37.570Z,98319.59
2022-10-22T10:05:07.670Z,98328.69
2022-10-22T10:07:36.923Z,98320.00
2022-10-22T10:10:21.536Z,98324.72
2022-10-22T10:13:02.834Z,98323.56
2022-10-22T10:15:44.820Z,98319.44
2022-10-22T10:18:35.209Z,98332.03
2022-10-22T10:25:42.631Z,98336.03
2022-10-22T10:28:28.554Z,98329.91
2022-10-22T10:31:19.657Z,98343.06
2022-10-22T10:34:09.820Z,98353.25
2022-10-22T10:37:19.844Z,98347.66
2022-10-22T10:40:20.084Z,98353.00
2022-10-22T10:43:40.170Z,98340.66
2022-10-22T10:46:47.165Z,98341.31
2022-10-22T10:49:25.893Z,98341.66
2022-10-22T10:52:24.809Z,98345.47
2022-10-22T10:55:09.800Z,98358.09
2022-10-22T10:58:01.139Z,98357.44
2022-10-22T11:01:43.647Z,98353.00
2022-10-22T11:04:46.436Z,98360.38
2022-10-22T11:07:33.487Z,98364.66
2022-10-22T11:10:34.920Z,98358.84
2022-10-22T11:13:35.818Z,98358.25
2022-10-22T11:16:29.198Z,98358.88
2022-10-22T11:19:22.845Z,98350.03
2022-10-22T11:22:27.169Z,98355.44
2022-10-22T11:25:17.801Z,98345.72
2022-10-22T11:27:53.495Z,98311.81
2022-10-22T11:30:27.283Z,98308.63
2022-10-22T11:32:59.906Z,98312.59
2022-10-22T11:39:53.773Z,98325.09
2022-10-22T11:42:40.787Z,98328.47
2022-10-22T11:45:31.385Z,98338.53
2022-10-22T11:48:16.992Z,98324.47
2022-10-22T11:51:02.506Z,98331.72
2022-10-22T11:53:35.697Z,98318.72
2022-10-22T11:56:10.681Z,98319.16
2022-10-22T11:58:39.254Z,98319.50
2022-10-22T12:01:09.333Z,98311.78
2022-10-22T12:03:52.342Z,98311.50
2022-10-22T12:06:24.391Z,98312.91
2022-10-22T12:08:54.631Z,98311.06
2022-10-22T12:11:55.762Z,98312.47
2022-10-22T12:14:29.918Z,98308.13
2022-10-22T12:17:16.682Z,98319.59
2022-10-22T12:19:57.463Z,98300.75
2022-10-22T12:22:31.610Z,98299.84
2022-10-22T12:25:03.183Z,98309.44
2022-10-22T12:27:40.209Z,98308.88
2022-10-22T12:30:22.386Z,98314.13
2022-10-22T12:32:53.865Z,98326.41
2022-10-22T12:35:26.230Z,98305.91
2022-10-22T12:37:58.320Z,98309.72
2022-10-22T12:40:29.279Z,98308.91
2022-10-22T12:43:02.367Z,98304.31
2022-10-22T12:45:32.259Z,98295.66
2022-10-22T12:48:09.296Z,98294.38
2022-10-22T12:50:49.599Z,98279.16
2022-10-22T12:53:24.153Z,98290.44
2022-10-22T12:55:53.682Z,98297.13
2022-10-22T12:58:33.915Z,98287.75
2022-10-22T13:01:02.179Z,98285.53
2022-10-22T13:03:40.530Z,98286.25
2022-10-22T13:06:20.837Z,98288.63
2022-10-22T13:09:00.106Z,98283.22
2022-10-22T13:11:53.413Z,98275.81
2022-10-22T13:14:31.921Z,98278.22
2022-10-22T13:17:20.525Z,98276.56
2022-10-22T13:19:53.720Z,98282.13
2022-10-22T13:22:34.668Z,98282.34
2022-10-22T13:25:13.938Z,98280.13
2022-10-22T13:27:46.517Z,98280.41
2022-10-22T13:30:29.799Z,98269.00
2022-10-22T13:33:05.060Z,98273.47
2022-10-22T13:35:36.656Z,98276.63
2022-10-22T13:38:14.885Z,98277.41
2022-10-22T13:40:41.870Z,98279.31
2022-10-22T13:43:08.820Z,98271.28
2022-10-22T13:45:35.788Z,98273.72
2022-10-22T13:48:03.385Z,98268.50
2022-10-22T13:50:30.353Z,98268.41
2022-10-22T13:52:58.743Z,98278.06
2022-10-22T13:55:30.555Z,98273.09
2022-10-22T13:58:10.470Z,98275.25
2022-10-22T14:00:41.806Z,98272.13
2022-10-22T14:03:13.732Z,98276.00
2022-10-22T14:05:40.899Z,98263.00
2022-10-22T14:08:14.784Z,98273.97
2022-10-22T14:10:42.132Z,98275.25
2022-10-22T14:13:13.785Z,98266.00
2022-10-22T14:15:41.077Z,98274.63
2022-10-22T14:18:12.902Z,98266.91
2022-10-22T14:20:41.991Z,98272.34
2022-10-22T14:25:45.286Z,98270.78
2022-10-22T14:28:12.687Z,98267.50
2022-10-22T14:30:40.892Z,98270.66
2022-10-22T14:33:28.999Z,98271.16
2022-10-22T14:36:00.200Z,98270.19
2022-10-22T14:38:27.833Z,98272.44
2022-10-22T14:40:55.348Z,98264.06
2022-10-22T14:43:27.476Z,98262.63
2022-10-22T14:45:55.278Z,98268.41
2022-10-22T14:48:22.305Z,98272.44
2022-10-22T14:50:49.839Z,98273.06
2022-10-22T14:53:17.290Z,98267.31
2022-10-22T14:55:47.278Z,98278.22
2022-10-22T14:58:14.801Z,98272.69
2022-10-22T15:00:43.421Z,98271.69
2022-10-22T15:03:11.653Z,98273.03
2022-10-22T15:05:45.631Z,98281.56
2022-10-22T15:08:15.808Z,98286.50
2022-10-22T15:10:43.258Z,98281.06
2022-10-22T15:13:10.342Z,98280.22
2022-10-22T15:15:40.645Z,98282.69
2022-10-22T15:18:08.066Z,98280.03
2022-10-22T15:20:35.097Z,98283.78
2022-10-22T15:23:02.547Z,98285.97
2022-10-22T15:25:32.441Z,98290.53
2022-10-22T15:28:06.086Z,98288.56
2022-10-22T15:30:36.373Z,98293.13
2022-10-22T15:33:03.418Z,98291.81
2022-10-22T15:35:30.404Z,98286.19
2022-10-22T15:37:57.448Z,98294.25
2022-10-22T15:40:24.402Z,98288.56
2022-10-22T15:42:51.435Z,98295.06
2022-10-22T15:45:21.235Z,98282.66
2022-10-22T15:47:49.052Z,98288.81
2022-10-22T15:50:16.600Z,98290.22
2022-10-22T15:52:43.674Z,98292.94
2022-10-22T15:57:43.822Z,98296.03
2022-10-22T16:00:12.154Z,98296.50
2022-10-22T16:02:42.207Z,98293.00
2022-10-22T16:05:09.844Z,98299.16
2022-10-22T16:07:36.864Z,98292.72
2022-10-22T16:10:05.201Z,98297.47
2022-10-22T16:12:32.228Z,98298.84
2022-10-22T16:14:59.240Z,98305.16
2022-10-22T16:17:26.815Z,98305.81
2022-10-22T16:19:53.820Z,98299.59
2022-10-22T16:22:20.778Z,98307.13
2022-10-22T16:24:47.821Z,98308.44
2022-10-22T16:27:14.904Z,98309.63
2022-10-22T16:29:42.053Z,98310.22
2022-10-22T16:32:09.028Z,98304.44
2022-10-22T16:34:36.121Z,98300.00
2022-10-22T16:37:03.169Z,98310.66
2022-10-22T16:39:30.197Z,98312.13
2022-10-22T16:41:57.310Z,98310.78
2022-10-22T16:44:24.252Z,98313.91
2022-10-22T16:46:51.277Z,98317.00
2022-10-22T16:49:18.839Z,98322.81
2022-10-22T16:51:45.805Z,98324.22
2022-10-22T16:54:14.284Z,98319.50
2022-10-22T16:56:41.365Z,98328.50
2022-10-22T16:59:08.417Z,98327.84
2022-10-22T17:01:39.686Z,98332.16
2022-10-22T17:04:08.692Z,98333.69
2022-10-22T17:06:36.133Z,98338.22
2022-10-22T17:09:03.841Z,98334.69
2022-10-22T17:11:36.317Z,98339.63
2022-10-22T17:14:06.031Z,98348.75
2022-10-22T17:16:33.016Z,98338.53
2022-10-22T17:19:03.867Z,98342.06
2022-10-22T17:21:30.951Z,98333.78
2022-10-22T17:23:58.365Z,98340.28
2022-10-22T17:26:28.933Z,98336.16
2022-10-22T17:28:56.025Z,98335.16
2022-10-22T17:31:26.732Z,98341.09
2022-10-22T17:33:56.226Z,98341.53
2022-10-22T17:36:24.801Z,98347.72
2022-10-22T17:38:57.558Z,98350.13
2022-10-22T17:41:28.324Z,98346.47
2022-10-22T17:43:57.222Z,98352.63
2022-10-22T17:46:28.649Z,98365.03
2022-10-22T17:48:59.581Z,98358.75
2022-10-22T17:51:28.921Z,98369.38
2022-10-22T17:53:56.456Z,98366.72
2022-10-22T17:56:32.360Z,98365.78
2022-10-22T17:59:01.947Z,98363.53
2022-10-22T18:01:32.898Z,98368.06
2022-10-22T18:04:07.955Z,98376.78
2022-10-22T18:06:35.797Z,98373.19
2022-10-22T18:09:07.943Z,98363.84
2022-10-22T18:11:39.113Z,98370.09
2022-10-22T18:14:06.245Z,98365.00
2022-10-22T18:16:33.290Z,98371.88
2022-10-22T18:19:00.594Z,98378.50
2022-10-22T18:21:29.577Z,98367.88
2022-10-22T18:23:59.268Z,98374.16
2022-10-22T18:26:27.097Z,98377.41
2022-10-22T18:28:56.481Z,98372.91
2022-10-22T18:31:25.659Z,98371.59
2022-10-22T18:36:24.648Z,98369.00
2022-10-22T18:38:55.436Z,98368.84
2022-10-22T18:41:23.460Z,98364.84
2022-10-22T18:44:00.339Z,98362.63
2022-10-22T18:46:28.930Z,98372.91
2022-10-22T18:48:57.900Z,98367.53
2022-10-22T18:51:30.094Z,98361.34
2022-10-22T18:54:05.738Z,98363.38
2022-10-22T18:56:44.230Z,98356.19
2022-10-22T18:59:22.770Z,98355.50
2022-10-22T19:01:52.104Z,98353.50
2022-10-22T19:04:19.367Z,98350.34
2022-10-22T19:06:46.562Z,98355.72
2022-10-22T19:09:15.674Z,98356.41
2022-10-22T19:11:44.685Z,98351.75
2022-10-22T19:14:14.032Z,98352.31
2022-10-22T19:16:41.005Z,98358.06
2022-10-22T19:19:08.446Z,98352.38
2022-10-22T19:21:36.984Z,98344.56
2022-10-22T19:24:04.230Z,98339.84
2022-10-22T19:26:31.839Z,98345.31
2022-10-22T19:29:00.557Z,98354.41
2022-10-22T19:31:30.097Z,98354.28
2022-10-22T19:34:01.322Z,98355.56
2022-10-22T19:36:30.584Z,98350.75
2022-10-22T19:38:58.688Z,98348.06
2022-10-22T19:41:28.383Z,98350.13
2022-10-22T19:43:56.942Z,98358.66
2022-10-22T19:46:25.779Z,98355.97
2022-10-22T19:48:54.129Z,98355.66
2022-10-22T19:51:24.154Z,98355.97
2022-10-22T19:53:56.343Z,98356.16
2022-10-22T19:56:23.373Z,98350.44
2022-10-22T19:58:50.532Z,98351.31
2022-10-22T20:01:18.962Z,98344.75
2022-10-22T20:03:46.022Z,98352.13
2022-10-22T20:06:16.811Z,98343.91
2022-10-22T20:08:44.415Z,98344.50
2022-10-22T20:11:18.712Z,98347.44
2022-10-22T20:13:51.127Z,98348.09
2022-10-22T20:16:23.225Z,98353.34
2022-10-22T20:18:51.632Z,98345.56
2022-10-22T20:21:19.358Z,98354.34
2022-10-22T20:23:47.953Z,98354.66
2022-10-22T20:26:14.924Z,98355.22
2022-10-22T20:28:41.965Z,98361.31
2022-10-22T20:31:16.551Z,98361.56
2022-10-22T20:33:43.587Z,98367.25
2022-10-22T20:36:18.383Z,98356.16
2022-10-22T20:38:47.968Z,98356.88
2022-10-22T20:41:22.944Z,98363.00
2022-10-22T20:43:51.841Z,98367.50
2022-10-22T20:46:24.140Z,98369.81
2022-10-22T20:48:54.703Z,98364.75
2022-10-22T20:51:22.258Z,98372.38
2022-10-22T20:53:49.340Z,98375.88
2022-10-22T20:56:17.153Z,98365.50
2022-10-22T20:58:48.644Z,98370.00
2022-10-22T21:01:22.187Z,98364.09
2022-10-22T21:03:51.261Z,98376.66
2022-10-22T21:06:22.925Z,98370.81
2022-10-22T21:08:51.303Z,98375.06
2022-10-22T21:11:20.042Z,98366.88
2022-10-22T21:13:47.073Z,98376.53
2022-10-22T21:16:17.693Z,98374.81
2022-10-22T21:18:45.784Z,98367.03
2022-10-22T21:21:13.050Z,98359.88
2022-10-22T21:23:40.463Z,98351.63
2022-10-22T21:26:07.634Z,98349.72
2022-10-22T21:28:36.816Z,98358.50
2022-10-22T21:31:09.793Z,98353.38
2022-10-22T21:33:39.086Z,98347.41
2022-10-22T21:36:08.926Z,98346.38
2022-10-22T21:38:37.574Z,98345.63
2022-10-22T21:41:10.403Z,98348.41
2022-10-22T21:43:38.753Z,98348.72
2022-10-22T21:46:20.912Z,98352.06
2022-10-22T21:48:53.759Z,98357.56
2022-10-22T21:51:22.066Z,98350.25
2022-10-22T21:53:49.439Z,98347.09
2022-10-22T21:56:27.027Z,98340.72
2022-10-22T21:58:54.821Z,98340.50
2022-10-22T22:01:22.359Z,98346.13
2022-10-22T22:03:50.533Z,98343.97
2022-10-22T22:06:21.481Z,98335.94
2022-10-22T22:08:51.627Z,98337.81
2022-10-22T22:11:25.523Z,98344.47
2022-10-22T22:13:54.082Z,98350.13
2022-10-22T22:16:28.107Z,98352.94
2022-10-22T22:19:09.688Z,98353.44
2022-10-22T22:21:39.307Z,98354.31
2022-10-22T22:24:07.367Z,98350.41
2022-10-22T22:26:34.703Z,98338.84
2022-10-22T22:29:02.321Z,98343.59
2022-10-22T22:31:32.795Z,98345.34
2022-10-22T22:34:04.848Z,98346.34
2022-10-22T22:36:38.439Z,98340.31
2022-10-22T22:39:08.418Z,98344.81
2022-10-22T22:41:35.435Z,98351.16
2022-10-22T22:44:02.650Z,98351.75
2022-10-22T22:46:29.652Z,98349.66
2022-10-22T22:48:56.624Z,98359.56
2022-10-22T22:51:23.639Z,98362.47
2022-10-22T22:53:51.222Z,98363.16
2022-10-22T22:56:25.046Z,98359.03
2022-10-22T22:58:52.653Z,98358.44
2022-10-22T23:01:20.967Z,98362.47
2022-10-22T23:03:56.925Z,98351.28
2022-10-22T23:06:27.211Z,98353.47
2022-10-22T23:08:55.063Z,98352.66
2022-10-22T23:11:24.505Z,98338.41
2022-10-22T23:13:58.800Z,98344.72
2022-10-22T23:16:29.748Z,98342.94
2022-10-22T23:18:57.535Z,98343.81
2022-10-22T23:21:39.734Z,98338.97
2022-10-22T23:24:12.701Z,98332.56
2022-10-22T23:26:44.187Z,98330.84
2022-10-22T23:29:14.198Z,98324.84
2022-10-22T23:31:42.693Z,98325.38
2022-10-22T23:34:12.122Z,98326.56
2022-10-22T23:36:40.334Z,98318.75
2022-10-22T23:39:10.499Z,98319.19
2022-10-22T23:41:37.875Z,98317.22
2022-10-22T23:44:06.835Z,98310.69
2022-10-22T23:46:34.482Z,98317.47
2022-10-22T23:49:01.947Z,98320.28
2022-10-22T23:51:29.095Z,98316.09
2022-10-22T23:53:59.979Z,98311.19
2022-10-22T23:56:28.567Z,98315.03
2022-10-22T23:58:56.629Z,98310.75
