createdAt,value
2023-03-24T00:00:03.157Z,975.59
2023-03-24T00:01:03.166Z,975.53
2023-03-24T00:02:03.153Z,975.58
2023-03-24T00:03:03.391Z,975.42
2023-03-24T00:04:03.149Z,975.37
2023-03-24T00:05:03.104Z,975.37
2023-03-24T00:06:03.099Z,975.36
2023-03-24T00:07:03.081Z,975.37
2023-03-24T00:08:03.114Z,975.38
2023-03-24T00:09:03.059Z,975.40
2023-03-24T00:10:03.057Z,975.38
2023-03-24T00:11:03.038Z,975.40
2023-03-24T00:12:03.023Z,975.37
2023-03-24T00:13:03.027Z,975.39
2023-03-24T00:14:03.009Z,975.46
2023-03-24T00:15:03.013Z,975.43
2023-03-24T00:16:03.113Z,975.41
2023-03-24T00:17:02.988Z,975.40
2023-03-24T00:18:03.013Z,975.36
2023-03-24T00:19:02.950Z,975.31
2023-03-24T00:20:02.954Z,975.35
2023-03-24T00:21:02.965Z,975.41
2023-03-24T00:22:02.919Z,975.44
2023-03-24T00:23:02.929Z,975.47
2023-03-24T00:24:02.915Z,975.42
2023-03-24T00:25:02.886Z,975.46
2023-03-24T00:26:02.880Z,975.43
2023-03-24T00:27:02.872Z,975.40
2023-03-24T00:28:02.896Z,975.32
2023-03-24T00:29:02.858Z,975.37
2023-03-24T00:30:02.860Z,975.27
2023-03-24T00:31:02.890Z,975.22
2023-03-24T00:32:02.816Z,975.22
2023-03-24T00:33:02.855Z,975.14
2023-03-24T00:34:02.977Z,975.21
2023-03-24T00:35:02.776Z,975.10
2023-03-24T00:36:02.901Z,975.16
2023-03-24T00:37:02.778Z,975.22
2023-03-24T00:38:02.769Z,975.14
2023-03-24T00:39:02.794Z,975.16
2023-03-24T00:40:02.724Z,975.11
2023-03-24T00:41:02.723Z,975.05
2023-03-24T00:42:03.030Z,975.09
2023-03-24T00:43:02.711Z,975.07
2023-03-24T00:44:02.713Z,974.97
2023-03-24T00:45:02.687Z,975.00
2023-03-24T00:46:02.671Z,974.97
2023-03-24T00:47:02.715Z,974.97
2023-03-24T00:48:02.690Z,975.01
2023-03-24T00:49:02.955Z,975.03
2023-03-24T00:50:02.625Z,975.00
2023-03-24T00:51:02.615Z,974.96
2023-03-24T00:52:02.609Z,974.92
2023-03-24T00:53:02.593Z,974.89
2023-03-24T00:54:02.587Z,974.90
2023-03-24T00:55:02.567Z,974.89
2023-03-24T00:56:02.579Z,974.92
2023-03-24T00:57:02.585Z,974.90
2023-03-24T00:58:02.548Z,974.86
2023-03-24T00:59:02.717Z,974.83
2023-03-24T01:00:02.529Z,974.82
2023-03-24T01:01:02.821Z,974.83
2023-03-24T01:02:02.526Z,974.85
2023-03-24T01:03:02.531Z,974.77
2023-03-24T01:04:02.470Z,974.69
2023-03-24T01:05:02.755Z,974.75
2023-03-24T01:06:03.999Z,974.67
2023-03-24T01:07:02.450Z,974.68
2023-03-24T01:08:02.441Z,974.63
2023-03-24T01:09:02.418Z,974.70
2023-03-24T01:10:02.406Z,974.67
2023-03-24T01:11:02.393Z,974.61
2023-03-24T01:12:02.513Z,974.62
2023-03-24T01:13:02.484Z,974.49
2023-03-24T01:14:02.349Z,974.47
2023-03-24T01:15:02.454Z,974.46
2023-03-24T01:16:02.359Z,974.37
2023-03-24T01:17:02.356Z,974.39
2023-03-24T01:18:02.492Z,974.44
2023-03-24T01:19:02.497Z,974.42
2023-03-24T01:20:02.307Z,974.40
2023-03-24T01:21:02.280Z,974.36
2023-03-24T01:22:02.277Z,974.31
2023-03-24T01:23:02.280Z,974.36
2023-03-24T01:24:02.233Z,974.32
2023-03-24T01:25:02.249Z,974.30
2023-03-24T01:26:02.246Z,974.31
2023-03-24T01:27:02.212Z,974.22
2023-03-24T01:28:02.215Z,974.29
2023-03-24T01:29:02.218Z,974.40
2023-03-24T01:30:02.168Z,974.33
2023-03-24T01:31:02.274Z,974.30
2023-03-24T01:32:02.202Z,974.22
2023-03-24T01:33:02.218Z,974.22
2023-03-24T01:34:02.180Z,974.22
2023-03-24T01:35:02.130Z,974.24
2023-03-24T01:36:02.182Z,974.20
2023-03-24T01:37:02.114Z,974.22
2023-03-24T01:38:02.114Z,974.16
2023-03-24T01:39:02.168Z,974.20
2023-03-24T01:40:02.088Z,974.17
2023-03-24T01:41:02.084Z,974.15
2023-03-24T01:42:02.065Z,974.18
2023-03-24T01:43:02.055Z,974.15
2023-03-24T01:44:02.051Z,974.07
2023-03-24T01:45:02.008Z,974.01
2023-03-24T01:46:02.161Z,974.06
2023-03-24T01:47:02.017Z,974.11
2023-03-24T01:48:02.012Z,974.07
2023-03-24T01:49:01.981Z,974.01
2023-03-24T01:50:01.959Z,974.03
2023-03-24T01:51:01.974Z,973.98
2023-03-24T01:52:01.985Z,973.99
2023-03-24T01:53:02.021Z,973.91
2023-03-24T01:54:01.975Z,973.93
2023-03-24T01:55:01.922Z,973.97
2023-03-24T01:56:01.913Z,973.97
2023-03-24T01:57:01.957Z,973.93
2023-03-24T01:58:01.898Z,973.91
2023-03-24T01:59:01.885Z,973.94
2023-03-24T02:00:01.871Z,973.93
2023-03-24T02:01:01.853Z,974.00
2023-03-24T02:02:01.843Z,973.91
2023-03-24T02:03:01.903Z,974.00
2023-03-24T02:04:01.882Z,974.03
2023-03-24T02:05:01.804Z,973.90
2023-03-24T02:06:01.809Z,973.92
2023-03-24T02:07:01.790Z,973.93
2023-03-24T02:08:01.768Z,973.87
2023-03-24T02:09:01.793Z,973.96
2023-03-24T02:10:02.009Z,973.92
2023-03-24T02:11:01.759Z,973.94
2023-03-24T02:12:01.723Z,973.97
2023-03-24T02:13:01.896Z,973.89
2023-03-24T02:14:01.909Z,973.89
2023-03-24T02:15:01.693Z,973.87
2023-03-24T02:16:01.765Z,973.97
2023-03-24T02:17:01.685Z,973.97
2023-03-24T02:18:01.681Z,973.89
2023-03-24T02:19:01.655Z,973.91
2023-03-24T02:20:01.671Z,973.90
2023-03-24T02:21:01.650Z,973.97
2023-03-24T02:22:01.659Z,973.91
2023-03-24T02:23:01.627Z,973.86
2023-03-24T02:24:01.605Z,973.88
2023-03-24T02:25:01.583Z,973.91
2023-03-24T02:26:01.571Z,973.82
2023-03-24T02:27:01.577Z,973.83
2023-03-24T02:28:01.575Z,973.83
2023-03-24T02:29:01.535Z,973.85
2023-03-24T02:30:01.537Z,973.79
2023-03-24T02:31:01.527Z,973.82
2023-03-24T02:32:01.565Z,973.84
2023-03-24T02:33:01.544Z,973.82
2023-03-24T02:34:01.513Z,973.80
2023-03-24T02:35:01.505Z,973.83
2023-03-24T02:36:01.585Z,973.92
2023-03-24T02:37:01.539Z,973.84
2023-03-24T02:38:01.893Z,973.80
2023-03-24T02:39:01.458Z,973.82
2023-03-24T02:40:01.421Z,973.84
2023-03-24T02:41:01.419Z,973.72
2023-03-24T02:42:01.407Z,973.80
2023-03-24T02:43:01.402Z,973.80
2023-03-24T02:44:01.368Z,973.78
2023-03-24T02:45:01.417Z,973.85
2023-03-24T02:46:01.387Z,973.82
2023-03-24T02:47:01.359Z,973.83
2023-03-24T02:48:01.385Z,973.78
2023-03-24T02:49:01.337Z,973.82
2023-03-24T02:50:01.334Z,973.87
2023-03-24T02:51:01.298Z,973.80
2023-03-24T02:52:01.299Z,973.80
2023-03-24T02:53:01.286Z,973.68
2023-03-24T02:54:01.260Z,973.77
2023-03-24T02:55:01.263Z,973.84
2023-03-24T02:56:01.245Z,973.77
2023-03-24T02:57:01.283Z,973.72
2023-03-24T02:58:01.212Z,973.79
2023-03-24T02:59:01.211Z,973.77
2023-03-24T03:00:01.206Z,973.80
2023-03-24T03:01:01.194Z,973.83
2023-03-24T03:02:01.191Z,973.78
2023-03-24T03:03:01.261Z,973.70
2023-03-24T03:04:01.209Z,973.67
2023-03-24T03:05:01.160Z,973.77
2023-03-24T03:06:01.153Z,973.65
2023-03-24T03:07:01.153Z,973.71
2023-03-24T03:08:01.121Z,973.71
2023-03-24T03:09:01.118Z,973.61
2023-03-24T03:10:01.119Z,973.53
2023-03-24T03:11:01.091Z,973.57
2023-03-24T03:12:01.071Z,973.55
2023-03-24T03:13:01.058Z,973.51
2023-03-24T03:14:01.052Z,973.44
2023-03-24T03:15:01.049Z,973.47
2023-03-24T03:16:01.086Z,973.50
2023-03-24T03:17:01.033Z,973.55
2023-03-24T03:18:01.028Z,973.55
2023-03-24T03:19:00.994Z,973.54
2023-03-24T03:20:01.001Z,973.54
2023-03-24T03:21:00.988Z,973.54
2023-03-24T03:22:00.954Z,973.58
2023-03-24T03:23:00.948Z,973.54
2023-03-24T03:24:00.956Z,973.46
2023-03-24T03:25:00.949Z,973.36
2023-03-24T03:26:00.929Z,973.38
2023-03-24T03:27:00.915Z,973.40
2023-03-24T03:28:00.904Z,973.36
2023-03-24T03:29:00.909Z,973.35
2023-03-24T03:30:00.904Z,973.30
2023-03-24T03:31:00.926Z,973.28
2023-03-24T03:32:00.882Z,973.33
2023-03-24T03:33:01.001Z,973.40
2023-03-24T03:34:00.831Z,973.38
2023-03-24T03:35:00.852Z,973.40
2023-03-24T03:36:00.877Z,973.39
2023-03-24T03:37:00.813Z,973.37
2023-03-24T03:38:00.798Z,973.41
2023-03-24T03:39:00.799Z,973.39
2023-03-24T03:40:00.802Z,973.38
2023-03-24T03:41:00.784Z,973.39
2023-03-24T03:42:00.759Z,973.42
2023-03-24T03:43:00.762Z,973.47
2023-03-24T03:44:00.754Z,973.44
2023-03-24T03:45:01.047Z,973.43
2023-03-24T03:46:01.034Z,973.46
2023-03-24T03:47:00.758Z,973.49
2023-03-24T03:48:00.952Z,973.48
2023-03-24T03:49:00.689Z,973.51
2023-03-24T03:50:00.676Z,973.44
2023-03-24T03:51:13.111Z,973.49
2023-03-24T03:52:01.659Z,973.46
2023-03-24T03:53:00.647Z,973.50
2023-03-24T03:54:00.630Z,973.47
2023-03-24T03:55:00.630Z,973.40
2023-03-24T03:56:00.618Z,973.44
2023-03-24T03:57:00.618Z,973.42
2023-03-24T03:58:00.584Z,973.38
2023-03-24T03:59:00.585Z,973.41
2023-03-24T04:00:00.577Z,973.38
2023-03-24T04:01:00.561Z,973.40
2023-03-24T04:02:00.638Z,973.41
2023-03-24T04:03:00.762Z,973.44
2023-03-24T04:04:00.595Z,973.50
2023-03-24T04:05:06.287Z,973.52
2023-03-24T04:06:01.492Z,973.48
2023-03-24T04:07:00.484Z,973.49
2023-03-24T04:08:00.470Z,973.51
2023-03-24T04:09:00.474Z,973.50
2023-03-24T04:10:00.472Z,973.53
2023-03-24T04:11:00.467Z,973.47
2023-03-24T04:12:00.834Z,973.47
2023-03-24T04:13:00.673Z,973.55
2023-03-24T04:14:00.400Z,973.46
2023-03-24T04:15:00.407Z,973.50
2023-03-24T04:16:00.399Z,973.56
2023-03-24T04:17:00.384Z,973.54
2023-03-24T04:18:00.392Z,973.46
2023-03-24T04:19:00.381Z,973.46
2023-03-24T04:20:00.353Z,973.42
2023-03-24T04:21:00.326Z,973.44
2023-03-24T04:22:00.314Z,973.48
2023-03-24T04:23:00.315Z,973.44
2023-03-24T04:24:00.287Z,973.51
2023-03-24T04:25:00.316Z,973.45
2023-03-24T04:26:00.282Z,973.40
2023-03-24T04:27:00.273Z,973.39
2023-03-24T04:28:00.265Z,973.39
2023-03-24T04:29:00.247Z,973.31
2023-03-24T04:30:00.241Z,973.30
2023-03-24T04:31:00.248Z,973.34
2023-03-24T04:32:00.208Z,973.23
2023-03-24T04:33:00.304Z,973.19
2023-03-24T04:34:00.201Z,973.18
2023-03-24T04:35:00.184Z,973.28
2023-03-24T04:36:00.230Z,973.23
2023-03-24T04:37:00.190Z,973.20
2023-03-24T04:38:00.145Z,973.24
2023-03-24T04:39:00.131Z,973.20
2023-03-24T04:40:00.245Z,973.17
2023-03-24T04:41:00.124Z,973.19
2023-03-24T04:42:00.132Z,973.23
2023-03-24T04:43:00.108Z,973.26
2023-03-24T04:44:00.139Z,973.31
2023-03-24T04:45:00.135Z,973.29
2023-03-24T04:46:00.135Z,973.25
2023-03-24T04:47:00.210Z,973.39
2023-03-24T04:48:00.522Z,973.39
2023-03-24T04:49:00.033Z,973.31
2023-03-24T04:50:00.260Z,973.38
2023-03-24T04:51:00.053Z,973.32
2023-03-24T04:52:00.005Z,973.31
2023-03-24T04:52:59.990Z,973.27
2023-03-24T04:54:00.167Z,973.28
2023-03-24T04:55:00.171Z,973.21
2023-03-24T04:55:59.949Z,973.25
2023-03-24T04:57:00.214Z,973.32
2023-03-24T04:57:59.920Z,973.29
2023-03-24T04:58:59.953Z,973.34
2023-03-24T04:59:59.917Z,973.48
2023-03-24T05:00:59.928Z,973.44
2023-03-24T05:01:59.875Z,973.50
2023-03-24T05:02:59.957Z,973.50
2023-03-24T05:03:59.932Z,973.56
2023-03-24T05:04:59.857Z,973.62
2023-03-24T05:05:59.849Z,973.68
2023-03-24T05:06:59.837Z,973.75
2023-03-24T05:07:59.814Z,973.60
2023-03-24T05:08:59.864Z,973.76
2023-03-24T05:09:59.959Z,973.78
2023-03-24T05:10:59.778Z,973.79
2023-03-24T05:12:01.549Z,973.86
2023-03-24T05:12:59.769Z,973.85
2023-03-24T05:13:59.750Z,973.93
2023-03-24T05:14:59.814Z,973.87
2023-03-24T05:15:59.937Z,974.13
2023-03-24T05:16:59.712Z,974.05
2023-03-24T05:17:59.994Z,974.09
2023-03-24T05:18:59.702Z,974.24
2023-03-24T05:19:59.674Z,974.19
2023-03-24T05:20:59.682Z,974.16
2023-03-24T05:21:59.652Z,974.25
2023-03-24T05:22:59.659Z,974.37
2023-03-24T05:23:59.913Z,974.33
2023-03-24T05:24:59.624Z,974.39
2023-03-24T05:25:59.611Z,974.47
2023-03-24T05:26:59.971Z,974.51
2023-03-24T05:27:59.885Z,974.70
2023-03-24T05:28:59.592Z,974.64
2023-03-24T05:29:59.575Z,974.68
2023-03-24T05:30:59.592Z,974.65
2023-03-24T05:31:59.554Z,974.72
2023-03-24T05:32:59.603Z,974.66
2023-03-24T05:33:59.525Z,974.72
2023-03-24T05:34:59.531Z,974.71
2023-03-24T05:35:59.530Z,974.80
2023-03-24T05:36:59.523Z,974.87
2023-03-24T05:37:59.494Z,974.77
2023-03-24T05:38:59.473Z,974.85
2023-03-24T05:39:59.483Z,974.89
2023-03-24T05:40:59.467Z,974.88
2023-03-24T05:41:59.439Z,974.93
2023-03-24T05:42:59.447Z,974.87
2023-03-24T05:43:59.429Z,974.83
2023-03-24T05:44:59.411Z,974.89
2023-03-24T05:45:59.432Z,974.91
2023-03-24T05:46:59.418Z,974.93
2023-03-24T05:47:59.481Z,974.86
2023-03-24T05:48:59.384Z,974.88
2023-03-24T05:49:59.360Z,974.94
2023-03-24T05:50:59.339Z,974.93
2023-03-24T05:51:59.343Z,974.94
2023-03-24T05:52:59.355Z,974.96
2023-03-24T05:53:59.461Z,975.04
2023-03-24T05:54:59.316Z,974.97
2023-03-24T05:55:59.299Z,975.03
2023-03-24T05:56:59.322Z,975.00
2023-03-24T05:58:00.405Z,974.99
2023-03-24T05:58:59.272Z,975.02
2023-03-24T05:59:59.255Z,974.97
2023-03-24T06:00:59.242Z,975.01
2023-03-24T06:01:59.351Z,974.97
2023-03-24T06:03:00.217Z,975.02
2023-03-24T06:03:59.306Z,975.02
2023-03-24T06:04:59.410Z,974.97
2023-03-24T06:05:59.194Z,975.06
2023-03-24T06:06:59.194Z,975.00
2023-03-24T06:07:59.158Z,975.10
2023-03-24T06:08:59.142Z,975.03
2023-03-24T06:09:59.145Z,975.02
2023-03-24T06:10:59.224Z,975.00
2023-03-24T06:11:59.158Z,974.99
2023-03-24T06:12:59.110Z,974.94
2023-03-24T06:13:59.117Z,974.92
2023-03-24T06:14:59.083Z,974.94
2023-03-24T06:16:00.959Z,974.99
2023-03-24T06:16:59.087Z,974.99
2023-03-24T06:17:59.120Z,974.95
2023-03-24T06:18:59.044Z,974.94
2023-03-24T06:19:59.035Z,974.96
2023-03-24T06:20:59.041Z,974.92
2023-03-24T06:21:59.030Z,974.96
2023-03-24T06:22:59.038Z,974.98
2023-03-24T06:23:59.007Z,974.95
2023-03-24T06:24:58.981Z,974.91
2023-03-24T06:25:58.980Z,974.95
2023-03-24T06:26:58.984Z,974.92
2023-03-24T06:27:58.951Z,974.90
2023-03-24T06:28:58.973Z,974.95
2023-03-24T06:29:58.919Z,974.89
2023-03-24T06:30:59.130Z,974.88
2023-03-24T06:31:58.906Z,974.90
2023-03-24T06:32:58.936Z,974.86
2023-03-24T06:33:58.911Z,974.93
2023-03-24T06:34:58.878Z,974.87
2023-03-24T06:35:58.880Z,974.88
2023-03-24T06:36:58.845Z,974.87
2023-03-24T06:37:58.884Z,974.86
2023-03-24T06:38:58.832Z,974.87
2023-03-24T06:39:58.818Z,974.83
2023-03-24T06:40:58.812Z,974.86
2023-03-24T06:41:58.797Z,974.85
2023-03-24T06:42:58.781Z,974.86
2023-03-24T06:43:58.789Z,974.89
2023-03-24T06:44:58.797Z,974.88
2023-03-24T06:45:58.825Z,974.94
2023-03-24T06:46:58.752Z,974.89
2023-03-24T06:47:58.806Z,974.96
2023-03-24T06:48:58.733Z,974.99
2023-03-24T06:49:58.725Z,974.97
2023-03-24T06:50:58.695Z,975.00
2023-03-24T06:51:58.695Z,975.02
2023-03-24T06:52:58.684Z,975.04
2023-03-24T06:53:59.675Z,975.04
2023-03-24T06:54:58.706Z,974.98
2023-03-24T06:55:59.375Z,975.03
2023-03-24T06:56:58.732Z,975.01
2023-03-24T06:57:59.655Z,975.04
2023-03-24T06:58:58.640Z,974.99
2023-03-24T06:59:59.569Z,975.08
2023-03-24T07:00:58.660Z,975.04
2023-03-24T07:01:59.350Z,975.13
2023-03-24T07:02:58.677Z,975.10
2023-03-24T07:03:59.350Z,975.06
2023-03-24T07:04:58.559Z,975.10
2023-03-24T07:05:59.746Z,975.12
2023-03-24T07:07:16.653Z,975.11
2023-03-24T07:08:58.536Z,975.16
2023-03-24T07:09:58.633Z,975.14
2023-03-24T07:10:58.501Z,975.10
2023-03-24T07:11:59.266Z,975.16
2023-03-24T07:12:58.468Z,975.09
2023-03-24T07:13:58.875Z,975.15
2023-03-24T07:14:58.660Z,975.16
2023-03-24T07:15:58.920Z,975.16
2023-03-24T07:16:58.472Z,975.18
2023-03-24T07:17:58.478Z,975.17
2023-03-24T07:18:58.413Z,975.17
2023-03-24T07:19:58.706Z,975.22
2023-03-24T07:20:58.373Z,975.28
2023-03-24T07:21:58.378Z,975.21
2023-03-24T07:22:58.366Z,975.18
2023-03-24T07:23:58.353Z,975.18
2023-03-24T07:24:58.334Z,975.26
2023-03-24T07:25:58.332Z,975.27
2023-03-24T07:26:58.318Z,975.32
2023-03-24T07:27:58.397Z,975.41
2023-03-24T07:28:58.282Z,975.32
2023-03-24T07:29:58.477Z,975.31
2023-03-24T07:30:58.488Z,975.30
2023-03-24T07:31:58.290Z,975.32
2023-03-24T07:32:58.399Z,975.43
2023-03-24T07:34:01.054Z,975.40
2023-03-24T07:34:58.230Z,975.44
2023-03-24T07:35:58.283Z,975.49
2023-03-24T07:36:59.131Z,975.51
2023-03-24T07:37:58.187Z,975.47
2023-03-24T07:38:58.189Z,975.44
2023-03-24T07:39:58.190Z,975.46
2023-03-24T07:40:58.173Z,975.43
2023-03-24T07:41:58.137Z,975.46
2023-03-24T07:42:58.139Z,975.46
2023-03-24T07:43:58.129Z,975.48
2023-03-24T07:44:58.101Z,975.50
2023-03-24T07:45:58.542Z,975.58
2023-03-24T07:46:58.109Z,975.55
2023-03-24T07:47:58.089Z,975.55
2023-03-24T07:49:03.244Z,975.59
2023-03-24T07:49:59.053Z,975.50
2023-03-24T07:50:58.054Z,975.57
2023-03-24T07:51:58.061Z,975.65
2023-03-24T07:52:59.867Z,975.65
2023-03-24T07:53:58.036Z,975.56
2023-03-24T07:54:58.005Z,975.67
2023-03-24T07:55:58.000Z,975.69
2023-03-24T07:56:57.996Z,975.70
2023-03-24T07:57:58.022Z,975.63
2023-03-24T07:58:58.214Z,975.64
2023-03-24T07:59:57.962Z,975.66
2023-03-24T08:00:57.951Z,975.66
2023-03-24T08:01:59.940Z,975.72
2023-03-24T08:02:58.105Z,975.75
2023-03-24T08:03:57.981Z,975.68
2023-03-24T08:04:57.884Z,975.72
2023-03-24T08:05:57.945Z,975.70
2023-03-24T08:06:57.873Z,975.71
2023-03-24T08:07:57.896Z,975.69
2023-03-24T08:08:57.875Z,975.69
2023-03-24T08:09:57.844Z,975.64
2023-03-24T08:10:57.842Z,975.70
2023-03-24T08:11:59.018Z,975.58
2023-03-24T08:12:57.835Z,975.71
2023-03-24T08:13:57.826Z,975.72
2023-03-24T08:14:57.794Z,975.70
2023-03-24T08:15:57.791Z,975.76
2023-03-24T08:16:58.535Z,975.72
2023-03-24T08:17:57.860Z,975.77
2023-03-24T08:18:58.530Z,975.78
2023-03-24T08:20:01.433Z,975.81
2023-03-24T08:20:59.445Z,975.85
2023-03-24T08:21:57.769Z,975.80
2023-03-24T08:22:58.425Z,975.75
2023-03-24T08:23:57.730Z,975.65
2023-03-24T08:24:57.969Z,975.60
2023-03-24T08:25:57.665Z,975.42
2023-03-24T08:26:58.358Z,975.28
2023-03-24T08:27:57.707Z,975.26
2023-03-24T08:28:58.376Z,975.23
2023-03-24T08:29:57.638Z,975.27
2023-03-24T08:30:57.745Z,975.21
2023-03-24T08:31:57.631Z,975.13
2023-03-24T08:32:57.808Z,975.10
2023-03-24T08:33:57.582Z,975.04
2023-03-24T08:34:57.556Z,975.00
2023-03-24T08:35:57.714Z,975.00
2023-03-24T08:36:57.544Z,974.79
2023-03-24T08:37:57.528Z,974.61
2023-03-24T08:38:57.546Z,974.44
2023-03-24T08:39:57.509Z,974.28
2023-03-24T08:40:57.494Z,974.38
2023-03-24T08:41:57.498Z,974.46
2023-03-24T08:42:57.478Z,974.51
2023-03-24T08:43:57.470Z,974.52
2023-03-24T08:44:57.462Z,974.61
2023-03-24T08:45:57.495Z,974.62
2023-03-24T08:46:57.441Z,974.59
2023-03-24T08:47:57.476Z,974.47
2023-03-24T08:48:58.374Z,974.64
2023-03-24T08:49:57.450Z,974.75
2023-03-24T08:50:58.387Z,974.91
2023-03-24T08:51:57.388Z,975.02
2023-03-24T08:52:58.349Z,975.13
2023-03-24T08:53:57.368Z,975.19
2023-03-24T08:54:58.367Z,975.21
2023-03-24T08:55:57.346Z,975.05
2023-03-24T08:56:58.061Z,975.01
2023-03-24T08:57:57.320Z,975.10
2023-03-24T08:58:58.291Z,975.10
2023-03-24T08:59:57.319Z,975.21
2023-03-24T09:00:58.007Z,975.17
2023-03-24T09:01:57.445Z,975.25
2023-03-24T09:02:58.292Z,975.24
2023-03-24T09:03:57.275Z,975.37
2023-03-24T09:04:58.236Z,975.41
2023-03-24T09:05:57.598Z,975.43
2023-03-24T09:06:57.212Z,975.48
2023-03-24T09:07:57.211Z,975.48
2023-03-24T09:08:57.220Z,975.32
2023-03-24T09:09:57.173Z,975.40
2023-03-24T09:10:57.196Z,975.28
2023-03-24T09:11:57.171Z,975.27
2023-03-24T09:12:57.149Z,975.33
2023-03-24T09:13:57.134Z,975.30
2023-03-24T09:14:57.136Z,975.27
2023-03-24T09:15:57.164Z,975.22
2023-03-24T09:16:57.103Z,975.36
2023-03-24T09:17:57.145Z,975.40
2023-03-24T09:18:57.087Z,975.39
2023-03-24T09:19:57.076Z,975.41
2023-03-24T09:20:57.078Z,975.55
2023-03-24T09:21:57.045Z,975.49
2023-03-24T09:22:57.024Z,975.41
2023-03-24T09:23:57.043Z,975.31
2023-03-24T09:24:57.595Z,975.48
2023-03-24T09:25:57.002Z,975.45
2023-03-24T09:26:57.010Z,975.44
2023-03-24T09:27:56.993Z,975.43
2023-03-24T09:28:56.961Z,975.46
2023-03-24T09:29:57.063Z,975.38
2023-03-24T09:30:56.993Z,975.45
2023-03-24T09:31:57.724Z,975.40
2023-03-24T09:32:57.007Z,975.47
2023-03-24T09:33:56.997Z,975.56
2023-03-24T09:34:56.922Z,975.50
2023-03-24T09:35:58.579Z,975.50
2023-03-24T09:36:56.917Z,975.49
2023-03-24T09:37:57.097Z,975.48
2023-03-24T09:38:56.880Z,975.48
2023-03-24T09:39:56.920Z,975.43
2023-03-24T09:40:56.849Z,975.33
2023-03-24T09:41:56.895Z,975.40
2023-03-24T09:42:56.818Z,975.36
2023-03-24T09:43:56.847Z,975.38
2023-03-24T09:44:56.835Z,975.45
2023-03-24T09:45:56.945Z,975.53
2023-03-24T09:46:56.845Z,975.37
2023-03-24T09:47:56.837Z,975.42
2023-03-24T09:48:56.779Z,975.40
2023-03-24T09:49:56.755Z,975.40
2023-03-24T09:50:56.746Z,975.51
2023-03-24T09:51:56.730Z,975.56
2023-03-24T09:52:56.714Z,975.47
2023-03-24T09:53:56.714Z,975.49
2023-03-24T09:54:56.719Z,975.42
2023-03-24T09:55:56.690Z,975.44
2023-03-24T09:56:56.706Z,975.46
2023-03-24T09:57:56.671Z,975.53
2023-03-24T09:58:56.637Z,975.53
2023-03-24T09:59:56.668Z,975.42
2023-03-24T10:00:57.671Z,975.45
2023-03-24T10:01:56.615Z,975.46
2023-03-24T10:02:57.567Z,975.39
2023-03-24T10:03:56.640Z,975.30
2023-03-24T10:04:56.589Z,975.26
2023-03-24T10:05:56.576Z,975.27
2023-03-24T10:06:56.585Z,975.25
2023-03-24T10:07:56.555Z,975.28
2023-03-24T10:08:56.560Z,975.36
2023-03-24T10:09:56.523Z,975.31
2023-03-24T10:10:56.522Z,975.24
2023-03-24T10:11:56.518Z,975.40
2023-03-24T10:12:56.519Z,975.28
2023-03-24T10:13:56.487Z,975.26
2023-03-24T10:14:56.485Z,975.29
2023-03-24T10:15:56.474Z,975.30
2023-03-24T10:16:56.448Z,975.35
2023-03-24T10:17:56.506Z,975.25
2023-03-24T10:18:56.441Z,975.22
2023-03-24T10:19:59.947Z,975.24
2023-03-24T10:20:56.411Z,975.24
2023-03-24T10:21:56.413Z,975.27
2023-03-24T10:22:56.401Z,975.25
2023-03-24T10:23:56.374Z,975.29
2023-03-24T10:24:56.376Z,975.34
2023-03-24T10:25:56.365Z,975.25
2023-03-24T10:26:56.346Z,975.23
2023-03-24T10:27:56.342Z,975.39
2023-03-24T10:28:56.332Z,975.28
2023-03-24T10:29:56.312Z,975.34
2023-03-24T10:30:56.318Z,975.31
2023-03-24T10:31:56.344Z,975.46
2023-03-24T10:32:56.334Z,975.52
2023-03-24T10:33:56.312Z,975.50
2023-03-24T10:34:56.276Z,975.34
2023-03-24T10:35:56.297Z,975.25
2023-03-24T10:36:56.276Z,975.34
2023-03-24T10:37:56.242Z,975.29
2023-03-24T10:38:58.648Z,975.51
2023-03-24T10:39:56.216Z,975.24
2023-03-24T10:40:56.207Z,975.44
2023-03-24T10:41:56.203Z,975.17
2023-03-24T10:43:07.343Z,975.26
2023-03-24T10:43:57.171Z,975.17
2023-03-24T10:44:56.888Z,975.29
2023-03-24T10:45:56.223Z,975.30
2023-03-24T10:46:57.417Z,975.35
2023-03-24T10:47:56.207Z,975.30
2023-03-24T10:48:56.844Z,975.47
2023-03-24T10:49:56.115Z,975.34
2023-03-24T10:50:57.113Z,975.61
2023-03-24T10:51:56.136Z,975.47
2023-03-24T10:52:56.852Z,975.35
2023-03-24T10:53:56.066Z,975.51
2023-03-24T10:54:56.213Z,975.36
2023-03-24T10:55:56.056Z,975.46
2023-03-24T10:56:56.855Z,975.42
2023-03-24T10:57:56.039Z,975.56
2023-03-24T10:58:56.231Z,975.49
2023-03-24T10:59:56.073Z,975.64
2023-03-24T11:00:56.060Z,975.59
2023-03-24T11:01:56.044Z,975.63
2023-03-24T11:02:56.129Z,975.62
2023-03-24T11:03:55.964Z,975.79
2023-03-24T11:04:55.973Z,975.70
2023-03-24T11:05:55.948Z,975.75
2023-03-24T11:06:55.931Z,975.50
2023-03-24T11:07:55.922Z,975.57
2023-03-24T11:08:55.908Z,975.51
2023-03-24T11:09:55.895Z,975.69
2023-03-24T11:10:55.880Z,975.58
2023-03-24T11:11:55.885Z,975.50
2023-03-24T11:12:55.864Z,975.46
2023-03-24T11:13:55.845Z,975.51
2023-03-24T11:14:55.837Z,975.63
2023-03-24T11:15:55.807Z,975.73
2023-03-24T11:16:55.829Z,975.46
2023-03-24T11:17:55.892Z,975.40
2023-03-24T11:18:55.787Z,975.55
2023-03-24T11:19:55.777Z,975.45
2023-03-24T11:20:55.798Z,975.53
2023-03-24T11:21:55.747Z,975.51
2023-03-24T11:22:55.748Z,975.45
2023-03-24T11:23:55.734Z,975.75
2023-03-24T11:24:55.752Z,975.67
2023-03-24T11:25:55.720Z,975.71
2023-03-24T11:26:55.696Z,975.66
2023-03-24T11:27:55.681Z,975.62
2023-03-24T11:28:55.687Z,975.75
2023-03-24T11:29:55.669Z,975.86
2023-03-24T11:30:55.816Z,975.95
2023-03-24T11:31:55.638Z,975.74
2023-03-24T11:32:55.714Z,975.68
2023-03-24T11:33:55.625Z,975.77
2023-03-24T11:34:55.683Z,975.86
2023-03-24T11:36:05.098Z,976.13
2023-03-24T11:36:56.627Z,976.01
2023-03-24T11:37:55.582Z,976.08
2023-03-24T11:38:55.576Z,975.57
2023-03-24T11:39:55.830Z,975.58
2023-03-24T11:40:55.728Z,975.65
2023-03-24T11:41:55.536Z,975.74
2023-03-24T11:42:55.545Z,975.62
2023-03-24T11:43:55.522Z,975.69
2023-03-24T11:44:55.516Z,975.54
2023-03-24T11:45:55.543Z,976.02
2023-03-24T11:46:55.487Z,975.59
2023-03-24T11:47:55.541Z,975.51
2023-03-24T11:48:55.650Z,975.54
2023-03-24T11:49:55.450Z,975.72
2023-03-24T11:50:55.446Z,975.67
2023-03-24T11:51:55.443Z,975.60
2023-03-24T11:52:55.414Z,975.58
2023-03-24T11:53:55.418Z,975.82
2023-03-24T11:54:55.398Z,975.59
2023-03-24T11:55:55.410Z,975.72
2023-03-24T11:56:55.425Z,975.47
2023-03-24T11:57:55.361Z,975.64
2023-03-24T11:58:55.356Z,975.46
2023-03-24T11:59:55.478Z,975.74
2023-03-24T12:00:55.381Z,975.53
2023-03-24T12:01:56.808Z,975.63
2023-03-24T12:02:55.371Z,975.57
2023-03-24T12:03:56.134Z,975.49
2023-03-24T12:04:55.309Z,975.60
2023-03-24T12:05:56.581Z,975.50
2023-03-24T12:06:55.283Z,975.66
2023-03-24T12:07:55.437Z,975.57
2023-03-24T12:08:55.236Z,975.73
2023-03-24T12:09:55.234Z,975.66
2023-03-24T12:10:55.282Z,975.63
2023-03-24T12:11:55.206Z,975.67
2023-03-24T12:12:55.207Z,975.72
2023-03-24T12:13:55.187Z,975.50
2023-03-24T12:14:55.176Z,975.61
2023-03-24T12:15:55.189Z,975.72
2023-03-24T12:16:55.181Z,975.47
2023-03-24T12:17:55.188Z,975.54
2023-03-24T12:18:55.130Z,975.62
2023-03-24T12:19:55.135Z,975.69
2023-03-24T12:20:55.138Z,975.62
2023-03-24T12:21:55.107Z,975.55
2023-03-24T12:22:55.116Z,975.42
2023-03-24T12:23:55.079Z,975.80
2023-03-24T12:24:55.084Z,975.61
2023-03-24T12:25:55.062Z,975.53
2023-03-24T12:26:55.061Z,975.48
2023-03-24T12:27:55.049Z,975.54
2023-03-24T12:28:55.023Z,975.44