createdAt,value
2022-10-08T00:00:59.375Z,14.73
2022-10-08T00:03:31.383Z,22.65
2022-10-08T00:06:03.300Z,19.38
2022-10-08T00:08:37.796Z,16.50
2022-10-08T00:11:10.036Z,16.63
2022-10-08T00:13:43.305Z,16.17
2022-10-08T00:16:15.307Z,16.95
2022-10-08T00:18:47.103Z,17.60
2022-10-08T00:21:19.231Z,15.90
2022-10-08T00:23:53.057Z,14.55
2022-10-08T00:26:25.890Z,14.82
2022-10-08T00:28:57.417Z,25.77
2022-10-08T00:31:29.150Z,16.85
2022-10-08T00:34:00.870Z,16.58
2022-10-08T00:36:32.383Z,14.40
2022-10-08T00:39:06.696Z,15.75
2022-10-08T00:41:39.238Z,17.98
2022-10-08T00:44:38.900Z,13.82
2022-10-08T00:47:16.581Z,16.20
2022-10-08T00:49:46.590Z,18.25
2022-10-08T00:52:16.661Z,17.58
2022-10-08T00:54:50.125Z,13.35
2022-10-08T00:57:20.663Z,17.27
2022-10-08T00:59:50.718Z,18.65
2022-10-08T01:02:20.536Z,18.98
2022-10-08T01:04:51.050Z,16.42
2022-10-08T01:07:27.003Z,14.57
2022-10-08T01:10:08.129Z,17.75
2022-10-08T01:12:51.008Z,16.00
2022-10-08T01:15:27.643Z,13.68
2022-10-08T01:18:06.411Z,16.50
2022-10-08T01:20:53.914Z,17.35
2022-10-08T01:23:44.142Z,13.07
2022-10-08T01:26:46.190Z,21.08
2022-10-08T01:29:24.039Z,14.98
2022-10-08T01:31:57.571Z,14.27
2022-10-08T01:34:32.862Z,15.75
2022-10-08T01:37:03.935Z,16.15
2022-10-08T01:39:36.591Z,17.60
2022-10-08T01:42:10.173Z,21.02
2022-10-08T01:44:46.397Z,16.10
2022-10-08T01:47:20.742Z,13.38
2022-10-08T01:52:26.884Z,16.58
2022-10-08T01:57:30.628Z,12.93
2022-10-08T02:00:07.119Z,15.70
2022-10-08T02:02:36.898Z,13.75
2022-10-08T02:05:07.699Z,16.25
2022-10-08T02:07:41.344Z,20.98
2022-10-08T02:10:14.171Z,15.23
2022-10-08T02:12:45.547Z,17.25
2022-10-08T02:15:22.812Z,12.93
2022-10-08T02:18:02.018Z,14.98
2022-10-08T02:20:37.179Z,15.90
2022-10-08T02:23:25.719Z,17.45
2022-10-08T02:25:59.834Z,15.43
2022-10-08T02:28:34.385Z,14.80
2022-10-08T02:31:10.888Z,15.43
2022-10-08T02:33:46.709Z,18.33
2022-10-08T02:36:20.145Z,19.92
2022-10-08T02:38:55.097Z,14.67
2022-10-08T02:41:31.974Z,14.50
2022-10-08T02:44:06.576Z,13.98
2022-10-08T02:46:42.958Z,13.68
2022-10-08T02:49:18.221Z,15.82
2022-10-08T02:51:50.692Z,16.50
2022-10-08T02:54:23.490Z,13.07
2022-10-08T02:56:58.022Z,14.50
2022-10-08T02:59:28.260Z,15.98
2022-10-08T03:02:02.712Z,15.10
2022-10-08T03:04:36.937Z,13.18
2022-10-08T03:07:07.430Z,13.32
2022-10-08T03:09:40.220Z,17.30
2022-10-08T03:12:10.320Z,11.90
2022-10-08T03:14:43.465Z,15.30
2022-10-08T03:17:19.837Z,13.75
2022-10-08T03:19:49.617Z,16.60
2022-10-08T03:22:20.391Z,12.27
2022-10-08T03:24:53.697Z,18.17
2022-10-08T03:27:25.855Z,15.20
2022-10-08T03:29:57.354Z,16.27
2022-10-08T03:32:30.303Z,15.00
2022-10-08T03:35:00.189Z,15.98
2022-10-08T03:37:29.904Z,17.50
2022-10-08T03:39:59.597Z,17.08
2022-10-08T03:42:29.322Z,18.45
2022-10-08T03:45:01.316Z,15.48
2022-10-08T03:47:33.595Z,16.15
2022-10-08T03:50:03.347Z,17.02
2022-10-08T03:52:33.359Z,21.55
2022-10-08T03:55:03.190Z,20.60
2022-10-08T03:57:32.950Z,20.23
2022-10-08T04:00:02.722Z,16.38
2022-10-08T04:02:35.104Z,21.65
2022-10-08T04:05:04.845Z,17.50
2022-10-08T04:07:34.565Z,16.98
2022-10-08T04:10:04.275Z,17.58
2022-10-08T04:12:33.998Z,17.10
2022-10-08T04:15:03.693Z,17.73
2022-10-08T04:17:36.011Z,15.27
2022-10-08T04:20:05.963Z,18.10
2022-10-08T04:22:35.702Z,19.92
2022-10-08T04:25:05.526Z,16.58
2022-10-08T04:27:35.276Z,18.08
2022-10-08T04:30:04.989Z,20.30
2022-10-08T04:32:37.395Z,18.33
2022-10-08T04:35:07.941Z,19.13
2022-10-08T04:37:37.794Z,21.17
2022-10-08T04:40:08.307Z,23.02
2022-10-08T04:42:38.049Z,22.23
2022-10-08T04:45:08.688Z,27.60
2022-10-08T04:47:41.036Z,22.00
2022-10-08T04:50:11.677Z,20.67
2022-10-08T04:52:41.436Z,23.05
2022-10-08T04:55:12.425Z,18.88
2022-10-08T04:57:42.156Z,25.02
2022-10-08T05:00:18.148Z,23.35
2022-10-08T05:02:51.226Z,23.67
2022-10-08T05:05:21.584Z,23.20
2022-10-08T05:07:51.324Z,23.70
2022-10-08T05:10:21.024Z,27.67
2022-10-08T05:12:50.750Z,17.92
2022-10-08T05:15:20.655Z,25.45
2022-10-08T05:17:52.949Z,24.08
2022-10-08T05:20:22.991Z,21.02
2022-10-08T05:22:52.697Z,24.38
2022-10-08T05:25:22.445Z,21.15
2022-10-08T05:27:52.500Z,23.92
2022-10-08T05:30:22.264Z,23.38
2022-10-08T05:32:54.645Z,23.30
2022-10-08T05:35:24.347Z,23.65
2022-10-08T05:37:54.138Z,24.42
2022-10-08T05:40:24.321Z,22.20
2022-10-08T05:42:55.033Z,23.20
2022-10-08T05:45:24.893Z,21.58
2022-10-08T05:47:57.199Z,20.60
2022-10-08T05:50:26.889Z,23.75
2022-10-08T05:52:56.607Z,37.05
2022-10-08T05:55:27.499Z,27.73
2022-10-08T05:57:57.222Z,24.80
2022-10-08T06:00:26.924Z,20.30
2022-10-08T06:02:59.264Z,24.20
2022-10-08T06:05:29.044Z,25.58
2022-10-08T06:07:59.939Z,22.58
2022-10-08T06:10:31.954Z,26.48
2022-10-08T06:13:01.724Z,22.02
2022-10-08T06:15:31.442Z,27.17
2022-10-08T06:18:03.864Z,21.40
2022-10-08T06:20:33.668Z,21.92
2022-10-08T06:23:03.437Z,21.70
2022-10-08T06:25:33.153Z,20.60
2022-10-08T06:28:02.936Z,23.95
2022-10-08T06:30:32.781Z,23.10
2022-10-08T06:33:05.319Z,23.65
2022-10-08T06:35:35.021Z,26.10
2022-10-08T06:38:04.968Z,23.48
2022-10-08T06:40:38.964Z,22.95
2022-10-08T06:43:10.261Z,24.38
2022-10-08T06:45:42.064Z,24.65
2022-10-08T06:48:15.473Z,18.70
2022-10-08T06:50:45.401Z,21.13
2022-10-08T06:53:15.152Z,19.63
2022-10-08T06:55:45.002Z,17.23
2022-10-08T06:58:14.689Z,19.85
2022-10-08T07:00:44.493Z,19.27
2022-10-08T07:03:16.823Z,18.92
2022-10-08T07:05:46.549Z,16.10
2022-10-08T07:08:17.018Z,19.98
2022-10-08T07:10:47.026Z,17.45
2022-10-08T07:13:16.751Z,20.95
2022-10-08T07:15:46.457Z,18.88
2022-10-08T07:18:18.746Z,15.93
2022-10-08T07:20:58.244Z,17.08
2022-10-08T07:23:28.589Z,17.27
2022-10-08T07:26:00.128Z,17.90
2022-10-08T07:28:31.998Z,12.55
2022-10-08T07:31:06.140Z,12.18
2022-10-08T07:33:40.200Z,15.70
2022-10-08T07:36:12.098Z,12.00
2022-10-08T07:38:42.460Z,16.98
2022-10-08T07:41:14.243Z,15.38
2022-10-08T07:43:44.061Z,10.35
2022-10-08T07:46:14.795Z,12.57
2022-10-08T07:48:47.107Z,12.45
2022-10-08T07:51:19.323Z,8.75
2022-10-08T07:53:49.587Z,7.35
2022-10-08T07:56:21.731Z,9.30
2022-10-08T07:58:52.496Z,10.45
2022-10-08T08:01:28.314Z,6.25
2022-10-08T08:04:02.560Z,10.55
2022-10-08T08:06:34.034Z,12.15
2022-10-08T08:09:04.655Z,8.30
2022-10-08T08:11:34.463Z,7.10
2022-10-08T08:14:04.236Z,13.15
2022-10-08T08:16:34.148Z,8.45
2022-10-08T08:19:07.277Z,7.00
2022-10-08T08:21:39.119Z,9.20
2022-10-08T08:24:10.669Z,6.60
2022-10-08T08:26:42.302Z,7.47
2022-10-08T08:29:14.251Z,10.95
2022-10-08T08:31:46.273Z,8.02
2022-10-08T08:34:20.805Z,9.93
2022-10-08T08:36:53.594Z,8.13
2022-10-08T08:39:25.389Z,7.28
2022-10-08T08:42:26.878Z,4.38
2022-10-08T08:45:01.777Z,11.48
2022-10-08T08:47:36.764Z,8.15
2022-10-08T08:50:21.732Z,11.70
2022-10-08T08:52:51.537Z,14.77
2022-10-08T08:55:28.919Z,8.73
2022-10-08T08:58:04.379Z,10.02
2022-10-08T09:00:41.896Z,10.93
2022-10-08T09:03:22.941Z,11.45
2022-10-08T09:05:57.600Z,8.60
2022-10-08T09:08:32.665Z,10.38
2022-10-08T09:11:04.207Z,9.88
2022-10-08T09:13:39.611Z,8.02
2022-10-08T09:16:09.515Z,10.85
2022-10-08T09:18:40.471Z,6.10
2022-10-08T09:21:12.762Z,12.10
2022-10-08T09:23:42.491Z,9.65
2022-10-08T09:26:18.057Z,8.85
2022-10-08T09:28:49.972Z,10.75
2022-10-08T09:31:30.123Z,9.43
2022-10-08T09:34:07.628Z,11.90
2022-10-08T09:36:44.737Z,7.57
2022-10-08T09:39:21.048Z,6.85
2022-10-08T09:42:12.144Z,10.02
2022-10-08T09:44:43.528Z,11.35
2022-10-08T09:47:15.159Z,6.80
2022-10-08T09:49:49.801Z,13.02
2022-10-08T09:52:26.816Z,13.23
2022-10-08T09:55:00.841Z,10.68
2022-10-08T09:57:31.636Z,9.57
2022-10-08T10:00:03.130Z,9.05
2022-10-08T10:02:35.548Z,9.68
2022-10-08T10:05:08.070Z,6.82
2022-10-08T10:07:46.045Z,10.23
2022-10-08T10:10:20.824Z,6.68
2022-10-08T10:12:53.982Z,7.93
2022-10-08T10:15:27.675Z,12.82
2022-10-08T10:17:59.736Z,11.32
2022-10-08T10:20:33.160Z,5.80
2022-10-08T10:23:09.094Z,9.27
2022-10-08T10:25:42.725Z,7.13
2022-10-08T10:28:19.449Z,8.85
2022-10-08T10:30:56.477Z,11.40
2022-10-08T10:33:31.007Z,10.25
2022-10-08T10:36:04.455Z,5.60
2022-10-08T10:38:43.074Z,8.17
2022-10-08T10:41:20.099Z,11.70
2022-10-08T10:43:53.737Z,6.95
2022-10-08T10:46:34.649Z,5.65
2022-10-08T10:49:05.069Z,6.70
2022-10-08T10:52:06.447Z,8.35
2022-10-08T10:54:57.675Z,6.38
2022-10-08T10:57:41.792Z,10.65
2022-10-08T11:00:16.914Z,8.65
2022-10-08T11:02:54.635Z,8.48
2022-10-08T11:05:26.642Z,7.30
2022-10-08T11:08:20.840Z,6.93
2022-10-08T11:11:02.436Z,5.10
2022-10-08T11:13:46.505Z,8.70
2022-10-08T11:16:28.705Z,9.48
2022-10-08T11:19:00.424Z,9.10
2022-10-08T11:21:47.104Z,12.63
2022-10-08T11:24:32.377Z,8.20
2022-10-08T11:27:11.379Z,5.80
2022-10-08T11:29:46.841Z,5.97
2022-10-08T11:32:19.702Z,8.25
2022-10-08T11:34:54.402Z,9.48
2022-10-08T11:37:30.215Z,5.72
2022-10-08T11:40:10.137Z,6.10
2022-10-08T11:42:50.064Z,8.35
2022-10-08T11:45:34.943Z,5.95
2022-10-08T11:48:34.870Z,18.23
2022-10-08T11:51:33.839Z,9.93
2022-10-08T11:54:15.186Z,7.45
2022-10-08T11:56:47.896Z,7.10
2022-10-08T11:59:34.420Z,8.68
2022-10-08T12:02:06.438Z,8.00
2022-10-08T12:04:38.349Z,10.25
2022-10-08T12:07:20.557Z,5.00
2022-10-08T12:10:19.986Z,6.75
2022-10-08T12:13:06.851Z,10.75
2022-10-08T12:16:04.819Z,4.60
2022-10-08T12:18:46.124Z,6.38
2022-10-08T12:21:39.032Z,6.68
2022-10-08T12:24:44.790Z,4.85
2022-10-08T12:27:37.861Z,5.82
2022-10-08T12:30:11.022Z,4.90
2022-10-08T12:32:59.807Z,2.95
2022-10-08T12:35:32.793Z,2.83
2022-10-08T12:38:26.898Z,4.97
2022-10-08T12:41:07.593Z,3.60
2022-10-08T12:43:45.832Z,4.32
2022-10-08T12:46:25.713Z,4.93
2022-10-08T12:49:03.166Z,5.18
2022-10-08T12:51:44.032Z,6.50
2022-10-08T12:54:21.185Z,3.17
2022-10-08T12:56:52.196Z,2.97
2022-10-08T12:59:23.899Z,6.68
2022-10-08T13:01:54.501Z,5.80
2022-10-08T13:04:29.323Z,6.70
2022-10-08T13:06:59.371Z,4.00
2022-10-08T13:09:31.977Z,4.55
2022-10-08T13:12:04.095Z,4.10
2022-10-08T13:14:35.327Z,4.10
2022-10-08T13:17:05.852Z,4.22
2022-10-08T13:19:40.097Z,8.35
2022-10-08T13:24:42.803Z,4.45
2022-10-08T13:27:26.212Z,3.50
2022-10-08T13:29:56.246Z,2.30
2022-10-08T13:32:28.293Z,4.13
2022-10-08T13:35:02.742Z,3.85
2022-10-08T13:37:36.274Z,3.50
2022-10-08T13:40:19.587Z,2.78
2022-10-08T13:42:52.334Z,3.85
2022-10-08T13:45:24.090Z,4.50
2022-10-08T13:47:54.862Z,5.65
2022-10-08T13:50:27.337Z,3.35
2022-10-08T13:52:59.671Z,4.65
2022-10-08T13:55:31.341Z,6.28
2022-10-08T13:58:02.924Z,4.78
2022-10-08T14:00:34.276Z,5.75
2022-10-08T14:03:04.437Z,3.45
2022-10-08T14:05:40.261Z,3.72
2022-10-08T14:08:16.251Z,4.65
2022-10-08T14:10:47.104Z,5.15
2022-10-08T14:13:18.405Z,4.38
2022-10-08T14:15:48.156Z,4.03
2022-10-08T14:18:17.923Z,3.65
2022-10-08T14:20:53.537Z,3.83
2022-10-08T14:23:23.372Z,3.72
2022-10-08T14:25:54.319Z,2.55
2022-10-08T14:28:24.102Z,1.90
2022-10-08T14:30:53.834Z,2.55
2022-10-08T14:33:23.535Z,4.63
2022-10-08T14:35:56.214Z,3.40
2022-10-08T14:38:26.006Z,3.53
2022-10-08T14:40:55.775Z,5.88
2022-10-08T14:43:27.692Z,2.42
2022-10-08T14:45:57.710Z,4.35
2022-10-08T14:48:27.740Z,3.92
2022-10-08T14:51:01.973Z,3.20
2022-10-08T14:56:11.955Z,1.58
2022-10-08T14:58:43.079Z,4.15
2022-10-08T15:01:12.831Z,4.07
2022-10-08T15:03:45.639Z,3.65
2022-10-08T15:06:18.205Z,2.13
2022-10-08T15:08:48.278Z,3.25
2022-10-08T15:11:18.006Z,3.03
2022-10-08T15:13:47.711Z,3.03
2022-10-08T15:16:17.580Z,3.28
2022-10-08T15:18:47.393Z,3.22
2022-10-08T15:21:20.467Z,2.83
2022-10-08T15:23:50.439Z,4.18
2022-10-08T15:26:21.834Z,3.22
2022-10-08T15:28:53.615Z,3.65
2022-10-08T15:31:25.131Z,5.07
2022-10-08T15:33:59.527Z,3.40
2022-10-08T15:39:04.693Z,4.55
2022-10-08T15:41:38.734Z,3.60
2022-10-08T15:44:12.999Z,6.95
2022-10-08T15:46:42.889Z,5.85
2022-10-08T15:49:12.665Z,3.65
2022-10-08T15:51:45.463Z,2.58
2022-10-08T15:54:15.205Z,3.70
2022-10-08T15:56:44.992Z,5.95
2022-10-08T15:59:14.759Z,2.42
2022-10-08T16:01:44.471Z,2.58
2022-10-08T16:04:15.171Z,6.22
2022-10-08T16:06:47.830Z,6.65
2022-10-08T16:09:19.119Z,6.13
2022-10-08T16:11:50.579Z,3.20
2022-10-08T16:14:22.106Z,4.28
2022-10-08T16:16:52.869Z,3.63
2022-10-08T16:19:24.429Z,5.78
2022-10-08T16:21:59.137Z,2.38
2022-10-08T16:24:29.121Z,3.78
2022-10-08T16:26:58.861Z,6.68
2022-10-08T16:29:28.775Z,4.13
2022-10-08T16:31:58.619Z,5.53
2022-10-08T16:34:31.002Z,4.30
2022-10-08T16:37:04.876Z,5.85
2022-10-08T16:39:34.639Z,11.45
2022-10-08T16:42:04.385Z,11.88
2022-10-08T16:44:34.145Z,7.80
2022-10-08T16:47:03.903Z,5.22
2022-10-08T16:49:33.691Z,4.65
2022-10-08T16:52:08.274Z,8.50
2022-10-08T16:54:38.718Z,6.00
2022-10-08T16:57:08.495Z,3.25
2022-10-08T16:59:38.276Z,5.20
2022-10-08T17:02:08.034Z,9.55
2022-10-08T17:04:39.665Z,5.55
2022-10-08T17:07:12.184Z,3.47
2022-10-08T17:09:41.908Z,7.10
2022-10-08T17:12:11.678Z,5.72
2022-10-08T17:14:41.421Z,8.98
2022-10-08T17:17:11.219Z,4.60
2022-10-08T17:19:41.202Z,8.55
2022-10-08T17:22:16.291Z,6.05
2022-10-08T17:24:46.034Z,6.60
2022-10-08T17:27:15.781Z,7.03
2022-10-08T17:29:45.594Z,7.53
2022-10-08T17:32:15.322Z,14.68
2022-10-08T17:34:45.085Z,15.43
2022-10-08T17:37:17.395Z,12.77
2022-10-08T17:39:47.567Z,12.45
2022-10-08T17:42:17.326Z,12.88
2022-10-08T17:44:47.082Z,10.65
2022-10-08T17:47:16.803Z,12.00
2022-10-08T17:49:46.515Z,8.70
2022-10-08T17:52:18.808Z,13.82
2022-10-08T17:54:48.534Z,8.57
2022-10-08T17:57:18.254Z,9.30
2022-10-08T17:59:47.948Z,13.30
2022-10-08T18:02:17.701Z,11.10
2022-10-08T18:04:47.479Z,8.77
2022-10-08T18:07:19.943Z,9.52
2022-10-08T18:09:50.050Z,12.10
2022-10-08T18:12:19.775Z,7.50
2022-10-08T18:14:50.640Z,6.47
2022-10-08T18:17:20.379Z,7.20
2022-10-08T18:19:50.102Z,9.55
2022-10-08T18:22:23.058Z,8.50
2022-10-08T18:24:52.854Z,6.93
2022-10-08T18:27:22.600Z,10.73
2022-10-08T18:29:52.320Z,7.75
2022-10-08T18:32:22.060Z,8.43
2022-10-08T18:34:52.138Z,7.97
2022-10-08T18:37:25.292Z,10.07
2022-10-08T18:39:55.166Z,10.05
2022-10-08T18:42:24.915Z,6.60
2022-10-08T18:44:54.729Z,5.35
2022-10-08T18:47:24.460Z,7.15
2022-10-08T18:49:54.190Z,8.60
2022-10-08T18:52:27.154Z,5.20
2022-10-08T18:55:00.169Z,9.48
2022-10-08T18:57:29.889Z,8.30
2022-10-08T18:59:59.636Z,8.50
2022-10-08T19:02:29.549Z,8.25
2022-10-08T19:05:00.936Z,7.82
2022-10-08T19:07:33.473Z,8.63
2022-10-08T19:10:03.219Z,9.70
2022-10-08T19:12:33.086Z,7.68
2022-10-08T19:15:02.786Z,11.10
2022-10-08T19:17:32.557Z,6.93
2022-10-08T19:20:02.315Z,10.70
2022-10-08T19:22:34.625Z,10.95
2022-10-08T19:25:04.487Z,12.10
2022-10-08T19:27:34.175Z,9.77
2022-10-08T19:30:03.893Z,11.05
2022-10-08T19:32:33.647Z,10.95
2022-10-08T19:35:03.495Z,8.23
2022-10-08T19:37:35.788Z,9.30
2022-10-08T19:40:06.181Z,10.38
2022-10-08T19:42:35.987Z,15.32
2022-10-08T19:45:05.953Z,12.38
2022-10-08T19:47:36.123Z,14.95
2022-10-08T19:50:06.057Z,19.15
2022-10-08T19:52:38.366Z,16.05
2022-10-08T19:55:09.568Z,13.73
2022-10-08T19:57:39.307Z,15.57
2022-10-08T20:00:10.517Z,17.13
2022-10-08T20:02:40.274Z,17.95
2022-10-08T20:05:11.318Z,17.67
2022-10-08T20:07:43.775Z,16.13
2022-10-08T20:10:17.695Z,13.65
2022-10-08T20:12:47.670Z,13.13
2022-10-08T20:15:17.749Z,10.85
2022-10-08T20:17:47.467Z,15.02
2022-10-08T20:20:32.470Z,11.43
2022-10-08T20:23:06.057Z,10.52
2022-10-08T20:25:35.904Z,11.93
2022-10-08T20:28:05.649Z,13.98
2022-10-08T20:30:35.452Z,15.20
2022-10-08T20:33:05.154Z,10.90
2022-10-08T20:35:38.497Z,12.65
2022-10-08T20:38:10.884Z,11.05
2022-10-08T20:40:42.215Z,16.27
2022-10-08T20:43:11.966Z,16.05
2022-10-08T20:45:41.751Z,9.68
2022-10-08T20:48:11.475Z,11.05
2022-10-08T20:50:41.206Z,12.27
2022-10-08T20:53:13.637Z,14.88
2022-10-08T20:55:43.458Z,16.50
2022-10-08T20:58:13.303Z,12.82
2022-10-08T21:00:43.076Z,15.57
2022-10-08T21:03:12.793Z,14.70
2022-10-08T21:05:45.684Z,11.75
2022-10-08T21:08:18.111Z,11.98
2022-10-08T21:10:47.863Z,13.13
2022-10-08T21:13:17.597Z,14.95
2022-10-08T21:15:47.335Z,15.10
2022-10-08T21:18:17.123Z,13.23
2022-10-08T21:20:48.774Z,14.50
2022-10-08T21:23:21.079Z,14.38
2022-10-08T21:25:50.891Z,11.75
2022-10-08T21:28:20.764Z,13.80
2022-10-08T21:30:55.753Z,11.27
2022-10-08T21:33:25.482Z,16.20
2022-10-08T21:35:58.122Z,15.93
2022-10-08T21:38:30.421Z,12.50
2022-10-08T21:41:01.225Z,14.95
2022-10-08T21:43:32.823Z,12.70
2022-10-08T21:46:03.633Z,14.88
2022-10-08T21:48:33.537Z,17.52
2022-10-08T21:51:05.103Z,12.20
2022-10-08T21:53:39.015Z,15.82
2022-10-08T21:56:10.625Z,14.32
2022-10-08T21:58:42.964Z,19.77
2022-10-08T22:01:24.959Z,13.05
2022-10-08T22:03:58.550Z,14.00
2022-10-08T22:06:29.753Z,13.30
2022-10-08T22:09:03.462Z,16.08
2022-10-08T22:11:33.229Z,15.73
2022-10-08T22:14:03.029Z,18.05
2022-10-08T22:16:32.831Z,16.02
2022-10-08T22:19:03.057Z,15.45
2022-10-08T22:21:32.869Z,14.30
2022-10-08T22:24:05.570Z,18.80
2022-10-08T22:26:37.550Z,12.88
2022-10-08T22:29:08.179Z,19.52
2022-10-08T22:31:38.378Z,13.77
2022-10-08T22:34:08.468Z,13.60
2022-10-08T22:36:42.035Z,13.35
2022-10-08T22:39:14.877Z,11.43
2022-10-08T22:41:44.661Z,15.15
2022-10-08T22:44:14.569Z,13.40
2022-10-08T22:46:44.331Z,11.50
2022-10-08T22:49:14.919Z,13.30
2022-10-08T22:51:44.734Z,13.52
2022-10-08T22:54:17.251Z,17.85
2022-10-08T22:56:46.997Z,15.77
2022-10-08T22:59:16.723Z,13.25
2022-10-08T23:01:46.476Z,14.75
2022-10-08T23:04:16.205Z,15.43
2022-10-08T23:06:45.923Z,14.27
2022-10-08T23:09:18.395Z,13.55
2022-10-08T23:11:48.181Z,17.90
2022-10-08T23:14:17.900Z,11.82
2022-10-08T23:16:47.725Z,14.48
2022-10-08T23:19:17.585Z,14.60
2022-10-08T23:21:47.328Z,12.93
2022-10-08T23:24:19.695Z,14.48
2022-10-08T23:26:49.873Z,11.27
2022-10-08T23:29:19.879Z,16.40
2022-10-08T23:31:49.830Z,11.40
2022-10-08T23:34:19.655Z,10.93
2022-10-08T23:36:49.377Z,16.85
2022-10-08T23:39:21.881Z,14.27
2022-10-08T23:41:51.608Z,14.10
2022-10-08T23:44:21.340Z,12.85
2022-10-08T23:46:51.119Z,16.20
2022-10-08T23:49:20.933Z,12.25
2022-10-08T23:51:50.671Z,15.05
2022-10-08T23:54:22.965Z,13.27
2022-10-08T23:56:52.730Z,18.55
2022-10-08T23:59:22.423Z,14.70
