createdAt,value
2019-02-05T00:01:25.086Z,94.80
2019-02-05T00:03:55.783Z,94.80
2019-02-05T00:06:26.110Z,94.60
2019-02-05T00:08:56.448Z,94.60
2019-02-05T00:11:27.567Z,94.70
2019-02-05T00:13:57.974Z,94.60
2019-02-05T00:16:28.426Z,94.70
2019-02-05T00:18:59.166Z,94.60
2019-02-05T00:21:29.619Z,94.80
2019-02-05T00:24:00.491Z,94.70
2019-02-05T00:26:30.876Z,94.70
2019-02-05T00:29:01.230Z,94.70
2019-02-05T00:31:31.638Z,94.60
2019-02-05T00:34:01.999Z,94.70
2019-02-05T00:36:32.338Z,94.50
2019-02-05T00:39:03.211Z,94.60
2019-02-05T00:41:34.621Z,94.60
2019-02-05T00:44:05.222Z,94.50
2019-02-05T00:46:35.766Z,94.50
2019-02-05T00:49:06.261Z,94.50
2019-02-05T00:51:36.608Z,94.30
2019-02-05T00:54:07.274Z,94.40
2019-02-05T00:56:37.610Z,94.40
2019-02-05T00:59:08.860Z,94.50
2019-02-05T01:01:39.198Z,94.40
2019-02-05T01:04:09.812Z,94.50
2019-02-05T01:06:40.154Z,94.40
2019-02-05T01:09:11.094Z,94.30
2019-02-05T01:11:41.489Z,94.40
2019-02-05T01:14:11.840Z,94.40
2019-02-05T01:16:42.230Z,94.40
2019-02-05T01:19:12.589Z,94.50
2019-02-05T01:21:42.970Z,94.30
2019-02-05T01:24:13.384Z,94.50
2019-02-05T01:26:44.071Z,94.70
2019-02-05T01:29:14.407Z,94.50
2019-02-05T01:31:44.802Z,94.40
2019-02-05T01:34:15.154Z,94.50
2019-02-05T01:36:45.518Z,94.30
2019-02-05T01:39:16.274Z,94.30
2019-02-05T01:41:46.615Z,94.40
2019-02-05T01:44:17.226Z,94.20
2019-02-05T01:46:47.572Z,94.20
2019-02-05T01:49:17.950Z,94.20
2019-02-05T01:51:48.296Z,94.20
2019-02-05T01:54:18.654Z,94.40
2019-02-05T01:56:49.018Z,94.10
2019-02-05T01:59:19.379Z,94.20
2019-02-05T02:01:50.094Z,94.10
2019-02-05T02:04:20.455Z,94.00
2019-02-05T02:06:51.203Z,94.10
2019-02-05T02:09:21.542Z,93.90
2019-02-05T02:11:51.926Z,93.60
2019-02-05T02:14:22.263Z,93.80
2019-02-05T02:16:53.148Z,93.80
2019-02-05T02:19:23.674Z,93.90
2019-02-05T02:21:55.139Z,93.80
2019-02-05T02:24:25.542Z,93.60
2019-02-05T02:26:57.406Z,93.70
2019-02-05T02:29:29.786Z,93.40
2019-02-05T02:32:00.326Z,93.40
2019-02-05T02:34:31.466Z,93.50
2019-02-05T02:37:01.842Z,93.50
2019-02-05T02:39:32.194Z,93.40
2019-02-05T02:42:03.686Z,93.60
2019-02-05T02:44:34.035Z,93.30
2019-02-05T02:47:04.830Z,93.50
2019-02-05T02:49:35.474Z,93.50
2019-02-05T02:52:05.990Z,93.30
2019-02-05T02:54:36.327Z,93.30
2019-02-05T02:57:06.691Z,93.10
2019-02-05T02:59:37.072Z,93.60
2019-02-05T03:02:07.414Z,93.20
2019-02-05T03:04:37.778Z,93.00
2019-02-05T03:07:08.117Z,93.20
2019-02-05T03:09:38.490Z,93.20
2019-02-05T03:12:08.942Z,93.30
2019-02-05T03:14:39.447Z,92.80
2019-02-05T03:17:09.786Z,92.90
2019-02-05T03:19:42.078Z,93.20
2019-02-05T03:22:12.194Z,93.10
2019-02-05T03:24:42.682Z,92.80
2019-02-05T03:27:18.037Z,92.80
2019-02-05T03:29:45.007Z,93.20
2019-02-05T03:32:15.552Z,92.80
2019-02-05T03:34:46.334Z,92.70
2019-02-05T03:37:16.670Z,92.70
2019-02-05T03:39:47.020Z,92.50
2019-02-05T03:42:17.394Z,92.80
2019-02-05T03:44:47.839Z,92.80
2019-02-05T03:47:18.998Z,92.70
2019-02-05T03:50:08.385Z,92.70
2019-02-05T03:52:50.247Z,92.50
2019-02-05T03:55:52.402Z,92.60
2019-02-05T03:58:49.286Z,92.20
2019-02-05T04:01:49.653Z,92.60
2019-02-05T04:05:26.579Z,92.50
2019-02-05T04:08:53.206Z,92.60
2019-02-05T04:12:05.669Z,92.60
2019-02-05T04:15:04.966Z,92.40
2019-02-05T04:18:01.821Z,92.60
2019-02-05T04:20:55.162Z,92.30
2019-02-05T04:24:14.384Z,92.70
2019-02-05T04:27:43.757Z,92.50
2019-02-05T04:30:38.410Z,93.20
2019-02-05T04:33:53.194Z,93.20
2019-02-05T04:37:13.422Z,93.70
2019-02-05T04:40:29.493Z,93.90
2019-02-05T04:43:34.663Z,94.30
2019-02-05T04:46:31.129Z,94.50
2019-02-05T04:49:48.298Z,94.60
2019-02-05T04:53:01.449Z,94.90
2019-02-05T04:55:50.825Z,94.70
2019-02-05T04:58:51.627Z,94.60
2019-02-05T05:01:59.845Z,94.80
2019-02-05T05:04:54.805Z,94.80
2019-02-05T05:07:48.564Z,94.80
2019-02-05T05:10:18.923Z,94.90
2019-02-05T05:12:49.264Z,94.80
2019-02-05T05:15:19.691Z,94.90
2019-02-05T05:17:50.039Z,94.80
2019-02-05T05:20:20.402Z,94.70
2019-02-05T05:22:50.936Z,94.70
2019-02-05T05:25:21.911Z,94.70
2019-02-05T05:28:09.423Z,94.70
2019-02-05T05:30:28.881Z,94.40
2019-02-05T05:32:59.217Z,94.40
2019-02-05T05:35:40.629Z,94.30
2019-02-05T05:38:03.043Z,94.20
2019-02-05T05:40:33.422Z,94.10
2019-02-05T05:43:03.760Z,93.80
2019-02-05T05:45:34.099Z,94.00
2019-02-05T05:48:04.462Z,94.00
2019-02-05T05:50:35.199Z,93.80
2019-02-05T05:53:05.562Z,93.80
2019-02-05T05:55:35.905Z,93.60
2019-02-05T05:58:06.293Z,93.70
2019-02-05T06:00:36.626Z,93.70
2019-02-05T06:03:07.014Z,93.60
2019-02-05T06:05:37.450Z,93.20
2019-02-05T06:08:08.322Z,93.10
2019-02-05T06:10:38.658Z,93.30
2019-02-05T06:13:09.113Z,92.90
2019-02-05T06:15:39.442Z,93.20
2019-02-05T06:18:09.802Z,93.40
2019-02-05T06:20:41.242Z,93.20
2019-02-05T06:23:11.642Z,93.30
2019-02-05T06:25:42.048Z,92.90
2019-02-05T06:28:12.517Z,93.10
2019-02-05T06:30:42.871Z,93.10
2019-02-05T06:33:13.612Z,93.10
2019-02-05T06:35:43.952Z,93.20
2019-02-05T06:38:14.330Z,93.00
2019-02-05T06:40:44.681Z,92.90
2019-02-05T06:43:15.062Z,93.00
2019-02-05T06:45:45.406Z,92.80
2019-02-05T06:48:16.690Z,92.40
2019-02-05T06:50:47.038Z,92.50
2019-02-05T06:53:17.494Z,92.80
2019-02-05T06:55:47.842Z,92.60
2019-02-05T06:58:18.285Z,92.60
2019-02-05T07:00:48.736Z,92.80
2019-02-05T07:03:19.598Z,92.60
2019-02-05T07:05:49.938Z,92.40
2019-02-05T07:08:20.407Z,92.40
2019-02-05T07:10:51.062Z,92.50
2019-02-05T07:13:21.482Z,92.50
2019-02-05T07:15:51.814Z,92.90
2019-02-05T07:18:22.381Z,93.10
2019-02-05T07:20:52.730Z,93.10
2019-02-05T07:23:23.116Z,93.20
2019-02-05T07:25:53.721Z,93.10
2019-02-05T07:28:24.086Z,93.20
2019-02-05T07:30:54.439Z,93.50
2019-02-05T07:33:24.934Z,93.40
2019-02-05T07:35:55.279Z,93.40
2019-02-05T07:38:25.614Z,93.70
2019-02-05T07:40:56.002Z,93.40
2019-02-05T07:43:26.330Z,93.40
2019-02-05T07:45:57.062Z,93.50
2019-02-05T07:48:30.449Z,93.40
2019-02-05T07:51:00.095Z,93.50
2019-02-05T07:53:33.205Z,93.50
2019-02-05T07:56:02.431Z,93.30
2019-02-05T07:58:32.796Z,93.50
2019-02-05T08:01:03.522Z,93.30
2019-02-05T08:03:34.170Z,93.50
2019-02-05T08:06:04.897Z,93.60
2019-02-05T08:08:35.256Z,93.30
2019-02-05T08:11:06.468Z,93.60
2019-02-05T08:13:36.907Z,93.40
2019-02-05T08:16:07.270Z,93.40
2019-02-05T08:18:38.710Z,93.40
2019-02-05T08:21:10.326Z,93.20
2019-02-05T08:23:40.960Z,93.40
2019-02-05T08:26:11.383Z,93.60
2019-02-05T08:28:41.758Z,93.40
2019-02-05T08:31:12.136Z,93.40
2019-02-05T08:33:43.750Z,93.40
2019-02-05T08:36:14.706Z,93.30
2019-02-05T08:38:45.422Z,93.10
2019-02-05T08:41:16.002Z,93.40
2019-02-05T08:43:46.348Z,93.10
2019-02-05T08:46:17.570Z,93.40
2019-02-05T08:48:47.920Z,93.20
2019-02-05T08:51:18.314Z,92.90
2019-02-05T08:53:48.671Z,93.30
2019-02-05T08:56:19.054Z,92.90
2019-02-05T08:58:49.403Z,93.00
2019-02-05T09:01:20.034Z,93.20
2019-02-05T09:03:50.370Z,93.10
2019-02-05T09:06:20.938Z,92.70
2019-02-05T09:08:51.325Z,92.70
2019-02-05T09:11:21.702Z,92.90
2019-02-05T09:13:52.074Z,92.90
2019-02-05T09:16:23.875Z,92.60
2019-02-05T09:18:54.245Z,92.90
2019-02-05T09:21:24.630Z,92.80
2019-02-05T09:23:55.011Z,92.70
2019-02-05T09:26:25.605Z,92.60
2019-02-05T09:28:55.960Z,92.70
2019-02-05T09:31:26.406Z,92.70
2019-02-05T09:33:56.762Z,92.70
2019-02-05T09:36:27.475Z,92.90
2019-02-05T09:38:58.968Z,92.90
2019-02-05T09:41:31.260Z,92.60
2019-02-05T09:44:01.486Z,92.80
2019-02-05T09:46:32.140Z,93.10
2019-02-05T09:49:02.495Z,92.70
2019-02-05T09:51:32.930Z,92.70
2019-02-05T09:54:03.285Z,93.00
2019-02-05T09:56:33.727Z,93.00
2019-02-05T09:59:05.359Z,92.90
2019-02-05T10:01:35.761Z,92.80
2019-02-05T10:04:06.730Z,92.70
2019-02-05T10:06:37.134Z,92.40
2019-02-05T10:09:09.029Z,92.70
2019-02-05T10:11:39.529Z,92.60
2019-02-05T10:14:10.947Z,92.50
2019-02-05T10:16:42.926Z,92.60
2019-02-05T10:19:15.071Z,92.40
2019-02-05T10:21:46.387Z,92.40
2019-02-05T10:24:17.154Z,92.40
2019-02-05T10:26:47.682Z,92.70
2019-02-05T10:29:18.423Z,92.40
2019-02-05T10:31:48.778Z,92.50
2019-02-05T10:34:19.171Z,92.40
2019-02-05T10:36:49.603Z,92.60
2019-02-05T10:39:20.515Z,92.50
2019-02-05T10:41:50.874Z,92.70
2019-02-05T10:44:21.390Z,92.50
2019-02-05T10:46:51.734Z,92.20
2019-02-05T10:49:22.138Z,92.80
2019-02-05T10:51:52.794Z,92.30
2019-02-05T10:54:25.033Z,92.70
2019-02-05T10:56:55.379Z,92.60
2019-02-05T10:59:25.746Z,92.50
2019-02-05T11:01:56.422Z,92.60
2019-02-05T11:04:26.876Z,92.60
2019-02-05T11:06:58.355Z,92.30
2019-02-05T11:09:28.690Z,92.60
2019-02-05T11:11:59.488Z,92.40
2019-02-05T11:14:29.846Z,92.20
2019-02-05T11:17:00.494Z,92.20
2019-02-05T11:19:30.946Z,92.40
2019-02-05T11:22:02.295Z,92.50
2019-02-05T11:24:32.738Z,92.70
2019-02-05T11:27:03.541Z,92.40
2019-02-05T11:29:33.951Z,92.60
2019-02-05T11:32:04.804Z,92.60
2019-02-05T11:34:37.006Z,92.40
2019-02-05T11:37:07.349Z,92.40
2019-02-05T11:39:38.962Z,92.50
2019-02-05T11:42:09.322Z,92.80
2019-02-05T11:44:41.179Z,92.70
2019-02-05T11:47:11.810Z,92.70
2019-02-05T11:49:44.111Z,92.70
2019-02-05T11:52:14.455Z,92.80
2019-02-05T11:54:44.942Z,92.50
2019-02-05T11:57:15.282Z,92.80
2019-02-05T11:59:45.658Z,92.80
2019-02-05T12:02:16.031Z,92.60
2019-02-05T12:04:46.386Z,92.50
2019-02-05T12:07:16.774Z,92.30
2019-02-05T12:09:47.110Z,92.80
2019-02-05T12:12:17.630Z,92.70
2019-02-05T12:14:50.301Z,92.80
2019-02-05T12:17:20.919Z,92.60
2019-02-05T12:19:51.372Z,92.70
2019-02-05T12:22:21.722Z,92.80
2019-02-05T12:24:52.102Z,92.90
2019-02-05T12:27:24.003Z,92.90
2019-02-05T12:29:54.405Z,92.80
2019-02-05T12:32:24.767Z,92.90
2019-02-05T12:34:55.383Z,92.50
2019-02-05T12:37:25.820Z,92.50
2019-02-05T12:39:56.453Z,92.80
2019-02-05T12:42:26.871Z,92.80
2019-02-05T12:44:57.778Z,92.90
2019-02-05T12:47:28.182Z,92.70
2019-02-05T12:49:58.646Z,93.00
2019-02-05T12:52:30.454Z,93.00
2019-02-05T12:55:12.759Z,92.80
2019-02-05T12:57:32.817Z,92.70
2019-02-05T13:00:06.318Z,92.70
2019-02-05T13:02:36.743Z,93.00
2019-02-05T13:05:07.796Z,92.80
2019-02-05T13:07:39.264Z,92.80
2019-02-05T13:10:11.994Z,93.00
2019-02-05T13:12:42.550Z,92.60
2019-02-05T13:15:13.104Z,93.00
2019-02-05T13:17:43.494Z,92.80
2019-02-05T13:20:28.206Z,93.30
2019-02-05T13:23:00.438Z,93.10
2019-02-05T13:25:31.068Z,93.10
2019-02-05T13:28:01.755Z,93.10
2019-02-05T13:30:33.046Z,93.10
2019-02-05T13:33:03.404Z,93.00
2019-02-05T13:35:34.343Z,93.30
2019-02-05T13:38:05.202Z,93.10
2019-02-05T13:40:36.202Z,93.40
2019-02-05T13:43:07.326Z,93.30
2019-02-05T13:45:38.942Z,93.40
2019-02-05T13:48:10.002Z,93.30
2019-02-05T13:50:40.867Z,93.40
2019-02-05T13:53:11.222Z,93.40
2019-02-05T13:55:43.633Z,93.20
2019-02-05T13:58:15.329Z,93.40
2019-02-05T14:00:48.163Z,93.40
2019-02-05T14:03:18.481Z,93.20
2019-02-05T14:05:48.887Z,93.30
2019-02-05T14:08:19.238Z,93.30
2019-02-05T14:10:50.206Z,93.50
2019-02-05T14:13:20.802Z,93.50
2019-02-05T14:15:53.406Z,93.50
2019-02-05T14:18:23.851Z,93.40
2019-02-05T14:20:54.954Z,93.50
2019-02-05T14:23:25.322Z,93.50
2019-02-05T14:26:14.754Z,93.50
2019-02-05T14:28:45.150Z,93.40
2019-02-05T14:31:15.985Z,93.40
2019-02-05T14:33:46.719Z,93.50
2019-02-05T14:36:19.506Z,93.50
2019-02-05T14:38:50.374Z,93.50
2019-02-05T14:41:20.760Z,93.40
2019-02-05T14:43:51.107Z,93.80
2019-02-05T14:46:21.482Z,93.70
2019-02-05T14:48:51.940Z,93.50
2019-02-05T14:51:22.468Z,93.40
2019-02-05T14:53:52.807Z,93.50
2019-02-05T14:56:23.321Z,93.40
2019-02-05T14:58:53.666Z,93.70
2019-02-05T15:01:24.064Z,93.50
2019-02-05T15:03:54.418Z,93.70
2019-02-05T15:06:25.010Z,93.80
2019-02-05T15:08:56.457Z,93.70
2019-02-05T15:11:26.839Z,93.80
2019-02-05T15:13:57.192Z,93.70
2019-02-05T15:16:27.842Z,93.80
2019-02-05T15:18:59.129Z,93.80
2019-02-05T15:21:29.514Z,93.80
2019-02-05T15:24:00.822Z,94.00
2019-02-05T15:26:32.963Z,93.90
2019-02-05T15:29:03.354Z,93.90
2019-02-05T15:31:33.735Z,93.90
2019-02-05T15:34:09.817Z,94.00
2019-02-05T15:36:43.290Z,94.00
2019-02-05T15:39:16.517Z,94.30
2019-02-05T15:41:47.071Z,94.00
2019-02-05T15:44:17.718Z,94.00
2019-02-05T15:46:48.116Z,94.00
2019-02-05T15:49:19.430Z,94.10
2019-02-05T15:51:49.894Z,94.10
2019-02-05T15:54:20.331Z,94.10
2019-02-05T15:56:51.302Z,94.10
2019-02-05T15:59:21.647Z,94.10
2019-02-05T16:01:52.176Z,94.20
2019-02-05T16:04:24.338Z,94.20
2019-02-05T16:06:56.214Z,94.40
2019-02-05T16:09:26.566Z,94.20
2019-02-05T16:11:56.959Z,94.30
2019-02-05T16:14:27.306Z,94.30
2019-02-05T16:16:57.686Z,94.30
2019-02-05T16:19:28.069Z,94.30
2019-02-05T16:21:58.418Z,94.40
2019-02-05T16:24:29.093Z,94.50
2019-02-05T16:26:59.442Z,94.40
2019-02-05T16:29:30.042Z,94.50
2019-02-05T16:32:01.856Z,94.50
2019-02-05T16:34:32.566Z,94.50
2019-02-05T16:37:02.959Z,94.60
2019-02-05T16:39:34.814Z,94.60
2019-02-05T16:42:05.795Z,94.60
2019-02-05T16:44:36.218Z,94.70
2019-02-05T16:47:06.582Z,94.60
2019-02-05T16:49:36.934Z,94.70
2019-02-05T16:52:07.806Z,94.70
2019-02-05T16:54:38.527Z,94.80
2019-02-05T16:57:08.914Z,94.90
2019-02-05T16:59:39.302Z,94.90
2019-02-05T17:02:09.923Z,94.90
2019-02-05T17:04:40.474Z,95.00
2019-02-05T17:07:11.471Z,95.00
2019-02-05T17:09:41.947Z,95.00
2019-02-05T17:12:12.638Z,94.90
2019-02-05T17:14:43.305Z,94.90
2019-02-05T17:17:16.516Z,95.00
2019-02-05T17:19:46.868Z,95.00
2019-02-05T17:22:19.466Z,95.00
2019-02-05T17:24:49.806Z,95.10
2019-02-05T17:27:20.550Z,94.90
2019-02-05T17:29:52.776Z,95.00
2019-02-05T17:32:23.635Z,95.00
2019-02-05T17:34:53.986Z,94.90
2019-02-05T17:37:24.386Z,94.90
2019-02-05T17:39:54.746Z,94.90
2019-02-05T17:42:25.142Z,94.80
2019-02-05T17:44:55.907Z,94.70
2019-02-05T17:47:26.274Z,94.70
2019-02-05T17:49:58.342Z,94.80
2019-02-05T17:52:30.647Z,94.70
2019-02-05T17:55:02.480Z,94.90
2019-02-05T17:57:33.994Z,94.80
2019-02-05T18:00:08.342Z,94.80
2019-02-05T18:02:51.102Z,94.70
2019-02-05T18:05:14.133Z,94.70
2019-02-05T18:07:45.122Z,94.80
2019-02-05T18:10:19.110Z,94.80
2019-02-05T18:12:49.502Z,94.70
2019-02-05T18:15:28.874Z,94.80
2019-02-05T18:18:00.399Z,94.80
2019-02-05T18:20:30.746Z,94.80
2019-02-05T18:23:01.130Z,94.80
2019-02-05T18:25:31.482Z,94.90
2019-02-05T18:28:02.026Z,94.90
2019-02-05T18:30:33.838Z,94.90
2019-02-05T18:33:05.658Z,95.00
2019-02-05T18:35:37.248Z,95.00
2019-02-05T18:38:26.663Z,95.00
2019-02-05T18:40:57.180Z,95.10
2019-02-05T18:43:27.858Z,95.10
2019-02-05T18:45:58.214Z,95.10
2019-02-05T18:48:28.655Z,95.10
2019-02-05T18:50:59.039Z,95.10
2019-02-05T18:53:29.647Z,95.10
2019-02-05T18:55:59.995Z,95.20
2019-02-05T18:58:30.796Z,95.20
2019-02-05T19:01:01.146Z,95.20
2019-02-05T19:03:31.548Z,95.20
2019-02-05T19:06:01.904Z,95.20
2019-02-05T19:08:33.155Z,95.20
2019-02-05T19:11:04.339Z,95.30
2019-02-05T19:13:34.916Z,95.30
2019-02-05T19:16:05.682Z,95.20
2019-02-05T19:18:36.179Z,95.20
2019-02-05T19:21:06.603Z,95.30
2019-02-05T19:23:37.338Z,95.30
2019-02-05T19:26:25.050Z,95.30
2019-02-05T19:28:55.447Z,95.30
2019-02-05T19:31:34.083Z,95.30
2019-02-05T19:34:05.958Z,95.20
2019-02-05T19:36:36.599Z,95.20
2019-02-05T19:39:08.887Z,95.30
2019-02-05T19:41:39.594Z,95.30
2019-02-05T19:44:11.388Z,95.30
2019-02-05T19:47:00.710Z,95.30
2019-02-05T19:49:39.378Z,95.20
2019-02-05T19:52:10.506Z,95.30
2019-02-05T19:54:40.906Z,95.30
2019-02-05T19:57:11.258Z,95.20
2019-02-05T19:59:42.450Z,95.20
2019-02-05T20:02:12.786Z,95.20
2019-02-05T20:04:43.197Z,95.20
2019-02-05T20:07:13.558Z,95.30
2019-02-05T20:09:44.018Z,95.30
2019-02-05T20:12:14.378Z,95.20
2019-02-05T20:14:45.062Z,95.20
2019-02-05T20:17:17.942Z,95.20
2019-02-05T20:19:48.494Z,95.20
2019-02-05T20:22:18.842Z,95.10
2019-02-05T20:24:50.683Z,95.10
2019-02-05T20:27:21.041Z,95.10
2019-02-05T20:29:51.774Z,95.10
2019-02-05T20:32:22.146Z,95.10
2019-02-05T20:34:52.550Z,95.00
2019-02-05T20:37:24.065Z,95.00
2019-02-05T20:39:54.470Z,95.00
2019-02-05T20:42:24.856Z,95.00
2019-02-05T20:44:55.266Z,95.00
2019-02-05T20:47:25.617Z,95.00
2019-02-05T20:49:56.006Z,95.00
2019-02-05T20:52:27.278Z,95.00
2019-02-05T20:54:57.670Z,95.00
2019-02-05T20:57:28.022Z,94.80
2019-02-05T20:59:58.614Z,95.00
2019-02-05T21:02:41.063Z,94.90
2019-02-05T21:05:13.035Z,94.90
2019-02-05T21:07:43.514Z,95.00
2019-02-05T21:10:17.834Z,95.00
2019-02-05T21:13:07.226Z,94.90
2019-02-05T21:15:38.053Z,95.00
2019-02-05T21:18:08.742Z,95.00
2019-02-05T21:20:39.315Z,95.20
2019-02-05T21:23:11.646Z,94.90
2019-02-05T21:25:42.214Z,95.00
2019-02-05T21:28:14.382Z,95.00
2019-02-05T21:30:44.811Z,94.90
2019-02-05T21:33:15.465Z,94.80
2019-02-05T21:35:46.193Z,95.10
2019-02-05T21:38:17.042Z,94.80
2019-02-05T21:40:47.462Z,94.90
2019-02-05T21:43:17.866Z,94.90
2019-02-05T21:45:48.266Z,95.00
2019-02-05T21:48:18.630Z,95.00
2019-02-05T21:50:49.050Z,94.90
2019-02-05T21:53:19.728Z,95.10
2019-02-05T21:55:51.193Z,95.00
2019-02-05T21:58:21.646Z,95.00
2019-02-05T22:00:52.074Z,95.10
2019-02-05T22:03:22.621Z,95.00
2019-02-05T22:05:53.985Z,95.10
2019-02-05T22:08:24.339Z,95.20
2019-02-05T22:10:54.683Z,95.30
2019-02-05T22:13:25.058Z,95.20
2019-02-05T22:15:55.886Z,95.20
2019-02-05T22:18:27.637Z,95.20
2019-02-05T22:20:58.030Z,95.20
2019-02-05T22:23:28.395Z,95.20
2019-02-05T22:25:59.752Z,95.20
2019-02-05T22:28:31.218Z,95.20
2019-02-05T22:31:01.611Z,95.20
2019-02-05T22:33:31.990Z,95.20
2019-02-05T22:36:02.670Z,95.10
2019-02-05T22:38:33.009Z,95.30
2019-02-05T22:41:03.543Z,95.20
2019-02-05T22:43:33.900Z,95.20
2019-02-05T22:46:04.398Z,95.30
2019-02-05T22:48:35.245Z,95.30
2019-02-05T22:51:06.701Z,95.20
2019-02-05T22:53:37.442Z,95.30
2019-02-05T22:56:08.255Z,95.30
2019-02-05T22:58:38.936Z,95.20
2019-02-05T23:01:57.389Z,95.10
2019-02-05T23:04:56.874Z,95.20
2019-02-05T23:07:28.954Z,95.10
2019-02-05T23:10:26.182Z,95.20
2019-02-05T23:13:17.979Z,95.20
2019-02-05T23:15:50.078Z,95.20
2019-02-05T23:18:20.813Z,95.30
2019-02-05T23:20:53.996Z,95.30
2019-02-05T23:23:24.247Z,95.30
2019-02-05T23:25:54.623Z,95.30
2019-02-05T23:28:25.016Z,95.30
2019-02-05T23:30:55.474Z,95.30
2019-02-05T23:33:26.226Z,95.30
2019-02-05T23:35:56.590Z,95.30
2019-02-05T23:38:29.502Z,95.20
2019-02-05T23:40:58.964Z,95.30
2019-02-05T23:43:29.828Z,95.30
2019-02-05T23:46:01.737Z,95.30
2019-02-05T23:48:32.703Z,95.30
2019-02-05T23:51:03.058Z,95.20
2019-02-05T23:53:34.609Z,95.20
2019-02-05T23:56:04.966Z,95.30
2019-02-05T23:58:35.434Z,95.20
