createdAt,value
2017-11-15T00:01:07.114Z,2.60
2017-11-15T00:03:34.537Z,2.60
2017-11-15T00:06:02.740Z,2.50
2017-11-15T00:08:34.039Z,2.50
2017-11-15T00:11:01.487Z,2.40
2017-11-15T00:13:28.921Z,2.40
2017-11-15T00:15:56.366Z,2.40
2017-11-15T00:18:23.800Z,2.30
2017-11-15T00:20:51.231Z,2.30
2017-11-15T00:23:19.433Z,2.40
2017-11-15T00:25:46.857Z,2.40
2017-11-15T00:28:14.712Z,2.30
2017-11-15T00:30:42.150Z,2.30
2017-11-15T00:33:09.584Z,2.30
2017-11-15T00:35:37.024Z,2.30
2017-11-15T00:38:04.463Z,2.30
2017-11-15T00:40:39.566Z,2.40
2017-11-15T00:43:08.197Z,2.30
2017-11-15T00:45:36.398Z,2.50
2017-11-15T00:48:03.822Z,2.50
2017-11-15T00:50:32.044Z,2.60
2017-11-15T00:52:59.485Z,2.50
2017-11-15T00:55:26.906Z,2.70
2017-11-15T00:57:55.112Z,2.70
2017-11-15T01:00:22.559Z,2.70
2017-11-15T01:02:53.963Z,2.70
2017-11-15T01:05:21.390Z,2.80
2017-11-15T01:07:49.337Z,2.80
2017-11-15T01:10:16.806Z,2.80
2017-11-15T01:12:44.222Z,2.90
2017-11-15T01:15:12.428Z,3.00
2017-11-15T01:17:39.868Z,3.00
2017-11-15T01:20:08.063Z,3.00
2017-11-15T01:22:35.504Z,3.00
2017-11-15T01:25:03.506Z,3.00
2017-11-15T01:27:33.905Z,3.00
2017-11-15T01:30:02.090Z,3.00
2017-11-15T01:32:29.537Z,3.00
2017-11-15T01:34:56.955Z,3.00
2017-11-15T01:37:24.451Z,3.00
2017-11-15T01:39:53.250Z,3.00
2017-11-15T01:42:20.684Z,3.00
2017-11-15T01:44:48.881Z,3.00
2017-11-15T01:47:16.331Z,2.90
2017-11-15T01:49:43.761Z,3.00
2017-11-15T01:52:12.519Z,3.00
2017-11-15T01:54:39.949Z,3.00
2017-11-15T01:57:07.387Z,3.10
2017-11-15T01:59:34.813Z,3.10
2017-11-15T02:02:02.245Z,3.10
2017-11-15T02:04:29.672Z,3.20
2017-11-15T02:06:57.113Z,3.10
2017-11-15T02:09:24.559Z,3.10
2017-11-15T02:11:52.785Z,3.10
2017-11-15T02:14:20.220Z,3.10
2017-11-15T02:16:48.337Z,3.10
2017-11-15T02:19:15.774Z,3.10
2017-11-15T02:21:43.201Z,3.10
2017-11-15T02:24:10.625Z,3.10
2017-11-15T02:26:38.833Z,3.10
2017-11-15T02:29:06.279Z,3.00
2017-11-15T02:31:34.486Z,3.10
2017-11-15T02:34:02.173Z,3.00
2017-11-15T02:36:32.069Z,3.00
2017-11-15T02:38:59.504Z,3.00
2017-11-15T02:41:26.925Z,3.00
2017-11-15T02:43:55.388Z,2.80
2017-11-15T02:46:22.806Z,2.80
2017-11-15T02:48:50.258Z,2.70
2017-11-15T02:51:17.686Z,2.50
2017-11-15T02:53:46.951Z,2.30
2017-11-15T02:56:14.382Z,2.20
2017-11-15T02:58:41.826Z,2.10
2017-11-15T03:01:09.257Z,2.10
2017-11-15T03:03:36.967Z,2.00
2017-11-15T03:06:04.385Z,2.00
2017-11-15T03:08:32.505Z,1.90
2017-11-15T03:11:00.577Z,2.00
2017-11-15T03:13:28.022Z,2.00
2017-11-15T03:15:55.451Z,2.10
2017-11-15T03:18:22.913Z,2.10
2017-11-15T03:20:50.344Z,2.20
2017-11-15T03:23:17.786Z,2.30
2017-11-15T03:25:46.261Z,2.30
2017-11-15T03:28:13.671Z,2.30
2017-11-15T03:30:41.126Z,2.40
2017-11-15T03:33:08.538Z,2.40
2017-11-15T03:35:36.739Z,2.40
2017-11-15T03:38:05.714Z,2.40
2017-11-15T03:40:33.910Z,2.40
2017-11-15T03:43:01.350Z,2.40
2017-11-15T03:45:28.789Z,2.40
2017-11-15T03:47:56.986Z,2.40
2017-11-15T03:50:24.945Z,2.30
2017-11-15T03:52:53.880Z,2.20
2017-11-15T03:55:21.326Z,2.20
2017-11-15T03:57:48.762Z,2.30
2017-11-15T04:00:16.203Z,2.20
2017-11-15T04:02:44.398Z,2.10
2017-11-15T04:05:11.847Z,2.10
2017-11-15T04:07:39.276Z,2.10
2017-11-15T04:10:06.710Z,2.10
2017-11-15T04:12:34.145Z,2.00
2017-11-15T04:15:02.268Z,2.00
2017-11-15T04:17:30.877Z,1.90
2017-11-15T04:19:58.660Z,1.90
2017-11-15T04:22:26.189Z,1.90
2017-11-15T04:24:54.396Z,1.90
2017-11-15T04:27:21.850Z,1.90
2017-11-15T04:29:49.278Z,1.90
2017-11-15T04:32:17.487Z,1.80
2017-11-15T04:34:44.938Z,1.80
2017-11-15T04:37:12.357Z,1.80
2017-11-15T04:39:40.564Z,1.70
2017-11-15T04:42:08.011Z,1.70
2017-11-15T04:44:35.441Z,1.70
2017-11-15T04:47:04.485Z,1.60
2017-11-15T04:49:31.929Z,1.60
2017-11-15T04:51:59.361Z,1.60
2017-11-15T04:54:27.563Z,1.50
2017-11-15T04:56:55.010Z,1.40
2017-11-15T04:59:22.897Z,1.50
2017-11-15T05:01:50.754Z,1.40
2017-11-15T05:04:18.191Z,1.40
2017-11-15T05:06:45.631Z,1.40
2017-11-15T05:09:13.831Z,1.40
2017-11-15T05:11:41.262Z,1.40
2017-11-15T05:14:09.469Z,1.40
2017-11-15T05:16:39.471Z,1.40
2017-11-15T05:19:06.894Z,1.50
2017-11-15T05:21:34.753Z,1.40
2017-11-15T05:24:02.192Z,1.40
2017-11-15T05:26:29.698Z,1.40
2017-11-15T05:28:58.142Z,1.30
2017-11-15T05:31:25.577Z,1.30
2017-11-15T05:33:54.759Z,1.30
2017-11-15T05:36:22.186Z,1.30
2017-11-15T05:38:50.398Z,1.20
2017-11-15T05:41:17.813Z,1.20
2017-11-15T05:43:46.018Z,1.20
2017-11-15T05:46:14.274Z,1.20
2017-11-15T05:48:42.481Z,1.20
2017-11-15T05:51:09.918Z,1.20
2017-11-15T05:53:37.361Z,1.20
2017-11-15T05:56:06.157Z,1.20
2017-11-15T05:58:34.151Z,1.20
2017-11-15T06:01:01.997Z,1.10
2017-11-15T06:03:29.437Z,1.10
2017-11-15T06:05:57.637Z,1.10
2017-11-15T06:08:25.627Z,1.10
2017-11-15T06:10:53.095Z,1.10
2017-11-15T06:13:20.540Z,1.10
2017-11-15T06:15:48.762Z,1.10
2017-11-15T06:18:16.219Z,1.10
2017-11-15T06:20:43.616Z,1.00
2017-11-15T06:23:11.048Z,0.90
2017-11-15T06:25:46.409Z,0.90
2017-11-15T06:28:14.513Z,0.90
2017-11-15T06:30:42.175Z,0.90
2017-11-15T06:33:09.627Z,0.90
2017-11-15T06:35:37.779Z,0.90
2017-11-15T06:38:05.346Z,0.80
2017-11-15T06:40:32.779Z,0.90
2017-11-15T06:43:00.222Z,0.90
2017-11-15T06:45:28.426Z,1.00
2017-11-15T06:47:55.849Z,0.90
2017-11-15T06:50:24.051Z,1.00
2017-11-15T06:52:52.629Z,1.00
2017-11-15T06:55:20.065Z,1.00
2017-11-15T06:57:48.260Z,1.00
2017-11-15T07:00:15.701Z,1.00
2017-11-15T07:02:43.907Z,1.10
2017-11-15T07:05:11.330Z,1.10
2017-11-15T07:07:39.529Z,1.20
2017-11-15T07:10:07.003Z,1.20
2017-11-15T07:12:34.413Z,1.20
2017-11-15T07:15:03.214Z,1.30
2017-11-15T07:17:31.413Z,1.30
2017-11-15T07:19:58.862Z,1.30
2017-11-15T07:22:26.288Z,1.40
2017-11-15T07:24:53.721Z,1.40
2017-11-15T07:27:21.152Z,1.50
2017-11-15T07:29:48.814Z,1.40
2017-11-15T07:32:16.240Z,1.40
2017-11-15T07:34:43.673Z,1.40
2017-11-15T07:37:18.945Z,1.30
2017-11-15T07:39:46.374Z,1.30
2017-11-15T07:42:14.579Z,1.50
2017-11-15T07:44:42.006Z,1.40
2017-11-15T07:47:10.224Z,1.80
2017-11-15T07:49:37.642Z,1.70
2017-11-15T07:52:05.853Z,1.90
2017-11-15T07:54:33.350Z,1.90
2017-11-15T07:57:00.785Z,2.10
2017-11-15T07:59:28.223Z,2.40
2017-11-15T08:01:58.241Z,2.60
2017-11-15T08:04:25.687Z,2.60
2017-11-15T08:06:53.310Z,2.60
2017-11-15T08:09:20.738Z,2.70
2017-11-15T08:11:49.110Z,2.80
2017-11-15T08:14:16.552Z,2.90
2017-11-15T08:16:44.246Z,3.10
2017-11-15T08:19:11.658Z,3.30
2017-11-15T08:21:39.104Z,3.40
2017-11-15T08:24:07.863Z,3.30
2017-11-15T08:26:35.285Z,3.30
2017-11-15T08:29:02.709Z,3.30
2017-11-15T08:31:30.160Z,3.10
2017-11-15T08:33:59.006Z,2.90
2017-11-15T08:36:26.420Z,2.80
2017-11-15T08:38:53.861Z,2.70
2017-11-15T08:41:22.049Z,2.50
2017-11-15T08:43:49.494Z,2.40
2017-11-15T08:46:17.678Z,2.50
2017-11-15T08:48:45.128Z,2.40
2017-11-15T08:51:13.321Z,2.50
2017-11-15T08:53:40.756Z,2.50
2017-11-15T08:56:08.947Z,2.50
2017-11-15T08:58:36.385Z,2.50
2017-11-15T09:01:04.586Z,2.60
2017-11-15T09:03:32.026Z,2.50
2017-11-15T09:05:59.465Z,2.60
2017-11-15T09:08:27.657Z,2.90
2017-11-15T09:10:55.097Z,2.90
2017-11-15T09:13:23.294Z,2.90
2017-11-15T09:15:50.724Z,2.90
2017-11-15T09:18:18.921Z,2.80
2017-11-15T09:20:46.355Z,2.80
2017-11-15T09:23:14.569Z,3.10
2017-11-15T09:25:41.994Z,3.10
2017-11-15T09:28:10.201Z,3.20
2017-11-15T09:30:37.639Z,3.20
2017-11-15T09:33:06.143Z,3.40
2017-11-15T09:35:33.601Z,3.40
2017-11-15T09:38:01.025Z,3.70
2017-11-15T09:40:29.214Z,4.50
2017-11-15T09:42:56.669Z,4.50
2017-11-15T09:45:24.130Z,4.70
2017-11-15T09:47:51.553Z,5.10
2017-11-15T09:50:21.562Z,5.50
2017-11-15T09:52:48.990Z,5.70
2017-11-15T09:55:16.857Z,5.40
2017-11-15T09:57:44.282Z,5.20
2017-11-15T10:00:11.719Z,5.00
2017-11-15T10:02:39.910Z,4.80
2017-11-15T10:05:07.354Z,4.70
2017-11-15T10:07:35.558Z,4.70
2017-11-15T10:10:02.983Z,4.60
2017-11-15T10:12:31.583Z,4.60
2017-11-15T10:14:59.015Z,4.60
2017-11-15T10:17:27.844Z,4.70
2017-11-15T10:19:55.282Z,4.70
2017-11-15T10:22:22.709Z,4.80
2017-11-15T10:24:50.542Z,4.70
2017-11-15T10:27:17.974Z,4.70
2017-11-15T10:29:45.411Z,4.50
2017-11-15T10:32:13.617Z,4.50
2017-11-15T10:34:41.365Z,4.50
2017-11-15T10:37:08.794Z,4.60
2017-11-15T10:39:37.007Z,4.90
2017-11-15T10:42:04.448Z,4.90
2017-11-15T10:44:31.877Z,5.00
2017-11-15T10:46:59.303Z,5.00
2017-11-15T10:49:26.739Z,5.00
2017-11-15T10:51:54.422Z,4.90
2017-11-15T10:54:21.860Z,4.90
2017-11-15T10:56:49.314Z,4.80
2017-11-15T10:59:16.749Z,4.80
2017-11-15T11:01:44.188Z,5.00
2017-11-15T11:04:12.408Z,4.90
2017-11-15T11:06:39.842Z,4.90
2017-11-15T11:09:07.274Z,4.60
2017-11-15T11:11:35.483Z,4.50
2017-11-15T11:14:02.906Z,4.50
2017-11-15T11:16:31.118Z,4.50
2017-11-15T11:18:59.135Z,4.50
2017-11-15T11:21:26.561Z,4.60
2017-11-15T11:23:59.750Z,4.50
2017-11-15T11:26:27.321Z,4.70
2017-11-15T11:28:55.474Z,5.10
2017-11-15T11:31:23.331Z,5.30
2017-11-15T11:33:50.757Z,5.10
2017-11-15T11:36:18.953Z,5.00
2017-11-15T11:38:46.390Z,5.00
2017-11-15T11:41:14.602Z,5.10
2017-11-15T11:43:42.039Z,5.10
2017-11-15T11:46:09.474Z,4.90
2017-11-15T11:48:37.661Z,4.70
2017-11-15T11:51:06.183Z,4.60
2017-11-15T11:53:34.605Z,4.60
2017-11-15T11:56:02.031Z,4.70
2017-11-15T11:58:29.464Z,4.80
2017-11-15T12:00:56.893Z,5.10
2017-11-15T12:03:25.101Z,5.30
2017-11-15T12:05:52.521Z,5.30
2017-11-15T12:08:20.725Z,4.90
2017-11-15T12:10:48.156Z,4.90
2017-11-15T12:13:27.137Z,4.90
2017-11-15T12:15:54.567Z,4.90
2017-11-15T12:18:22.406Z,4.90
2017-11-15T12:20:50.613Z,5.20
2017-11-15T12:23:18.062Z,5.20
2017-11-15T12:25:45.480Z,5.20
2017-11-15T12:28:13.679Z,5.40
2017-11-15T12:30:59.805Z,5.40
2017-11-15T12:33:27.811Z,5.70
2017-11-15T12:35:55.906Z,6.60
2017-11-15T12:38:24.095Z,8.40
2017-11-15T12:40:51.532Z,8.40
2017-11-15T12:43:19.739Z,9.30
2017-11-15T12:45:47.170Z,9.20
2017-11-15T12:48:15.368Z,9.80
2017-11-15T12:50:42.829Z,9.70
2017-11-15T12:53:10.261Z,10.30
2017-11-15T12:55:37.698Z,10.50
2017-11-15T12:58:05.904Z,10.80
2017-11-15T13:00:33.333Z,10.70
2017-11-15T13:03:01.545Z,10.90
2017-11-15T13:05:28.977Z,10.90
2017-11-15T13:07:56.417Z,10.60
2017-11-15T13:10:24.689Z,9.60
2017-11-15T13:12:52.175Z,9.60
2017-11-15T13:15:19.739Z,9.40
2017-11-15T13:17:48.068Z,8.70
2017-11-15T13:20:16.379Z,8.20
2017-11-15T13:22:44.627Z,8.00
2017-11-15T13:25:12.218Z,8.00
2017-11-15T13:27:40.488Z,7.50
2017-11-15T13:30:08.866Z,7.40
2017-11-15T13:32:37.211Z,7.30
2017-11-15T13:35:05.669Z,7.20
2017-11-15T13:37:33.206Z,7.20
2017-11-15T13:40:00.798Z,7.00
2017-11-15T13:42:29.258Z,6.90
2017-11-15T13:44:56.877Z,6.70
2017-11-15T13:47:25.113Z,6.80
2017-11-15T13:49:52.565Z,6.80
2017-11-15T13:52:20.044Z,6.80
2017-11-15T13:54:47.509Z,6.90
2017-11-15T13:57:14.985Z,7.00
2017-11-15T13:59:42.450Z,7.00
2017-11-15T14:02:10.721Z,7.20
2017-11-15T14:04:38.954Z,7.20
2017-11-15T14:07:06.432Z,7.20
2017-11-15T14:09:35.644Z,7.30
2017-11-15T14:12:03.104Z,7.20
2017-11-15T14:14:30.628Z,7.40
2017-11-15T14:16:58.072Z,7.40
2017-11-15T14:19:25.529Z,7.40
2017-11-15T14:21:53.077Z,7.40
2017-11-15T14:24:20.536Z,7.40
2017-11-15T14:26:47.990Z,7.20
2017-11-15T14:29:15.435Z,7.10
2017-11-15T14:31:42.899Z,7.00
2017-11-15T14:34:10.352Z,6.80
2017-11-15T14:36:37.845Z,6.80
2017-11-15T14:39:05.315Z,6.70
2017-11-15T14:41:33.041Z,6.60
2017-11-15T14:44:00.572Z,6.50
2017-11-15T14:46:28.897Z,6.30
2017-11-15T14:48:56.343Z,6.20
2017-11-15T14:51:23.855Z,6.10
2017-11-15T14:53:52.085Z,5.90
2017-11-15T14:56:19.584Z,5.90
2017-11-15T14:58:47.080Z,5.80
2017-11-15T15:01:14.527Z,5.70
2017-11-15T15:03:42.778Z,5.50
2017-11-15T15:06:10.267Z,5.50
2017-11-15T15:08:37.747Z,5.40
2017-11-15T15:11:08.402Z,5.30
2017-11-15T15:13:35.878Z,5.10
2017-11-15T15:16:03.378Z,5.00
2017-11-15T15:18:30.864Z,4.90
2017-11-15T15:20:58.304Z,4.80
2017-11-15T15:23:29.113Z,4.60
2017-11-15T15:25:56.674Z,4.50
2017-11-15T15:28:25.009Z,4.30
2017-11-15T15:30:52.596Z,4.20
2017-11-15T15:33:20.012Z,4.20
2017-11-15T15:35:47.509Z,4.00
2017-11-15T15:38:15.801Z,3.70
2017-11-15T15:40:44.069Z,3.60
2017-11-15T15:43:12.298Z,3.50
2017-11-15T15:45:39.762Z,3.50
2017-11-15T15:48:07.274Z,3.40
2017-11-15T15:50:35.517Z,3.20
2017-11-15T15:53:02.979Z,3.20
2017-11-15T15:55:30.476Z,3.20
2017-11-15T16:00:31.947Z,3.00
2017-11-15T16:02:59.421Z,2.90
2017-11-15T16:05:26.870Z,2.80
2017-11-15T16:07:54.351Z,2.70
2017-11-15T16:10:21.850Z,2.60
2017-11-15T16:12:50.121Z,2.60
2017-11-15T16:15:18.376Z,2.70
2017-11-15T16:17:45.841Z,2.60
2017-11-15T16:20:13.328Z,2.60
2017-11-15T16:22:40.870Z,2.50
2017-11-15T16:25:09.094Z,2.40
2017-11-15T16:27:36.648Z,2.40
2017-11-15T16:30:04.132Z,2.40
2017-11-15T16:32:31.606Z,2.50
2017-11-15T16:34:59.169Z,2.60
2017-11-15T16:37:26.661Z,2.70
2017-11-15T16:39:54.153Z,2.90
2017-11-15T16:42:21.608Z,3.00
2017-11-15T16:44:49.053Z,3.10
2017-11-15T16:47:16.474Z,3.20
2017-11-15T16:49:44.761Z,3.30
2017-11-15T16:52:12.191Z,3.30
2017-11-15T16:54:39.674Z,3.40
2017-11-15T16:57:07.864Z,3.50
2017-11-15T16:59:35.302Z,3.50
2017-11-15T17:02:02.754Z,3.60
2017-11-15T17:04:30.995Z,3.70
2017-11-15T17:07:00.366Z,3.60
2017-11-15T17:09:27.832Z,3.70
2017-11-15T17:11:55.420Z,3.70
2017-11-15T17:14:22.936Z,3.80
2017-11-15T17:16:50.415Z,3.70
2017-11-15T17:19:17.891Z,3.80
2017-11-15T17:21:45.378Z,3.80
2017-11-15T17:24:13.668Z,3.90
2017-11-15T17:26:41.230Z,3.90
2017-11-15T17:29:10.397Z,3.90
2017-11-15T17:31:37.917Z,3.90
2017-11-15T17:34:05.514Z,3.90
2017-11-15T17:36:32.951Z,4.00
2017-11-15T17:39:00.439Z,4.00
2017-11-15T17:41:27.859Z,4.00
2017-11-15T17:43:55.356Z,4.00
2017-11-15T17:46:23.570Z,4.00
2017-11-15T17:48:51.017Z,4.00
2017-11-15T17:51:18.850Z,4.00
2017-11-15T17:53:47.271Z,4.00
2017-11-15T17:56:14.683Z,4.00
2017-11-15T17:58:42.898Z,4.10
2017-11-15T18:01:10.727Z,4.10
2017-11-15T18:03:38.918Z,4.10
2017-11-15T18:06:06.355Z,4.10
2017-11-15T18:08:34.577Z,4.20
2017-11-15T18:11:02.044Z,4.20
2017-11-15T18:13:29.486Z,4.20
2017-11-15T18:15:57.288Z,4.20
2017-11-15T18:18:24.718Z,4.30
2017-11-15T18:20:52.164Z,4.30
2017-11-15T18:23:19.608Z,4.30
2017-11-15T18:25:47.141Z,4.30
2017-11-15T18:28:15.337Z,4.40
2017-11-15T18:30:42.797Z,4.30
2017-11-15T18:33:10.986Z,4.30
2017-11-15T18:35:38.415Z,4.20
2017-11-15T18:38:06.618Z,4.30
2017-11-15T18:40:34.050Z,4.30
2017-11-15T18:43:02.248Z,4.30
2017-11-15T18:45:29.677Z,4.30
2017-11-15T18:47:57.879Z,4.20
2017-11-15T18:50:25.318Z,4.20
2017-11-15T18:52:52.758Z,4.20
2017-11-15T18:55:20.963Z,4.30
2017-11-15T18:57:48.402Z,4.30
2017-11-15T19:00:15.837Z,4.30
2017-11-15T19:02:43.279Z,4.30
2017-11-15T19:05:10.705Z,4.40
2017-11-15T19:07:38.142Z,4.40
2017-11-15T19:10:05.578Z,4.50
2017-11-15T19:12:33.785Z,4.40
2017-11-15T19:15:01.217Z,4.40
2017-11-15T19:17:28.657Z,4.50
2017-11-15T19:19:56.889Z,4.60
2017-11-15T19:22:24.316Z,4.60
2017-11-15T19:24:51.745Z,4.60
2017-11-15T19:27:19.946Z,4.50
2017-11-15T19:29:47.370Z,4.50
2017-11-15T19:32:15.333Z,4.50
2017-11-15T19:34:42.758Z,4.60
2017-11-15T19:37:10.194Z,4.60
2017-11-15T19:39:37.626Z,4.60
2017-11-15T19:42:06.869Z,4.80
2017-11-15T19:44:34.531Z,4.70
2017-11-15T19:49:44.840Z,4.80
2017-11-15T19:52:12.273Z,4.70
2017-11-15T19:54:39.729Z,4.70
2017-11-15T19:57:07.148Z,4.60
2017-11-15T19:59:35.268Z,4.60
2017-11-15T20:02:02.699Z,4.60
2017-11-15T20:04:30.552Z,4.50
2017-11-15T20:06:57.978Z,4.60
2017-11-15T20:09:26.581Z,4.60
2017-11-15T20:11:54.031Z,4.60
2017-11-15T20:14:22.243Z,4.60
2017-11-15T20:16:50.475Z,4.50
2017-11-15T20:19:18.701Z,4.50
2017-11-15T20:21:46.124Z,4.50
2017-11-15T20:24:13.557Z,4.50
2017-11-15T20:26:41.752Z,4.60
2017-11-15T20:29:09.598Z,4.60
2017-11-15T20:31:37.018Z,4.60
2017-11-15T20:34:05.239Z,4.70
2017-11-15T20:36:33.453Z,4.70
2017-11-15T20:39:00.897Z,4.70
2017-11-15T20:41:28.361Z,4.70
2017-11-15T20:43:55.842Z,4.70
2017-11-15T20:46:23.274Z,4.70
2017-11-15T20:48:50.741Z,4.80
2017-11-15T20:51:18.720Z,4.80
2017-11-15T20:53:47.957Z,4.70
2017-11-15T20:56:16.209Z,4.70
2017-11-15T20:58:44.470Z,4.60
2017-11-15T21:01:11.908Z,4.60
2017-11-15T21:03:40.149Z,4.50
2017-11-15T21:06:08.373Z,4.40
2017-11-15T21:08:35.796Z,4.40
2017-11-15T21:11:05.168Z,4.40
2017-11-15T21:13:35.266Z,4.40
2017-11-15T21:16:02.706Z,4.40
2017-11-15T21:18:30.138Z,4.30
2017-11-15T21:20:57.570Z,4.40
2017-11-15T21:23:26.301Z,4.50
2017-11-15T21:25:53.744Z,4.50
2017-11-15T21:28:21.729Z,4.50
2017-11-15T21:30:49.937Z,4.40
2017-11-15T21:33:17.981Z,4.40
2017-11-15T21:35:45.733Z,4.30
2017-11-15T21:38:13.165Z,4.30
2017-11-15T21:40:41.368Z,4.20
2017-11-15T21:43:09.390Z,4.20
2017-11-15T21:45:37.590Z,4.10
2017-11-15T21:48:05.477Z,4.10
2017-11-15T21:50:33.423Z,4.00
2017-11-15T21:53:01.422Z,3.90
2017-11-15T21:55:29.382Z,3.80
2017-11-15T21:57:56.821Z,3.90
2017-11-15T22:00:24.256Z,3.80
2017-11-15T22:02:52.465Z,3.70
2017-11-15T22:05:19.891Z,3.70
2017-11-15T22:07:48.117Z,3.70
2017-11-15T22:10:15.561Z,3.60
2017-11-15T22:12:43.010Z,3.60
2017-11-15T22:15:10.439Z,3.60
2017-11-15T22:17:38.630Z,3.60
2017-11-15T22:20:06.060Z,3.50
2017-11-15T22:22:34.259Z,3.50
2017-11-15T22:25:01.690Z,3.50
2017-11-15T22:27:30.407Z,3.40
2017-11-15T22:29:57.835Z,3.40
2017-11-15T22:32:26.039Z,3.20
2017-11-15T22:34:53.456Z,3.30
2017-11-15T22:37:22.508Z,3.10
2017-11-15T22:39:49.930Z,3.00
2017-11-15T22:42:17.362Z,2.90
2017-11-15T22:44:45.243Z,2.70
2017-11-15T22:47:13.986Z,2.40
2017-11-15T22:49:41.414Z,2.30
2017-11-15T22:52:08.850Z,2.30
2017-11-15T22:54:37.360Z,2.10
2017-11-15T22:57:04.820Z,2.10
2017-11-15T22:59:32.803Z,2.10
2017-11-15T23:02:00.812Z,2.10
2017-11-15T23:04:28.229Z,2.00
2017-11-15T23:06:56.427Z,2.00
2017-11-15T23:09:23.872Z,2.00
2017-11-15T23:11:51.686Z,2.10
2017-11-15T23:14:19.877Z,2.20
2017-11-15T23:16:47.694Z,2.20
2017-11-15T23:19:15.114Z,2.30
2017-11-15T23:21:45.079Z,2.40
2017-11-15T23:24:12.547Z,2.50
2017-11-15T23:26:40.737Z,2.70
2017-11-15T23:29:08.174Z,2.60
2017-11-15T23:31:36.371Z,2.70
2017-11-15T23:34:06.514Z,2.70
2017-11-15T23:36:33.941Z,2.70
2017-11-15T23:39:02.150Z,2.80
2017-11-15T23:41:29.576Z,2.80
2017-11-15T23:43:57.010Z,2.90
2017-11-15T23:46:25.208Z,2.90
2017-11-15T23:48:52.647Z,2.90
2017-11-15T23:51:20.856Z,3.00
2017-11-15T23:53:48.307Z,3.00
2017-11-15T23:56:15.722Z,3.10
2017-11-15T23:58:43.160Z,3.10
