createdAt,value
2022-12-26T00:00:59.936Z,17.14
2022-12-26T00:11:01.309Z,17.13
2022-12-26T00:21:02.823Z,17.11
2022-12-26T00:31:08.924Z,17.10
2022-12-26T00:41:10.579Z,17.09
2022-12-26T00:51:11.996Z,17.10
2022-12-26T01:01:22.015Z,17.09
2022-12-26T01:11:41.744Z,17.08
2022-12-26T01:21:43.246Z,17.05
2022-12-26T01:31:44.734Z,17.07
2022-12-26T01:41:46.300Z,17.08
2022-12-26T01:51:50.306Z,17.07
2022-12-26T02:01:52.413Z,17.07
2022-12-26T02:12:33.914Z,17.05
2022-12-26T02:22:42.655Z,17.03
2022-12-26T02:33:09.913Z,17.02
2022-12-26T02:43:29.795Z,17.02
2022-12-26T02:54:04.896Z,17.00
2022-12-26T03:04:25.182Z,17.01
2022-12-26T03:14:31.776Z,16.98
2022-12-26T03:24:53.104Z,16.97
2022-12-26T03:34:54.625Z,16.90
2022-12-26T03:45:31.461Z,16.91
2022-12-26T03:56:05.747Z,16.92
2022-12-26T04:06:25.609Z,16.90
2022-12-26T04:16:57.413Z,16.90
2022-12-26T04:27:19.815Z,16.89
2022-12-26T04:37:41.266Z,16.85
2022-12-26T04:48:02.650Z,16.86
2022-12-26T04:58:04.042Z,16.83
2022-12-26T05:08:24.204Z,16.84
2022-12-26T05:18:43.904Z,16.85
2022-12-26T05:28:45.491Z,17.01
2022-12-26T05:38:48.126Z,17.19
2022-12-26T05:48:49.513Z,17.38
2022-12-26T05:58:58.067Z,17.56
2022-12-26T06:08:59.476Z,17.71
2022-12-26T06:19:00.970Z,17.85
2022-12-26T06:29:02.341Z,17.89
2022-12-26T06:39:03.722Z,17.89
2022-12-26T06:49:06.460Z,17.86
2022-12-26T06:59:07.900Z,17.81
2022-12-26T07:09:12.891Z,17.82
2022-12-26T07:19:14.553Z,17.90
2022-12-26T07:29:15.980Z,18.03
2022-12-26T07:39:17.357Z,18.06
2022-12-26T07:49:18.766Z,18.07
2022-12-26T07:59:20.282Z,18.03
2022-12-26T08:09:21.661Z,18.04
2022-12-26T08:19:23.045Z,18.05
2022-12-26T08:29:24.481Z,18.10
2022-12-26T08:39:25.910Z,18.18
2022-12-26T08:49:27.309Z,18.22
2022-12-26T08:59:28.821Z,18.26
2022-12-26T09:09:30.346Z,18.27
2022-12-26T09:19:32.368Z,18.28
2022-12-26T09:29:33.743Z,18.31
2022-12-26T09:39:35.157Z,18.37
2022-12-26T09:50:02.592Z,18.40
2022-12-26T10:00:05.236Z,18.43
2022-12-26T10:10:12.696Z,18.41
2022-12-26T10:20:25.423Z,18.44
2022-12-26T10:30:31.110Z,18.45
2022-12-26T10:40:41.226Z,18.47
2022-12-26T10:50:48.335Z,18.48
2022-12-26T11:00:49.783Z,18.53
2022-12-26T11:11:20.139Z,18.57
2022-12-26T11:21:26.520Z,18.61
2022-12-26T11:31:28.217Z,18.64
2022-12-26T11:41:32.684Z,18.64
2022-12-26T11:51:35.904Z,18.64
2022-12-26T12:01:37.438Z,18.64
2022-12-26T12:12:00.726Z,18.65
2022-12-26T12:22:22.892Z,18.63
2022-12-26T12:32:29.228Z,18.61
2022-12-26T12:42:43.894Z,18.63
2022-12-26T12:53:10.710Z,18.63
2022-12-26T13:03:35.403Z,18.63
2022-12-26T13:13:57.099Z,18.63
2022-12-26T13:24:22.837Z,18.61
2022-12-26T13:34:24.380Z,18.55
2022-12-26T13:44:27.012Z,18.50
2022-12-26T13:54:28.939Z,18.44
2022-12-26T14:04:51.555Z,18.40
2022-12-26T14:15:18.423Z,18.36
2022-12-26T14:25:25.078Z,18.27
2022-12-26T14:35:51.829Z,18.23
2022-12-26T14:45:53.468Z,18.18
2022-12-26T14:56:31.613Z,18.13
2022-12-26T15:07:02.755Z,18.06
2022-12-26T15:17:23.456Z,17.99
2022-12-26T15:27:49.442Z,17.92
2022-12-26T15:38:27.136Z,17.87
2022-12-26T15:48:57.544Z,17.85
2022-12-26T15:59:20.972Z,17.79
2022-12-26T16:09:42.539Z,17.75
2022-12-26T16:19:48.996Z,17.70
2022-12-26T16:30:02.079Z,17.62
2022-12-26T16:40:07.563Z,17.61
2022-12-26T16:50:14.817Z,17.56
2022-12-26T17:00:20.129Z,17.52
2022-12-26T17:10:30.275Z,17.46
2022-12-26T17:20:35.612Z,17.43
2022-12-26T17:30:38.621Z,17.36
2022-12-26T17:40:40.638Z,17.32
2022-12-26T17:50:44.273Z,17.22
2022-12-26T18:00:45.831Z,17.17
2022-12-26T18:10:47.252Z,17.11
2022-12-26T18:20:48.994Z,17.07
2022-12-26T18:30:50.426Z,17.03
2022-12-26T18:40:54.790Z,16.97
2022-12-26T18:50:56.482Z,16.88
2022-12-26T19:00:59.827Z,16.83
2022-12-26T19:11:01.369Z,16.81
2022-12-26T19:21:02.836Z,16.69
2022-12-26T19:31:11.956Z,16.67
2022-12-26T19:41:14.263Z,16.64
2022-12-26T19:51:15.948Z,16.61
2022-12-26T20:01:19.527Z,16.54
2022-12-26T20:11:22.583Z,16.52
2022-12-26T20:21:24.037Z,16.49
2022-12-26T20:31:26.650Z,16.44
2022-12-26T20:41:28.533Z,16.41
2022-12-26T20:51:37.271Z,16.38
2022-12-26T21:01:40.261Z,16.36
2022-12-26T21:11:42.590Z,16.33
2022-12-26T21:21:45.776Z,16.25
2022-12-26T21:31:47.428Z,16.27
2022-12-26T21:41:48.817Z,16.26
2022-12-26T21:51:50.193Z,16.19
2022-12-26T22:01:51.698Z,16.14
2022-12-26T22:12:12.000Z,16.12
2022-12-26T22:22:13.392Z,16.13
2022-12-26T22:32:14.778Z,16.10
2022-12-26T22:42:16.148Z,16.06
2022-12-26T22:52:17.673Z,16.01
2022-12-26T23:02:20.534Z,15.95
2022-12-26T23:12:40.798Z,15.95
2022-12-26T23:22:42.380Z,15.91
2022-12-26T23:32:44.737Z,15.88
2022-12-26T23:42:46.266Z,15.85
2022-12-26T23:52:47.800Z,15.79
