createdAt,value
2023-03-01T00:01:08.730Z,6.88
2023-03-01T00:03:36.344Z,6.92
2023-03-01T00:06:04.269Z,6.92
2023-03-01T00:08:31.488Z,6.90
2023-03-01T00:11:20.306Z,6.88
2023-03-01T00:13:49.913Z,6.86
2023-03-01T00:16:23.224Z,6.79
2023-03-01T00:18:50.203Z,6.83
2023-03-01T00:21:19.190Z,6.78
2023-03-01T00:23:46.122Z,6.85
2023-03-01T00:26:15.231Z,6.83
2023-03-01T00:28:42.667Z,6.89
2023-03-01T00:31:20.732Z,6.80
2023-03-01T00:33:47.717Z,6.92
2023-03-01T00:36:16.851Z,6.84
2023-03-01T00:38:48.277Z,6.82
2023-03-01T00:41:18.836Z,6.85
2023-03-01T00:43:46.197Z,6.86
2023-03-01T00:46:18.649Z,6.96
2023-03-01T00:48:46.340Z,6.82
2023-03-01T00:51:18.506Z,6.71
2023-03-01T00:53:46.497Z,6.86
2023-03-01T00:56:15.730Z,6.91
2023-03-01T00:58:43.228Z,6.92
2023-03-01T01:01:19.186Z,6.87
2023-03-01T01:03:56.784Z,6.87
2023-03-01T01:06:27.396Z,6.87
2023-03-01T01:08:55.982Z,6.98
2023-03-01T01:11:25.404Z,6.89
2023-03-01T01:13:52.521Z,6.95
2023-03-01T01:16:21.066Z,6.90
2023-03-01T01:18:48.117Z,6.93
2023-03-01T01:21:18.587Z,6.94
2023-03-01T01:23:47.161Z,6.82
2023-03-01T01:26:19.217Z,6.82
2023-03-01T01:28:48.384Z,6.55
2023-03-01T01:31:16.104Z,6.67
2023-03-01T01:33:43.481Z,6.65
2023-03-01T01:36:10.501Z,6.72
2023-03-01T01:38:38.982Z,6.67
2023-03-01T01:41:07.635Z,6.68
2023-03-01T01:43:42.730Z,6.73
2023-03-01T01:46:21.838Z,6.39
2023-03-01T01:48:55.312Z,6.67
2023-03-01T01:51:28.409Z,6.69
2023-03-01T01:54:01.452Z,6.72
2023-03-01T01:56:30.268Z,6.58
2023-03-01T01:58:57.930Z,6.66
2023-03-01T02:01:25.011Z,6.73
2023-03-01T02:03:53.380Z,6.68
2023-03-01T02:06:41.558Z,6.47
2023-03-01T02:09:15.065Z,6.64
2023-03-01T02:11:44.123Z,6.71
2023-03-01T02:14:11.247Z,6.64
2023-03-01T02:16:38.210Z,6.66
2023-03-01T02:19:06.271Z,6.56
2023-03-01T02:22:00.179Z,6.64
2023-03-01T02:24:42.182Z,6.49
2023-03-01T02:27:10.421Z,6.52
2023-03-01T02:29:37.254Z,6.43
2023-03-01T02:32:05.722Z,6.51
2023-03-01T02:34:33.873Z,6.51
2023-03-01T02:37:21.465Z,6.34
2023-03-01T02:39:53.606Z,6.40
2023-03-01T02:42:28.104Z,6.19
2023-03-01T02:47:21.839Z,6.13
2023-03-01T02:49:48.675Z,6.24
2023-03-01T02:52:46.145Z,6.19
2023-03-01T02:55:17.039Z,5.89
2023-03-01T02:57:46.753Z,5.99
2023-03-01T03:00:31.089Z,5.88
2023-03-01T03:02:58.188Z,6.05
2023-03-01T03:05:31.612Z,6.04
2023-03-01T03:08:01.957Z,5.91
2023-03-01T03:10:35.360Z,5.87
2023-03-01T03:13:11.292Z,5.96
2023-03-01T03:15:39.874Z,5.94
2023-03-01T03:18:12.143Z,5.84
2023-03-01T03:20:42.139Z,5.58
2023-03-01T03:23:09.041Z,5.62
2023-03-01T03:25:38.690Z,5.49
2023-03-01T03:28:10.487Z,5.44
2023-03-01T03:30:40.700Z,5.23
2023-03-01T03:33:08.384Z,5.14
2023-03-01T03:36:01.383Z,4.74
2023-03-01T03:38:28.293Z,4.84
2023-03-01T03:41:05.695Z,4.65
2023-03-01T03:43:36.791Z,4.63
2023-03-01T03:46:07.555Z,4.69
2023-03-01T03:48:38.278Z,4.63
2023-03-01T03:51:08.169Z,4.60
2023-03-01T03:53:35.168Z,4.62
2023-03-01T03:56:02.098Z,4.51
2023-03-01T03:58:28.987Z,4.57
2023-03-01T04:00:58.001Z,4.44
2023-03-01T04:03:26.914Z,4.37
2023-03-01T04:05:54.358Z,4.35
2023-03-01T04:08:23.641Z,4.34
2023-03-01T04:10:59.312Z,4.19
2023-03-01T04:13:26.612Z,4.14
2023-03-01T04:15:55.399Z,4.14
2023-03-01T04:18:24.311Z,4.18
2023-03-01T04:20:53.170Z,4.15
2023-03-01T04:23:21.829Z,4.17
2023-03-01T04:25:59.635Z,4.17
2023-03-01T04:28:36.804Z,4.01
2023-03-01T04:31:14.658Z,4.19
2023-03-01T04:33:52.436Z,4.16
2023-03-01T04:36:23.587Z,4.12
2023-03-01T04:38:51.262Z,3.88
2023-03-01T04:41:20.864Z,4.02
2023-03-01T04:43:49.440Z,3.95
2023-03-01T04:46:19.894Z,4.12
2023-03-01T04:48:48.221Z,3.99
2023-03-01T04:51:15.676Z,3.98
2023-03-01T04:53:43.499Z,4.03
2023-03-01T04:56:10.836Z,4.03
2023-03-01T04:58:38.064Z,3.96
2023-03-01T05:01:18.144Z,3.92
2023-03-01T05:03:47.530Z,3.92
2023-03-01T05:06:16.061Z,4.01
2023-03-01T05:08:44.139Z,3.86
2023-03-01T05:11:11.921Z,3.88
2023-03-01T05:13:40.305Z,3.98
2023-03-01T05:16:12.395Z,3.84
2023-03-01T05:18:40.129Z,3.80
2023-03-01T05:21:12.298Z,3.87
2023-03-01T05:23:39.656Z,3.78
2023-03-01T05:26:11.292Z,3.84
2023-03-01T05:28:40.689Z,3.77
2023-03-01T05:31:10.631Z,3.72
2023-03-01T05:33:39.228Z,3.81
2023-03-01T05:36:08.616Z,3.67
2023-03-01T05:38:35.680Z,3.79
2023-03-01T05:41:03.060Z,3.74
2023-03-01T05:43:35.521Z,3.71
2023-03-01T05:46:02.734Z,3.75
2023-03-01T05:48:29.961Z,3.74
2023-03-01T05:51:01.612Z,3.64
2023-03-01T05:53:28.603Z,3.79
2023-03-01T05:55:55.410Z,3.76
2023-03-01T05:58:22.701Z,3.55
2023-03-01T06:00:50.208Z,3.65
2023-03-01T06:03:18.748Z,3.76
2023-03-01T06:05:46.275Z,3.71
2023-03-01T06:08:14.604Z,3.68
2023-03-01T06:10:41.742Z,3.74
2023-03-01T06:13:08.901Z,3.83
2023-03-01T06:15:35.828Z,3.79
2023-03-01T06:18:02.691Z,3.91
2023-03-01T06:20:30.400Z,3.70
2023-03-01T06:22:57.795Z,3.96
2023-03-01T06:25:27.897Z,4.03
2023-03-01T06:27:55.036Z,4.11
2023-03-01T06:30:24.273Z,4.20
2023-03-01T06:32:51.431Z,4.35
2023-03-01T06:35:20.186Z,4.33
2023-03-01T06:37:48.504Z,4.41
2023-03-01T06:40:16.904Z,4.68
2023-03-01T06:42:50.113Z,4.75
2023-03-01T06:45:21.367Z,4.74
2023-03-01T06:47:48.711Z,5.06
2023-03-01T06:50:17.046Z,5.23
2023-03-01T06:55:14.085Z,5.53
2023-03-01T06:57:40.906Z,5.29
2023-03-01T07:00:09.416Z,5.73
2023-03-01T07:02:36.341Z,5.42
2023-03-01T07:05:03.220Z,5.87
2023-03-01T07:07:30.065Z,5.98
2023-03-01T07:09:56.864Z,6.29
2023-03-01T07:12:23.760Z,6.35
2023-03-01T07:14:50.536Z,6.40
2023-03-01T07:17:17.363Z,6.69
2023-03-01T07:19:45.844Z,6.46
2023-03-01T07:22:12.739Z,6.65
2023-03-01T07:24:39.525Z,6.55
2023-03-01T07:27:06.332Z,7.11
2023-03-01T07:29:33.277Z,7.38
2023-03-01T07:32:00.180Z,7.60
2023-03-01T07:34:27.169Z,7.05
2023-03-01T07:36:54.090Z,7.31
2023-03-01T07:39:20.971Z,6.95
2023-03-01T07:41:47.787Z,7.41
2023-03-01T07:44:14.608Z,7.30
2023-03-01T07:46:41.495Z,7.74
2023-03-01T07:49:08.289Z,7.39
2023-03-01T07:51:35.240Z,7.83
2023-03-01T07:54:02.061Z,7.13
2023-03-01T07:56:29.322Z,7.59
2023-03-01T07:58:56.350Z,7.93
2023-03-01T08:01:23.531Z,7.61
2023-03-01T08:03:50.460Z,7.95
2023-03-01T08:06:19.661Z,8.14
2023-03-01T08:08:46.907Z,8.24
2023-03-01T08:11:15.575Z,8.24
2023-03-01T08:13:43.536Z,8.51
2023-03-01T08:16:16.194Z,8.15
2023-03-01T08:18:44.519Z,7.90
2023-03-01T08:21:17.769Z,8.37
2023-03-01T08:23:45.302Z,8.13
2023-03-01T08:26:19.407Z,8.86
2023-03-01T08:28:47.470Z,9.01
2023-03-01T08:31:27.342Z,9.60
2023-03-01T08:33:58.524Z,8.66
2023-03-01T08:36:28.673Z,9.07
2023-03-01T08:38:55.891Z,9.43
2023-03-01T08:41:23.291Z,9.28
2023-03-01T08:43:50.800Z,9.06
2023-03-01T08:46:17.982Z,9.68
2023-03-01T08:48:45.040Z,8.99
2023-03-01T08:51:16.355Z,9.07
2023-03-01T08:53:43.580Z,9.18
2023-03-01T08:56:11.770Z,8.99
2023-03-01T08:58:40.752Z,9.83
2023-03-01T09:01:13.516Z,10.20
2023-03-01T09:03:40.663Z,10.99
2023-03-01T09:06:08.729Z,10.99
2023-03-01T09:08:37.949Z,11.72
2023-03-01T09:11:07.716Z,11.63
2023-03-01T09:13:35.171Z,10.71
2023-03-01T09:16:05.266Z,9.99
2023-03-01T09:18:32.821Z,9.83
2023-03-01T09:21:24.833Z,9.96
2023-03-01T09:23:59.444Z,10.02
2023-03-01T09:26:26.625Z,9.83
2023-03-01T09:28:56.472Z,9.27
2023-03-01T09:31:25.364Z,8.78
2023-03-01T09:33:54.718Z,9.34
2023-03-01T09:36:26.221Z,9.84
2023-03-01T09:38:54.238Z,9.13
2023-03-01T09:41:38.140Z,9.79
2023-03-01T09:44:34.982Z,10.15
2023-03-01T09:47:03.077Z,10.42
2023-03-01T09:49:34.647Z,10.17
2023-03-01T09:52:26.647Z,9.95
2023-03-01T09:54:59.408Z,10.23
2023-03-01T09:57:36.297Z,10.47
2023-03-01T10:00:32.509Z,10.35
2023-03-01T10:03:13.465Z,9.75
2023-03-01T10:05:54.398Z,9.41
2023-03-01T10:08:31.854Z,9.59
2023-03-01T10:10:59.718Z,10.16
2023-03-01T10:13:50.079Z,10.78
2023-03-01T10:16:41.828Z,11.19
2023-03-01T10:19:18.376Z,11.32
2023-03-01T10:21:47.212Z,10.47
2023-03-01T10:24:19.987Z,10.20
2023-03-01T10:27:01.684Z,10.40
2023-03-01T10:29:40.376Z,11.19
2023-03-01T10:32:07.753Z,12.80
2023-03-01T10:34:36.965Z,13.22
2023-03-01T10:37:19.243Z,13.33
2023-03-01T10:40:07.146Z,12.82
2023-03-01T10:42:40.560Z,12.90
2023-03-01T10:45:16.575Z,12.22
2023-03-01T10:47:43.876Z,12.57
2023-03-01T10:50:23.182Z,12.44
2023-03-01T10:53:05.150Z,11.97
2023-03-01T10:55:40.702Z,11.79
2023-03-01T10:58:18.329Z,13.70
2023-03-01T11:00:59.860Z,13.45
2023-03-01T11:03:35.315Z,13.24
2023-03-01T11:06:14.087Z,12.81
2023-03-01T11:08:47.216Z,12.84
2023-03-01T11:11:23.992Z,12.55
2023-03-01T11:14:28.386Z,12.73
2023-03-01T11:17:12.814Z,12.96
2023-03-01T11:19:39.883Z,13.66
2023-03-01T11:22:15.262Z,13.61
2023-03-01T11:24:54.774Z,13.48
2023-03-01T11:27:33.957Z,13.98
2023-03-01T11:30:19.478Z,13.89
2023-03-01T11:33:22.687Z,14.21
2023-03-01T11:36:01.528Z,14.15
2023-03-01T11:38:30.526Z,14.06
2023-03-01T11:41:19.505Z,13.58
2023-03-01T11:44:04.603Z,14.46
2023-03-01T11:46:34.474Z,14.36
2023-03-01T11:49:17.812Z,14.99
2023-03-01T11:52:08.006Z,16.10
2023-03-01T11:55:24.473Z,15.69
2023-03-01T11:58:05.443Z,15.71
2023-03-01T12:01:09.166Z,14.80
2023-03-01T12:04:35.730Z,15.88
2023-03-01T12:07:52.740Z,17.89
2023-03-01T12:10:30.368Z,17.46
2023-03-01T12:13:14.009Z,18.29
2023-03-01T12:15:49.867Z,19.38
2023-03-01T12:18:30.508Z,20.00
2023-03-01T12:21:16.979Z,19.53
2023-03-01T12:24:22.824Z,20.11
2023-03-01T12:27:11.807Z,21.59
2023-03-01T12:30:00.505Z,21.32
2023-03-01T12:32:53.835Z,21.93
2023-03-01T12:35:46.961Z,19.57
2023-03-01T12:38:35.311Z,19.93
2023-03-01T12:41:26.778Z,18.66
2023-03-01T12:44:19.241Z,18.58
2023-03-01T12:47:19.761Z,19.39
2023-03-01T12:49:53.285Z,19.97
2023-03-01T12:52:38.540Z,20.36
2023-03-01T12:55:26.886Z,20.97
2023-03-01T12:58:13.018Z,20.79
2023-03-01T13:01:05.873Z,20.69
2023-03-01T13:04:08.379Z,21.97
2023-03-01T13:07:17.663Z,21.71
2023-03-01T13:10:03.661Z,20.98
2023-03-01T13:12:57.535Z,21.30
2023-03-01T13:15:24.296Z,20.70
2023-03-01T13:18:02.787Z,21.28
2023-03-01T13:20:45.068Z,21.29
2023-03-01T13:23:21.409Z,20.45
2023-03-01T13:26:05.117Z,21.65
2023-03-01T13:28:57.972Z,21.75
2023-03-01T13:31:27.845Z,22.56
2023-03-01T13:33:59.353Z,23.43
2023-03-01T13:36:30.015Z,23.42
2023-03-01T13:39:03.051Z,22.86
2023-03-01T13:41:45.226Z,21.59
2023-03-01T13:44:29.993Z,21.29
2023-03-01T13:47:13.532Z,21.66
2023-03-01T13:50:04.651Z,20.97
2023-03-01T13:52:40.587Z,22.35
2023-03-01T13:55:44.682Z,22.14
2023-03-01T13:58:32.188Z,23.37
2023-03-01T14:01:08.036Z,21.99
2023-03-01T14:03:42.854Z,23.08
2023-03-01T14:06:27.472Z,21.71
2023-03-01T14:09:18.541Z,22.51
2023-03-01T14:12:03.434Z,23.67
2023-03-01T14:15:06.018Z,24.52
2023-03-01T14:18:03.319Z,24.97
2023-03-01T14:20:41.332Z,26.52
2023-03-01T14:23:19.751Z,27.82
2023-03-01T14:25:58.247Z,28.49
2023-03-01T14:28:27.395Z,29.55
2023-03-01T14:30:57.826Z,28.94
2023-03-01T14:33:38.162Z,29.19
2023-03-01T14:36:12.718Z,28.67
2023-03-01T14:38:40.539Z,28.38
2023-03-01T14:41:18.934Z,26.96
2023-03-01T14:43:50.184Z,25.88
2023-03-01T14:46:23.354Z,27.02
2023-03-01T14:48:57.861Z,28.38
2023-03-01T14:51:25.087Z,28.44
2023-03-01T14:53:52.698Z,28.14
2023-03-01T14:56:20.430Z,27.71
2023-03-01T14:58:52.546Z,26.89
2023-03-01T15:01:19.742Z,26.75
2023-03-01T15:03:49.551Z,27.55
2023-03-01T15:06:20.877Z,26.64
2023-03-01T15:08:52.208Z,26.51
2023-03-01T15:11:25.721Z,26.95
2023-03-01T15:13:53.737Z,27.31
2023-03-01T15:16:31.428Z,26.64
2023-03-01T15:19:01.467Z,24.86
2023-03-01T15:21:39.512Z,25.29
2023-03-01T15:24:21.584Z,26.03
2023-03-01T15:27:02.886Z,24.94
2023-03-01T15:29:34.155Z,26.30
2023-03-01T15:32:34.255Z,25.30
2023-03-01T15:35:42.893Z,24.62
2023-03-01T15:38:50.438Z,21.80
2023-03-01T15:41:33.513Z,20.55
2023-03-01T15:44:16.026Z,19.59
2023-03-01T15:46:49.036Z,17.95
2023-03-01T15:49:46.465Z,17.41
2023-03-01T15:52:30.414Z,16.84
2023-03-01T15:55:22.375Z,16.57
2023-03-01T15:57:50.097Z,16.01
2023-03-01T16:00:18.527Z,15.56
2023-03-01T16:02:45.947Z,15.39
2023-03-01T16:05:27.209Z,15.01
2023-03-01T16:07:54.859Z,14.89
2023-03-01T16:10:22.206Z,14.65
2023-03-01T16:12:52.560Z,14.63
2023-03-01T16:15:36.847Z,14.46
2023-03-01T16:18:04.438Z,14.46
2023-03-01T16:20:33.583Z,14.35
2023-03-01T16:23:03.821Z,13.87
2023-03-01T16:25:31.606Z,13.43
2023-03-01T16:28:01.134Z,13.43
2023-03-01T16:30:28.371Z,13.11
2023-03-01T16:32:55.182Z,12.73
2023-03-01T16:35:24.402Z,12.91
2023-03-01T16:37:53.574Z,12.79
2023-03-01T16:40:27.827Z,12.70
2023-03-01T16:43:00.277Z,12.65
2023-03-01T16:45:29.867Z,12.54
2023-03-01T16:47:56.711Z,12.32
2023-03-01T16:50:23.950Z,12.26
2023-03-01T16:52:50.803Z,12.10
2023-03-01T16:55:17.977Z,11.91
2023-03-01T16:57:44.988Z,11.57
2023-03-01T17:00:14.420Z,11.03
2023-03-01T17:02:42.592Z,11.14
2023-03-01T17:05:12.787Z,10.97
2023-03-01T17:07:40.376Z,10.89
2023-03-01T17:10:11.467Z,10.65
2023-03-01T17:12:38.887Z,10.52
2023-03-01T17:15:07.569Z,10.56
2023-03-01T17:17:36.086Z,10.13
2023-03-01T17:20:04.914Z,10.17
2023-03-01T17:22:31.961Z,10.13
2023-03-01T17:24:58.836Z,10.06
2023-03-01T17:27:25.756Z,10.00
2023-03-01T17:29:52.624Z,9.66
2023-03-01T17:32:19.802Z,9.89
2023-03-01T17:34:46.672Z,9.94
2023-03-01T17:37:13.582Z,9.66
2023-03-01T17:39:40.406Z,9.91
2023-03-01T17:42:07.338Z,9.76
2023-03-01T17:44:34.845Z,9.86
2023-03-01T17:47:03.761Z,9.68
2023-03-01T17:49:31.167Z,9.63
2023-03-01T17:51:58.324Z,9.32
2023-03-01T17:54:25.472Z,9.17
2023-03-01T17:56:52.786Z,9.37
2023-03-01T17:59:20.045Z,9.24
2023-03-01T18:01:47.353Z,9.31
2023-03-01T18:04:14.566Z,9.40
2023-03-01T18:06:41.750Z,9.35
2023-03-01T18:09:09.035Z,9.05
2023-03-01T18:11:36.860Z,9.10
2023-03-01T18:14:04.676Z,9.12
2023-03-01T18:16:33.856Z,9.13
2023-03-01T18:19:01.873Z,8.99
2023-03-01T18:21:30.708Z,9.05
2023-03-01T18:23:59.605Z,8.51
2023-03-01T18:26:27.685Z,8.70
2023-03-01T18:28:58.092Z,8.47
2023-03-01T18:31:25.501Z,8.63
2023-03-01T18:33:57.629Z,8.83
2023-03-01T18:36:27.751Z,8.51
2023-03-01T18:38:56.424Z,8.18
2023-03-01T18:41:26.368Z,8.31
2023-03-01T18:43:54.194Z,8.26
2023-03-01T18:46:21.966Z,7.94
2023-03-01T18:48:49.274Z,8.02
2023-03-01T18:51:19.873Z,8.25
2023-03-01T18:53:47.428Z,8.15
2023-03-01T18:56:14.455Z,8.28
2023-03-01T18:58:43.031Z,8.07
2023-03-01T19:01:19.925Z,8.44
2023-03-01T19:03:47.580Z,8.22
2023-03-01T19:06:15.034Z,8.30
2023-03-01T19:08:44.203Z,8.19
2023-03-01T19:11:13.994Z,8.05
2023-03-01T19:13:41.405Z,8.09
2023-03-01T19:16:15.482Z,7.85
2023-03-01T19:18:50.013Z,8.21
2023-03-01T19:21:20.632Z,8.15
2023-03-01T19:23:48.712Z,8.06
2023-03-01T19:26:19.908Z,8.32
2023-03-01T19:28:47.737Z,8.40
2023-03-01T19:31:18.711Z,8.44
2023-03-01T19:33:45.670Z,8.48
2023-03-01T19:36:14.025Z,8.42
2023-03-01T19:38:42.786Z,8.37
2023-03-01T19:41:17.898Z,8.43
2023-03-01T19:43:46.904Z,8.34
2023-03-01T19:46:15.566Z,8.34
2023-03-01T19:48:44.975Z,8.39
2023-03-01T19:51:12.684Z,8.38
2023-03-01T19:53:40.577Z,8.39
2023-03-01T19:56:08.121Z,8.39
2023-03-01T19:58:34.940Z,8.32
2023-03-01T20:01:02.020Z,8.43
2023-03-01T20:03:32.043Z,8.30
2023-03-01T20:05:59.737Z,8.42
2023-03-01T20:08:26.646Z,8.43
2023-03-01T20:10:53.576Z,8.55
2023-03-01T20:13:23.167Z,8.57
2023-03-01T20:15:50.092Z,8.49
2023-03-01T20:18:16.956Z,8.59
2023-03-01T20:20:50.128Z,8.53
2023-03-01T20:23:18.892Z,8.59
2023-03-01T20:25:48.417Z,8.69
2023-03-01T20:28:17.020Z,8.48
2023-03-01T20:30:44.537Z,8.48
2023-03-01T20:33:11.698Z,8.43
2023-03-01T20:35:43.160Z,8.51
2023-03-01T20:38:10.266Z,8.46
2023-03-01T20:40:37.938Z,8.25
2023-03-01T20:43:04.902Z,8.34
2023-03-01T20:45:32.137Z,8.18
2023-03-01T20:47:59.157Z,8.19
2023-03-01T20:50:26.002Z,8.32
2023-03-01T20:52:52.893Z,8.21
2023-03-01T20:55:19.907Z,8.15
2023-03-01T20:57:46.815Z,8.04
2023-03-01T21:00:14.064Z,7.96
2023-03-01T21:02:40.986Z,7.98
2023-03-01T21:05:08.236Z,7.86
2023-03-01T21:07:35.112Z,7.78
2023-03-01T21:10:02.038Z,7.42
2023-03-01T21:12:28.902Z,7.96
2023-03-01T21:14:55.700Z,7.92
2023-03-01T21:17:22.532Z,8.21
2023-03-01T21:19:50.646Z,8.31
2023-03-01T21:22:17.601Z,8.02
2023-03-01T21:24:45.033Z,8.23
2023-03-01T21:27:12.172Z,8.19
2023-03-01T21:29:42.184Z,8.04
2023-03-01T21:32:10.418Z,8.17
2023-03-01T21:34:38.129Z,7.99
2023-03-01T21:37:06.211Z,7.80
2023-03-01T21:39:33.755Z,7.71
2023-03-01T21:42:02.402Z,7.85
2023-03-01T21:44:31.526Z,7.85
2023-03-01T21:46:59.189Z,7.72
2023-03-01T21:49:26.953Z,7.70
2023-03-01T21:51:54.044Z,7.70
2023-03-01T21:54:21.364Z,7.74
2023-03-01T21:56:49.290Z,7.68
2023-03-01T21:59:20.911Z,7.63
2023-03-01T22:01:49.343Z,7.49
2023-03-01T22:04:18.144Z,7.50
2023-03-01T22:06:46.961Z,7.45
2023-03-01T22:09:23.889Z,7.43
2023-03-01T22:11:54.470Z,7.39
2023-03-01T22:14:22.066Z,7.32
2023-03-01T22:16:51.426Z,7.28
2023-03-01T22:19:19.015Z,7.23
2023-03-01T22:21:50.107Z,7.16
2023-03-01T22:24:20.703Z,7.05
2023-03-01T22:26:50.293Z,7.07
2023-03-01T22:29:29.127Z,6.95
2023-03-01T22:31:57.545Z,7.03
2023-03-01T22:34:25.199Z,6.95
2023-03-01T22:36:52.321Z,6.89
2023-03-01T22:39:20.842Z,6.89
2023-03-01T22:41:49.647Z,6.74
2023-03-01T22:44:20.137Z,6.74
2023-03-01T22:46:47.503Z,6.67
2023-03-01T22:49:14.948Z,6.69
2023-03-01T22:51:43.706Z,6.56
2023-03-01T22:54:11.387Z,6.59
2023-03-01T22:56:39.399Z,6.49
2023-03-01T22:59:09.665Z,6.54
2023-03-01T23:01:38.628Z,6.63
2023-03-01T23:04:06.168Z,6.49
2023-03-01T23:06:33.853Z,6.54
2023-03-01T23:09:04.153Z,6.48
2023-03-01T23:11:31.287Z,6.56
2023-03-01T23:13:59.155Z,6.36
2023-03-01T23:16:26.457Z,6.51
2023-03-01T23:18:56.219Z,6.35
2023-03-01T23:21:23.307Z,6.39
2023-03-01T23:23:51.007Z,6.32
2023-03-01T23:26:18.854Z,6.35
2023-03-01T23:28:45.906Z,6.31
2023-03-01T23:31:14.804Z,6.34
2023-03-01T23:33:45.035Z,6.38
2023-03-01T23:36:18.622Z,6.33
2023-03-01T23:38:47.539Z,6.32
2023-03-01T23:41:21.210Z,6.31
2023-03-01T23:43:54.740Z,6.22
2023-03-01T23:46:25.094Z,6.23
2023-03-01T23:48:53.244Z,6.21
2023-03-01T23:51:21.291Z,6.04
2023-03-01T23:53:55.920Z,6.16
2023-03-01T23:56:36.517Z,6.11
2023-03-01T23:59:14.312Z,6.13
