createdAt,value
2022-11-28T00:01:26.519Z,6
2022-11-28T00:07:26.667Z,6
2022-11-28T00:13:26.538Z,7
2022-11-28T00:19:26.494Z,7
2022-11-28T00:25:26.647Z,6
2022-11-28T00:31:26.567Z,7
2022-11-28T00:37:26.565Z,7
2022-11-28T00:43:26.615Z,7
2022-11-28T00:49:26.507Z,7
2022-11-28T00:55:26.487Z,7
2022-11-28T01:01:26.675Z,8
2022-11-28T01:07:26.564Z,8
2022-11-28T01:13:26.522Z,8
2022-11-28T01:19:26.609Z,8
2022-11-28T01:25:26.506Z,8
2022-11-28T01:31:26.642Z,8
2022-11-28T01:37:26.619Z,8
2022-11-28T01:43:26.502Z,8
2022-11-28T01:49:26.507Z,8
2022-11-28T01:55:26.646Z,8
2022-11-28T02:01:26.566Z,9
2022-11-28T02:07:26.554Z,9
2022-11-28T02:13:26.594Z,9
2022-11-28T02:19:26.511Z,10
2022-11-28T02:25:26.475Z,9
2022-11-28T02:31:26.635Z,10
2022-11-28T02:37:26.477Z,9
2022-11-28T02:43:26.490Z,11
2022-11-28T02:49:26.606Z,9
2022-11-28T02:55:26.467Z,9
2022-11-28T03:01:26.564Z,9
2022-11-28T03:07:26.777Z,9
2022-11-28T03:13:26.499Z,9
2022-11-28T03:19:26.488Z,9
2022-11-28T03:25:26.596Z,9
2022-11-28T03:31:26.562Z,9
2022-11-28T03:37:26.466Z,9
2022-11-28T03:43:26.611Z,10
2022-11-28T03:49:26.493Z,10
2022-11-28T03:55:26.571Z,9
2022-11-28T04:01:26.680Z,9
2022-11-28T04:07:26.548Z,9
2022-11-28T04:13:26.468Z,10
2022-11-28T04:19:26.602Z,8
2022-11-28T04:25:26.479Z,9
2022-11-28T04:31:26.537Z,9
2022-11-28T04:37:26.512Z,9
2022-11-28T04:43:26.481Z,9
2022-11-28T04:49:26.452Z,9
2022-11-28T04:55:26.617Z,8
2022-11-28T05:01:26.551Z,9
2022-11-28T05:07:26.521Z,9
2022-11-28T05:13:26.601Z,9
2022-11-28T05:19:26.483Z,9
2022-11-28T05:25:26.455Z,9
2022-11-28T05:31:26.636Z,9
2022-11-28T05:37:26.482Z,9
2022-11-28T05:43:26.463Z,9
2022-11-28T05:49:26.600Z,10
2022-11-28T05:55:26.475Z,9
2022-11-28T06:01:26.449Z,9
2022-11-28T06:07:26.641Z,9
2022-11-28T06:13:26.479Z,9
2022-11-28T06:19:26.451Z,9
2022-11-28T06:25:26.612Z,9
2022-11-28T06:31:26.512Z,9
2022-11-28T06:37:26.454Z,9
2022-11-28T06:43:26.595Z,11
2022-11-28T06:49:26.452Z,9
2022-11-28T06:55:26.457Z,9
2022-11-28T07:01:26.627Z,10
2022-11-28T07:07:26.511Z,10
2022-11-28T07:13:26.463Z,10
2022-11-28T07:19:26.622Z,10
2022-11-28T07:25:26.466Z,9
2022-11-28T07:31:26.520Z,10
2022-11-28T07:37:26.561Z,11
2022-11-28T07:43:26.446Z,10
2022-11-28T07:49:26.460Z,11
2022-11-28T07:55:26.480Z,17
2022-11-28T08:01:26.459Z,12
2022-11-28T08:07:26.519Z,12
2022-11-28T08:13:26.485Z,12
2022-11-28T08:19:28.268Z,12
2022-11-28T08:25:26.476Z,12
2022-11-28T08:31:26.614Z,12
2022-11-28T08:37:26.444Z,12
2022-11-28T08:43:26.449Z,13
2022-11-28T08:49:26.472Z,13
2022-11-28T09:01:26.469Z,11
2022-11-28T09:07:26.555Z,11
2022-11-28T09:13:26.474Z,11
2022-11-28T09:19:26.446Z,11
2022-11-28T09:25:26.464Z,11
2022-11-28T09:31:26.512Z,10
2022-11-28T09:37:26.432Z,10
2022-11-28T09:43:26.463Z,11
2022-11-28T09:49:26.434Z,10
2022-11-28T09:55:26.443Z,11
2022-11-28T10:01:26.471Z,13
2022-11-28T10:07:26.542Z,11
2022-11-28T10:13:32.671Z,11
2022-11-28T10:19:52.789Z,11
2022-11-28T10:25:26.480Z,14
2022-11-28T10:31:26.486Z,13
2022-11-28T10:37:26.522Z,13
2022-11-28T10:43:26.421Z,14
2022-11-28T10:49:26.438Z,12
2022-11-28T10:55:26.482Z,13
2022-11-28T11:01:26.493Z,11
2022-11-28T11:07:29.536Z,13
2022-11-28T11:13:26.469Z,14
2022-11-28T11:19:26.412Z,12
2022-11-28T11:25:26.474Z,12
2022-11-28T11:31:26.505Z,19
2022-11-28T11:37:26.417Z,13
2022-11-28T11:43:26.416Z,13
2022-11-28T11:49:26.459Z,13
2022-11-28T11:55:26.437Z,14
2022-11-28T12:01:26.412Z,10
2022-11-28T12:07:26.582Z,12
2022-11-28T12:13:26.438Z,24
2022-11-28T12:19:26.443Z,12
2022-11-28T12:25:26.455Z,12
2022-11-28T12:31:26.515Z,12
2022-11-28T12:37:37.223Z,11
2022-11-28T12:43:26.470Z,11
2022-11-28T12:49:26.433Z,12
2022-11-28T12:55:26.417Z,12
2022-11-28T13:01:26.489Z,11
2022-11-28T13:07:26.444Z,10
2022-11-28T13:13:26.436Z,12
2022-11-28T13:19:26.464Z,12
2022-11-28T13:25:26.427Z,13
2022-11-28T13:31:26.467Z,13
2022-11-28T13:43:26.407Z,15
2022-11-28T13:49:26.437Z,24
2022-11-28T13:55:26.451Z,22
2022-11-28T14:01:26.450Z,15
2022-11-28T14:07:26.469Z,15
2022-11-28T14:13:26.603Z,12
2022-11-28T14:19:26.459Z,13
2022-11-28T14:25:26.401Z,12
2022-11-28T14:31:26.513Z,13
2022-11-28T14:37:26.419Z,15
2022-11-28T14:43:26.416Z,33
2022-11-28T14:49:26.443Z,33
2022-11-28T14:55:26.426Z,25
2022-11-28T15:01:26.403Z,24
2022-11-28T15:07:26.509Z,18
2022-11-28T15:13:26.423Z,28
2022-11-28T15:19:26.426Z,12
2022-11-28T15:25:26.461Z,32
2022-11-28T15:31:26.457Z,38
2022-11-28T15:37:26.392Z,24
2022-11-28T15:43:26.461Z,28
2022-11-28T15:49:26.406Z,24
2022-11-28T15:55:26.385Z,19
2022-11-28T16:01:26.496Z,20
2022-11-28T16:07:26.433Z,18
2022-11-28T16:13:26.399Z,42
2022-11-28T16:19:26.467Z,16
2022-11-28T16:25:26.394Z,16
2022-11-28T16:31:26.450Z,14
2022-11-28T16:37:26.425Z,17
2022-11-28T16:43:26.407Z,17
2022-11-28T16:49:26.401Z,18
2022-11-28T16:55:26.413Z,18
2022-11-28T17:01:26.442Z,17
2022-11-28T17:07:26.493Z,16
2022-11-28T17:13:26.445Z,24
2022-11-28T17:19:27.413Z,19
2022-11-28T17:25:26.417Z,22
2022-11-28T17:31:26.492Z,26
2022-11-28T17:37:26.409Z,19
2022-11-28T17:43:26.412Z,23
2022-11-28T17:49:26.433Z,31
2022-11-28T17:55:26.420Z,24
2022-11-28T18:01:26.504Z,27
2022-11-28T18:07:26.510Z,28
2022-11-28T18:13:26.410Z,16
2022-11-28T18:19:26.391Z,20
2022-11-28T18:25:26.433Z,24
2022-11-28T18:31:26.475Z,18
2022-11-28T18:37:26.417Z,20
2022-11-28T18:43:26.434Z,28
2022-11-28T18:49:26.416Z,23
2022-11-28T18:55:26.395Z,54
2022-11-28T19:01:26.458Z,34
2022-11-28T19:07:26.472Z,31
2022-11-28T19:13:26.383Z,31
2022-11-28T19:19:26.435Z,32
2022-11-28T19:25:26.415Z,28
2022-11-28T19:31:26.468Z,28
2022-11-28T19:37:26.430Z,19
2022-11-28T19:43:26.408Z,17
2022-11-28T19:49:26.395Z,41
2022-11-28T19:55:26.434Z,41
2022-11-28T20:01:26.528Z,24
2022-11-28T20:07:26.427Z,21
2022-11-28T20:13:26.453Z,35
2022-11-28T20:19:26.436Z,55
2022-11-28T20:25:26.417Z,20
2022-11-28T20:31:26.552Z,17
2022-11-28T20:37:26.410Z,18
2022-11-28T20:43:26.406Z,17
2022-11-28T20:49:26.426Z,18
2022-11-28T20:55:26.412Z,18
2022-11-28T21:01:26.422Z,21
2022-11-28T21:07:26.494Z,18
2022-11-28T21:13:26.412Z,20
2022-11-28T21:19:26.407Z,38
2022-11-28T21:25:26.444Z,19
2022-11-28T21:31:26.429Z,18
2022-11-28T21:37:26.407Z,18
2022-11-28T21:43:26.491Z,18
2022-11-28T21:49:26.388Z,20
2022-11-28T21:55:26.410Z,32
2022-11-28T22:01:26.510Z,18
2022-11-28T22:07:26.424Z,23
2022-11-28T22:13:26.430Z,20
2022-11-28T22:19:26.422Z,18
2022-11-28T22:25:26.408Z,16
2022-11-28T22:31:26.436Z,18
2022-11-28T22:37:26.429Z,18
2022-11-28T22:43:26.413Z,15
2022-11-28T22:49:26.419Z,15
2022-11-28T22:55:26.420Z,16
2022-11-28T23:01:26.400Z,16
2022-11-28T23:07:26.424Z,16
2022-11-28T23:13:26.468Z,15
2022-11-28T23:19:26.395Z,15
2022-11-28T23:25:26.424Z,18
2022-11-28T23:31:26.493Z,18
2022-11-28T23:37:26.416Z,16
2022-11-28T23:43:26.447Z,21
2022-11-28T23:49:26.444Z,17
2022-11-28T23:55:26.414Z,19
