createdAt,value
2022-08-18T00:00:07.630Z,0.00
2022-08-18T00:01:07.673Z,0.00
2022-08-18T00:02:07.827Z,0.00
2022-08-18T00:03:12.223Z,0.00
2022-08-18T00:04:17.643Z,0.00
2022-08-18T00:05:07.820Z,0.00
2022-08-18T00:06:07.845Z,0.00
2022-08-18T00:07:07.879Z,0.00
2022-08-18T00:08:07.918Z,0.00
2022-08-18T00:09:07.955Z,0.00
2022-08-18T00:10:08.254Z,0.00
2022-08-18T00:11:08.038Z,0.00
2022-08-18T00:12:08.064Z,0.00
2022-08-18T00:13:08.098Z,0.00
2022-08-18T00:14:08.135Z,0.00
2022-08-18T00:15:08.173Z,0.00
2022-08-18T00:16:08.218Z,0.00
2022-08-18T00:17:08.263Z,0.00
2022-08-18T00:18:08.288Z,0.00
2022-08-18T00:19:09.542Z,0.00
2022-08-18T00:20:08.353Z,0.00
2022-08-18T00:21:08.393Z,0.00
2022-08-18T00:22:08.725Z,0.00
2022-08-18T00:23:08.515Z,0.00
2022-08-18T00:24:08.499Z,0.00
2022-08-18T00:25:08.539Z,0.00
2022-08-18T00:26:08.580Z,0.00
2022-08-18T00:27:08.610Z,0.00
2022-08-18T00:28:08.897Z,0.00
2022-08-18T00:29:08.695Z,0.00
2022-08-18T00:30:08.717Z,0.00
2022-08-18T00:32:08.793Z,0.00
2022-08-18T00:33:08.829Z,0.00
2022-08-18T00:34:08.866Z,0.00
2022-08-18T00:35:09.154Z,0.00
2022-08-18T00:36:08.937Z,0.00
2022-08-18T00:37:08.978Z,0.00
2022-08-18T00:38:09.011Z,0.00
2022-08-18T00:39:09.045Z,0.00
2022-08-18T00:40:09.195Z,0.00
2022-08-18T00:41:09.121Z,0.00
2022-08-18T00:42:09.458Z,0.00
2022-08-18T00:43:09.196Z,0.00
2022-08-18T00:44:09.231Z,0.00
2022-08-18T00:45:09.271Z,0.00
2022-08-18T00:46:09.303Z,0.00
2022-08-18T00:47:09.337Z,0.00
2022-08-18T00:48:09.378Z,0.00
2022-08-18T00:49:09.739Z,0.00
2022-08-18T00:50:09.449Z,0.00
2022-08-18T00:51:09.586Z,0.00
2022-08-18T00:52:09.520Z,0.00
2022-08-18T00:53:09.553Z,0.00
2022-08-18T00:54:09.597Z,0.00
2022-08-18T00:55:09.629Z,0.00
2022-08-18T00:56:09.967Z,0.00
2022-08-18T00:57:09.702Z,0.00
2022-08-18T00:58:09.739Z,0.00
2022-08-18T00:59:09.774Z,0.00
2022-08-18T01:00:09.811Z,0.00
2022-08-18T01:01:09.986Z,0.00
2022-08-18T01:02:09.884Z,0.00
2022-08-18T01:03:10.220Z,0.00
2022-08-18T01:04:09.968Z,0.00
2022-08-18T01:05:10.001Z,0.00
2022-08-18T01:06:10.031Z,0.00
2022-08-18T01:07:10.066Z,0.00
2022-08-18T01:08:10.116Z,0.00
2022-08-18T01:09:10.138Z,0.00
2022-08-18T01:10:10.180Z,0.00
2022-08-18T01:11:10.217Z,0.00
2022-08-18T01:12:44.118Z,0.00
2022-08-18T01:13:10.287Z,0.00
2022-08-18T01:14:10.336Z,0.00
2022-08-18T01:16:10.398Z,0.00
2022-08-18T01:17:10.729Z,0.00
2022-08-18T01:18:10.521Z,0.00
2022-08-18T01:19:10.508Z,0.00
2022-08-18T01:20:10.543Z,0.00
2022-08-18T01:21:10.578Z,0.00
2022-08-18T01:22:10.613Z,0.00
2022-08-18T01:24:10.689Z,0.00
2022-08-18T01:25:11.027Z,0.00
2022-08-18T01:26:10.760Z,0.00
2022-08-18T01:27:10.809Z,0.00
2022-08-18T01:28:10.831Z,0.00
2022-08-18T01:29:10.866Z,0.00
2022-08-18T01:30:10.906Z,0.00
2022-08-18T01:31:10.940Z,0.00
2022-08-18T01:32:11.283Z,0.00
2022-08-18T01:33:11.013Z,0.00
2022-08-18T01:34:11.050Z,0.00
2022-08-18T01:35:11.088Z,0.00
2022-08-18T01:36:11.227Z,0.00
2022-08-18T01:37:11.157Z,0.00
2022-08-18T01:38:11.196Z,0.00
2022-08-18T01:39:11.533Z,0.00
2022-08-18T01:41:22.004Z,0.00
2022-08-18T01:41:27.817Z,0.00
2022-08-18T01:42:11.434Z,0.00
2022-08-18T01:43:11.380Z,0.00
2022-08-18T01:44:11.415Z,0.00
2022-08-18T01:45:11.452Z,0.00
2022-08-18T01:46:11.793Z,0.00
2022-08-18T01:47:11.524Z,0.00
2022-08-18T01:48:11.564Z,0.00
2022-08-18T01:50:11.636Z,0.00
2022-08-18T01:51:11.670Z,0.00
2022-08-18T01:52:11.703Z,0.00
2022-08-18T01:53:11.745Z,0.00
2022-08-18T01:54:11.780Z,0.00
2022-08-18T01:55:11.820Z,0.00
2022-08-18T01:56:11.852Z,0.00
2022-08-18T01:57:11.890Z,0.00
2022-08-18T01:58:11.924Z,0.00
2022-08-18T01:59:12.264Z,0.00
2022-08-18T02:00:12.610Z,0.00
2022-08-18T02:01:12.079Z,0.00
2022-08-18T02:03:12.104Z,0.00
2022-08-18T02:04:33.892Z,0.00
2022-08-18T02:05:12.177Z,0.00
2022-08-18T02:06:13.846Z,0.00
2022-08-18T02:07:12.256Z,0.00
2022-08-18T02:08:12.294Z,0.00
2022-08-18T02:10:12.544Z,0.00
2022-08-18T02:11:12.683Z,0.00
2022-08-18T02:12:12.445Z,0.00
2022-08-18T02:13:12.490Z,0.00
2022-08-18T02:14:12.509Z,0.00
2022-08-18T02:15:12.566Z,0.00
2022-08-18T02:16:12.577Z,0.00
2022-08-18T02:17:12.938Z,0.00
2022-08-18T02:18:12.652Z,0.00
2022-08-18T02:19:12.692Z,0.00
2022-08-18T02:20:12.740Z,0.00
2022-08-18T02:21:12.769Z,0.00
2022-08-18T02:22:12.799Z,0.00
2022-08-18T02:23:12.835Z,0.00
2022-08-18T02:24:13.117Z,0.00
2022-08-18T02:25:12.915Z,0.00
2022-08-18T02:26:12.939Z,0.00
2022-08-18T02:27:12.978Z,0.00
2022-08-18T02:28:13.022Z,0.00
2022-08-18T02:29:13.053Z,0.00
2022-08-18T02:30:13.092Z,0.00
2022-08-18T02:31:13.387Z,0.00
2022-08-18T02:32:13.412Z,0.00
2022-08-18T02:33:13.201Z,0.00
2022-08-18T02:34:13.231Z,0.00
2022-08-18T02:35:13.271Z,0.00
2022-08-18T02:37:15.572Z,0.00
2022-08-18T02:38:13.631Z,0.00
2022-08-18T02:39:13.414Z,0.00
2022-08-18T02:41:13.492Z,0.00
2022-08-18T02:42:13.525Z,0.00
2022-08-18T02:43:13.566Z,0.00
2022-08-18T02:44:13.604Z,0.00
2022-08-18T02:45:13.936Z,0.00
2022-08-18T02:46:13.672Z,0.00
2022-08-18T02:47:13.709Z,0.00
2022-08-18T02:48:13.740Z,0.00
2022-08-18T02:49:13.783Z,0.00
2022-08-18T02:50:13.861Z,0.00
2022-08-18T02:51:13.852Z,0.00
2022-08-18T02:52:14.140Z,0.00
2022-08-18T02:53:13.933Z,0.00
2022-08-18T02:54:13.958Z,0.00
2022-08-18T02:55:13.999Z,0.00
2022-08-18T02:57:14.074Z,0.00
2022-08-18T02:58:14.112Z,0.00
2022-08-18T02:59:14.396Z,0.00
2022-08-18T03:00:14.195Z,0.00
2022-08-18T03:01:14.252Z,0.00
2022-08-18T03:02:14.254Z,0.00
2022-08-18T03:03:14.286Z,0.00
2022-08-18T03:04:14.397Z,0.00
2022-08-18T03:06:14.397Z,0.00
2022-08-18T03:07:14.737Z,0.00
2022-08-18T03:08:14.467Z,0.00
2022-08-18T03:09:14.510Z,0.00
2022-08-18T03:11:14.578Z,0.00
2022-08-18T03:12:14.615Z,0.00
2022-08-18T03:13:14.658Z,0.00
2022-08-18T03:14:14.988Z,0.00
2022-08-18T03:15:14.720Z,0.00
2022-08-18T03:16:14.760Z,0.00
2022-08-18T03:17:14.796Z,0.00
2022-08-18T03:18:14.845Z,0.00
2022-08-18T03:20:14.901Z,0.00
2022-08-18T03:22:27.265Z,0.00
2022-08-18T03:24:19.689Z,0.00
2022-08-18T03:25:15.091Z,0.00
2022-08-18T03:26:15.118Z,0.00
2022-08-18T03:27:15.157Z,0.00
2022-08-18T03:28:15.195Z,0.00
2022-08-18T03:29:15.531Z,0.00
2022-08-18T03:30:15.267Z,0.00
2022-08-18T03:31:15.308Z,0.00
2022-08-18T03:32:15.339Z,0.00
2022-08-18T03:33:15.376Z,0.00
2022-08-18T03:34:15.415Z,0.00
2022-08-18T03:35:15.450Z,0.00
2022-08-18T03:36:15.783Z,0.00
2022-08-18T03:37:15.525Z,0.00
2022-08-18T03:38:15.562Z,0.00
2022-08-18T03:39:15.594Z,0.00
2022-08-18T03:40:15.717Z,0.00
2022-08-18T03:41:15.665Z,0.00
2022-08-18T03:44:16.373Z,0.00
2022-08-18T03:45:17.824Z,0.00
2022-08-18T03:47:15.881Z,0.00
2022-08-18T03:48:16.019Z,0.00
2022-08-18T03:49:15.951Z,0.00
2022-08-18T03:50:15.989Z,0.00
2022-08-18T03:51:16.023Z,0.00
2022-08-18T03:52:16.070Z,0.00
2022-08-18T03:53:16.099Z,0.00
2022-08-18T03:54:16.180Z,0.00
2022-08-18T03:55:16.176Z,0.00
2022-08-18T03:56:17.706Z,0.00
2022-08-18T03:57:16.545Z,0.00
2022-08-18T03:58:16.434Z,0.00
2022-08-18T03:59:16.337Z,0.00
2022-08-18T04:00:16.357Z,0.00
2022-08-18T04:01:16.488Z,0.00
2022-08-18T04:02:16.427Z,0.00
2022-08-18T04:03:16.462Z,0.00
2022-08-18T04:04:16.749Z,0.00
2022-08-18T04:05:16.532Z,0.00
2022-08-18T04:06:16.571Z,4.00
2022-08-18T04:07:16.605Z,4.00
2022-08-18T04:08:16.646Z,4.00
2022-08-18T04:09:16.677Z,4.00
2022-08-18T04:11:16.754Z,4.00
2022-08-18T04:12:17.477Z,4.00
2022-08-18T04:13:16.825Z,4.00
2022-08-18T04:15:16.896Z,8.00
2022-08-18T04:16:16.940Z,8.00
2022-08-18T04:17:16.968Z,8.00
2022-08-18T04:19:23.068Z,12.00
2022-08-18T04:20:17.076Z,12.00
2022-08-18T04:21:17.122Z,8.00
2022-08-18T04:22:18.438Z,12.00
2022-08-18T04:23:17.187Z,12.00
2022-08-18T04:24:17.220Z,12.00
2022-08-18T04:25:17.259Z,16.00
2022-08-18T04:27:17.587Z,16.00
2022-08-18T04:28:17.366Z,20.00
2022-08-18T04:30:17.436Z,20.00
2022-08-18T04:31:17.501Z,24.00
2022-08-18T04:32:17.526Z,24.00
2022-08-18T04:34:19.135Z,28.00
2022-08-18T04:35:17.917Z,28.00
2022-08-18T04:36:18.705Z,32.00
2022-08-18T04:37:17.696Z,36.00
2022-08-18T04:38:17.735Z,36.00
2022-08-18T04:39:17.765Z,36.00
2022-08-18T04:40:21.553Z,44.00
2022-08-18T04:41:17.839Z,48.00
2022-08-18T04:42:18.127Z,52.00
2022-08-18T04:43:17.909Z,60.00
2022-08-18T04:44:17.947Z,60.00
2022-08-18T04:45:17.981Z,56.00
2022-08-18T04:46:18.018Z,64.00
2022-08-18T04:47:18.052Z,60.00
2022-08-18T04:48:18.091Z,64.00
2022-08-18T04:49:18.426Z,60.00
2022-08-18T04:50:18.162Z,64.00
2022-08-18T04:52:32.064Z,76.00
2022-08-18T04:52:34.243Z,68.00
2022-08-18T04:53:18.272Z,76.00
2022-08-18T04:54:18.305Z,92.00
2022-08-18T04:55:18.342Z,136.00
2022-08-18T04:56:18.679Z,120.00
2022-08-18T04:57:18.418Z,120.00
2022-08-18T04:58:18.453Z,120.00
2022-08-18T04:59:18.490Z,136.00
2022-08-18T05:00:18.538Z,144.00
2022-08-18T05:01:18.644Z,136.00
2022-08-18T05:02:18.624Z,140.00
2022-08-18T05:03:18.883Z,132.00
2022-08-18T05:04:18.673Z,128.00
2022-08-18T05:05:18.708Z,140.00
2022-08-18T05:06:18.744Z,160.00
2022-08-18T05:07:18.785Z,168.00
2022-08-18T05:08:18.914Z,192.00
2022-08-18T05:09:23.071Z,220.00
2022-08-18T05:10:19.186Z,236.00
2022-08-18T05:11:18.924Z,256.00
2022-08-18T05:12:18.963Z,268.00
2022-08-18T05:14:19.035Z,256.00
2022-08-18T05:15:19.069Z,244.00
2022-08-18T05:16:27.818Z,244.00
2022-08-18T05:17:19.139Z,288.00
2022-08-18T05:18:19.176Z,336.00
2022-08-18T05:19:19.531Z,348.00
2022-08-18T05:20:19.249Z,320.00
2022-08-18T05:21:19.283Z,296.00
2022-08-18T05:22:19.348Z,256.00
2022-08-18T05:23:19.658Z,256.00
2022-08-18T05:24:19.400Z,280.00
2022-08-18T05:25:19.430Z,292.00
2022-08-18T05:26:19.467Z,292.00
2022-08-18T05:27:19.503Z,304.00
2022-08-18T05:28:19.547Z,320.00
2022-08-18T05:29:19.951Z,308.00
2022-08-18T05:30:19.619Z,288.00
2022-08-18T05:31:19.650Z,256.00
2022-08-18T05:32:30.561Z,244.00
2022-08-18T05:33:19.719Z,260.00
2022-08-18T05:34:19.757Z,324.00
2022-08-18T05:35:20.093Z,372.00
2022-08-18T05:36:19.828Z,400.00
2022-08-18T05:37:19.864Z,412.00
2022-08-18T05:38:19.905Z,428.00
2022-08-18T05:39:19.948Z,500.00
2022-08-18T05:40:20.026Z,592.00
2022-08-18T05:41:20.322Z,664.00
2022-08-18T05:42:20.061Z,684.00
2022-08-18T05:43:20.080Z,680.00
2022-08-18T05:44:20.143Z,660.00
2022-08-18T05:45:20.153Z,652.00
2022-08-18T05:46:21.971Z,656.00
2022-08-18T05:47:20.227Z,640.00
2022-08-18T05:48:20.520Z,604.00
2022-08-18T05:49:20.302Z,604.00
2022-08-18T05:50:20.338Z,644.00
2022-08-18T05:51:20.369Z,712.00
2022-08-18T05:52:20.411Z,736.00
2022-08-18T05:53:20.651Z,744.00
2022-08-18T05:54:20.481Z,760.00
2022-08-18T05:55:20.516Z,772.00
2022-08-18T05:56:20.560Z,796.00
2022-08-18T05:58:20.624Z,840.00
2022-08-18T05:59:20.765Z,860.00
2022-08-18T06:00:20.695Z,908.00
2022-08-18T06:01:21.036Z,948.00
2022-08-18T06:02:20.768Z,984.00
2022-08-18T06:03:20.893Z,1012.00
2022-08-18T06:05:20.877Z,1040.00
2022-08-18T06:06:20.983Z,1028.00
2022-08-18T06:07:20.948Z,1020.00
2022-08-18T06:08:21.294Z,1016.00
2022-08-18T06:10:21.063Z,1012.00
2022-08-18T06:11:22.810Z,1036.00
2022-08-18T06:12:21.157Z,1044.00
2022-08-18T06:13:21.205Z,1060.00
2022-08-18T06:14:21.203Z,1064.00
2022-08-18T06:15:21.495Z,1068.00
2022-08-18T06:16:21.281Z,1060.00
2022-08-18T06:17:21.373Z,1076.00
2022-08-18T06:21:21.762Z,1204.00
2022-08-18T06:22:21.499Z,1208.00
2022-08-18T06:23:21.537Z,1212.00
2022-08-18T06:24:21.578Z,1204.00
2022-08-18T06:25:21.614Z,1204.00
2022-08-18T06:26:21.644Z,1220.00
2022-08-18T06:27:21.926Z,1232.00
2022-08-18T06:28:21.711Z,1236.00
2022-08-18T06:29:21.752Z,1220.00
2022-08-18T06:30:21.787Z,1212.00
2022-08-18T06:31:25.955Z,1244.00
2022-08-18T06:32:21.861Z,1300.00
2022-08-18T06:33:22.196Z,1360.00
2022-08-18T06:34:21.935Z,1412.00
2022-08-18T06:35:21.971Z,1452.00
2022-08-18T06:36:22.008Z,1476.00
2022-08-18T06:37:22.040Z,1460.00
2022-08-18T06:38:22.077Z,1440.00
2022-08-18T06:39:22.114Z,1496.00
2022-08-18T06:40:22.457Z,1488.00
2022-08-18T06:41:37.896Z,1484.00
2022-08-18T06:42:22.223Z,1504.00
2022-08-18T06:43:22.278Z,1472.00
2022-08-18T06:45:22.333Z,1296.00
2022-08-18T06:46:22.366Z,1184.00
2022-08-18T06:47:22.654Z,1220.00
2022-08-18T06:48:22.440Z,1224.00
2022-08-18T06:49:22.480Z,1200.00
2022-08-18T06:50:22.516Z,1204.00
2022-08-18T06:51:22.548Z,1236.00
2022-08-18T06:52:22.590Z,1176.00
2022-08-18T06:53:27.745Z,1048.00
2022-08-18T06:54:22.959Z,1064.00
2022-08-18T06:55:22.696Z,1072.00
2022-08-18T06:57:22.765Z,1232.00
2022-08-18T06:58:22.804Z,1168.00
2022-08-18T06:59:22.838Z,1136.00
2022-08-18T07:00:22.877Z,1096.00
2022-08-18T07:01:23.303Z,1076.00
2022-08-18T07:02:22.951Z,1124.00
2022-08-18T07:03:22.989Z,1144.00
2022-08-18T07:04:23.023Z,1132.00
2022-08-18T07:05:23.066Z,1176.00
2022-08-18T07:06:23.100Z,1268.00
2022-08-18T07:07:23.154Z,1336.00
2022-08-18T07:08:23.419Z,1440.00
2022-08-18T07:09:23.215Z,1488.00
2022-08-18T07:10:23.242Z,1512.00
2022-08-18T07:11:23.278Z,1532.00
2022-08-18T07:12:23.328Z,1516.00
2022-08-18T07:13:23.349Z,1484.00
2022-08-18T07:14:23.394Z,1504.00
2022-08-18T07:15:23.675Z,1488.00
2022-08-18T07:16:46.978Z,1576.00
2022-08-18T07:17:42.324Z,1536.00
2022-08-18T07:18:23.533Z,1484.00
2022-08-18T07:19:23.571Z,1440.00
2022-08-18T07:21:23.895Z,1388.00
2022-08-18T07:22:39.089Z,1360.00
2022-08-18T07:23:23.716Z,1292.00
2022-08-18T07:24:25.492Z,1200.00
2022-08-18T07:25:23.787Z,1156.00
2022-08-18T07:26:23.820Z,1200.00
2022-08-18T07:27:25.262Z,1168.00
2022-08-18T07:28:24.201Z,1188.00
2022-08-18T07:29:23.939Z,1264.00
2022-08-18T07:30:24.079Z,1204.00
2022-08-18T07:31:24.047Z,1244.00
2022-08-18T07:32:24.048Z,1316.00
2022-08-18T07:33:24.093Z,1340.00
2022-08-18T07:34:24.110Z,1212.00
2022-08-18T07:35:24.152Z,1212.00
2022-08-18T07:36:24.188Z,1196.00
2022-08-18T07:37:28.613Z,1152.00
2022-08-18T07:38:41.913Z,1152.00
2022-08-18T07:39:24.298Z,1116.00
2022-08-18T07:40:24.440Z,1072.00
2022-08-18T07:41:24.618Z,1012.00
2022-08-18T07:42:53.625Z,944.00
2022-08-18T07:43:24.459Z,876.00
2022-08-18T07:44:24.478Z,872.00
2022-08-18T07:45:24.515Z,900.00
2022-08-18T07:46:24.554Z,976.00
2022-08-18T07:47:24.900Z,1048.00
2022-08-18T07:48:38.224Z,1140.00
2022-08-18T07:49:24.661Z,1208.00
2022-08-18T07:50:57.484Z,1292.00
2022-08-18T07:51:24.732Z,1372.00
2022-08-18T07:52:44.112Z,1400.00
2022-08-18T07:53:24.803Z,1456.00
2022-08-18T07:54:48.411Z,1488.00
2022-08-18T07:55:24.878Z,1508.00
2022-08-18T07:56:24.912Z,1572.00
2022-08-18T07:57:24.956Z,1592.00
2022-08-18T07:58:24.983Z,1684.00
2022-08-18T07:59:25.274Z,1800.00
2022-08-18T08:00:47.788Z,1800.00
2022-08-18T08:01:25.177Z,1724.00
2022-08-18T08:02:25.134Z,1796.00
2022-08-18T08:03:25.171Z,1968.00
2022-08-18T08:04:26.514Z,1916.00
2022-08-18T08:05:25.245Z,1836.00
2022-08-18T08:06:25.523Z,1708.00
2022-08-18T08:07:25.747Z,1556.00
2022-08-18T08:08:25.814Z,1432.00
2022-08-18T08:09:25.384Z,1468.00
2022-08-18T08:10:25.432Z,1668.00
2022-08-18T08:11:25.462Z,1948.00
2022-08-18T08:12:25.493Z,2092.00
2022-08-18T08:13:51.358Z,2132.00
2022-08-18T08:14:26.744Z,2120.00
2022-08-18T08:15:26.719Z,2004.00
2022-08-18T08:16:25.739Z,1836.00
2022-08-18T08:17:25.680Z,1696.00
2022-08-18T08:18:25.711Z,1584.00
2022-08-18T08:19:49.254Z,1548.00
2022-08-18T08:20:25.884Z,1500.00
2022-08-18T08:21:25.826Z,1484.00
2022-08-18T08:22:25.856Z,1508.00
2022-08-18T08:23:25.901Z,1476.00
2022-08-18T08:24:25.932Z,1500.00
2022-08-18T08:25:45.731Z,1564.00
2022-08-18T08:26:26.251Z,1600.00
2022-08-18T08:27:26.041Z,1620.00
2022-08-18T08:28:26.077Z,1456.00
2022-08-18T08:29:26.114Z,1340.00
2022-08-18T08:30:26.202Z,1260.00
2022-08-18T08:31:37.260Z,1260.00
2022-08-18T08:32:26.472Z,1356.00
2022-08-18T08:33:26.261Z,1460.00
2022-08-18T08:34:26.295Z,1508.00
2022-08-18T08:35:48.650Z,1504.00
2022-08-18T08:36:26.366Z,1524.00
2022-08-18T08:37:26.410Z,1520.00
2022-08-18T08:38:42.128Z,1548.00
2022-08-18T08:39:26.489Z,1668.00
2022-08-18T08:40:26.518Z,1872.00
2022-08-18T08:41:26.555Z,2040.00
2022-08-18T08:42:30.951Z,2096.00
2022-08-18T08:43:26.630Z,2080.00
2022-08-18T08:44:26.960Z,2024.00
2022-08-18T08:46:26.739Z,2120.00
2022-08-18T08:47:26.771Z,2304.00
2022-08-18T08:48:26.808Z,2596.00
2022-08-18T08:49:26.846Z,2844.00
2022-08-18T08:50:26.884Z,2932.00
2022-08-18T08:51:30.114Z,2932.00
2022-08-18T08:52:26.956Z,2932.00
2022-08-18T08:53:26.987Z,2748.00
2022-08-18T08:54:27.025Z,2508.00
2022-08-18T08:55:27.067Z,2324.00
2022-08-18T08:56:27.103Z,2236.00
2022-08-18T08:57:27.134Z,2192.00
2022-08-18T08:58:27.420Z,2152.00
2022-08-18T08:59:27.207Z,2156.00
2022-08-18T09:00:27.277Z,2224.00
2022-08-18T09:01:27.320Z,2280.00
2022-08-18T09:02:46.545Z,2268.00
2022-08-18T09:03:30.110Z,2292.00
2022-08-18T09:04:27.391Z,2364.00
2022-08-18T09:05:27.726Z,2540.00
2022-08-18T09:06:27.466Z,2836.00
2022-08-18T09:07:27.496Z,3084.00
2022-08-18T09:08:27.540Z,3224.00
2022-08-18T09:09:27.571Z,3364.00
2022-08-18T09:10:27.610Z,3448.00
2022-08-18T09:11:27.661Z,3348.00
2022-08-18T09:12:27.986Z,3340.00
2022-08-18T09:13:29.256Z,3416.00
2022-08-18T09:14:27.755Z,3412.00
2022-08-18T09:15:27.792Z,3428.00
2022-08-18T09:16:27.997Z,3560.00
2022-08-18T09:17:28.317Z,3632.00
2022-08-18T09:18:27.901Z,3716.00
2022-08-18T09:19:28.239Z,3692.00
2022-08-18T09:20:27.971Z,3560.00
2022-08-18T09:21:28.011Z,3428.00
2022-08-18T09:22:28.047Z,3340.00
2022-08-18T09:23:28.110Z,3324.00
2022-08-18T09:25:28.159Z,3572.00
2022-08-18T09:26:28.446Z,3688.00
2022-08-18T09:27:28.226Z,3808.00
2022-08-18T09:28:28.267Z,3932.00
2022-08-18T09:29:28.312Z,3936.00
2022-08-18T09:30:28.343Z,3960.00
2022-08-18T09:31:31.815Z,4064.00
2022-08-18T09:32:28.417Z,4176.00
2022-08-18T09:33:28.747Z,4324.00
2022-08-18T09:34:28.484Z,4420.00
2022-08-18T09:35:28.520Z,4444.00
2022-08-18T09:36:28.567Z,4424.00
2022-08-18T09:37:28.597Z,4320.00
2022-08-18T09:38:28.635Z,4348.00
2022-08-18T09:39:28.699Z,4744.00
2022-08-18T09:40:44.691Z,5560.00
2022-08-18T09:41:28.751Z,6108.00
2022-08-18T09:42:30.084Z,6232.00
2022-08-18T09:43:28.826Z,6032.00
2022-08-18T09:44:28.857Z,6044.00
2022-08-18T09:45:33.040Z,6228.00
2022-08-18T09:46:28.928Z,6132.00
2022-08-18T09:47:30.393Z,6108.00
2022-08-18T09:48:29.000Z,6104.00
2022-08-18T09:49:29.041Z,6104.00
2022-08-18T09:50:29.074Z,6164.00
2022-08-18T09:51:29.112Z,6320.00
2022-08-18T09:53:29.188Z,6548.00
2022-08-18T09:54:29.568Z,6776.00
2022-08-18T09:56:29.305Z,6968.00
2022-08-18T09:57:29.332Z,7000.00
2022-08-18T09:58:29.372Z,6772.00
2022-08-18T09:59:29.406Z,6716.00
2022-08-18T10:01:29.816Z,6820.00
2022-08-18T10:02:29.515Z,7032.00
2022-08-18T10:03:31.349Z,6948.00
2022-08-18T10:04:29.661Z,6576.00
2022-08-18T10:05:29.634Z,6324.00
2022-08-18T10:06:29.666Z,6120.00
2022-08-18T10:07:32.023Z,5980.00
2022-08-18T10:08:29.739Z,5956.00
2022-08-18T10:09:36.331Z,5932.00
2022-08-18T10:11:00.034Z,6000.00
2022-08-18T10:11:29.855Z,6072.00
2022-08-18T10:12:29.892Z,6096.00
2022-08-18T10:14:29.962Z,6376.00
2022-08-18T10:15:33.697Z,6480.00
2022-08-18T10:16:31.290Z,6484.00
2022-08-18T10:17:30.082Z,6552.00
2022-08-18T10:18:30.115Z,6824.00
2022-08-18T10:19:39.600Z,6948.00
2022-08-18T10:20:30.187Z,7060.00
2022-08-18T10:22:35.370Z,7000.00
2022-08-18T10:24:36.378Z,6664.00
2022-08-18T10:25:30.382Z,6724.00
2022-08-18T10:27:30.710Z,6844.00
2022-08-18T10:28:30.489Z,6980.00
2022-08-18T10:29:30.528Z,7008.00
2022-08-18T10:30:31.131Z,6968.00
2022-08-18T10:31:30.613Z,6832.00
2022-08-18T10:32:30.641Z,6748.00
2022-08-18T10:33:30.926Z,6788.00
2022-08-18T10:35:32.723Z,7140.00
2022-08-18T10:36:30.793Z,7148.00
2022-08-18T10:37:30.827Z,7220.00
2022-08-18T10:38:32.460Z,7408.00
2022-08-18T10:39:30.984Z,7528.00
2022-08-18T10:40:30.944Z,7432.00
2022-08-18T10:41:31.333Z,7368.00
2022-08-18T10:44:31.169Z,7468.00
2022-08-18T10:45:31.127Z,7348.00
2022-08-18T10:46:33.182Z,7352.00
2022-08-18T10:47:33.696Z,7268.00
2022-08-18T10:48:31.241Z,7176.00
2022-08-18T10:49:31.279Z,7208.00
2022-08-18T10:50:31.323Z,7228.00
2022-08-18T10:51:31.358Z,7172.00
2022-08-18T10:52:33.885Z,7200.00
2022-08-18T10:53:43.986Z,7052.00
2022-08-18T10:54:31.469Z,6984.00
2022-08-18T10:56:31.546Z,6484.00
2022-08-18T10:57:31.582Z,6088.00
2022-08-18T10:58:31.619Z,5796.00
2022-08-18T10:59:31.656Z,5516.00
2022-08-18T11:00:31.699Z,5396.00
2022-08-18T11:01:32.845Z,5396.00
2022-08-18T11:02:31.776Z,5468.00
2022-08-18T11:04:34.598Z,5548.00
2022-08-18T11:05:31.969Z,5596.00
2022-08-18T11:06:32.227Z,5520.00
2022-08-18T11:07:34.351Z,5500.00
2022-08-18T11:08:34.332Z,5540.00
2022-08-18T11:09:32.047Z,5528.00
2022-08-18T11:10:32.498Z,5500.00
2022-08-18T11:11:33.023Z,5436.00
2022-08-18T11:12:32.404Z,5400.00
2022-08-18T11:13:32.189Z,5456.00
2022-08-18T11:14:34.067Z,5648.00
2022-08-18T11:15:38.303Z,5972.00
2022-08-18T11:16:32.303Z,6352.00
2022-08-18T11:17:32.382Z,6724.00
2022-08-18T11:18:32.685Z,6884.00
2022-08-18T11:19:32.414Z,6932.00
2022-08-18T11:20:32.476Z,6872.00
2022-08-18T11:22:34.242Z,6852.00
2022-08-18T11:23:32.569Z,6984.00
2022-08-18T11:24:32.854Z,6980.00
2022-08-18T11:25:32.744Z,6900.00
2022-08-18T11:26:32.680Z,6836.00
2022-08-18T11:27:32.718Z,6912.00
2022-08-18T11:28:34.624Z,7176.00
2022-08-18T11:29:32.995Z,7492.00
2022-08-18T11:30:32.835Z,7644.00
2022-08-18T11:31:33.122Z,7672.00
2022-08-18T11:32:32.905Z,7588.00
2022-08-18T11:33:33.014Z,7440.00
2022-08-18T11:34:32.996Z,7276.00
2022-08-18T11:35:33.024Z,7080.00
2022-08-18T11:36:33.061Z,6904.00
2022-08-18T11:38:33.438Z,7188.00
2022-08-18T11:39:38.229Z,7380.00
2022-08-18T11:42:33.287Z,7580.00
2022-08-18T11:43:40.981Z,7756.00
2022-08-18T11:44:33.368Z,7660.00
2022-08-18T11:45:33.705Z,7588.00
2022-08-18T11:46:33.444Z,7512.00
2022-08-18T11:47:33.479Z,7272.00
2022-08-18T11:48:36.017Z,7056.00
2022-08-18T11:49:33.858Z,7020.00
2022-08-18T11:50:33.598Z,7144.00
2022-08-18T11:51:33.646Z,7436.00
2022-08-18T11:52:35.451Z,7696.00
2022-08-18T11:53:33.706Z,7652.00
2022-08-18T11:54:33.750Z,7548.00
2022-08-18T11:55:33.786Z,7484.00
2022-08-18T11:57:33.864Z,7304.00
2022-08-18T11:58:33.896Z,7208.00
2022-08-18T11:59:53.117Z,7136.00
2022-08-18T12:00:33.976Z,6900.00
2022-08-18T12:01:40.872Z,6488.00
2022-08-18T12:02:34.052Z,5988.00
2022-08-18T12:03:34.092Z,5660.00
2022-08-18T12:04:34.126Z,5508.00
2022-08-18T12:05:34.178Z,5444.00
2022-08-18T12:06:34.456Z,5460.00
2022-08-18T12:07:34.248Z,5544.00
2022-08-18T12:08:57.077Z,5596.00
2022-08-18T12:10:16.084Z,5584.00
2022-08-18T12:10:34.367Z,5604.00
2022-08-18T12:11:34.405Z,5616.00
2022-08-18T12:12:35.025Z,5672.00
2022-08-18T12:13:34.726Z,5784.00
2022-08-18T12:15:43.764Z,6008.00
2022-08-18T12:16:34.583Z,6004.00
2022-08-18T12:17:34.628Z,5916.00
2022-08-18T12:18:34.662Z,5820.00
2022-08-18T12:19:34.788Z,5780.00
2022-08-18T12:20:35.036Z,5816.00
2022-08-18T12:21:34.793Z,5828.00
2022-08-18T12:22:34.817Z,5892.00
2022-08-18T12:23:44.403Z,6016.00
2022-08-18T12:24:39.114Z,6076.00
2022-08-18T12:25:34.931Z,5992.00
2022-08-18T12:26:38.770Z,5940.00
2022-08-18T12:27:35.261Z,5988.00
2022-08-18T12:28:35.042Z,6052.00
2022-08-18T12:29:43.606Z,6008.00
2022-08-18T12:30:35.119Z,5872.00
2022-08-18T12:31:42.451Z,5764.00
2022-08-18T12:32:46.879Z,5656.00
2022-08-18T12:33:47.809Z,5424.00
2022-08-18T12:34:35.296Z,5176.00
2022-08-18T12:35:35.314Z,5032.00
2022-08-18T12:36:35.353Z,4912.00
2022-08-18T12:37:58.152Z,4776.00
2022-08-18T12:38:36.450Z,5200.00
2022-08-18T12:39:35.755Z,5288.00
2022-08-18T12:40:35.501Z,5404.00
2022-08-18T12:41:35.538Z,5528.00
2022-08-18T12:42:35.577Z,5656.00
2022-08-18T12:43:35.619Z,5816.00
2022-08-18T12:44:35.653Z,5976.00
2022-08-18T12:45:37.512Z,6172.00
2022-08-18T12:46:35.741Z,6428.00
2022-08-18T12:47:35.769Z,6576.00
2022-08-18T12:48:35.806Z,6776.00
2022-08-18T12:49:35.852Z,6972.00
2022-08-18T12:51:35.923Z,7232.00
2022-08-18T12:52:36.212Z,7272.00
2022-08-18T12:53:38.337Z,7328.00
2022-08-18T12:54:36.039Z,7412.00
2022-08-18T12:55:36.069Z,7528.00
2022-08-18T12:56:36.106Z,7740.00
2022-08-18T12:57:51.787Z,7956.00
2022-08-18T12:58:36.588Z,8136.00
2022-08-18T12:59:37.564Z,8256.00
2022-08-18T13:00:36.262Z,8512.00
2022-08-18T13:01:36.325Z,8652.00
2022-08-18T13:02:36.339Z,8728.00
2022-08-18T13:03:37.173Z,8888.00
2022-08-18T13:04:36.436Z,8840.00
2022-08-18T13:05:37.191Z,9096.00
2022-08-18T13:06:36.894Z,9188.00
2022-08-18T13:07:36.533Z,9180.00
2022-08-18T13:08:38.275Z,9148.00
2022-08-18T13:09:53.321Z,9148.00
2022-08-18T13:10:45.849Z,9036.00
2022-08-18T13:11:36.678Z,8832.00
2022-08-18T13:12:36.715Z,8916.00
2022-08-18T13:13:44.145Z,9068.00
2022-08-18T13:14:36.793Z,9044.00
2022-08-18T13:15:36.836Z,9120.00
2022-08-18T13:16:53.522Z,9080.00
2022-08-18T13:17:36.915Z,8824.00
2022-08-18T13:18:36.951Z,8436.00
2022-08-18T13:19:36.988Z,8260.00
2022-08-18T13:20:37.271Z,7976.00
2022-08-18T13:22:37.101Z,7324.00
2022-08-18T13:23:37.136Z,6672.00
2022-08-18T13:24:37.176Z,6392.00
2022-08-18T13:25:39.859Z,6156.00
2022-08-18T13:26:37.251Z,6232.00