createdAt,value
2018-10-06T00:00:21.222Z,99.90
2018-10-06T00:02:50.443Z,99.90
2018-10-06T00:05:19.871Z,99.90
2018-10-06T00:07:48.967Z,99.90
2018-10-06T00:10:18.080Z,99.90
2018-10-06T00:12:47.179Z,99.90
2018-10-06T00:15:16.265Z,99.90
2018-10-06T00:17:45.355Z,99.90
2018-10-06T00:20:15.218Z,99.90
2018-10-06T00:22:44.261Z,99.90
2018-10-06T00:25:13.501Z,99.90
2018-10-06T00:27:43.057Z,99.90
2018-10-06T00:30:12.147Z,99.90
2018-10-06T00:32:41.216Z,99.90
2018-10-06T00:35:10.348Z,99.90
2018-10-06T00:37:39.455Z,99.90
2018-10-06T00:40:08.536Z,99.90
2018-10-06T00:42:37.653Z,99.90
2018-10-06T00:45:06.850Z,99.90
2018-10-06T00:47:35.993Z,99.90
2018-10-06T00:50:05.116Z,99.90
2018-10-06T00:52:34.208Z,99.90
2018-10-06T00:55:03.318Z,99.90
2018-10-06T00:57:32.410Z,99.90
2018-10-06T01:00:01.523Z,99.90
2018-10-06T01:02:30.599Z,99.90
2018-10-06T01:04:59.825Z,99.90
2018-10-06T01:07:31.057Z,99.90
2018-10-06T01:10:00.183Z,99.90
2018-10-06T01:12:29.934Z,99.90
2018-10-06T01:14:59.109Z,99.90
2018-10-06T01:17:28.244Z,99.90
2018-10-06T01:19:57.334Z,99.90
2018-10-06T01:22:26.407Z,99.90
2018-10-06T01:24:55.490Z,99.90
2018-10-06T01:27:25.010Z,99.90
2018-10-06T01:29:54.211Z,99.90
2018-10-06T01:32:23.391Z,99.90
2018-10-06T01:34:52.535Z,99.90
2018-10-06T01:37:22.037Z,99.90
2018-10-06T01:39:51.327Z,99.90
2018-10-06T01:42:20.384Z,99.90
2018-10-06T01:44:49.476Z,99.90
2018-10-06T01:47:18.599Z,99.90
2018-10-06T01:49:47.751Z,99.90
2018-10-06T01:52:16.807Z,99.90
2018-10-06T01:54:45.926Z,99.90
2018-10-06T01:57:14.986Z,99.90
2018-10-06T01:59:44.337Z,99.90
2018-10-06T02:02:13.461Z,99.90
2018-10-06T02:04:42.550Z,99.90
2018-10-06T02:07:11.616Z,99.90
2018-10-06T02:09:40.701Z,99.90
2018-10-06T02:12:09.813Z,99.90
2018-10-06T02:14:38.886Z,99.90
2018-10-06T02:17:07.968Z,99.90
2018-10-06T02:19:37.069Z,99.90
2018-10-06T02:22:06.218Z,99.90
2018-10-06T02:24:35.344Z,99.90
2018-10-06T02:27:04.431Z,99.90
2018-10-06T02:29:33.925Z,99.90
2018-10-06T02:32:03.088Z,99.90
2018-10-06T02:34:32.201Z,99.90
2018-10-06T02:37:01.436Z,99.90
2018-10-06T02:39:30.525Z,99.90
2018-10-06T02:42:00.746Z,99.90
2018-10-06T02:44:29.995Z,99.90
2018-10-06T02:46:59.073Z,99.90
2018-10-06T02:49:28.191Z,99.90
2018-10-06T02:51:57.327Z,99.90
2018-10-06T02:54:26.543Z,99.90
2018-10-06T02:56:55.736Z,99.90
2018-10-06T02:59:24.985Z,99.90
2018-10-06T03:01:54.165Z,99.90
2018-10-06T03:04:23.375Z,99.90
2018-10-06T03:06:52.622Z,99.90
2018-10-06T03:09:21.897Z,99.90
2018-10-06T03:11:51.139Z,99.90
2018-10-06T03:14:20.425Z,99.90
2018-10-06T03:16:49.636Z,99.90
2018-10-06T03:19:18.949Z,99.90
2018-10-06T03:21:48.667Z,99.90
2018-10-06T03:24:17.871Z,99.90
2018-10-06T03:26:47.113Z,99.90
2018-10-06T03:29:16.335Z,99.90
2018-10-06T03:31:45.613Z,99.90
2018-10-06T03:34:14.689Z,99.90
2018-10-06T03:36:43.765Z,99.90
2018-10-06T03:39:12.903Z,99.90
2018-10-06T03:41:42.057Z,99.90
2018-10-06T03:44:11.109Z,99.90
2018-10-06T03:46:40.210Z,99.90
2018-10-06T03:49:09.396Z,99.90
2018-10-06T03:51:38.596Z,99.90
2018-10-06T03:54:10.432Z,99.90
2018-10-06T03:56:41.081Z,99.90
2018-10-06T03:59:10.252Z,99.90
2018-10-06T04:01:39.344Z,99.90
2018-10-06T04:04:08.408Z,99.90
2018-10-06T04:06:37.515Z,99.90
2018-10-06T04:09:08.166Z,99.90
2018-10-06T04:11:37.550Z,99.90
2018-10-06T04:14:07.005Z,99.90
2018-10-06T04:16:36.560Z,99.90
2018-10-06T04:19:05.783Z,99.90
2018-10-06T04:21:52.088Z,99.90
2018-10-06T04:24:21.206Z,99.90
2018-10-06T04:26:50.308Z,99.90
2018-10-06T04:29:19.424Z,99.90
2018-10-06T04:31:48.759Z,99.90
2018-10-06T04:34:17.859Z,99.90
2018-10-06T04:36:47.544Z,99.90
2018-10-06T04:39:16.750Z,99.90
2018-10-06T04:41:46.585Z,99.90
2018-10-06T04:44:15.787Z,99.90
2018-10-06T04:46:44.977Z,99.90
2018-10-06T04:49:14.119Z,99.90
2018-10-06T04:51:43.974Z,99.90
2018-10-06T04:54:13.062Z,99.90
2018-10-06T04:56:42.159Z,99.90
2018-10-06T04:59:11.268Z,99.90
2018-10-06T05:04:14.983Z,99.90
2018-10-06T05:06:44.205Z,99.90
2018-10-06T05:09:17.505Z,99.90
2018-10-06T05:11:46.837Z,99.90
2018-10-06T05:14:24.207Z,99.90
2018-10-06T05:16:53.459Z,99.90
2018-10-06T05:19:22.755Z,99.90
2018-10-06T05:21:52.221Z,99.90
2018-10-06T05:24:21.511Z,99.90
2018-10-06T05:26:50.790Z,99.90
2018-10-06T05:29:30.513Z,99.90
2018-10-06T05:31:59.971Z,99.90
2018-10-06T05:34:29.119Z,99.90
2018-10-06T05:36:58.273Z,99.90
2018-10-06T05:39:27.448Z,99.90
2018-10-06T05:41:56.791Z,99.90
2018-10-06T05:44:25.940Z,99.90
2018-10-06T05:46:55.102Z,99.90
2018-10-06T05:49:24.198Z,99.90
2018-10-06T05:51:53.364Z,99.90
2018-10-06T05:54:22.453Z,99.90
2018-10-06T05:56:51.803Z,99.90
2018-10-06T05:59:20.928Z,99.90
2018-10-06T06:01:50.137Z,99.90
2018-10-06T06:04:19.351Z,99.90
2018-10-06T06:06:48.527Z,99.90
2018-10-06T06:09:18.148Z,99.90
2018-10-06T06:11:47.641Z,99.90
2018-10-06T06:14:17.289Z,99.90
2018-10-06T06:16:46.789Z,99.90
2018-10-06T06:19:16.325Z,99.90
2018-10-06T06:21:45.775Z,99.90
2018-10-06T06:24:15.341Z,99.90
2018-10-06T06:26:45.156Z,99.90
2018-10-06T06:29:14.305Z,99.90
2018-10-06T06:31:44.831Z,99.90
2018-10-06T06:34:14.092Z,99.90
2018-10-06T06:36:43.185Z,99.90
2018-10-06T06:39:12.363Z,99.90
2018-10-06T06:41:41.491Z,99.90
2018-10-06T06:44:10.749Z,99.90
2018-10-06T06:46:39.873Z,99.90
2018-10-06T06:49:09.017Z,99.90
2018-10-06T06:51:38.195Z,99.90
2018-10-06T06:54:07.608Z,99.90
2018-10-06T06:56:36.739Z,99.90
2018-10-06T06:59:09.859Z,99.90
2018-10-06T07:01:39.027Z,99.90
2018-10-06T07:04:08.151Z,99.90
2018-10-06T07:06:37.523Z,99.90
2018-10-06T07:09:08.999Z,99.90
2018-10-06T07:11:44.583Z,99.90
2018-10-06T07:14:14.182Z,99.90
2018-10-06T07:16:43.631Z,99.90
2018-10-06T07:19:12.755Z,99.90
2018-10-06T07:21:41.915Z,99.90
2018-10-06T07:24:11.126Z,99.90
2018-10-06T07:26:40.216Z,99.90
2018-10-06T07:29:09.401Z,99.90
2018-10-06T07:31:38.489Z,99.90
2018-10-06T07:34:07.855Z,99.90
2018-10-06T07:36:37.310Z,99.90
2018-10-06T07:39:07.105Z,99.90
2018-10-06T07:41:36.913Z,99.90
2018-10-06T07:44:06.014Z,99.90
2018-10-06T07:46:35.192Z,99.90
2018-10-06T07:49:04.410Z,99.90
2018-10-06T07:51:34.226Z,99.90
2018-10-06T07:54:03.290Z,99.90
2018-10-06T07:56:32.415Z,99.90
2018-10-06T07:59:01.530Z,99.90
2018-10-06T08:01:30.834Z,99.90
2018-10-06T08:03:59.919Z,99.90
2018-10-06T08:06:29.065Z,99.90
2018-10-06T08:08:58.062Z,99.90
2018-10-06T08:11:27.138Z,99.90
2018-10-06T08:13:56.300Z,99.90
2018-10-06T08:16:25.407Z,99.90
2018-10-06T08:18:54.509Z,99.90
2018-10-06T08:21:23.653Z,99.90
2018-10-06T08:23:52.742Z,99.90
2018-10-06T08:26:22.183Z,99.90
2018-10-06T08:28:51.381Z,99.90
2018-10-06T08:31:20.643Z,99.90
2018-10-06T08:33:49.831Z,99.90
2018-10-06T08:36:18.927Z,99.90
2018-10-06T08:38:48.213Z,99.90
2018-10-06T08:41:17.917Z,99.90
2018-10-06T08:43:47.189Z,99.90
2018-10-06T08:46:16.277Z,99.90
2018-10-06T08:48:45.812Z,99.90
2018-10-06T08:51:14.882Z,99.90
2018-10-06T08:53:44.501Z,99.90
2018-10-06T08:56:14.728Z,99.90
2018-10-06T08:58:44.352Z,99.90
2018-10-06T09:01:13.420Z,99.90
2018-10-06T09:03:42.542Z,99.90
2018-10-06T09:06:11.680Z,99.90
2018-10-06T09:08:40.754Z,99.90
2018-10-06T09:11:09.874Z,99.90
2018-10-06T09:13:38.956Z,99.90
2018-10-06T09:16:08.303Z,99.90
2018-10-06T09:18:37.396Z,99.90
2018-10-06T09:21:06.479Z,99.90
2018-10-06T09:23:36.289Z,99.90
2018-10-06T09:26:05.432Z,99.90
2018-10-06T09:28:34.477Z,99.90
2018-10-06T09:31:03.536Z,99.90
2018-10-06T09:33:32.799Z,99.90
2018-10-06T09:36:01.885Z,99.90
2018-10-06T09:38:30.975Z,99.90
2018-10-06T09:41:00.335Z,99.90
2018-10-06T09:43:29.391Z,99.90
2018-10-06T09:45:58.541Z,99.90
2018-10-06T09:48:27.644Z,99.90
2018-10-06T09:50:57.205Z,99.90
2018-10-06T09:53:26.318Z,99.90
2018-10-06T09:55:55.373Z,99.90
2018-10-06T09:58:24.452Z,99.90
2018-10-06T10:00:58.926Z,99.90
2018-10-06T10:03:33.158Z,99.90
2018-10-06T10:06:02.306Z,99.90
2018-10-06T10:08:31.682Z,99.90
2018-10-06T10:11:00.724Z,99.90
2018-10-06T10:13:30.022Z,99.90
2018-10-06T10:15:59.114Z,99.90
2018-10-06T10:18:28.566Z,99.90
2018-10-06T10:20:57.375Z,99.90
2018-10-06T10:23:26.492Z,99.90
2018-10-06T10:25:55.579Z,99.90
2018-10-06T10:28:24.691Z,99.90
2018-10-06T10:30:53.770Z,99.90
2018-10-06T10:33:22.864Z,99.90
2018-10-06T10:35:51.947Z,99.90
2018-10-06T10:38:21.062Z,99.90
2018-10-06T10:40:50.144Z,99.90
2018-10-06T10:43:20.642Z,99.90
2018-10-06T10:45:49.749Z,99.90
2018-10-06T10:48:18.866Z,99.90
2018-10-06T10:50:48.012Z,99.90
2018-10-06T10:53:17.048Z,99.90
2018-10-06T10:55:46.245Z,99.90
2018-10-06T10:58:15.239Z,99.90
2018-10-06T11:00:44.404Z,99.90
2018-10-06T11:03:13.454Z,99.90
2018-10-06T11:05:42.540Z,99.30
2018-10-06T11:08:11.632Z,97.20
2018-10-06T11:10:40.770Z,93.30
2018-10-06T11:13:09.910Z,91.60
2018-10-06T11:15:39.015Z,93.20
2018-10-06T11:18:08.109Z,91.70
2018-10-06T11:20:37.192Z,93.80
2018-10-06T11:23:06.278Z,95.40
2018-10-06T11:25:35.354Z,96.70
2018-10-06T11:28:04.476Z,97.00
2018-10-06T11:30:33.548Z,95.70
2018-10-06T11:33:02.643Z,95.10
2018-10-06T11:35:31.735Z,93.30
2018-10-06T11:38:00.822Z,91.40
2018-10-06T11:40:29.961Z,91.30
2018-10-06T11:42:59.014Z,90.80
2018-10-06T11:45:28.227Z,87.60
2018-10-06T11:47:57.330Z,85.30
2018-10-06T11:50:26.524Z,84.20
2018-10-06T11:52:55.476Z,81.50
2018-10-06T11:55:24.560Z,81.60
2018-10-06T11:57:53.631Z,82.40
2018-10-06T12:00:22.819Z,84.10
2018-10-06T12:02:51.821Z,87.20
2018-10-06T12:05:20.877Z,87.10
2018-10-06T12:07:49.984Z,88.60
2018-10-06T12:10:19.044Z,89.50
2018-10-06T12:12:48.694Z,91.40
2018-10-06T12:15:17.732Z,92.40
2018-10-06T12:17:46.814Z,92.30
2018-10-06T12:20:15.892Z,92.80
2018-10-06T12:22:44.963Z,90.40
2018-10-06T12:25:14.044Z,87.20
2018-10-06T12:27:43.114Z,80.70
2018-10-06T12:30:12.170Z,82.30
2018-10-06T12:32:41.282Z,79.20
2018-10-06T12:35:10.409Z,77.80
2018-10-06T12:37:39.412Z,80.00
2018-10-06T12:40:08.491Z,79.20
2018-10-06T12:42:37.586Z,81.60
2018-10-06T12:45:06.889Z,76.40
2018-10-06T12:47:36.415Z,77.80
2018-10-06T12:50:05.489Z,77.80
2018-10-06T12:52:34.591Z,79.70
2018-10-06T12:55:03.752Z,81.30
2018-10-06T12:57:32.804Z,81.30
2018-10-06T13:00:01.926Z,83.70
2018-10-06T13:02:31.060Z,86.40
2018-10-06T13:05:00.126Z,88.30
2018-10-06T13:07:29.268Z,88.70
2018-10-06T13:09:58.322Z,87.40
2018-10-06T13:12:27.515Z,88.30
2018-10-06T13:14:56.598Z,90.00
2018-10-06T13:17:25.723Z,90.10
2018-10-06T13:19:54.802Z,91.60
2018-10-06T13:22:24.645Z,91.00
2018-10-06T13:24:53.717Z,91.40
2018-10-06T13:27:22.752Z,90.40
2018-10-06T13:29:52.280Z,88.70
2018-10-06T13:32:21.335Z,90.10
2018-10-06T13:34:50.493Z,90.10
2018-10-06T13:37:19.546Z,91.20
2018-10-06T13:39:48.646Z,91.10
2018-10-06T13:42:17.695Z,91.40
2018-10-06T13:44:46.934Z,91.00
2018-10-06T13:47:16.006Z,92.00
2018-10-06T13:49:45.217Z,93.80
2018-10-06T13:52:14.279Z,92.10
2018-10-06T13:54:43.384Z,92.50
2018-10-06T13:57:12.489Z,92.40
2018-10-06T13:59:41.587Z,93.20
2018-10-06T14:02:10.730Z,93.30
2018-10-06T14:04:39.963Z,93.50
2018-10-06T14:07:09.052Z,93.30
2018-10-06T14:09:38.248Z,94.40
2018-10-06T14:12:07.369Z,93.80
2018-10-06T14:14:36.774Z,93.90
2018-10-06T14:17:05.890Z,94.40
2018-10-06T14:19:34.958Z,94.20
2018-10-06T14:22:04.031Z,94.50
2018-10-06T14:24:33.212Z,95.10
2018-10-06T14:27:02.273Z,95.10
2018-10-06T14:29:31.310Z,94.00
2018-10-06T14:32:01.397Z,94.00
2018-10-06T14:34:30.465Z,94.10
2018-10-06T14:36:59.533Z,94.10
2018-10-06T14:39:28.594Z,94.40
2018-10-06T14:41:57.713Z,94.90
2018-10-06T14:44:26.782Z,94.30
2018-10-06T14:46:56.786Z,94.30
2018-10-06T14:49:25.827Z,94.70
2018-10-06T14:51:55.255Z,94.20
2018-10-06T14:54:24.315Z,93.90
2018-10-06T14:56:53.470Z,94.00
2018-10-06T14:59:22.466Z,94.20
2018-10-06T15:01:51.602Z,94.70
2018-10-06T15:04:21.423Z,94.70
2018-10-06T15:06:50.627Z,94.10
2018-10-06T15:09:19.723Z,94.70
2018-10-06T15:11:49.537Z,95.00
2018-10-06T15:14:18.610Z,94.70
2018-10-06T15:16:47.695Z,95.30
2018-10-06T15:19:16.758Z,95.10
2018-10-06T15:21:45.833Z,95.40
2018-10-06T15:24:14.913Z,95.50
2018-10-06T15:26:43.985Z,95.90
2018-10-06T15:29:13.780Z,95.60
2018-10-06T15:31:42.849Z,95.90
2018-10-06T15:34:11.925Z,96.50
2018-10-06T15:36:41.028Z,95.90
2018-10-06T15:39:10.258Z,95.00
2018-10-06T15:41:39.401Z,95.30
2018-10-06T15:44:08.469Z,95.20
2018-10-06T15:46:37.553Z,95.70
2018-10-06T15:49:06.622Z,96.30
2018-10-06T15:51:35.681Z,96.70
2018-10-06T15:54:05.305Z,96.10
2018-10-06T15:56:34.446Z,96.00
2018-10-06T15:59:03.464Z,97.20
2018-10-06T16:01:32.516Z,96.70
2018-10-06T16:04:01.605Z,96.90
2018-10-06T16:06:30.710Z,97.10
2018-10-06T16:08:59.787Z,96.80
2018-10-06T16:11:28.889Z,96.70
2018-10-06T16:13:57.997Z,96.60
2018-10-06T16:16:27.044Z,98.30
2018-10-06T16:18:56.102Z,96.90
2018-10-06T16:21:25.297Z,97.10
2018-10-06T16:23:54.350Z,97.50
2018-10-06T16:26:23.424Z,97.40
2018-10-06T16:28:52.539Z,97.10
2018-10-06T16:31:21.614Z,97.10
2018-10-06T16:33:50.718Z,97.50
2018-10-06T16:36:19.790Z,98.30
2018-10-06T16:38:48.858Z,99.30
2018-10-06T16:41:17.983Z,99.70
2018-10-06T16:43:47.004Z,99.90
2018-10-06T16:46:16.065Z,99.90
2018-10-06T16:48:45.169Z,99.90
2018-10-06T16:51:14.227Z,99.90
2018-10-06T16:53:43.306Z,99.90
2018-10-06T16:56:12.620Z,99.90
2018-10-06T16:58:41.699Z,99.90
2018-10-06T17:01:10.803Z,99.90
2018-10-06T17:03:39.839Z,99.90
2018-10-06T17:06:09.016Z,99.90
2018-10-06T17:08:38.048Z,99.90
2018-10-06T17:11:07.129Z,99.90
2018-10-06T17:13:36.218Z,99.90
2018-10-06T17:16:05.288Z,99.90
2018-10-06T17:18:34.506Z,99.90
2018-10-06T17:21:03.698Z,99.90
2018-10-06T17:23:32.784Z,99.90
2018-10-06T17:26:01.842Z,99.90
2018-10-06T17:28:30.901Z,99.90
2018-10-06T17:31:00.021Z,99.90
2018-10-06T17:33:29.124Z,99.90
2018-10-06T17:35:58.193Z,99.90
2018-10-06T17:38:27.456Z,99.90
2018-10-06T17:40:56.600Z,99.90
2018-10-06T17:43:25.740Z,99.90
2018-10-06T17:45:55.016Z,99.90
2018-10-06T17:48:24.092Z,99.90
2018-10-06T17:50:53.376Z,99.90
2018-10-06T17:53:22.230Z,99.90
2018-10-06T17:55:51.308Z,99.90
2018-10-06T17:58:20.574Z,99.90
2018-10-06T18:00:49.557Z,99.90
2018-10-06T18:03:18.632Z,99.90
2018-10-06T18:05:47.712Z,99.90
2018-10-06T18:08:16.782Z,99.90
2018-10-06T18:10:45.873Z,99.90
2018-10-06T18:13:14.952Z,99.90
2018-10-06T18:15:44.088Z,99.90
2018-10-06T18:18:13.170Z,99.90
2018-10-06T18:20:42.330Z,99.90
2018-10-06T18:23:11.382Z,99.90
2018-10-06T18:25:40.458Z,99.90
2018-10-06T18:28:09.543Z,99.90
2018-10-06T18:30:38.612Z,99.90
2018-10-06T18:33:07.911Z,99.90
2018-10-06T18:35:37.048Z,99.90
2018-10-06T18:38:06.163Z,99.90
2018-10-06T18:40:35.235Z,99.90
2018-10-06T18:43:04.382Z,99.90
2018-10-06T18:45:33.396Z,99.90
2018-10-06T18:48:02.480Z,99.90
2018-10-06T18:50:31.608Z,99.90
2018-10-06T18:53:01.025Z,99.90
2018-10-06T18:55:30.064Z,99.90
2018-10-06T18:57:59.699Z,99.90
2018-10-06T19:00:29.743Z,99.90
2018-10-06T19:02:58.882Z,99.90
2018-10-06T19:05:27.893Z,99.90
2018-10-06T19:07:57.000Z,99.90
2018-10-06T19:10:26.207Z,99.90
2018-10-06T19:12:55.187Z,99.90
2018-10-06T19:15:24.276Z,99.90
2018-10-06T19:17:53.952Z,99.90
2018-10-06T19:20:23.044Z,99.90
2018-10-06T19:22:52.120Z,99.90
2018-10-06T19:25:21.271Z,99.90
2018-10-06T19:27:50.338Z,99.90
2018-10-06T19:30:19.660Z,99.90
2018-10-06T19:32:48.739Z,99.90
2018-10-06T19:35:17.811Z,99.90
2018-10-06T19:37:46.909Z,99.90
2018-10-06T19:40:15.982Z,99.90
2018-10-06T19:42:45.069Z,99.90
2018-10-06T19:45:14.223Z,99.90
2018-10-06T19:47:43.421Z,99.90
2018-10-06T19:50:12.630Z,99.90
2018-10-06T19:52:42.115Z,99.90
2018-10-06T19:55:11.175Z,99.90
2018-10-06T19:57:40.269Z,99.90
2018-10-06T20:00:09.733Z,99.90
2018-10-06T20:02:38.974Z,99.90
2018-10-06T20:05:08.131Z,99.90
2018-10-06T20:07:37.722Z,99.90
2018-10-06T20:10:06.885Z,99.90
2018-10-06T20:12:36.037Z,99.90
2018-10-06T20:15:05.289Z,99.90
2018-10-06T20:17:34.409Z,99.90
2018-10-06T20:20:04.269Z,99.90
2018-10-06T20:22:33.411Z,99.90
2018-10-06T20:27:31.277Z,99.90
2018-10-06T20:30:00.439Z,99.90
2018-10-06T20:32:29.545Z,99.90
2018-10-06T20:34:58.617Z,99.90
2018-10-06T20:37:27.697Z,99.90
2018-10-06T20:39:56.872Z,99.90
2018-10-06T20:42:25.951Z,99.90
2018-10-06T20:44:55.067Z,99.90
2018-10-06T20:47:24.249Z,99.90
2018-10-06T20:49:53.330Z,99.90
2018-10-06T20:52:22.444Z,99.90
2018-10-06T20:54:51.852Z,99.90
2018-10-06T20:57:20.951Z,99.90
2018-10-06T20:59:50.651Z,99.90
2018-10-06T21:02:19.749Z,99.90
2018-10-06T21:04:49.296Z,99.90
2018-10-06T21:07:18.387Z,99.90
2018-10-06T21:09:47.521Z,99.90
2018-10-06T21:12:16.622Z,99.90
2018-10-06T21:14:45.747Z,99.90
2018-10-06T21:17:14.907Z,99.90
2018-10-06T21:19:44.038Z,99.90
2018-10-06T21:22:14.043Z,99.90
2018-10-06T21:24:44.117Z,99.90
2018-10-06T21:27:13.212Z,99.90
2018-10-06T21:29:42.621Z,99.90
2018-10-06T21:32:11.484Z,99.90
2018-10-06T21:34:40.588Z,99.90
2018-10-06T21:37:09.674Z,99.90
2018-10-06T21:39:38.738Z,99.90
2018-10-06T21:42:07.915Z,99.90
2018-10-06T21:44:37.012Z,99.90
2018-10-06T21:47:07.081Z,99.90
2018-10-06T21:49:36.155Z,99.90
2018-10-06T21:52:05.461Z,99.90
2018-10-06T21:54:34.577Z,99.90
2018-10-06T21:57:03.665Z,99.90
2018-10-06T21:59:32.811Z,99.90
2018-10-06T22:02:01.959Z,99.90
2018-10-06T22:04:31.045Z,99.90
2018-10-06T22:07:00.633Z,99.90
2018-10-06T22:09:29.699Z,99.90
2018-10-06T22:11:58.765Z,99.90
2018-10-06T22:14:27.915Z,99.90
2018-10-06T22:16:57.005Z,99.90
2018-10-06T22:19:26.237Z,99.90
2018-10-06T22:21:55.338Z,99.90
2018-10-06T22:24:24.435Z,99.90
2018-10-06T22:26:53.570Z,99.90
2018-10-06T22:29:22.730Z,99.90
2018-10-06T22:31:51.720Z,99.90
2018-10-06T22:34:21.512Z,99.90
2018-10-06T22:36:50.630Z,99.90
2018-10-06T22:39:20.690Z,99.90
2018-10-06T22:41:49.804Z,99.90
2018-10-06T22:44:18.936Z,99.90
2018-10-06T22:46:48.030Z,99.90
2018-10-06T22:49:17.103Z,99.90
2018-10-06T22:51:46.196Z,99.90
2018-10-06T22:54:15.322Z,99.90
2018-10-06T22:56:44.639Z,99.90
2018-10-06T22:59:13.769Z,99.90
2018-10-06T23:01:42.876Z,99.90
2018-10-06T23:04:11.993Z,99.90
2018-10-06T23:06:41.683Z,99.90
2018-10-06T23:09:12.201Z,99.90
2018-10-06T23:11:41.365Z,99.90
2018-10-06T23:14:10.473Z,99.90
2018-10-06T23:16:39.597Z,99.90
2018-10-06T23:19:08.748Z,99.90
2018-10-06T23:21:37.925Z,99.90
2018-10-06T23:24:07.179Z,99.90
2018-10-06T23:26:36.311Z,99.90
2018-10-06T23:29:05.413Z,99.90
2018-10-06T23:31:34.557Z,99.90
2018-10-06T23:34:03.650Z,99.90
2018-10-06T23:36:32.738Z,99.90
2018-10-06T23:39:01.873Z,99.90
2018-10-06T23:41:30.958Z,99.90
2018-10-06T23:44:00.050Z,99.90
2018-10-06T23:46:29.164Z,99.90
2018-10-06T23:48:58.305Z,99.90
2018-10-06T23:51:27.502Z,99.90
2018-10-06T23:53:56.619Z,99.90
2018-10-06T23:56:25.710Z,99.90
2018-10-06T23:58:54.806Z,99.90
