createdAt,value
2023-04-30T00:01:12.908Z,5.00
2023-04-30T00:03:41.025Z,5.00
2023-04-30T00:06:09.456Z,5.00
2023-04-30T00:08:37.648Z,5.00
2023-04-30T00:11:06.141Z,4.90
2023-04-30T00:13:34.693Z,4.90
2023-04-30T00:16:02.740Z,4.80
2023-04-30T00:18:32.296Z,4.80
2023-04-30T00:21:00.435Z,4.80
2023-04-30T00:23:28.489Z,4.70
2023-04-30T00:25:56.795Z,4.80
2023-04-30T00:28:24.784Z,4.70
2023-04-30T00:30:52.893Z,4.70
2023-04-30T00:33:21.046Z,4.80
2023-04-30T00:35:50.480Z,4.60
2023-04-30T00:38:18.563Z,4.60
2023-04-30T00:40:47.381Z,4.60
2023-04-30T00:43:15.473Z,4.60
2023-04-30T00:45:43.530Z,4.60
2023-04-30T00:48:11.971Z,4.50
2023-04-30T00:50:41.054Z,4.50
2023-04-30T00:53:10.578Z,4.50
2023-04-30T00:55:38.749Z,4.50
2023-04-30T00:58:07.234Z,4.50
2023-04-30T01:00:35.938Z,4.40
2023-04-30T01:03:04.350Z,4.20
2023-04-30T01:05:32.783Z,4.40
2023-04-30T01:08:01.041Z,4.40
2023-04-30T01:10:48.926Z,4.30
2023-04-30T01:13:30.008Z,4.60
2023-04-30T01:16:04.117Z,4.20
2023-04-30T01:18:39.784Z,4.30
2023-04-30T01:21:08.961Z,4.20
2023-04-30T01:23:55.668Z,4.20
2023-04-30T01:26:51.339Z,4.20
2023-04-30T01:29:22.903Z,4.10
2023-04-30T01:31:51.197Z,4.10
2023-04-30T01:34:19.580Z,3.90
2023-04-30T01:37:01.068Z,4.10
2023-04-30T01:39:41.086Z,4.00
2023-04-30T01:42:14.177Z,4.00
2023-04-30T01:45:04.432Z,4.00
2023-04-30T01:47:39.997Z,4.00
2023-04-30T01:50:21.802Z,3.90
2023-04-30T01:52:53.712Z,3.90
2023-04-30T01:55:25.540Z,3.90
2023-04-30T01:57:58.939Z,3.90
2023-04-30T02:00:30.745Z,3.80
2023-04-30T02:02:59.339Z,3.80
2023-04-30T02:05:27.694Z,3.80
2023-04-30T02:07:55.768Z,3.70
2023-04-30T02:10:25.472Z,4.00
2023-04-30T02:12:53.913Z,3.70
2023-04-30T02:15:22.041Z,3.70
2023-04-30T02:17:51.467Z,3.70
2023-04-30T02:20:19.563Z,3.60
2023-04-30T02:22:47.997Z,3.60
2023-04-30T02:25:16.016Z,3.60
2023-04-30T02:27:44.062Z,3.60
2023-04-30T02:30:12.388Z,3.50
2023-04-30T02:32:40.580Z,3.50
2023-04-30T02:35:10.609Z,3.70
2023-04-30T02:37:38.638Z,3.50
2023-04-30T02:40:08.237Z,3.50
2023-04-30T02:42:36.306Z,3.60
2023-04-30T02:45:04.568Z,3.80
2023-04-30T02:47:32.687Z,3.70
2023-04-30T02:50:00.744Z,3.70
2023-04-30T02:52:30.320Z,3.70
2023-04-30T02:54:58.417Z,3.90
2023-04-30T02:57:26.624Z,3.90
2023-04-30T02:59:54.885Z,4.10
2023-04-30T03:02:23.714Z,4.10
2023-04-30T03:04:51.992Z,4.10
2023-04-30T03:07:20.069Z,4.10
2023-04-30T03:09:49.513Z,4.00
2023-04-30T03:12:17.596Z,4.00
2023-04-30T03:14:45.668Z,3.90
2023-04-30T03:17:13.686Z,3.80
2023-04-30T03:19:41.848Z,4.00
2023-04-30T03:22:09.853Z,3.70
2023-04-30T03:24:38.272Z,3.70
2023-04-30T03:27:07.696Z,3.70
2023-04-30T03:29:35.803Z,3.60
2023-04-30T03:32:03.884Z,3.60
2023-04-30T03:34:32.662Z,3.70
2023-04-30T03:37:01.861Z,3.90
2023-04-30T03:39:29.941Z,3.70
2023-04-30T03:41:57.946Z,3.70
2023-04-30T03:44:27.403Z,3.80
2023-04-30T03:46:55.512Z,3.90
2023-04-30T03:49:23.578Z,3.90
2023-04-30T03:51:51.612Z,3.90
2023-04-30T03:54:19.660Z,3.90
2023-04-30T03:56:47.798Z,3.90
2023-04-30T03:59:15.916Z,3.90
2023-04-30T04:01:45.549Z,3.90
2023-04-30T04:04:13.866Z,3.80
2023-04-30T04:06:42.081Z,3.70
2023-04-30T04:09:10.594Z,3.60
2023-04-30T04:11:38.606Z,3.60
2023-04-30T04:14:06.714Z,3.60
2023-04-30T04:16:34.774Z,3.50
2023-04-30T04:19:04.619Z,3.60
2023-04-30T04:21:33.441Z,3.40
2023-04-30T04:24:05.417Z,3.40
2023-04-30T04:26:33.679Z,3.40
2023-04-30T04:29:02.097Z,3.30
2023-04-30T04:31:30.115Z,3.30
2023-04-30T04:34:01.401Z,3.30
2023-04-30T04:36:31.236Z,3.30
2023-04-30T04:39:02.150Z,3.30
2023-04-30T04:41:30.406Z,3.30
2023-04-30T04:43:58.528Z,3.30
2023-04-30T04:46:28.412Z,3.30
2023-04-30T04:48:56.961Z,3.40
2023-04-30T04:51:25.012Z,3.40
2023-04-30T04:53:54.399Z,3.40
2023-04-30T04:56:22.475Z,3.50
2023-04-30T04:58:50.499Z,3.40
2023-04-30T05:01:18.588Z,3.60
2023-04-30T05:03:47.513Z,3.70
2023-04-30T05:06:15.859Z,3.70
2023-04-30T05:08:43.910Z,3.80
2023-04-30T05:11:15.549Z,3.90
2023-04-30T05:13:43.905Z,3.90
2023-04-30T05:16:12.005Z,4.00
2023-04-30T05:18:40.123Z,4.00
2023-04-30T05:21:08.123Z,4.10
2023-04-30T05:23:36.237Z,4.10
2023-04-30T05:26:04.466Z,4.40
2023-04-30T05:28:34.575Z,4.30
2023-04-30T05:31:02.595Z,4.40
2023-04-30T05:33:30.663Z,4.50
2023-04-30T05:35:58.693Z,4.60
2023-04-30T05:38:26.987Z,4.70
2023-04-30T05:40:54.966Z,4.80
2023-04-30T05:43:23.079Z,4.90
2023-04-30T05:45:52.494Z,5.00
2023-04-30T05:48:20.615Z,5.20
2023-04-30T05:50:48.796Z,5.20
2023-04-30T05:53:17.998Z,5.30
2023-04-30T05:55:46.186Z,5.50
2023-04-30T05:58:14.215Z,5.70
2023-04-30T06:00:42.316Z,5.90
2023-04-30T06:03:11.747Z,6.10
2023-04-30T06:05:41.687Z,6.20
2023-04-30T06:08:09.884Z,6.40
2023-04-30T06:10:38.134Z,6.60
2023-04-30T06:13:07.259Z,6.80
2023-04-30T06:15:35.390Z,6.90
2023-04-30T06:18:03.669Z,7.00
2023-04-30T06:20:33.171Z,7.10
2023-04-30T06:23:02.889Z,7.20
2023-04-30T06:25:31.073Z,7.30
2023-04-30T06:27:59.079Z,7.40
2023-04-30T06:30:27.156Z,7.50
2023-04-30T06:32:55.722Z,7.50
2023-04-30T06:35:24.461Z,7.60
2023-04-30T06:37:53.926Z,7.80
2023-04-30T06:40:22.078Z,7.90
2023-04-30T06:42:50.171Z,8.00
2023-04-30T06:45:19.613Z,8.10
2023-04-30T06:47:47.940Z,8.20
2023-04-30T06:50:16.784Z,8.40
2023-04-30T06:52:44.842Z,8.50
2023-04-30T06:55:14.328Z,8.60
2023-04-30T06:57:42.429Z,8.70
2023-04-30T07:00:11.498Z,8.80
2023-04-30T07:02:39.871Z,8.90
2023-04-30T07:05:09.116Z,9.10
2023-04-30T07:07:37.204Z,9.30
2023-04-30T07:10:05.788Z,9.30
2023-04-30T07:12:35.202Z,9.40
2023-04-30T07:15:04.210Z,9.60
2023-04-30T07:17:32.303Z,9.70
2023-04-30T07:20:00.562Z,9.90
2023-04-30T07:22:28.911Z,9.90
2023-04-30T07:24:56.979Z,9.80
2023-04-30T07:27:25.273Z,9.90
2023-04-30T07:29:54.935Z,10.00
2023-04-30T07:32:27.053Z,10.20
2023-04-30T07:34:55.278Z,10.30
2023-04-30T07:37:23.329Z,10.40
2023-04-30T07:39:51.330Z,10.60
2023-04-30T07:42:19.424Z,10.70
2023-04-30T07:44:48.885Z,10.90
2023-04-30T07:47:18.466Z,11.10
2023-04-30T07:49:47.140Z,11.20
2023-04-30T07:52:15.305Z,11.40
2023-04-30T07:54:43.336Z,11.50
2023-04-30T07:57:11.608Z,11.60
2023-04-30T07:59:39.728Z,11.90
2023-04-30T08:02:08.824Z,12.10
2023-04-30T08:04:38.229Z,12.30
2023-04-30T08:07:06.257Z,12.50
2023-04-30T08:09:34.335Z,12.50
2023-04-30T08:12:05.038Z,12.50
2023-04-30T08:14:34.216Z,13.10
2023-04-30T08:17:03.416Z,13.90
2023-04-30T08:19:32.055Z,14.90
2023-04-30T08:22:01.746Z,15.70
2023-04-30T08:24:29.898Z,16.60
2023-04-30T08:26:58.037Z,17.40
2023-04-30T08:29:26.114Z,18.30
2023-04-30T08:31:54.316Z,19.30
2023-04-30T08:34:22.399Z,19.60
2023-04-30T08:36:50.453Z,20.80
2023-04-30T08:39:19.861Z,21.90
2023-04-30T08:41:54.315Z,22.20
2023-04-30T08:44:24.125Z,21.50
2023-04-30T08:46:55.726Z,21.80
2023-04-30T08:49:24.945Z,21.30
2023-04-30T08:51:53.608Z,21.00
2023-04-30T08:54:25.619Z,20.70
2023-04-30T08:56:53.694Z,22.00
2023-04-30T08:59:21.722Z,23.20
2023-04-30T09:01:52.057Z,24.20
2023-04-30T09:04:21.823Z,23.90
2023-04-30T09:06:50.031Z,23.80
2023-04-30T09:09:18.609Z,25.00
2023-04-30T09:11:48.015Z,25.90
2023-04-30T09:14:25.943Z,26.60
2023-04-30T09:16:54.263Z,26.80
2023-04-30T09:19:26.588Z,27.50
2023-04-30T09:21:55.484Z,27.30
2023-04-30T09:24:24.013Z,27.90
2023-04-30T09:26:55.003Z,27.40
2023-04-30T09:29:23.125Z,28.00
2023-04-30T09:31:51.276Z,28.10
2023-04-30T09:34:19.420Z,28.80
2023-04-30T09:36:55.182Z,29.20
2023-04-30T09:39:24.104Z,28.70
2023-04-30T09:41:53.521Z,28.90
2023-04-30T09:44:31.678Z,27.70
2023-04-30T09:47:00.380Z,26.70
2023-04-30T09:49:28.611Z,26.60
2023-04-30T09:51:57.511Z,26.80
2023-04-30T09:54:28.330Z,26.90
2023-04-30T09:57:00.024Z,26.90
2023-04-30T09:59:32.109Z,27.00
2023-04-30T10:02:01.879Z,27.60
2023-04-30T10:04:33.395Z,27.50
2023-04-30T10:07:05.618Z,27.60
2023-04-30T10:09:42.524Z,28.40
2023-04-30T10:12:15.898Z,28.90
2023-04-30T10:14:49.686Z,29.60
2023-04-30T10:17:19.251Z,30.30
2023-04-30T10:19:49.729Z,30.60
2023-04-30T10:22:17.924Z,30.70
2023-04-30T10:24:47.062Z,30.00
2023-04-30T10:27:16.645Z,28.80
2023-04-30T10:29:45.884Z,28.70
2023-04-30T10:32:14.889Z,28.90
2023-04-30T10:34:51.603Z,29.00
2023-04-30T10:37:38.289Z,28.60
2023-04-30T10:40:09.229Z,28.30
2023-04-30T10:42:38.834Z,28.20
2023-04-30T10:45:11.161Z,28.30
2023-04-30T10:47:40.178Z,29.10
2023-04-30T10:50:10.800Z,29.50
2023-04-30T10:52:39.936Z,29.00
2023-04-30T10:55:09.885Z,28.00
2023-04-30T10:57:48.486Z,29.40
2023-04-30T11:00:20.744Z,30.70
2023-04-30T11:02:49.904Z,31.90
2023-04-30T11:05:19.629Z,33.00
2023-04-30T11:07:50.485Z,33.20
2023-04-30T11:10:22.076Z,32.60
2023-04-30T11:12:54.453Z,31.80
2023-04-30T11:15:25.793Z,30.70
2023-04-30T11:17:58.120Z,31.60
2023-04-30T11:20:27.466Z,31.20
2023-04-30T11:23:28.161Z,31.60
2023-04-30T11:26:03.561Z,31.80
2023-04-30T11:28:34.825Z,30.50
2023-04-30T11:31:03.428Z,28.50
2023-04-30T11:33:33.212Z,28.00
2023-04-30T11:36:02.637Z,28.00
2023-04-30T11:38:31.975Z,27.90
2023-04-30T11:41:00.567Z,27.90
2023-04-30T11:43:30.096Z,28.20
2023-04-30T11:46:08.560Z,28.20
2023-04-30T11:48:37.894Z,27.80
2023-04-30T11:51:07.642Z,27.00
2023-04-30T11:53:35.732Z,25.70
2023-04-30T11:56:06.323Z,25.50
2023-04-30T11:58:39.350Z,26.00
2023-04-30T12:01:10.837Z,26.50
2023-04-30T12:03:43.157Z,26.10
2023-04-30T12:06:13.026Z,25.80
2023-04-30T12:08:43.059Z,25.20
2023-04-30T12:11:25.425Z,25.10
2023-04-30T12:13:55.329Z,24.60
2023-04-30T12:16:26.303Z,24.20
2023-04-30T12:18:54.522Z,23.30
2023-04-30T12:21:23.837Z,22.50
2023-04-30T12:23:51.988Z,21.90
2023-04-30T12:26:20.105Z,21.30
2023-04-30T12:28:49.774Z,21.30
2023-04-30T12:31:19.478Z,21.70
2023-04-30T12:33:57.502Z,21.70
2023-04-30T12:36:33.046Z,22.00
2023-04-30T12:39:09.643Z,22.10
2023-04-30T12:41:41.497Z,22.80
2023-04-30T12:44:20.657Z,22.60
2023-04-30T12:46:49.920Z,22.80
2023-04-30T12:49:27.117Z,22.80
2023-04-30T12:52:01.385Z,23.30
2023-04-30T12:54:30.482Z,23.90
2023-04-30T12:57:03.446Z,25.40
2023-04-30T12:59:32.708Z,27.10
2023-04-30T13:02:15.050Z,28.40
2023-04-30T13:04:45.638Z,29.10
2023-04-30T13:07:13.888Z,29.00
2023-04-30T13:09:42.273Z,29.30
2023-04-30T13:12:10.491Z,31.00
2023-04-30T13:14:38.672Z,31.30
2023-04-30T13:17:09.715Z,31.10
2023-04-30T13:19:37.992Z,31.90
2023-04-30T13:22:07.676Z,32.50
2023-04-30T13:24:36.091Z,32.90
2023-04-30T13:27:04.331Z,33.30
2023-04-30T13:29:33.227Z,31.40
2023-04-30T13:32:01.527Z,31.80
2023-04-30T13:34:29.748Z,31.10
2023-04-30T13:36:57.839Z,30.20
2023-04-30T13:39:27.271Z,30.30
2023-04-30T13:41:55.415Z,28.30
2023-04-30T13:44:23.480Z,27.60
2023-04-30T13:46:51.662Z,27.50
2023-04-30T13:49:19.774Z,27.10
2023-04-30T13:51:47.802Z,27.70
2023-04-30T13:54:16.486Z,28.00
2023-04-30T13:56:46.026Z,28.20
2023-04-30T13:59:14.168Z,30.30
2023-04-30T14:01:42.702Z,31.40
2023-04-30T14:04:10.889Z,32.80
2023-04-30T14:06:39.759Z,32.00
2023-04-30T14:09:07.942Z,31.60
2023-04-30T14:11:36.105Z,31.30
2023-04-30T14:14:05.873Z,32.20
2023-04-30T14:16:34.218Z,32.10
2023-04-30T14:19:02.409Z,31.40
2023-04-30T14:21:30.422Z,30.50
2023-04-30T14:23:58.514Z,30.70
2023-04-30T14:26:26.604Z,29.90
2023-04-30T14:28:54.784Z,29.30
2023-04-30T14:31:24.310Z,29.00
2023-04-30T14:33:52.402Z,28.70
2023-04-30T14:36:20.530Z,27.00
2023-04-30T14:38:48.660Z,25.50
2023-04-30T14:41:16.740Z,25.70
2023-04-30T14:43:44.786Z,25.30
2023-04-30T14:46:13.113Z,24.90
2023-04-30T14:48:42.584Z,24.20
2023-04-30T14:51:10.767Z,23.90
2023-04-30T14:53:38.845Z,23.30
2023-04-30T14:56:07.988Z,22.90
2023-04-30T14:58:36.110Z,23.00
2023-04-30T15:01:04.193Z,23.00
2023-04-30T15:03:32.402Z,23.10
2023-04-30T15:06:02.082Z,22.50
2023-04-30T15:08:30.220Z,22.20
2023-04-30T15:10:58.599Z,22.10
2023-04-30T15:13:26.993Z,22.00
2023-04-30T15:15:55.160Z,21.60
2023-04-30T15:18:23.253Z,21.50
2023-04-30T15:20:51.298Z,21.50
2023-04-30T15:23:20.895Z,21.50
2023-04-30T15:25:49.184Z,21.30
2023-04-30T15:28:17.332Z,21.10
2023-04-30T15:30:45.396Z,20.90
2023-04-30T15:33:13.657Z,20.90
2023-04-30T15:35:42.107Z,20.60
2023-04-30T15:38:10.170Z,20.80
2023-04-30T15:40:39.646Z,20.60
2023-04-30T15:43:07.946Z,20.80
2023-04-30T15:45:36.116Z,21.10
2023-04-30T15:48:04.407Z,21.30
2023-04-30T15:50:32.719Z,21.20
2023-04-30T15:53:00.967Z,21.20
2023-04-30T15:55:29.072Z,21.20
2023-04-30T15:57:58.484Z,21.20
2023-04-30T16:00:27.276Z,21.10
2023-04-30T16:02:55.712Z,20.80
2023-04-30T16:05:23.991Z,20.50
2023-04-30T16:07:53.428Z,20.50
2023-04-30T16:10:22.132Z,20.30
2023-04-30T16:12:50.223Z,20.10
2023-04-30T16:15:19.736Z,20.00
2023-04-30T16:17:47.897Z,19.90
2023-04-30T16:20:16.153Z,20.00
2023-04-30T16:22:44.271Z,19.80
2023-04-30T16:25:12.380Z,19.80
2023-04-30T16:27:40.481Z,19.60
2023-04-30T16:30:09.727Z,19.70
2023-04-30T16:32:39.239Z,19.70
2023-04-30T16:35:08.370Z,19.50
2023-04-30T16:37:36.903Z,19.10
2023-04-30T16:40:06.451Z,18.90
2023-04-30T16:42:35.219Z,18.70
2023-04-30T16:45:04.073Z,18.50
2023-04-30T16:47:32.529Z,18.30
2023-04-30T16:50:02.051Z,18.10
2023-04-30T16:52:31.012Z,17.70
2023-04-30T16:54:59.207Z,17.50
2023-04-30T16:57:27.469Z,17.30
2023-04-30T16:59:56.071Z,17.20
2023-04-30T17:02:24.642Z,17.20
2023-04-30T17:04:53.313Z,17.10
2023-04-30T17:07:22.757Z,17.00
2023-04-30T17:09:50.847Z,16.90
2023-04-30T17:12:18.978Z,16.80
2023-04-30T17:14:47.023Z,16.60
2023-04-30T17:17:15.261Z,16.50
2023-04-30T17:19:43.381Z,16.30
2023-04-30T17:22:13.205Z,16.20
2023-04-30T17:24:42.793Z,16.10
2023-04-30T17:27:10.891Z,16.00
2023-04-30T17:29:38.948Z,15.90
2023-04-30T17:32:07.254Z,15.80
2023-04-30T17:34:35.661Z,15.80
2023-04-30T17:37:03.741Z,15.70
2023-04-30T17:39:32.516Z,15.70
2023-04-30T17:42:03.387Z,15.70
2023-04-30T17:44:33.697Z,15.60
2023-04-30T17:47:01.713Z,15.50
2023-04-30T17:49:30.192Z,15.30
2023-04-30T17:51:59.303Z,15.30
2023-04-30T17:54:27.426Z,15.20
2023-04-30T17:56:56.062Z,15.10
2023-04-30T17:59:25.749Z,15.00
2023-04-30T18:01:54.083Z,14.90
2023-04-30T18:04:22.724Z,14.90
2023-04-30T18:06:51.106Z,14.80
2023-04-30T18:09:19.581Z,14.60
2023-04-30T18:11:47.966Z,14.60
2023-04-30T18:14:16.301Z,14.30
2023-04-30T18:16:46.036Z,14.30
2023-04-30T18:19:14.608Z,14.20
2023-04-30T18:21:43.740Z,14.00
2023-04-30T18:24:11.970Z,13.90
2023-04-30T18:26:40.149Z,13.70
2023-04-30T18:29:08.509Z,13.60
2023-04-30T18:31:37.467Z,13.40
2023-04-30T18:34:07.052Z,13.30
2023-04-30T18:36:36.142Z,13.10
2023-04-30T18:39:05.620Z,12.90
2023-04-30T18:41:33.738Z,12.80
2023-04-30T18:44:02.044Z,12.60
2023-04-30T18:46:30.268Z,12.50
2023-04-30T18:48:58.411Z,12.30
2023-04-30T18:51:27.983Z,12.20
2023-04-30T18:53:57.263Z,12.10
2023-04-30T18:56:25.611Z,12.00
2023-04-30T18:58:53.753Z,11.90
2023-04-30T19:01:22.997Z,11.70
2023-04-30T19:03:51.321Z,11.60
2023-04-30T19:06:19.570Z,11.50
2023-04-30T19:08:49.694Z,11.40
2023-04-30T19:11:17.832Z,11.30
2023-04-30T19:13:46.988Z,11.20
2023-04-30T19:16:15.169Z,11.10
2023-04-30T19:18:44.094Z,11.00
2023-04-30T19:21:13.039Z,11.00
2023-04-30T19:23:41.359Z,10.90
2023-04-30T19:26:10.971Z,10.90
2023-04-30T19:28:39.285Z,10.80
2023-04-30T19:31:07.671Z,10.80
2023-04-30T19:33:39.271Z,10.70
2023-04-30T19:36:09.114Z,10.60
2023-04-30T19:38:37.324Z,10.50
2023-04-30T19:41:05.474Z,10.40
2023-04-30T19:43:35.028Z,10.40
2023-04-30T19:46:03.741Z,10.30
2023-04-30T19:48:32.274Z,10.20
2023-04-30T19:51:00.499Z,10.20
2023-04-30T19:53:29.170Z,10.10
2023-04-30T19:55:57.485Z,10.20
2023-04-30T19:58:25.658Z,10.00
2023-04-30T20:00:55.980Z,10.00
2023-04-30T20:03:25.303Z,9.90
2023-04-30T20:05:54.160Z,9.90
2023-04-30T20:08:22.918Z,9.80
2023-04-30T20:10:51.331Z,9.80
2023-04-30T20:13:21.114Z,9.70
2023-04-30T20:15:49.334Z,9.70
2023-04-30T20:18:18.917Z,9.60
2023-04-30T20:20:47.363Z,9.60
2023-04-30T20:23:17.108Z,9.50
2023-04-30T20:25:46.722Z,9.50
2023-04-30T20:28:16.521Z,9.50
2023-04-30T20:30:44.988Z,9.40
2023-04-30T20:33:13.763Z,9.40
2023-04-30T20:35:45.533Z,9.40
2023-04-30T20:38:14.629Z,9.40
2023-04-30T20:40:42.783Z,9.30
2023-04-30T20:43:12.855Z,9.30
2023-04-30T20:45:42.755Z,9.30
2023-04-30T20:48:11.106Z,9.30
2023-04-30T20:50:39.567Z,9.20
2023-04-30T20:53:11.252Z,9.20
2023-04-30T20:55:40.287Z,9.30
2023-04-30T20:58:09.079Z,9.20
2023-04-30T21:00:37.456Z,9.20
2023-04-30T21:03:06.098Z,9.20
2023-04-30T21:05:34.589Z,9.20
2023-04-30T21:08:02.819Z,9.20
2023-04-30T21:10:36.410Z,9.10
2023-04-30T21:13:06.081Z,9.10
2023-04-30T21:15:36.744Z,9.10
2023-04-30T21:18:05.091Z,9.10
2023-04-30T21:20:33.390Z,9.00
2023-04-30T21:23:03.566Z,9.00
2023-04-30T21:25:33.307Z,8.90
2023-04-30T21:28:02.713Z,8.90
2023-04-30T21:30:31.322Z,8.90
2023-04-30T21:32:59.548Z,8.80
2023-04-30T21:35:29.531Z,8.80
2023-04-30T21:37:57.866Z,8.70
2023-04-30T21:40:26.551Z,8.50
2023-04-30T21:42:56.140Z,8.60
2023-04-30T21:45:24.585Z,8.50
2023-04-30T21:47:52.914Z,8.50
2023-04-30T21:50:21.056Z,8.30
2023-04-30T21:52:49.289Z,8.30
2023-04-30T21:55:17.473Z,8.20
2023-04-30T21:57:48.262Z,8.20
2023-04-30T22:00:18.392Z,8.10
2023-04-30T22:02:47.676Z,8.00
2023-04-30T22:05:16.651Z,8.00
2023-04-30T22:07:44.873Z,8.00
2023-04-30T22:10:14.822Z,8.00
2023-04-30T22:12:45.435Z,8.00
2023-04-30T22:15:15.504Z,8.00
2023-04-30T22:17:46.250Z,7.90
2023-04-30T22:20:14.963Z,7.90
2023-04-30T22:22:43.253Z,7.90
2023-04-30T22:25:11.541Z,7.80
2023-04-30T22:27:39.754Z,7.80
2023-04-30T22:30:09.451Z,7.80
2023-04-30T22:32:38.671Z,7.70
2023-04-30T22:35:11.384Z,7.70
2023-04-30T22:37:40.241Z,7.70
2023-04-30T22:40:09.455Z,7.70
2023-04-30T22:42:37.709Z,7.70
2023-04-30T22:45:06.850Z,7.60
2023-04-30T22:47:35.569Z,7.60
2023-04-30T22:50:04.811Z,7.60
2023-04-30T22:52:34.515Z,7.50
2023-04-30T22:55:03.852Z,7.50
2023-04-30T22:57:32.200Z,7.40
2023-04-30T23:00:00.518Z,7.40
2023-04-30T23:02:28.975Z,7.40
2023-04-30T23:04:57.229Z,7.40
2023-04-30T23:07:25.391Z,7.40
2023-04-30T23:09:55.327Z,7.40
2023-04-30T23:12:23.609Z,7.40
2023-04-30T23:14:52.044Z,7.30
2023-04-30T23:17:20.238Z,7.30
2023-04-30T23:19:48.437Z,7.30
2023-04-30T23:22:17.077Z,7.30
2023-04-30T23:24:45.259Z,7.30
2023-04-30T23:27:14.746Z,7.20
2023-04-30T23:29:43.078Z,7.20
2023-04-30T23:32:11.493Z,7.20
2023-04-30T23:34:39.637Z,7.20
2023-04-30T23:37:07.805Z,7.10
2023-04-30T23:39:35.983Z,7.20
2023-04-30T23:42:04.156Z,7.30
2023-04-30T23:44:33.611Z,7.10
2023-04-30T23:47:02.011Z,7.10
2023-04-30T23:49:30.170Z,7.10
2023-04-30T23:51:58.241Z,7.00
2023-04-30T23:54:26.413Z,7.00
2023-04-30T23:56:54.495Z,7.10
2023-04-30T23:59:24.702Z,7.30
