createdAt,value
2023-04-13T00:00:43.328Z,98974.50
2023-04-13T00:03:12.617Z,98980.19
2023-04-13T00:05:40.824Z,98979.94
2023-04-13T00:08:08.699Z,98984.78
2023-04-13T00:10:36.812Z,98988.53
2023-04-13T00:13:05.457Z,98986.03
2023-04-13T00:15:34.816Z,98992.06
2023-04-13T00:18:02.856Z,98994.41
2023-04-13T00:20:30.749Z,98990.03
2023-04-13T00:22:58.653Z,98987.31
2023-04-13T00:25:26.559Z,98982.69
2023-04-13T00:27:54.392Z,98993.78
2023-04-13T00:30:22.380Z,98999.44
2023-04-13T00:32:50.303Z,99002.34
2023-04-13T00:35:19.013Z,99009.44
2023-04-13T00:37:48.749Z,99012.41
2023-04-13T00:40:18.099Z,99038.75
2023-04-13T00:42:46.354Z,99046.91
2023-04-13T00:45:14.405Z,99037.69
2023-04-13T00:47:43.449Z,99017.41
2023-04-13T00:50:11.368Z,99030.16
2023-04-13T00:52:39.421Z,99034.75
2023-04-13T00:55:07.448Z,99034.13
2023-04-13T00:57:35.270Z,99030.41
2023-04-13T01:00:06.600Z,99033.72
2023-04-13T01:02:34.662Z,99038.13
2023-04-13T01:05:02.502Z,99044.41
2023-04-13T01:07:30.332Z,99045.84
2023-04-13T01:09:58.259Z,99043.34
2023-04-13T01:12:26.177Z,99052.56
2023-04-13T01:14:56.907Z,99054.66
2023-04-13T01:17:25.766Z,99061.75
2023-04-13T01:19:53.872Z,99057.38
2023-04-13T01:22:22.500Z,99049.00
2023-04-13T01:24:50.318Z,99047.13
2023-04-13T01:27:20.514Z,99053.38
2023-04-13T01:29:48.458Z,99059.03
2023-04-13T01:32:16.466Z,99058.00
2023-04-13T01:34:45.308Z,99049.19
2023-04-13T01:37:13.127Z,99060.06
2023-04-13T01:39:41.256Z,99055.88
2023-04-13T01:42:09.255Z,99059.25
2023-04-13T01:44:37.348Z,99060.28
2023-04-13T01:47:14.064Z,99061.97
2023-04-13T01:49:41.834Z,99066.75
2023-04-13T01:52:09.757Z,99065.09
2023-04-13T01:54:37.528Z,99078.25
2023-04-13T01:57:05.339Z,99074.72
2023-04-13T01:59:33.220Z,99074.91
2023-04-13T02:02:01.007Z,99074.50
2023-04-13T02:04:29.583Z,99063.00
2023-04-13T02:06:57.395Z,99063.84
2023-04-13T02:09:25.237Z,99056.75
2023-04-13T02:11:52.983Z,99065.91
2023-04-13T02:14:20.714Z,99065.72
2023-04-13T02:16:49.060Z,99060.47
2023-04-13T02:19:16.965Z,99063.19
2023-04-13T02:21:44.990Z,99068.84
2023-04-13T02:24:15.318Z,99068.03
2023-04-13T02:26:43.685Z,99075.97
2023-04-13T02:29:11.448Z,99082.22
2023-04-13T02:31:43.549Z,99078.69
2023-04-13T02:34:11.504Z,99078.06
2023-04-13T02:36:39.483Z,99077.41
2023-04-13T02:39:07.292Z,99076.78
2023-04-13T02:41:35.159Z,99077.84
2023-04-13T02:44:02.920Z,99078.25
2023-04-13T02:46:32.794Z,99081.59
2023-04-13T02:49:01.088Z,99079.91
2023-04-13T02:51:29.127Z,99078.03
2023-04-13T02:53:57.972Z,99070.94
2023-04-13T02:56:28.702Z,99071.13
2023-04-13T02:58:56.990Z,99070.09
2023-04-13T03:01:25.580Z,99069.47
2023-04-13T03:03:53.400Z,99073.25
2023-04-13T03:06:22.948Z,99066.94
2023-04-13T03:08:51.391Z,99068.84
2023-04-13T03:11:24.766Z,99065.28
2023-04-13T03:13:58.528Z,99060.91
2023-04-13T03:16:26.850Z,99062.16
2023-04-13T03:18:54.763Z,99062.16
2023-04-13T03:21:22.945Z,99065.72
2023-04-13T03:23:52.847Z,99071.56
2023-04-13T03:26:21.034Z,99071.34
2023-04-13T03:28:48.862Z,99071.56
2023-04-13T03:31:17.480Z,99079.28
2023-04-13T03:33:45.303Z,99076.56
2023-04-13T03:36:13.112Z,99078.84
2023-04-13T03:38:40.870Z,99083.25
2023-04-13T03:41:08.790Z,99081.16
2023-04-13T03:43:36.612Z,99091.81
2023-04-13T03:46:04.358Z,99086.19
2023-04-13T03:48:32.169Z,99087.22
2023-04-13T03:51:00.142Z,99089.72
2023-04-13T03:53:27.916Z,99081.38
2023-04-13T03:55:55.797Z,99078.47
2023-04-13T03:58:23.625Z,99079.28
2023-04-13T04:00:51.397Z,99077.38
2023-04-13T04:03:19.247Z,99065.50
2023-04-13T04:05:47.094Z,99069.66
2023-04-13T04:08:14.923Z,99066.97
2023-04-13T04:10:42.712Z,99063.19
2023-04-13T04:13:10.507Z,99062.34
2023-04-13T04:15:38.319Z,99066.72
2023-04-13T04:18:06.149Z,99064.66
2023-04-13T04:20:36.455Z,99079.28
2023-04-13T04:23:05.170Z,99086.19
2023-04-13T04:25:33.449Z,99084.72
2023-04-13T04:28:02.610Z,99084.09
2023-04-13T04:30:33.884Z,99087.84
2023-04-13T04:33:01.880Z,99086.81
2023-04-13T04:35:33.861Z,99093.28
2023-04-13T04:38:03.693Z,99090.78
2023-04-13T04:40:35.695Z,99099.75
2023-04-13T04:43:04.817Z,99101.44
2023-04-13T04:45:33.107Z,99101.66
2023-04-13T04:48:03.464Z,99105.84
2023-04-13T04:50:31.249Z,99111.47
2023-04-13T04:52:59.411Z,99108.13
2023-04-13T04:55:27.275Z,99120.66
2023-04-13T04:57:58.453Z,99122.34
2023-04-13T05:00:26.741Z,99127.56
2023-04-13T05:02:54.829Z,99128.19
2023-04-13T05:05:23.403Z,99135.09
2023-04-13T05:07:51.729Z,99131.97
2023-04-13T05:10:19.558Z,99142.41
2023-04-13T05:12:50.107Z,99146.78
2023-04-13T05:15:17.852Z,99147.63
2023-04-13T05:17:46.916Z,99146.59
2023-04-13T05:20:14.940Z,99147.22
2023-04-13T05:22:42.782Z,99151.19
2023-04-13T05:25:10.642Z,99152.03
2023-04-13T05:27:38.470Z,99156.22
2023-04-13T05:30:06.273Z,99161.88
2023-04-13T05:32:34.101Z,99164.16
2023-04-13T05:35:02.586Z,99175.88
2023-04-13T05:37:32.851Z,99173.78
2023-04-13T05:40:00.697Z,99177.13
2023-04-13T05:42:28.481Z,99177.94
2023-04-13T05:44:56.453Z,99179.66
2023-04-13T05:47:24.785Z,99181.72
2023-04-13T05:49:53.193Z,99182.13
2023-04-13T05:52:22.044Z,99175.88
2023-04-13T05:54:50.072Z,99169.59
2023-04-13T05:57:20.976Z,99175.69
2023-04-13T05:59:48.767Z,99178.19
2023-04-13T06:02:16.653Z,99187.59
2023-04-13T06:04:45.570Z,99188.44
2023-04-13T06:07:14.711Z,99185.53
2023-04-13T06:09:43.182Z,99196.41
2023-04-13T06:12:10.968Z,99203.69
2023-04-13T06:14:38.723Z,99201.19
2023-04-13T06:17:07.042Z,99197.66
2023-04-13T06:19:35.015Z,99193.88
2023-04-13T06:22:02.790Z,99192.81
2023-04-13T06:24:30.580Z,99185.53
2023-04-13T06:26:58.426Z,99192.19
2023-04-13T06:29:26.699Z,99186.75
2023-04-13T06:31:54.549Z,99188.47
2023-04-13T06:34:22.402Z,99194.06
2023-04-13T06:36:50.260Z,99193.47
2023-04-13T06:39:18.254Z,99193.88
2023-04-13T06:41:46.034Z,99178.41
2023-04-13T06:44:13.904Z,99186.56
2023-04-13T06:46:41.786Z,99187.19
2023-04-13T06:49:10.124Z,99190.56
2023-04-13T06:51:37.941Z,99197.66
2023-04-13T06:54:06.091Z,99188.47
2023-04-13T06:56:34.033Z,99190.13
2023-04-13T06:59:03.043Z,99187.00
2023-04-13T07:01:31.169Z,99190.53
2023-04-13T07:04:00.123Z,99191.41
2023-04-13T07:06:27.998Z,99184.47
2023-04-13T07:08:55.874Z,99194.09
2023-04-13T07:11:23.672Z,99193.69
2023-04-13T07:13:51.459Z,99195.16
2023-04-13T07:16:19.240Z,99200.41
2023-04-13T07:18:47.065Z,99197.44
2023-04-13T07:21:14.846Z,99201.84
2023-04-13T07:23:42.805Z,99198.09
2023-04-13T07:26:11.079Z,99198.75
2023-04-13T07:28:38.909Z,99203.75
2023-04-13T07:31:07.087Z,99195.63
2023-04-13T07:33:34.994Z,99202.28
2023-04-13T07:36:02.763Z,99212.97
2023-04-13T07:38:30.503Z,99206.06
2023-04-13T07:40:58.301Z,99215.69
2023-04-13T07:43:26.366Z,99220.09
2023-04-13T07:45:54.203Z,99219.03
2023-04-13T07:48:21.946Z,99221.97
2023-04-13T07:50:49.703Z,99225.72
2023-04-13T07:53:17.488Z,99227.00
2023-04-13T07:55:45.283Z,99237.66
2023-04-13T07:58:13.087Z,99249.19
2023-04-13T08:00:41.080Z,99237.88
2023-04-13T08:03:08.990Z,99246.44
2023-04-13T08:05:37.417Z,99246.25
2023-04-13T08:08:05.243Z,99245.81
2023-04-13T08:10:32.998Z,99253.56
2023-04-13T08:13:01.020Z,99253.78
2023-04-13T08:15:29.086Z,99255.03
2023-04-13T08:17:58.496Z,99266.94
2023-04-13T08:20:26.361Z,99261.31
2023-04-13T08:22:54.157Z,99268.84
2023-04-13T08:25:21.957Z,99261.28
2023-04-13T08:27:49.713Z,99258.78
2023-04-13T08:30:17.450Z,99251.88
2023-04-13T08:32:45.262Z,99260.88
2023-04-13T08:35:13.106Z,99265.06
2023-04-13T08:37:40.999Z,99268.63
2023-04-13T08:40:11.981Z,99268.19
2023-04-13T08:42:40.101Z,99260.44
2023-04-13T08:45:08.657Z,99267.97
2023-04-13T08:47:36.409Z,99267.16
2023-04-13T08:50:04.185Z,99280.13
2023-04-13T08:52:31.920Z,99284.31
2023-04-13T08:55:01.491Z,99292.47
2023-04-13T08:57:29.336Z,99289.75
2023-04-13T08:59:57.648Z,99312.81
2023-04-13T09:02:26.484Z,99303.56
2023-04-13T09:04:54.589Z,99295.59
2023-04-13T09:07:22.474Z,99294.97
2023-04-13T09:09:51.427Z,99296.25
2023-04-13T09:12:19.218Z,99293.91
2023-04-13T09:14:47.035Z,99296.47
2023-04-13T09:17:14.851Z,99289.34
2023-04-13T09:19:42.678Z,99300.84
2023-04-13T09:22:10.741Z,99303.59
2023-04-13T09:24:38.553Z,99299.59
2023-04-13T09:27:06.359Z,99292.06
2023-04-13T09:29:34.587Z,99302.94
2023-04-13T09:32:03.200Z,99292.69
2023-04-13T09:34:31.165Z,99305.88
2023-04-13T09:37:01.621Z,99301.28
2023-04-13T09:39:29.883Z,99297.31
2023-04-13T09:41:58.224Z,99295.41
2023-04-13T09:44:28.725Z,99291.00
2023-04-13T09:46:56.663Z,99285.97
2023-04-13T09:49:25.640Z,99286.41
2023-04-13T09:51:53.479Z,99283.03
2023-04-13T09:54:21.466Z,99287.00
2023-04-13T09:56:52.697Z,99291.63
2023-04-13T09:59:21.052Z,99289.31
2023-04-13T10:01:49.187Z,99291.44
2023-04-13T10:04:17.102Z,99288.50
2023-04-13T10:06:44.901Z,99294.34
2023-04-13T10:09:13.024Z,99288.50
2023-04-13T10:11:40.841Z,99297.28
2023-04-13T10:14:10.001Z,99297.91
2023-04-13T10:16:37.860Z,99307.75
2023-04-13T10:19:06.480Z,99319.69
2023-04-13T10:21:35.721Z,99330.19
2023-04-13T10:24:03.532Z,99320.97
2023-04-13T10:26:31.373Z,99327.25
2023-04-13T10:28:59.502Z,99328.31
2023-04-13T10:31:29.151Z,99328.31
2023-04-13T10:33:57.231Z,99335.00
2023-04-13T10:36:25.090Z,99328.28
2023-04-13T10:38:52.901Z,99336.66
2023-04-13T10:41:20.734Z,99340.44
2023-04-13T10:43:49.041Z,99348.41
2023-04-13T10:46:16.889Z,99344.22
2023-04-13T10:48:44.831Z,99358.25
2023-04-13T10:51:12.648Z,99353.88
2023-04-13T10:53:40.542Z,99352.16
2023-04-13T10:56:08.350Z,99355.13
2023-04-13T10:58:36.263Z,99353.44
2023-04-13T11:01:05.182Z,99352.59
2023-04-13T11:03:33.113Z,99355.97
2023-04-13T11:06:01.027Z,99363.91
2023-04-13T11:08:30.463Z,99351.16
2023-04-13T11:10:58.258Z,99360.16
2023-04-13T11:13:27.103Z,99363.06
2023-04-13T11:15:55.087Z,99362.44
2023-04-13T11:18:22.849Z,99352.59
2023-04-13T11:20:50.812Z,99355.97
2023-04-13T11:23:20.066Z,99360.56
2023-04-13T11:25:47.855Z,99359.28
2023-04-13T11:28:15.785Z,99353.84
2023-04-13T11:30:43.713Z,99349.88
2023-04-13T11:33:11.810Z,99356.38
2023-04-13T11:35:39.642Z,99355.53
2023-04-13T11:38:08.410Z,99364.75
2023-04-13T11:40:36.177Z,99363.69
2023-04-13T11:43:03.963Z,99357.63
2023-04-13T11:45:32.054Z,99359.31
2023-04-13T11:47:59.981Z,99364.09
2023-04-13T11:50:28.041Z,99360.13
2023-04-13T11:52:56.962Z,99360.78
2023-04-13T11:55:24.940Z,99366.41
2023-04-13T11:57:52.975Z,99362.03
2023-04-13T12:00:24.059Z,99364.13
2023-04-13T12:05:27.870Z,99362.03
2023-04-13T12:07:56.106Z,99360.13
2023-04-13T12:10:25.609Z,99355.94
2023-04-13T12:13:11.224Z,99363.06
2023-04-13T12:16:04.411Z,99358.69
2023-04-13T12:18:37.272Z,99363.50
2023-04-13T12:21:06.079Z,99357.81
2023-04-13T12:23:34.064Z,99355.34
2023-04-13T12:26:24.487Z,99345.47
2023-04-13T12:28:50.693Z,99344.22
2023-04-13T12:31:18.548Z,99350.06
2023-04-13T12:33:46.398Z,99354.25
2023-04-13T12:36:14.247Z,99363.28
2023-04-13T12:38:42.684Z,99370.41
2023-04-13T12:41:10.838Z,99373.13
2023-04-13T12:43:38.681Z,99362.41
2023-04-13T12:46:06.649Z,99362.41
2023-04-13T12:48:34.564Z,99368.94
2023-04-13T12:51:02.368Z,99368.28
2023-04-13T12:53:30.167Z,99367.69
2023-04-13T12:55:58.013Z,99372.50
2023-04-13T12:58:25.888Z,99372.69
2023-04-13T13:00:53.745Z,99374.78
2023-04-13T13:03:21.572Z,99373.94
2023-04-13T13:05:49.682Z,99377.72
2023-04-13T13:08:17.622Z,99382.13
2023-04-13T13:10:45.498Z,99379.41
2023-04-13T13:13:13.299Z,99376.25
2023-04-13T13:15:41.453Z,99375.66
2023-04-13T13:18:10.906Z,99378.16
2023-04-13T13:20:41.433Z,99386.53
2023-04-13T13:23:09.466Z,99388.00
2023-04-13T13:25:39.708Z,99389.88
2023-04-13T13:28:14.251Z,99385.88
2023-04-13T13:30:43.254Z,99380.88
2023-04-13T13:33:11.198Z,99384.00
2023-04-13T13:35:39.132Z,99389.06
2023-04-13T13:38:07.031Z,99382.13
2023-04-13T13:40:34.818Z,99377.31
2023-04-13T13:43:02.672Z,99387.56
2023-04-13T13:45:30.756Z,99385.28
2023-04-13T13:47:58.503Z,99379.81
2023-04-13T13:50:27.407Z,99373.53
2023-04-13T13:53:03.838Z,99378.13
2023-04-13T13:55:32.988Z,99382.25
2023-04-13T13:58:00.795Z,99381.16
2023-04-13T14:00:28.630Z,99383.59
2023-04-13T14:02:56.511Z,99383.75
2023-04-13T14:05:24.365Z,99381.19
2023-04-13T14:07:52.234Z,99387.00
2023-04-13T14:10:20.023Z,99386.97
2023-04-13T14:12:50.529Z,99374.78
2023-04-13T14:15:18.848Z,99381.88
2023-04-13T14:17:55.510Z,99377.88
2023-04-13T14:20:34.477Z,99381.88
2023-04-13T14:23:02.310Z,99382.97
2023-04-13T14:25:30.150Z,99392.63
2023-04-13T14:27:57.914Z,99391.41
2023-04-13T14:30:27.908Z,99395.63
2023-04-13T14:32:56.405Z,99406.34
2023-04-13T14:35:24.612Z,99410.59
2023-04-13T14:37:52.750Z,99402.22
2023-04-13T14:40:22.751Z,99407.06
2023-04-13T14:42:51.278Z,99401.41
2023-04-13T14:45:19.134Z,99400.16
2023-04-13T14:47:46.937Z,99398.09
2023-04-13T14:50:15.905Z,99403.13
2023-04-13T14:52:43.665Z,99402.75
2023-04-13T14:55:11.617Z,99403.38
2023-04-13T14:57:39.456Z,99407.38
2023-04-13T15:00:09.649Z,99410.50
2023-04-13T15:02:37.833Z,99407.59
2023-04-13T15:05:06.612Z,99414.50
2023-04-13T15:07:34.513Z,99418.50
2023-04-13T15:10:05.626Z,99412.88
2023-04-13T15:12:33.444Z,99422.09
2023-04-13T15:15:01.433Z,99430.06
2023-04-13T15:17:29.995Z,99438.69
2023-04-13T15:19:57.825Z,99431.75
2023-04-13T15:22:26.295Z,99431.34
2023-04-13T15:24:54.154Z,99439.75
2023-04-13T15:27:22.024Z,99438.91
2023-04-13T15:29:49.848Z,99433.47
2023-04-13T15:32:17.780Z,99435.53
2023-04-13T15:34:46.534Z,99439.94
2023-04-13T15:37:14.463Z,99437.84
2023-04-13T15:39:42.289Z,99447.22
2023-04-13T15:42:10.179Z,99449.53
2023-04-13T15:44:37.975Z,99451.38
2023-04-13T15:47:05.977Z,99458.25
2023-04-13T15:49:33.892Z,99457.19
2023-04-13T15:52:01.770Z,99452.34
2023-04-13T15:54:29.974Z,99452.16
2023-04-13T15:56:58.545Z,99452.16
2023-04-13T15:59:26.956Z,99453.81
2023-04-13T16:01:54.980Z,99458.66
2023-04-13T16:04:23.630Z,99468.72
2023-04-13T16:07:05.027Z,99459.28
2023-04-13T16:09:39.297Z,99452.59
2023-04-13T16:12:08.383Z,99455.78
2023-04-13T16:14:39.324Z,99459.13
2023-04-13T16:17:07.886Z,99458.50
2023-04-13T16:19:35.696Z,99464.59
2023-04-13T16:22:03.628Z,99455.38
2023-04-13T16:24:33.414Z,99464.00
2023-04-13T16:27:01.514Z,99459.81
2023-04-13T16:29:29.474Z,99461.72
2023-04-13T16:31:57.363Z,99462.97
2023-04-13T16:34:26.535Z,99458.13
2023-04-13T16:36:54.679Z,99460.22
2023-04-13T16:39:22.524Z,99461.50
2023-04-13T16:41:50.367Z,99460.03
2023-04-13T16:44:18.173Z,99467.38
2023-04-13T16:46:46.334Z,99458.16
2023-04-13T16:49:14.310Z,99451.44
2023-04-13T16:51:42.098Z,99457.34
2023-04-13T16:54:13.823Z,99458.59
2023-04-13T16:56:41.794Z,99463.63
2023-04-13T16:59:09.600Z,99458.63
2023-04-13T17:01:39.699Z,99464.47
2023-04-13T17:04:07.854Z,99460.28
2023-04-13T17:06:36.067Z,99454.00
2023-04-13T17:09:03.902Z,99458.22
2023-04-13T17:11:31.812Z,99452.13
2023-04-13T17:13:59.635Z,99446.06
2023-04-13T17:16:29.557Z,99450.44
2023-04-13T17:18:57.983Z,99448.94
2023-04-13T17:21:26.003Z,99445.81
2023-04-13T17:23:53.778Z,99441.63
2023-04-13T17:26:21.645Z,99439.34
2023-04-13T17:28:49.483Z,99443.09
2023-04-13T17:31:17.366Z,99445.63
2023-04-13T17:33:45.727Z,99459.25
2023-04-13T17:36:13.529Z,99472.22
2023-04-13T17:38:41.419Z,99474.72
2023-04-13T17:41:09.179Z,99480.31
2023-04-13T17:43:37.003Z,99482.16
2023-04-13T17:46:04.877Z,99490.69
2023-04-13T17:48:32.711Z,99498.66
2023-04-13T17:51:00.638Z,99510.19
2023-04-13T17:53:28.920Z,99508.72
2023-04-13T17:55:56.967Z,99518.19
2023-04-13T17:58:25.103Z,99521.34
2023-04-13T18:00:52.894Z,99524.53
2023-04-13T18:03:21.058Z,99533.16
2023-04-13T18:05:48.948Z,99544.50
2023-04-13T18:08:16.730Z,99547.66
2023-04-13T18:10:45.135Z,99555.00
2023-04-13T18:13:13.108Z,99564.66
2023-04-13T18:15:41.292Z,99566.38
2023-04-13T18:18:09.736Z,99575.38
2023-04-13T18:20:38.073Z,99578.53
2023-04-13T18:23:05.957Z,99572.06
2023-04-13T18:25:33.786Z,99580.25
2023-04-13T18:28:01.651Z,99584.03
2023-04-13T18:30:29.453Z,99590.94
2023-04-13T18:32:57.404Z,99589.88
2023-04-13T18:35:25.213Z,99602.25
2023-04-13T18:37:53.034Z,99611.06
2023-04-13T18:40:21.309Z,99610.84
2023-04-13T18:42:50.204Z,99615.03
2023-04-13T18:45:18.066Z,99613.78
2023-04-13T18:47:46.583Z,99612.94
2023-04-13T18:50:14.406Z,99629.72
2023-04-13T18:52:42.467Z,99642.06
2023-04-13T18:55:10.314Z,99633.88
2023-04-13T18:57:40.075Z,99632.41
2023-04-13T19:00:10.363Z,99623.78
2023-04-13T19:02:38.439Z,99634.47
2023-04-13T19:05:07.016Z,99635.09
2023-04-13T19:07:35.758Z,99635.72
2023-04-13T19:10:03.952Z,99634.91
2023-04-13T19:12:32.066Z,99630.09
2023-04-13T19:14:59.870Z,99628.59
2023-04-13T19:17:27.683Z,99621.25
2023-04-13T19:19:55.981Z,99630.47
2023-04-13T19:22:23.853Z,99637.56
2023-04-13T19:24:52.273Z,99636.94
2023-04-13T19:27:20.488Z,99636.22
2023-04-13T19:29:48.313Z,99638.09
2023-04-13T19:32:16.994Z,99637.44
2023-04-13T19:34:45.062Z,99642.47
2023-04-13T19:37:12.888Z,99637.88
2023-04-13T19:39:40.687Z,99642.47
2023-04-13T19:42:09.935Z,99635.75
2023-04-13T19:44:37.723Z,99632.78
2023-04-13T19:47:05.981Z,99631.13
2023-04-13T19:49:34.024Z,99626.50
2023-04-13T19:52:01.953Z,99624.81
2023-04-13T19:54:29.798Z,99627.94
2023-04-13T19:56:57.661Z,99625.63
2023-04-13T19:59:25.545Z,99626.69
2023-04-13T20:01:53.521Z,99628.94
2023-04-13T20:04:21.503Z,99631.88
2023-04-13T20:06:49.477Z,99628.13
2023-04-13T20:09:17.394Z,99626.63
2023-04-13T20:11:45.226Z,99624.91
2023-04-13T20:14:13.196Z,99631.19
2023-04-13T20:16:41.144Z,99624.91
2023-04-13T20:19:09.563Z,99625.50
2023-04-13T20:21:38.016Z,99619.06
2023-04-13T20:24:05.807Z,99623.84
2023-04-13T20:26:33.694Z,99617.09
2023-04-13T20:29:02.342Z,99615.63
2023-04-13T20:31:30.269Z,99620.41
2023-04-13T20:33:58.537Z,99625.25
2023-04-13T20:36:27.179Z,99619.38
2023-04-13T20:38:59.810Z,99625.66
2023-04-13T20:41:30.069Z,99621.22
2023-04-13T20:43:58.750Z,99616.00
2023-04-13T20:46:34.943Z,99627.72
2023-04-13T20:49:04.370Z,99626.06
2023-04-13T20:51:33.382Z,99626.66
2023-04-13T20:54:03.138Z,99622.03
2023-04-13T20:56:31.664Z,99620.56
2023-04-13T20:59:00.954Z,99624.72
2023-04-13T21:01:30.340Z,99615.53
2023-04-13T21:03:58.536Z,99612.81
2023-04-13T21:06:29.103Z,99618.25
2023-04-13T21:08:56.943Z,99615.03
2023-04-13T21:11:24.763Z,99621.34
2023-04-13T21:13:52.704Z,99619.84
2023-04-13T21:16:20.585Z,99620.88
2023-04-13T21:18:48.409Z,99614.41
2023-04-13T21:21:16.223Z,99611.03
2023-04-13T21:23:44.109Z,99621.91
2023-04-13T21:26:11.936Z,99614.34
2023-04-13T21:28:39.707Z,99613.34
2023-04-13T21:31:07.511Z,99617.47
2023-04-13T21:33:35.484Z,99620.19
2023-04-13T21:38:34.102Z,99618.53
2023-04-13T21:41:02.014Z,99618.06
2023-04-13T21:43:29.841Z,99622.00
2023-04-13T21:45:58.606Z,99618.28
2023-04-13T21:48:26.442Z,99622.22
2023-04-13T21:50:54.399Z,99623.47
2023-04-13T21:53:22.224Z,99622.81
2023-04-13T21:55:49.994Z,99625.13
2023-04-13T21:58:17.833Z,99622.59
2023-04-13T22:00:46.113Z,99618.84
2023-04-13T22:03:14.374Z,99619.88
2023-04-13T22:05:42.366Z,99624.09
2023-04-13T22:08:10.283Z,99625.13
2023-04-13T22:10:38.053Z,99624.47
2023-04-13T22:13:06.004Z,99629.09
2023-04-13T22:15:33.818Z,99629.91
2023-04-13T22:18:01.721Z,99618.22
2023-04-13T22:20:29.610Z,99605.66
2023-04-13T22:22:57.385Z,99600.22
2023-04-13T22:25:27.968Z,99592.66
2023-04-13T22:27:55.725Z,99587.41
2023-04-13T22:30:23.509Z,99574.66
2023-04-13T22:32:51.287Z,99575.69
2023-04-13T22:35:19.235Z,99562.75
2023-04-13T22:37:47.020Z,99566.50
2023-04-13T22:40:14.812Z,99564.81
2023-04-13T22:42:42.617Z,99566.72
2023-04-13T22:45:10.586Z,99556.66
2023-04-13T22:47:38.485Z,99556.47
2023-04-13T22:50:06.696Z,99560.03
2023-04-13T22:52:34.454Z,99567.53
2023-04-13T22:55:02.408Z,99592.41
2023-04-13T22:57:30.427Z,99605.78
2023-04-13T22:59:58.298Z,99615.63
2023-04-13T23:02:26.243Z,99619.19
2023-04-13T23:04:54.264Z,99622.09
2023-04-13T23:07:22.075Z,99608.72
2023-04-13T23:09:49.879Z,99624.19
2023-04-13T23:12:17.839Z,99621.00
2023-04-13T23:14:45.717Z,99626.44
2023-04-13T23:17:13.497Z,99633.59
2023-04-13T23:19:41.362Z,99635.00
2023-04-13T23:22:09.192Z,99636.69
2023-04-13T23:24:36.959Z,99639.59
2023-04-13T23:27:04.817Z,99649.63
2023-04-13T23:29:32.575Z,99651.31
2023-04-13T23:32:00.498Z,99648.31
2023-04-13T23:34:28.409Z,99640.81
2023-04-13T23:36:56.226Z,99637.47
2023-04-13T23:39:24.037Z,99635.78
2023-04-13T23:41:52.042Z,99632.41
2023-04-13T23:44:19.806Z,99634.94
2023-04-13T23:46:47.694Z,99637.66
2023-04-13T23:49:15.534Z,99643.09
2023-04-13T23:51:46.060Z,99636.63
2023-04-13T23:54:13.835Z,99637.84
2023-04-13T23:56:41.638Z,99639.72
2023-04-13T23:59:13.569Z,99639.91
