createdAt,value
2017-08-14T00:01:31.738Z,1007.66
2017-08-14T00:03:56.800Z,1007.66
2017-08-14T00:06:21.019Z,1007.69
2017-08-14T00:08:47.167Z,1007.69
2017-08-14T00:11:02.838Z,1007.64
2017-08-14T00:13:27.916Z,1007.58
2017-08-14T00:15:51.999Z,1007.6
2017-08-14T00:18:17.098Z,1007.56
2017-08-14T00:20:43.223Z,1007.59
2017-08-14T00:23:07.321Z,1007.55
2017-08-14T00:25:40.323Z,1007.52
2017-08-14T00:28:04.378Z,1007.46
2017-08-14T00:30:28.395Z,1007.48
2017-08-14T00:32:53.569Z,1007.47
2017-08-14T00:35:18.696Z,1007.49
2017-08-14T00:37:44.844Z,1007.46
2017-08-14T00:40:08.994Z,1007.45
2017-08-14T00:42:33.080Z,1007.42
2017-08-14T00:44:57.053Z,1007.42
2017-08-14T00:47:22.148Z,1007.44
2017-08-14T00:49:46.245Z,1007.39
2017-08-14T00:52:11.372Z,1007.4
2017-08-14T00:54:33.862Z,1007.25
2017-08-14T00:56:44.246Z,1007.38
2017-08-14T00:58:59.841Z,1007.34
2017-08-14T01:01:22.243Z,1007.22
2017-08-14T01:03:46.192Z,1007.37
2017-08-14T01:05:48.069Z,1007.32
2017-08-14T01:08:11.104Z,1007.29
2017-08-14T01:10:35.061Z,1007.22
2017-08-14T01:12:59.036Z,1007.29
2017-08-14T01:15:29.976Z,1007.26
2017-08-14T01:17:40.397Z,1007.32
2017-08-14T01:20:04.415Z,1007.25
2017-08-14T01:22:28.386Z,1007.29
2017-08-14T01:24:54.424Z,1007.27
2017-08-14T01:27:18.510Z,1007.3
2017-08-14T01:29:42.478Z,1007.31
2017-08-14T01:32:13.338Z,1007.29
2017-08-14T01:34:37.247Z,1007.26
2017-08-14T01:37:01.182Z,1007.21
2017-08-14T01:39:25.278Z,1007.18
2017-08-14T01:41:50.367Z,1007.14
2017-08-14T01:44:14.460Z,1007.17
2017-08-14T01:46:40.469Z,1007.13
2017-08-14T01:48:41.958Z,1007.15
2017-08-14T01:51:07.065Z,1007.18
2017-08-14T01:53:31.112Z,1007.19
2017-08-14T01:55:55.237Z,1007.19
2017-08-14T01:58:21.219Z,1007.15
2017-08-14T02:00:51.748Z,1007.18
2017-08-14T02:03:15.691Z,1007.18
2017-08-14T02:05:41.658Z,1007.16
2017-08-14T02:08:05.582Z,1007.21
2017-08-14T02:10:29.513Z,1007.18
2017-08-14T02:12:54.409Z,1007.18
2017-08-14T02:15:18.392Z,1007.13
2017-08-14T02:17:50.268Z,1007.17
2017-08-14T02:20:14.219Z,1007.12
2017-08-14T02:22:38.142Z,1007.15
2017-08-14T02:25:02.053Z,1007.15
2017-08-14T02:27:26.067Z,1007.09
2017-08-14T02:29:50.016Z,1007.1
2017-08-14T02:32:13.885Z,1007.08
2017-08-14T02:34:38.945Z,1007.07
2017-08-14T02:37:09.793Z,1007
2017-08-14T02:39:33.779Z,1007.03
2017-08-14T02:41:57.684Z,1007.01
2017-08-14T02:44:21.630Z,1006.98
2017-08-14T02:46:45.570Z,1006.95
2017-08-14T02:49:09.506Z,1006.91
2017-08-14T02:51:33.553Z,1006.86
2017-08-14T02:53:57.496Z,1006.91
2017-08-14T02:56:13.036Z,1006.83
2017-08-14T02:58:36.953Z,1006.87
2017-08-14T03:01:00.977Z,1006.87
2017-08-14T03:03:24.926Z,1006.84
2017-08-14T03:05:55.788Z,1006.9
2017-08-14T03:08:19.764Z,1006.92
2017-08-14T03:10:43.682Z,1006.88
2017-08-14T03:13:07.656Z,1006.89
2017-08-14T03:15:32.766Z,1006.9
2017-08-14T03:17:56.777Z,1006.86
2017-08-14T03:20:20.802Z,1006.85
2017-08-14T03:22:44.819Z,1006.8
2017-08-14T03:25:15.817Z,1006.82
2017-08-14T03:27:39.791Z,1006.84
2017-08-14T03:30:03.730Z,1006.86
2017-08-14T03:32:27.656Z,1006.86
2017-08-14T03:34:51.613Z,1006.82
2017-08-14T03:37:01.508Z,1006.81
2017-08-14T03:39:25.512Z,1006.76
2017-08-14T03:41:49.539Z,1006.77
2017-08-14T03:44:13.502Z,1006.73
2017-08-14T03:46:38.560Z,1006.77
2017-08-14T03:49:02.506Z,1006.75
2017-08-14T03:51:26.480Z,1006.76
2017-08-14T03:53:50.481Z,1006.75
2017-08-14T03:56:14.374Z,1006.75
2017-08-14T03:58:38.282Z,1006.73
2017-08-14T04:01:09.899Z,1006.75
2017-08-14T04:03:33.873Z,1006.76
2017-08-14T04:05:57.797Z,1006.81
2017-08-14T04:08:21.855Z,1006.82
2017-08-14T04:12:21.969Z,1006.88
2017-08-14T04:16:23.249Z,1006.83
2017-08-14T04:18:47.221Z,1006.83
2017-08-14T04:21:18.176Z,1006.85
2017-08-14T04:23:42.058Z,1006.87
2017-08-14T04:26:05.989Z,1006.83
2017-08-14T04:28:29.987Z,1006.83
2017-08-14T04:30:54.994Z,1006.82
2017-08-14T04:32:56.328Z,1006.82
2017-08-14T04:35:21.347Z,1006.85
2017-08-14T04:37:54.243Z,1006.87
2017-08-14T04:39:56.086Z,1006.88
2017-08-14T04:41:57.436Z,1006.9
2017-08-14T04:44:08.601Z,1006.89
2017-08-14T04:46:24.158Z,1006.9
2017-08-14T04:48:39.757Z,1006.92
2017-08-14T04:51:03.752Z,1006.94
2017-08-14T04:53:07.209Z,1006.97
2017-08-14T04:55:45.992Z,1007.01
2017-08-14T04:58:09.992Z,1007.05
2017-08-14T05:00:34.051Z,1007.06
2017-08-14T05:02:43.978Z,1007.13
2017-08-14T05:04:45.349Z,1007.17
2017-08-14T05:07:17.275Z,1007.09
2017-08-14T05:09:33.066Z,1007.11
2017-08-14T05:11:57.453Z,1007.06
2017-08-14T05:14:21.820Z,1007.03
2017-08-14T05:16:46.243Z,1007.06
2017-08-14T05:19:10.743Z,1007.06
2017-08-14T05:21:35.228Z,1007.03
2017-08-14T05:23:59.717Z,1006.99
2017-08-14T05:26:24.092Z,1006.98
2017-08-14T05:28:48.475Z,1006.98
2017-08-14T05:31:04.405Z,1006.74
2017-08-14T05:33:28.738Z,1006.96
2017-08-14T05:35:44.637Z,1006.9
2017-08-14T05:38:08.918Z,1006.95
2017-08-14T05:40:33.197Z,1006.95
2017-08-14T05:42:59.542Z,1006.96
2017-08-14T05:45:24.858Z,1007.01
2017-08-14T05:49:24.815Z,1006.99
2017-08-14T05:51:40.548Z,1006.93
2017-08-14T05:55:40.965Z,1006.97
2017-08-14T05:58:05.119Z,1006.99
2017-08-14T06:00:29.298Z,1006.96
2017-08-14T06:02:53.448Z,1007
2017-08-14T06:05:17.628Z,1006.99
2017-08-14T06:07:41.840Z,1007.08
2017-08-14T06:10:07.065Z,1006.99
2017-08-14T06:12:32.267Z,1007.02
2017-08-14T06:14:58.464Z,1007.02
2017-08-14T06:17:22.634Z,1006.95
2017-08-14T06:19:46.987Z,1006.96
2017-08-14T06:22:11.207Z,1006.95
2017-08-14T06:24:50.396Z,1006.95
2017-08-14T06:27:14.633Z,1006.96
2017-08-14T06:29:38.874Z,1007.02
2017-08-14T06:32:03.248Z,1007
2017-08-14T06:34:29.619Z,1007.01
2017-08-14T06:36:53.973Z,1007.03
2017-08-14T06:40:54.594Z,1007.07
2017-08-14T06:43:19.018Z,1007.06
2017-08-14T06:45:43.569Z,1007.03
2017-08-14T06:48:08.091Z,1006.97
2017-08-14T06:50:32.771Z,1007.02
2017-08-14T06:52:49.144Z,1006.8
2017-08-14T06:55:14.921Z,1006.89
2017-08-14T06:57:40.648Z,1006.9
2017-08-14T07:01:41.522Z,1006.89
2017-08-14T07:04:06.152Z,1006.92
2017-08-14T07:06:30.744Z,1006.91
2017-08-14T07:08:57.368Z,1006.91
2017-08-14T07:11:29.878Z,1006.93
2017-08-14T07:13:31.393Z,1006.91
2017-08-14T07:15:55.972Z,1006.84
2017-08-14T07:18:20.509Z,1006.94
2017-08-14T07:20:45.162Z,1006.92
2017-08-14T07:23:09.660Z,1006.89
2017-08-14T07:25:42.245Z,1006.85
2017-08-14T07:27:58.354Z,1006.91
2017-08-14T07:30:22.970Z,1006.96
2017-08-14T07:32:47.508Z,1006.89
2017-08-14T07:35:12.274Z,1006.91
2017-08-14T07:39:13.643Z,1006.94
2017-08-14T07:41:38.480Z,1006.93
2017-08-14T07:44:03.352Z,1006.9
2017-08-14T07:46:28.134Z,1006.88
2017-08-14T07:48:52.521Z,1006.85
2017-08-14T07:51:17.365Z,1006.9
2017-08-14T07:53:42.207Z,1006.9
2017-08-14T07:55:58.577Z,1006.91
2017-08-14T07:58:23.617Z,1006.96
2017-08-14T08:00:56.083Z,1006.94
2017-08-14T08:03:21.041Z,1006.98
2017-08-14T08:05:45.979Z,1006.85
2017-08-14T08:08:02.527Z,1007.06
2017-08-14T08:10:19.129Z,1007.05
2017-08-14T08:12:44.296Z,1007.15
2017-08-14T08:15:09.632Z,1007.1
2017-08-14T08:17:35.173Z,1007.12
2017-08-14T08:20:00.866Z,1007.11
2017-08-14T08:22:26.569Z,1007.13
2017-08-14T08:24:52.264Z,1007.13
2017-08-14T08:27:18.040Z,1007.07
2017-08-14T08:29:43.681Z,1007.11
2017-08-14T08:32:09.462Z,1007.04
2017-08-14T08:34:35.136Z,1007.01
2017-08-14T08:37:00.842Z,1007.01
2017-08-14T08:39:27.635Z,1007.02
2017-08-14T08:41:30.702Z,1006.94
2017-08-14T08:43:56.626Z,1006.96
2017-08-14T08:46:22.391Z,1006.95
2017-08-14T08:48:48.252Z,1006.98
2017-08-14T08:51:13.899Z,1006.92
2017-08-14T08:53:39.713Z,1006.95
2017-08-14T08:56:07.423Z,1006.95
2017-08-14T08:58:33.292Z,1007
2017-08-14T09:00:58.956Z,1006.98
2017-08-14T09:03:24.643Z,1006.89
2017-08-14T09:05:50.301Z,1006.89
2017-08-14T09:08:16.068Z,1006.83
2017-08-14T09:10:41.785Z,1006.89
2017-08-14T09:13:07.470Z,1006.84
2017-08-14T09:15:33.142Z,1006.84
2017-08-14T09:17:58.931Z,1006.83
2017-08-14T09:20:24.511Z,1006.69
2017-08-14T09:22:51.190Z,1006.66
2017-08-14T09:25:16.761Z,1006.58
2017-08-14T09:27:42.364Z,1006.64
2017-08-14T09:30:07.952Z,1006.59
2017-08-14T09:32:33.453Z,1006.57
2017-08-14T09:34:59.029Z,1006.55
2017-08-14T09:37:25.448Z,1006.58
2017-08-14T09:39:50.923Z,1006.61
2017-08-14T09:42:16.296Z,1006.53
2017-08-14T09:44:41.869Z,1006.54
2017-08-14T09:47:07.313Z,1006.51
2017-08-14T09:49:32.729Z,1006.52
2017-08-14T09:51:58.284Z,1006.54
2017-08-14T09:54:23.892Z,1006.53
2017-08-14T09:56:49.445Z,1006.54
2017-08-14T09:59:14.932Z,1006.56
2017-08-14T10:01:40.499Z,1006.49
2017-08-14T10:03:51.359Z,1006.5
2017-08-14T10:06:17.486Z,1006.42
2017-08-14T10:08:42.905Z,1006.44
2017-08-14T10:11:09.804Z,1006.4
2017-08-14T10:13:36.149Z,1006.38
2017-08-14T10:16:01.321Z,1006.42
2017-08-14T10:18:26.697Z,1006.4
2017-08-14T10:20:52.216Z,1006.45
2017-08-14T10:23:17.730Z,1006.43
2017-08-14T10:25:43.129Z,1006.46
2017-08-14T10:28:09.571Z,1006.38
2017-08-14T10:32:10.969Z,1006.36
2017-08-14T10:34:36.387Z,1006.32
2017-08-14T10:37:02.002Z,1006.31
2017-08-14T10:39:27.359Z,1006.29
2017-08-14T10:41:52.952Z,1006.3
2017-08-14T10:44:18.314Z,1006.28
2017-08-14T10:46:43.618Z,1006.2
2017-08-14T10:49:09.005Z,1006.19
2017-08-14T10:51:35.411Z,1006.17
2017-08-14T10:54:00.760Z,1006.17
2017-08-14T10:56:26.130Z,1006.14
2017-08-14T10:58:51.485Z,1006.05
2017-08-14T11:01:16.805Z,1006.04
2017-08-14T11:03:42.113Z,1006.04
2017-08-14T11:06:07.513Z,1006.04
2017-08-14T11:08:32.885Z,1005.99
2017-08-14T11:10:58.362Z,1005.94
2017-08-14T11:13:23.705Z,1005.91
2017-08-14T11:15:48.840Z,1005.91
2017-08-14T11:18:14.029Z,1005.89
2017-08-14T11:20:39.194Z,1005.93
2017-08-14T11:23:04.376Z,1005.87
2017-08-14T11:25:29.486Z,1005.83
2017-08-14T11:27:54.613Z,1005.76
2017-08-14T11:30:19.826Z,1005.71
2017-08-14T11:32:46.023Z,1005.71
2017-08-14T11:35:11.303Z,1005.69
2017-08-14T11:37:36.365Z,1005.61
2017-08-14T11:41:29.319Z,1005.59
2017-08-14T11:43:54.379Z,1005.63
2017-08-14T11:46:19.466Z,1005.66
2017-08-14T11:48:44.371Z,1005.69
2017-08-14T11:51:09.445Z,1005.64
2017-08-14T11:53:34.516Z,1005.63
2017-08-14T11:55:59.521Z,1005.64
2017-08-14T11:58:24.509Z,1005.61
2017-08-14T12:00:49.532Z,1005.58
2017-08-14T12:03:14.450Z,1005.65
2017-08-14T12:05:39.429Z,1005.62
2017-08-14T12:08:04.403Z,1005.55
2017-08-14T12:10:29.362Z,1005.53
2017-08-14T12:12:54.293Z,1005.59
2017-08-14T12:15:19.120Z,1005.52
2017-08-14T12:17:44.001Z,1005.45
2017-08-14T12:20:08.974Z,1005.47
2017-08-14T12:22:33.905Z,1005.44
2017-08-14T12:24:58.865Z,1005.46
2017-08-14T12:27:24.254Z,1005.4
2017-08-14T12:29:58.279Z,1005.31
2017-08-14T12:32:23.186Z,1005.39
2017-08-14T12:34:48.274Z,1005.37
2017-08-14T12:37:04.717Z,1005.31
2017-08-14T12:39:30.104Z,1005.31
2017-08-14T12:41:55.205Z,1005.3
2017-08-14T12:44:20.107Z,1005.23
2017-08-14T12:46:45.432Z,1005.19
2017-08-14T12:49:10.794Z,1005.16
2017-08-14T12:51:36.019Z,1005.2
2017-08-14T12:54:07.601Z,1005.16
2017-08-14T12:59:45.505Z,1005.14
2017-08-14T13:02:10.686Z,1005.08
2017-08-14T13:04:35.914Z,1005.04
2017-08-14T13:07:08.651Z,1005.08
2017-08-14T13:09:33.668Z,1005.01
2017-08-14T13:11:58.909Z,1004.96
2017-08-14T13:14:23.950Z,1004.92
2017-08-14T13:16:48.849Z,1004.91
2017-08-14T13:20:50.443Z,1004.85
2017-08-14T13:24:58.833Z,1004.88
2017-08-14T13:27:35.291Z,1004.84
2017-08-14T13:30:00.480Z,1004.83
2017-08-14T13:32:25.661Z,1004.79
2017-08-14T13:34:50.797Z,1004.75
2017-08-14T13:37:15.781Z,1004.76
2017-08-14T13:39:47.754Z,1004.81
2017-08-14T13:42:12.952Z,1004.71
2017-08-14T13:44:38.128Z,1004.63
2017-08-14T13:47:03.555Z,1004.68
2017-08-14T13:49:28.478Z,1004.69
2017-08-14T13:51:54.062Z,1004.66
2017-08-14T13:54:19.078Z,1004.67
2017-08-14T13:56:43.971Z,1004.63
2017-08-14T13:59:09.072Z,1004.72
2017-08-14T14:01:35.130Z,1004.67
2017-08-14T14:03:59.708Z,1004.58
2017-08-14T14:06:25.704Z,1004.58
2017-08-14T14:08:27.859Z,1004.55
2017-08-14T14:10:54.896Z,1004.48
2017-08-14T14:13:19.854Z,1004.48
2017-08-14T14:15:44.964Z,1004.5
2017-08-14T14:18:09.922Z,1004.46
2017-08-14T14:20:34.892Z,1004.44
2017-08-14T14:22:59.976Z,1004.44
2017-08-14T14:25:24.917Z,1004.41
2017-08-14T14:27:49.934Z,1004.41
2017-08-14T14:30:14.969Z,1004.38
2017-08-14T14:32:39.983Z,1004.34
2017-08-14T14:35:06.015Z,1004.3
2017-08-14T14:37:31.075Z,1004.32
2017-08-14T14:39:57.094Z,1004.28
2017-08-14T14:42:22.081Z,1004.33
2017-08-14T14:44:47.171Z,1004.32
2017-08-14T14:47:11.905Z,1004.26
2017-08-14T14:49:38.904Z,1004.25
2017-08-14T14:51:55.388Z,1004.25
2017-08-14T14:54:21.394Z,1004.24
2017-08-14T14:56:47.442Z,1004.23
2017-08-14T14:59:12.384Z,1004.22
2017-08-14T15:01:38.834Z,1004.23
2017-08-14T15:04:04.157Z,1004.15
2017-08-14T15:06:29.171Z,1004.08
2017-08-14T15:08:54.058Z,1004.09
2017-08-14T15:11:21.162Z,1004.09
2017-08-14T15:13:46.083Z,1004.1
2017-08-14T15:16:11.182Z,1004.11
2017-08-14T15:18:36.189Z,1004.09
2017-08-14T15:21:01.236Z,1004.08
2017-08-14T15:23:26.136Z,1004.06
2017-08-14T15:25:59.124Z,1004.04
2017-08-14T15:28:24.077Z,1004.05
2017-08-14T15:30:49.016Z,1004.03
2017-08-14T15:33:14.021Z,1003.95
2017-08-14T15:35:38.977Z,1003.95
2017-08-14T15:37:41.087Z,1003.94
2017-08-14T15:40:06.089Z,1003.91
2017-08-14T15:42:31.049Z,1003.92
2017-08-14T15:44:56.041Z,1003.88
2017-08-14T15:47:21.015Z,1003.85
2017-08-14T15:49:45.940Z,1003.86
2017-08-14T15:51:48.057Z,1003.82
2017-08-14T15:54:12.974Z,1003.81
2017-08-14T15:56:37.848Z,1003.8
2017-08-14T15:59:02.943Z,1003.83
2017-08-14T16:01:27.705Z,1003.8
2017-08-14T16:03:52.551Z,1003.81
2017-08-14T16:06:17.420Z,1003.82
2017-08-14T16:08:27.674Z,1003.81
2017-08-14T16:10:52.550Z,1003.85
2017-08-14T16:13:17.391Z,1003.83
2017-08-14T16:15:42.271Z,1003.84
2017-08-14T16:18:07.153Z,1003.86
2017-08-14T16:20:31.976Z,1003.84
2017-08-14T16:22:42.667Z,1003.84
2017-08-14T16:25:07.636Z,1003.89
2017-08-14T16:27:32.524Z,1003.81
2017-08-14T16:29:48.940Z,1003.82
2017-08-14T16:32:13.902Z,1003.79
2017-08-14T16:34:38.819Z,1003.76
2017-08-14T16:37:03.654Z,1003.76
2017-08-14T16:39:29.555Z,1003.73
2017-08-14T16:41:54.550Z,1003.67
2017-08-14T16:44:19.533Z,1003.64
2017-08-14T16:46:44.436Z,1003.6
2017-08-14T16:49:09.616Z,1003.58
2017-08-14T16:51:34.368Z,1003.53
2017-08-14T16:54:00.548Z,1003.5
2017-08-14T16:56:27.320Z,1003.5
2017-08-14T16:58:52.219Z,1003.48
2017-08-14T17:01:17.234Z,1003.52
2017-08-14T17:03:33.784Z,1003.48
2017-08-14T17:05:35.879Z,1003.5
2017-08-14T17:07:52.375Z,1003.47
2017-08-14T17:10:17.294Z,1003.48
2017-08-14T17:12:42.233Z,1003.51
2017-08-14T17:14:52.930Z,1003.49
2017-08-14T17:17:17.903Z,1003.48
2017-08-14T17:19:42.876Z,1003.46
2017-08-14T17:21:45.001Z,1003.41
2017-08-14T17:24:09.918Z,1003.39
2017-08-14T17:26:34.837Z,1003.35
2017-08-14T17:28:59.781Z,1003.43
2017-08-14T17:31:10.461Z,1003.43
2017-08-14T17:33:35.423Z,1003.4
2017-08-14T17:36:00.319Z,1003.37
2017-08-14T17:38:25.244Z,1003.36
2017-08-14T17:40:51.373Z,1003.36
2017-08-14T17:43:16.283Z,1003.36
2017-08-14T17:45:41.146Z,1003.41
2017-08-14T17:48:08.138Z,1003.42
2017-08-14T17:50:33.179Z,1003.45
2017-08-14T17:52:58.012Z,1003.46
2017-08-14T17:55:22.983Z,1003.42
2017-08-14T17:57:47.821Z,1003.45
2017-08-14T18:00:12.769Z,1003.45
2017-08-14T18:02:39.073Z,1003.45
2017-08-14T18:04:57.514Z,1003.43
2017-08-14T18:07:22.304Z,1003.45
2017-08-14T18:09:47.171Z,1003.46
2017-08-14T18:11:57.849Z,1003.47
2017-08-14T18:14:22.692Z,1003.46
2017-08-14T18:16:47.446Z,1003.51
2017-08-14T18:19:12.265Z,1003.47
2017-08-14T18:21:37.042Z,1003.53
2017-08-14T18:23:53.407Z,1003.32
2017-08-14T18:26:18.085Z,1003.52
2017-08-14T18:28:42.857Z,1003.52
2017-08-14T18:31:07.701Z,1003.56
2017-08-14T18:33:32.401Z,1003.53
2017-08-14T18:35:57.255Z,1003.56
2017-08-14T18:38:22.033Z,1003.58
2017-08-14T18:40:46.860Z,1003.6
2017-08-14T18:43:11.537Z,1003.63
2017-08-14T18:45:36.240Z,1003.63
2017-08-14T18:48:01.041Z,1003.63
2017-08-14T18:50:25.818Z,1003.63
2017-08-14T18:52:50.525Z,1003.63
2017-08-14T18:55:15.441Z,1003.69
2017-08-14T18:57:40.088Z,1003.68
2017-08-14T19:00:12.812Z,1003.68
2017-08-14T19:02:40.091Z,1003.71
2017-08-14T19:05:06.861Z,1003.75
2017-08-14T19:07:33.365Z,1003.76
2017-08-14T19:09:57.824Z,1003.77
2017-08-14T19:12:22.368Z,1003.79
2017-08-14T19:14:47.382Z,1003.81
2017-08-14T19:17:12.097Z,1003.85
