createdAt,value
2023-01-11T00:00:26.538Z,100257.09
2023-01-11T00:03:07.834Z,100252.75
2023-01-11T00:05:42.378Z,100256.28
2023-01-11T00:08:09.289Z,100251.97
2023-01-11T00:10:36.350Z,100244.16
2023-01-11T00:13:03.672Z,100242.44
2023-01-11T00:15:30.483Z,100251.06
2023-01-11T00:17:57.904Z,100248.47
2023-01-11T00:20:25.299Z,100252.84
2023-01-11T00:22:51.716Z,100244.16
2023-01-11T00:25:18.592Z,100248.47
2023-01-11T00:27:47.174Z,100240.72
2023-01-11T00:30:14.443Z,100240.69
2023-01-11T00:32:41.272Z,100238.91
2023-01-11T00:35:09.163Z,100232.81
2023-01-11T00:37:36.031Z,100233.69
2023-01-11T00:40:05.524Z,100234.53
2023-01-11T00:42:53.790Z,100234.53
2023-01-11T00:45:39.182Z,100225.00
2023-01-11T00:48:07.213Z,100222.31
2023-01-11T00:50:36.455Z,100228.41
2023-01-11T00:53:03.560Z,100219.72
2023-01-11T00:55:32.093Z,100228.34
2023-01-11T00:57:59.318Z,100213.59
2023-01-11T01:00:27.384Z,100211.78
2023-01-11T01:02:54.576Z,100216.09
2023-01-11T01:05:21.373Z,100217.81
2023-01-11T01:07:48.400Z,100224.69
2023-01-11T01:10:17.526Z,100212.53
2023-01-11T01:13:02.986Z,100210.78
2023-01-11T01:15:29.580Z,100208.16
2023-01-11T01:17:56.381Z,100222.88
2023-01-11T01:20:24.646Z,100222.03
2023-01-11T01:22:51.751Z,100229.75
2023-01-11T01:25:18.491Z,100220.19
2023-01-11T01:27:45.084Z,100221.97
2023-01-11T01:30:12.004Z,100209.78
2023-01-11T01:32:38.636Z,100208.06
2023-01-11T01:35:05.343Z,100213.28
2023-01-11T01:37:31.801Z,100213.28
2023-01-11T01:39:58.329Z,100200.25
2023-01-11T01:42:25.202Z,100207.19
2023-01-11T01:44:56.859Z,100184.63
2023-01-11T01:47:31.714Z,100187.19
2023-01-11T01:50:04.695Z,100181.94
2023-01-11T01:52:33.218Z,100176.72
2023-01-11T01:55:03.135Z,100179.28
2023-01-11T01:57:34.264Z,100178.44
2023-01-11T02:00:05.121Z,100172.34
2023-01-11T02:02:31.678Z,100173.19
2023-01-11T02:04:58.723Z,100165.38
2023-01-11T02:07:34.947Z,100171.47
2023-01-11T02:10:09.187Z,100173.19
2023-01-11T02:12:44.918Z,100174.81
2023-01-11T02:15:13.101Z,100174.78
2023-01-11T02:17:39.877Z,100168.69
2023-01-11T02:20:35.664Z,100171.28
2023-01-11T02:23:17.731Z,100158.31
2023-01-11T02:25:59.800Z,100156.59
2023-01-11T02:28:56.223Z,100162.69
2023-01-11T02:31:40.414Z,100154.06
2023-01-11T02:34:20.844Z,100145.41
2023-01-11T02:37:16.406Z,100142.75
2023-01-11T02:40:02.623Z,100135.84
2023-01-11T02:43:13.898Z,100139.28
2023-01-11T02:46:21.792Z,100138.47
2023-01-11T02:49:04.628Z,100132.34
2023-01-11T02:51:40.777Z,100131.47
2023-01-11T02:54:09.978Z,100126.19
2023-01-11T02:56:40.950Z,100123.56
2023-01-11T02:59:17.863Z,100120.94
2023-01-11T03:01:46.042Z,100113.13
2023-01-11T03:04:41.890Z,100107.00
2023-01-11T03:07:35.720Z,100106.06
2023-01-11T03:10:23.699Z,100097.34
2023-01-11T03:13:19.723Z,100093.00
2023-01-11T03:16:04.561Z,100090.44
2023-01-11T03:18:46.111Z,100085.16
2023-01-11T03:21:27.817Z,100085.97
2023-01-11T03:24:19.620Z,100079.88
2023-01-11T03:26:49.107Z,100092.00
2023-01-11T03:29:28.259Z,100081.56
2023-01-11T03:32:10.704Z,100089.31
2023-01-11T03:34:48.703Z,100093.59
2023-01-11T03:37:56.637Z,100086.63
2023-01-11T03:40:40.004Z,100083.16
2023-01-11T03:43:12.735Z,100089.25
2023-01-11T03:45:48.507Z,100086.59
2023-01-11T03:48:39.832Z,100087.41
2023-01-11T03:51:10.568Z,100085.72
2023-01-11T03:53:40.055Z,100089.06
2023-01-11T03:56:12.368Z,100089.94
2023-01-11T03:58:38.988Z,100096.09
2023-01-11T04:01:05.948Z,100104.81
2023-01-11T04:03:32.506Z,100090.91
2023-01-11T04:06:01.305Z,100090.88
2023-01-11T04:08:28.080Z,100089.97
2023-01-11T04:10:54.576Z,100075.19
2023-01-11T04:13:21.035Z,100069.00
2023-01-11T04:15:47.535Z,100075.91
2023-01-11T04:18:14.070Z,100073.19
2023-01-11T04:20:41.082Z,100078.41
2023-01-11T04:23:09.628Z,100068.94
2023-01-11T04:25:36.067Z,100068.03
2023-01-11T04:28:02.502Z,100058.50
2023-01-11T04:30:28.931Z,100062.03
2023-01-11T04:32:58.228Z,100063.66
2023-01-11T04:35:25.246Z,100061.13
2023-01-11T04:37:55.838Z,100055.00
2023-01-11T04:40:22.538Z,100055.00
2023-01-11T04:42:49.058Z,100056.69
2023-01-11T04:45:16.344Z,100056.66
2023-01-11T04:47:42.753Z,100049.69
2023-01-11T04:50:09.955Z,100048.75
2023-01-11T04:52:36.439Z,100051.31
2023-01-11T04:55:03.169Z,100044.31
2023-01-11T04:57:29.866Z,100044.31
2023-01-11T04:59:56.426Z,100053.03
2023-01-11T05:02:22.862Z,100053.84
2023-01-11T05:04:49.334Z,100046.97
2023-01-11T05:07:15.823Z,100056.44
2023-01-11T05:09:42.308Z,100052.88
2023-01-11T05:12:08.964Z,100055.50
2023-01-11T05:14:35.444Z,100044.06
2023-01-11T05:17:02.014Z,100054.50
2023-01-11T05:19:28.471Z,100046.63
2023-01-11T05:21:54.872Z,100041.34
2023-01-11T05:24:21.286Z,100045.69
2023-01-11T05:26:50.122Z,100048.25
2023-01-11T05:29:16.629Z,100052.53
2023-01-11T05:31:43.412Z,100045.59
2023-01-11T05:34:12.384Z,100044.75
2023-01-11T05:36:38.928Z,100037.81
2023-01-11T05:39:06.283Z,100041.16
2023-01-11T05:41:33.581Z,100036.75
2023-01-11T05:44:18.650Z,100042.88
2023-01-11T05:46:45.318Z,100039.34
2023-01-11T05:49:13.966Z,100023.69
2023-01-11T05:51:41.536Z,100041.09
2023-01-11T05:54:11.746Z,100029.81
2023-01-11T05:56:38.365Z,100029.75
2023-01-11T05:59:04.926Z,100054.03
2023-01-11T06:01:31.601Z,100049.66
2023-01-11T06:03:58.084Z,100040.94
2023-01-11T06:06:24.697Z,100047.91
2023-01-11T06:08:51.220Z,100046.16
2023-01-11T06:11:17.748Z,100041.75
2023-01-11T06:13:44.235Z,100033.91
2023-01-11T06:16:15.884Z,100032.09
2023-01-11T06:18:48.339Z,100039.88
2023-01-11T06:21:16.020Z,100042.59
2023-01-11T06:23:45.153Z,100033.09
2023-01-11T06:26:16.666Z,100032.13
2023-01-11T06:28:43.858Z,100026.09
2023-01-11T06:31:10.966Z,100032.03
2023-01-11T06:33:38.026Z,100032.16
2023-01-11T06:36:07.405Z,100040.75
2023-01-11T06:38:34.473Z,100048.69
2023-01-11T06:41:02.456Z,100049.56
2023-01-11T06:43:31.082Z,100032.25
2023-01-11T06:45:59.059Z,100031.28
2023-01-11T06:48:26.594Z,100040.75
2023-01-11T06:50:55.733Z,100046.72
2023-01-11T06:53:22.738Z,100039.53
2023-01-11T06:55:53.474Z,100039.50
2023-01-11T06:58:20.954Z,100031.84
2023-01-11T07:00:47.476Z,100041.28
2023-01-11T07:03:13.998Z,100060.44
2023-01-11T07:05:42.188Z,100041.28
2023-01-11T07:08:08.651Z,100057.84
2023-01-11T07:10:35.155Z,100058.75
2023-01-11T07:13:01.746Z,100078.03
2023-01-11T07:15:28.278Z,100070.88
2023-01-11T07:17:56.155Z,100077.75
2023-01-11T07:20:24.285Z,100097.63
2023-01-11T07:22:50.992Z,100100.03
2023-01-11T07:25:18.221Z,100087.47
2023-01-11T07:27:44.821Z,100078.19
2023-01-11T07:30:11.758Z,100106.06
2023-01-11T07:32:38.515Z,100117.28
2023-01-11T07:35:05.295Z,100116.34
2023-01-11T07:37:35.197Z,100122.41
2023-01-11T07:40:01.640Z,100125.16
2023-01-11T07:42:46.743Z,100125.28
2023-01-11T07:45:13.235Z,100125.72
2023-01-11T07:47:39.862Z,100123.84
2023-01-11T07:50:06.995Z,100112.47
2023-01-11T07:52:33.451Z,100106.22
2023-01-11T07:55:02.685Z,100122.72
2023-01-11T07:57:30.532Z,100117.72
2023-01-11T07:59:56.989Z,100101.31
2023-01-11T08:02:23.590Z,100100.09
2023-01-11T08:04:50.371Z,100099.13
2023-01-11T08:07:16.971Z,100105.38
2023-01-11T08:09:43.431Z,100123.56
2023-01-11T08:12:28.453Z,100135.78
2023-01-11T08:14:55.000Z,100139.00
2023-01-11T08:17:21.465Z,100132.03
2023-01-11T08:19:47.909Z,100141.34
2023-01-11T08:22:14.339Z,100147.16
2023-01-11T08:24:40.858Z,100147.88
2023-01-11T08:27:07.402Z,100140.16
2023-01-11T08:29:34.099Z,100138.31
2023-01-11T08:32:00.721Z,100134.75
2023-01-11T08:34:30.413Z,100138.34
2023-01-11T08:36:57.595Z,100141.78
2023-01-11T08:39:24.776Z,100148.81
2023-01-11T08:41:51.299Z,100154.66
2023-01-11T08:44:25.464Z,100158.28
2023-01-11T08:46:59.495Z,100171.22
2023-01-11T08:49:25.922Z,100197.44
2023-01-11T08:51:52.407Z,100210.34
2023-01-11T08:54:18.878Z,100201.31
2023-01-11T08:56:45.415Z,100204.22
2023-01-11T08:59:12.074Z,100205.25
2023-01-11T09:01:38.690Z,100201.88
2023-01-11T09:04:19.196Z,100207.09
2023-01-11T09:06:50.455Z,100220.13
2023-01-11T09:09:17.050Z,100227.00
2023-01-11T09:11:57.023Z,100211.34
2023-01-11T09:14:25.591Z,100227.84
2023-01-11T09:16:53.051Z,100243.47
2023-01-11T09:19:19.903Z,100252.16
2023-01-11T09:21:46.806Z,100248.63
2023-01-11T09:24:13.760Z,100246.13
2023-01-11T09:26:41.544Z,100247.88
2023-01-11T09:29:08.634Z,100256.56
2023-01-11T09:31:35.285Z,100259.16
2023-01-11T09:34:01.686Z,100264.31
2023-01-11T09:36:28.998Z,100268.66
2023-01-11T09:38:57.777Z,100273.84
2023-01-11T09:42:02.040Z,100271.19
2023-01-11T09:44:30.741Z,100282.59
2023-01-11T09:47:13.862Z,100285.16
2023-01-11T09:49:44.698Z,100286.91
2023-01-11T09:52:33.193Z,100281.78
2023-01-11T09:55:01.471Z,100300.03
2023-01-11T09:57:39.848Z,100293.91
2023-01-11T10:00:14.559Z,100290.50
2023-01-11T10:03:10.938Z,100293.97
2023-01-11T10:05:59.511Z,100306.19
2023-01-11T10:18:22.885Z,100289.72
2023-01-11T10:18:28.495Z,100316.75
2023-01-11T10:20:56.100Z,100323.69
2023-01-11T10:23:32.096Z,100323.69
2023-01-11T10:26:04.568Z,100324.59
2023-01-11T10:29:00.695Z,100318.56
2023-01-11T10:31:49.267Z,100325.59
2023-01-11T10:34:39.250Z,100333.47
2023-01-11T10:37:30.225Z,100343.94
2023-01-11T10:40:34.767Z,100347.41
2023-01-11T10:43:09.207Z,100353.53
2023-01-11T10:45:44.359Z,100351.81
2023-01-11T10:48:20.880Z,100346.53
2023-01-11T10:51:09.595Z,100346.53
2023-01-11T10:53:43.398Z,100336.94
2023-01-11T10:57:03.108Z,100334.34
2023-01-11T11:00:04.542Z,100341.22
2023-01-11T11:03:08.565Z,100349.78
2023-01-11T11:05:56.615Z,100337.47
2023-01-11T11:09:00.909Z,100328.78
2023-01-11T11:11:38.231Z,100330.50
2023-01-11T11:14:34.639Z,100337.47
2023-01-11T11:17:18.419Z,100344.44
2023-01-11T11:19:44.948Z,100345.31
2023-01-11T11:22:12.093Z,100346.03
2023-01-11T11:25:05.030Z,100357.38
2023-01-11T11:27:40.205Z,100363.50
2023-01-11T11:30:11.272Z,100356.63
2023-01-11T11:32:42.682Z,100365.47
2023-01-11T11:35:34.098Z,100374.31
2023-01-11T11:38:00.629Z,100353.50
2023-01-11T11:40:37.739Z,100361.31
2023-01-11T11:43:22.707Z,100354.34
2023-01-11T11:45:57.501Z,100371.75
2023-01-11T11:48:32.540Z,100362.06
2023-01-11T11:51:05.395Z,100369.88
2023-01-11T11:53:56.201Z,100379.38
2023-01-11T11:56:35.499Z,100371.50
2023-01-11T11:59:13.576Z,100382.91
2023-01-11T12:01:46.935Z,100391.63
2023-01-11T12:04:15.189Z,100385.56
2023-01-11T12:06:42.062Z,100377.78
2023-01-11T12:09:23.093Z,100377.91
2023-01-11T12:11:49.929Z,100378.75
2023-01-11T12:14:18.984Z,100369.09
2023-01-11T12:16:45.993Z,100373.25
2023-01-11T12:19:36.660Z,100377.38
2023-01-11T12:22:23.846Z,100376.84
2023-01-11T12:25:19.231Z,100378.47
2023-01-11T12:28:15.726Z,100372.44
2023-01-11T12:30:42.229Z,100370.72
2023-01-11T12:33:14.461Z,100376.75
2023-01-11T12:35:58.702Z,100374.97
2023-01-11T12:38:52.349Z,100380.13
2023-01-11T12:41:45.003Z,100371.06
2023-01-11T12:44:26.296Z,100375.38
2023-01-11T12:47:39.840Z,100378.06
2023-01-11T12:50:26.666Z,100379.88
2023-01-11T12:52:53.079Z,100383.41
2023-01-11T12:55:37.233Z,100380.81
2023-01-11T12:58:15.089Z,100390.56
2023-01-11T13:01:03.805Z,100382.88
2023-01-11T13:03:53.292Z,100384.69
2023-01-11T13:06:22.835Z,100399.50
2023-01-11T13:08:49.628Z,100400.53
2023-01-11T13:11:35.072Z,100398.66
2023-01-11T13:14:23.401Z,100400.72
2023-01-11T13:17:05.316Z,100416.22
2023-01-11T13:19:57.151Z,100417.00
2023-01-11T13:22:30.405Z,100414.41
2023-01-11T13:24:59.610Z,100416.84
2023-01-11T13:27:28.927Z,100428.13
2023-01-11T13:29:56.680Z,100427.84
2023-01-11T13:32:27.685Z,100423.88
2023-01-11T13:35:14.517Z,100439.28
2023-01-11T13:37:47.446Z,100426.66
2023-01-11T13:40:31.682Z,100434.22
2023-01-11T13:43:13.392Z,100422.28
2023-01-11T13:45:47.452Z,100424.91
2023-01-11T13:48:28.513Z,100425.59
2023-01-11T13:51:02.908Z,100432.84
2023-01-11T13:53:43.777Z,100420.38
2023-01-11T13:56:18.595Z,100420.72
2023-01-11T13:58:48.115Z,100420.97
2023-01-11T14:01:19.387Z,100435.38
2023-01-11T14:03:51.860Z,100447.91
2023-01-11T14:06:26.577Z,100452.50
2023-01-11T14:09:14.672Z,100440.44
2023-01-11T14:12:00.120Z,100450.03
2023-01-11T14:15:02.901Z,100441.28
2023-01-11T14:17:38.507Z,100446.81
2023-01-11T14:20:28.082Z,100441.88
2023-01-11T14:23:19.969Z,100455.22
2023-01-11T14:26:05.655Z,100451.78
2023-01-11T14:28:44.606Z,100452.72
2023-01-11T14:31:55.208Z,100456.19
2023-01-11T14:34:24.669Z,100453.41
2023-01-11T14:37:19.108Z,100465.66
2023-01-11T14:40:25.767Z,100475.34
2023-01-11T14:43:13.980Z,100477.97
2023-01-11T14:45:59.377Z,100471.97
2023-01-11T14:48:36.075Z,100468.69
2023-01-11T14:51:32.492Z,100484.50
2023-01-11T14:54:13.514Z,100486.38
2023-01-11T14:56:42.961Z,100491.63
2023-01-11T14:59:31.210Z,100489.94
2023-01-11T15:02:04.056Z,100497.00
2023-01-11T15:04:38.162Z,100492.59
2023-01-11T15:07:23.458Z,100497.06
2023-01-11T15:09:53.529Z,100497.88
2023-01-11T15:12:23.356Z,100484.78
2023-01-11T15:14:54.357Z,100471.72
2023-01-11T15:17:44.130Z,100480.41
2023-01-11T15:20:19.131Z,100474.50
2023-01-11T15:22:46.578Z,100477.13
2023-01-11T15:25:22.971Z,100485.09
2023-01-11T15:27:50.790Z,100486.97
2023-01-11T15:30:29.903Z,100500.16
2023-01-11T15:33:18.375Z,100491.25
2023-01-11T15:35:57.320Z,100482.50
2023-01-11T15:38:30.518Z,100496.56
2023-01-11T15:41:18.423Z,100505.44
2023-01-11T15:43:59.585Z,100505.38
2023-01-11T15:46:53.487Z,100501.91
2023-01-11T15:49:49.928Z,100495.63
2023-01-11T15:52:38.155Z,100499.31
2023-01-11T15:55:25.566Z,100505.44
2023-01-11T15:58:04.572Z,100517.63
2023-01-11T16:00:34.047Z,100517.56
2023-01-11T16:03:25.603Z,100526.44
2023-01-11T16:06:12.301Z,100525.66
2023-01-11T16:09:16.050Z,100521.03
2023-01-11T16:11:45.998Z,100525.41
2023-01-11T16:14:39.949Z,100523.78
2023-01-11T16:17:15.265Z,100519.56
2023-01-11T16:19:46.003Z,100528.34
2023-01-11T16:22:20.303Z,100525.69
2023-01-11T16:24:49.545Z,100526.47
2023-01-11T16:27:36.857Z,100541.31
2023-01-11T16:30:03.565Z,100535.09
2023-01-11T16:32:34.825Z,100537.69
2023-01-11T16:35:02.618Z,100546.63
2023-01-11T16:37:39.555Z,100565.84
2023-01-11T16:40:15.046Z,100570.19
2023-01-11T16:42:53.713Z,100565.66
2023-01-11T16:45:22.984Z,100577.84
2023-01-11T16:48:04.537Z,100575.16
2023-01-11T16:50:32.108Z,100584.66
2023-01-11T16:53:07.369Z,100591.59
2023-01-11T16:55:37.879Z,100592.47
2023-01-11T16:58:26.110Z,100616.91
2023-01-11T17:01:13.272Z,100602.03
2023-01-11T17:03:51.260Z,100608.19
2023-01-11T17:06:21.938Z,100618.75
2023-01-11T17:08:54.283Z,100614.50
2023-01-11T17:11:36.122Z,100613.69
2023-01-11T17:14:11.732Z,100620.78
2023-01-11T17:16:41.633Z,100613.81
2023-01-11T17:19:23.321Z,100611.22
2023-01-11T17:21:56.790Z,100609.50
2023-01-11T17:24:25.947Z,100615.66
2023-01-11T17:26:59.245Z,100613.91
2023-01-11T17:29:40.859Z,100617.50
2023-01-11T17:32:16.264Z,100626.16
2023-01-11T17:34:43.484Z,100623.56
2023-01-11T17:37:14.745Z,100625.22
2023-01-11T17:39:47.812Z,100621.75
2023-01-11T17:42:34.712Z,100619.28
2023-01-11T17:45:14.818Z,100605.34
2023-01-11T17:47:47.346Z,100609.78
2023-01-11T17:50:31.963Z,100609.03
2023-01-11T17:53:20.981Z,100612.53
2023-01-11T17:55:58.808Z,100618.50
2023-01-11T17:58:29.252Z,100621.09
2023-01-11T18:01:05.153Z,100612.47
2023-01-11T18:03:42.983Z,100616.81
2023-01-11T18:06:11.810Z,100613.31
2023-01-11T18:08:38.339Z,100618.59
2023-01-11T18:11:05.155Z,100614.94
2023-01-11T18:13:36.434Z,100620.19
2023-01-11T18:16:04.209Z,100622.94
2023-01-11T18:18:57.144Z,100636.78
2023-01-11T18:21:26.542Z,100629.03
2023-01-11T18:24:11.420Z,100617.69
2023-01-11T18:26:40.371Z,100627.31
2023-01-11T18:29:19.280Z,100621.28
2023-01-11T18:31:45.872Z,100628.34
2023-01-11T18:34:12.359Z,100629.94
2023-01-11T18:36:38.780Z,100629.97
2023-01-11T18:39:12.173Z,100630.06
2023-01-11T18:41:58.312Z,100624.88
2023-01-11T18:44:25.041Z,100619.69
2023-01-11T18:46:51.708Z,100616.25
2023-01-11T18:49:18.125Z,100622.34
2023-01-11T18:51:45.242Z,100616.19
2023-01-11T18:54:16.583Z,100614.47
2023-01-11T18:56:43.081Z,100612.75
2023-01-11T18:59:09.809Z,100602.22
2023-01-11T19:01:52.651Z,100597.13
2023-01-11T19:04:23.755Z,100598.88
2023-01-11T19:06:52.309Z,100590.22
2023-01-11T19:09:18.893Z,100598.09
2023-01-11T19:11:45.402Z,100594.63
2023-01-11T19:14:11.900Z,100586.81
2023-01-11T19:16:38.332Z,100585.13
2023-01-11T19:19:04.809Z,100590.34
2023-01-11T19:21:31.311Z,100572.19
2023-01-11T19:23:58.406Z,100570.47
2023-01-11T19:26:24.968Z,100575.66
2023-01-11T19:28:51.419Z,100581.72
2023-01-11T19:31:18.049Z,100582.56
2023-01-11T19:33:44.519Z,100576.50
2023-01-11T19:36:11.230Z,100573.91
2023-01-11T19:38:39.132Z,100583.44
2023-01-11T19:41:07.925Z,100572.13
2023-01-11T19:43:35.036Z,100586.88
2023-01-11T19:46:04.634Z,100590.97
2023-01-11T19:48:34.958Z,100579.72
2023-01-11T19:51:13.089Z,100584.09
2023-01-11T19:53:39.570Z,100601.50
2023-01-11T19:56:08.488Z,100583.28
2023-01-11T19:58:38.420Z,100583.28
2023-01-11T20:01:10.810Z,100578.09
2023-01-11T20:03:37.804Z,100584.19
2023-01-11T20:06:08.084Z,100583.31
2023-01-11T20:08:38.397Z,100571.84
2023-01-11T20:11:10.682Z,100560.66
2023-01-11T20:13:37.261Z,100566.69
2023-01-11T20:16:13.736Z,100558.09
2023-01-11T20:18:42.350Z,100543.31
2023-01-11T20:21:13.612Z,100545.03
2023-01-11T20:23:40.105Z,100539.78
2023-01-11T20:26:07.844Z,100531.13
2023-01-11T20:28:34.584Z,100536.41
2023-01-11T20:31:06.194Z,100536.44
2023-01-11T20:33:32.686Z,100530.38
2023-01-11T20:35:59.193Z,100523.38
2023-01-11T20:38:25.899Z,100522.47
2023-01-11T20:40:52.423Z,100524.25
2023-01-11T20:43:19.680Z,100525.13
2023-01-11T20:45:55.240Z,100517.31
2023-01-11T20:48:21.675Z,100518.16
2023-01-11T20:50:48.164Z,100506.81
2023-01-11T20:53:15.012Z,100505.88
2023-01-11T20:55:41.502Z,100501.56
2023-01-11T20:58:09.865Z,100517.94
2023-01-11T21:00:36.284Z,100515.31
2023-01-11T21:03:02.793Z,100513.56
2023-01-11T21:05:29.341Z,100507.47
2023-01-11T21:07:55.804Z,100503.09
2023-01-11T21:10:22.369Z,100504.00
2023-01-11T21:12:50.507Z,100502.22
2023-01-11T21:15:16.993Z,100514.38
2023-01-11T21:17:43.813Z,100502.16
2023-01-11T21:20:10.920Z,100504.72
2023-01-11T21:22:37.373Z,100505.63
2023-01-11T21:25:04.010Z,100495.22
2023-01-11T21:27:30.453Z,100511.59
2023-01-11T21:29:56.956Z,100489.00
2023-01-11T21:32:23.631Z,100475.06
2023-01-11T21:34:50.125Z,100481.16
2023-01-11T21:37:16.631Z,100463.78
2023-01-11T21:39:43.045Z,100475.09
2023-01-11T21:42:09.609Z,100473.19
2023-01-11T21:44:36.044Z,100470.50
2023-01-11T21:47:05.077Z,100454.84
2023-01-11T21:49:32.275Z,100457.56
2023-01-11T21:51:59.158Z,100451.59
2023-01-11T21:54:25.607Z,100462.78
2023-01-11T21:56:52.251Z,100463.63
2023-01-11T21:59:20.233Z,100455.63
2023-01-11T22:01:49.146Z,100453.91
2023-01-11T22:04:18.103Z,100457.41
2023-01-11T22:06:54.002Z,100457.44
2023-01-11T22:09:21.440Z,100459.91
2023-01-11T22:11:47.944Z,100459.13
2023-01-11T22:14:14.396Z,100464.16
2023-01-11T22:16:40.916Z,100448.63
2023-01-11T22:19:08.467Z,100463.50
2023-01-11T22:21:36.156Z,100453.00
2023-01-11T22:24:03.452Z,100453.09
2023-01-11T22:26:33.299Z,100453.03
2023-01-11T22:29:11.965Z,100453.09
2023-01-11T22:31:50.855Z,100457.38
2023-01-11T22:34:18.406Z,100446.91
2023-01-11T22:36:45.683Z,100448.72
2023-01-11T22:39:13.524Z,100462.56
2023-01-11T22:41:40.577Z,100452.00
2023-01-11T22:44:09.940Z,100447.72
2023-01-11T22:46:36.838Z,100448.75
2023-01-11T22:49:05.942Z,100461.78
2023-01-11T22:51:32.911Z,100445.28
2023-01-11T22:53:59.417Z,100439.25
2023-01-11T22:56:26.862Z,100433.19
2023-01-11T22:58:53.992Z,100441.91
2023-01-11T23:01:25.078Z,100437.56
2023-01-11T23:03:52.820Z,100446.13
2023-01-11T23:06:23.381Z,100441.75
2023-01-11T23:08:50.168Z,100445.25
2023-01-11T23:11:41.505Z,100447.84
2023-01-11T23:14:11.648Z,100452.19
2023-01-11T23:16:38.658Z,100452.91
2023-01-11T23:19:07.214Z,100445.97
2023-01-11T23:21:34.585Z,100452.19
2023-01-11T23:24:02.261Z,100453.09
2023-01-11T23:26:29.329Z,100440.09
2023-01-11T23:28:55.963Z,100453.25
2023-01-11T23:31:24.895Z,100448.13
2023-01-11T23:33:54.472Z,100438.56
2023-01-11T23:36:22.877Z,100449.88
2023-01-11T23:38:49.594Z,100442.97
2023-01-11T23:41:37.399Z,100441.22
2023-01-11T23:44:11.639Z,100445.56
2023-01-11T23:46:57.824Z,100439.56
2023-01-11T23:49:27.422Z,100444.81
2023-01-11T23:51:54.787Z,100442.25
2023-01-11T23:54:21.900Z,100445.72
2023-01-11T23:56:49.002Z,100443.16
2023-01-11T23:59:15.422Z,100454.53
