createdAt,value
2019-05-09T00:02:13.938Z,11.20
2019-05-09T00:08:18.482Z,11.10
2019-05-09T00:14:23.832Z,11.10
2019-05-09T00:20:45.269Z,11.10
2019-05-09T00:26:49.815Z,11.00
2019-05-09T00:32:54.410Z,11.00
2019-05-09T00:38:58.949Z,10.90
2019-05-09T00:45:05.920Z,10.80
2019-05-09T00:51:10.685Z,10.80
2019-05-09T00:57:16.914Z,10.80
2019-05-09T01:03:23.438Z,10.70
2019-05-09T01:09:27.962Z,10.60
2019-05-09T01:15:33.440Z,10.70
2019-05-09T01:21:38.191Z,10.70
2019-05-09T01:27:43.241Z,10.70
2019-05-09T01:33:47.775Z,10.60
2019-05-09T01:39:53.412Z,10.70
2019-05-09T01:45:58.153Z,10.70
2019-05-09T01:52:03.567Z,10.70
2019-05-09T01:58:08.363Z,10.70
2019-05-09T02:04:13.670Z,10.70
2019-05-09T02:10:18.500Z,10.60
2019-05-09T02:16:24.708Z,10.60
2019-05-09T02:22:35.839Z,10.60
2019-05-09T02:28:40.409Z,10.60
2019-05-09T02:34:45.029Z,10.60
2019-05-09T02:40:49.579Z,10.60
2019-05-09T02:47:04.668Z,10.50
2019-05-09T02:53:09.243Z,10.50
2019-05-09T02:59:18.652Z,10.50
2019-05-09T03:05:21.735Z,10.40
2019-05-09T03:11:28.946Z,10.40
2019-05-09T03:17:32.720Z,10.40
2019-05-09T03:23:38.889Z,10.30
2019-05-09T03:29:49.454Z,10.30
2019-05-09T03:35:54.195Z,10.20
2019-05-09T03:41:58.812Z,10.20
2019-05-09T03:48:11.189Z,10.20
2019-05-09T03:54:18.153Z,10.20
2019-05-09T04:00:22.537Z,10.10
2019-05-09T04:06:28.234Z,10.00
2019-05-09T04:12:32.915Z,10.00
2019-05-09T04:18:37.696Z,10.00
2019-05-09T04:24:44.136Z,10.10
2019-05-09T04:30:48.690Z,10.10
2019-05-09T04:36:53.241Z,10.10
2019-05-09T04:43:10.982Z,10.20
2019-05-09T04:49:04.430Z,10.20
2019-05-09T04:55:10.237Z,10.30
2019-05-09T05:01:31.249Z,10.40
2019-05-09T05:07:37.649Z,10.50
2019-05-09T05:13:42.176Z,10.70
2019-05-09T05:19:47.639Z,10.90
2019-05-09T05:25:52.566Z,11.10
2019-05-09T05:31:58.775Z,11.10
2019-05-09T05:38:03.392Z,11.00
2019-05-09T05:44:08.594Z,11.00
2019-05-09T05:50:13.445Z,11.10
2019-05-09T05:56:17.957Z,11.40
2019-05-09T06:02:22.513Z,11.80
2019-05-09T06:08:27.625Z,12.00
2019-05-09T06:14:32.283Z,12.20
2019-05-09T06:20:38.585Z,12.20
2019-05-09T06:26:43.325Z,12.00
2019-05-09T06:32:47.967Z,12.20
2019-05-09T06:38:52.640Z,12.30
2019-05-09T06:45:10.844Z,12.30
2019-05-09T06:51:18.894Z,12.20
2019-05-09T06:57:21.703Z,12.30
2019-05-09T07:03:44.011Z,12.20
2019-05-09T07:09:50.220Z,12.40
2019-05-09T07:15:54.804Z,12.40
2019-05-09T07:22:11.177Z,12.50
2019-05-09T07:28:17.855Z,12.60
2019-05-09T07:34:23.665Z,12.70
2019-05-09T07:40:30.761Z,12.80
2019-05-09T07:46:34.559Z,13.10
2019-05-09T07:52:39.127Z,13.40
2019-05-09T07:58:43.695Z,13.70
2019-05-09T08:04:49.079Z,14.20
2019-05-09T08:10:53.899Z,14.80
2019-05-09T08:16:58.533Z,14.00
2019-05-09T08:23:03.103Z,13.90
2019-05-09T08:29:09.439Z,13.70
2019-05-09T08:35:14.080Z,14.00
2019-05-09T08:41:19.066Z,14.20
2019-05-09T08:47:23.686Z,14.40
2019-05-09T08:53:28.247Z,14.60
2019-05-09T08:59:35.015Z,15.50
2019-05-09T09:05:43.099Z,15.80
2019-05-09T09:11:47.818Z,15.90
2019-05-09T09:17:52.861Z,15.80
2019-05-09T09:23:58.196Z,15.80
2019-05-09T09:30:17.652Z,15.60
2019-05-09T09:36:11.484Z,15.30
2019-05-09T09:42:19.911Z,15.50
2019-05-09T09:48:23.221Z,16.40
2019-05-09T09:54:28.576Z,17.00
2019-05-09T10:00:53.954Z,16.80
2019-05-09T10:06:58.975Z,17.00
2019-05-09T10:13:04.330Z,16.80
2019-05-09T10:19:23.096Z,16.30
2019-05-09T10:25:27.900Z,16.00
2019-05-09T10:31:32.744Z,16.30
2019-05-09T10:37:39.224Z,17.60
2019-05-09T10:43:48.570Z,16.90
2019-05-09T10:49:53.056Z,16.30
2019-05-09T10:55:57.830Z,16.20
2019-05-09T11:02:02.641Z,16.70
2019-05-09T11:08:08.317Z,16.90
2019-05-09T11:14:27.920Z,16.80
2019-05-09T11:20:28.180Z,17.70
2019-05-09T11:26:31.862Z,19.40
2019-05-09T11:32:38.564Z,19.20
2019-05-09T11:38:44.146Z,19.30
2019-05-09T11:44:49.170Z,20.80
2019-05-09T11:50:53.729Z,18.90
2019-05-09T11:56:58.314Z,18.90
2019-05-09T12:03:02.898Z,19.50
2019-05-09T12:09:09.532Z,19.30
2019-05-09T12:15:15.888Z,19.10
2019-05-09T12:21:20.471Z,20.90
2019-05-09T12:27:25.140Z,20.70
2019-05-09T12:33:33.128Z,19.50
2019-05-09T12:39:37.854Z,19.20
2019-05-09T12:45:42.677Z,19.70
2019-05-09T12:51:47.425Z,18.70
2019-05-09T12:57:53.231Z,18.30
2019-05-09T13:03:58.427Z,18.20
2019-05-09T13:10:03.136Z,17.70
2019-05-09T13:16:18.349Z,16.90
2019-05-09T13:22:23.065Z,16.70
2019-05-09T13:28:27.664Z,16.90
2019-05-09T13:34:32.479Z,18.50
2019-05-09T13:40:37.152Z,19.80
2019-05-09T13:46:41.814Z,18.80
2019-05-09T13:52:48.028Z,17.90
2019-05-09T13:58:52.975Z,17.10
2019-05-09T14:04:58.439Z,16.60
2019-05-09T14:11:03.119Z,16.40
2019-05-09T14:17:08.482Z,16.20
2019-05-09T14:23:13.979Z,16.00
2019-05-09T14:29:20.437Z,16.00
2019-05-09T14:35:25.026Z,16.00
2019-05-09T14:41:29.595Z,16.00
2019-05-09T14:47:34.149Z,16.20
2019-05-09T14:53:39.115Z,16.80
2019-05-09T14:59:43.860Z,17.40
2019-05-09T15:05:48.406Z,18.20
2019-05-09T15:11:53.016Z,19.10
2019-05-09T15:17:58.419Z,18.40
2019-05-09T15:24:03.172Z,17.60
2019-05-09T15:30:08.845Z,18.10
2019-05-09T15:36:13.465Z,17.80
2019-05-09T15:42:18.430Z,17.20
2019-05-09T15:48:23.051Z,17.00
2019-05-09T15:54:29.373Z,16.90
2019-05-09T16:00:34.171Z,16.70
2019-05-09T16:06:39.285Z,16.60
2019-05-09T16:12:44.055Z,16.30
2019-05-09T16:18:48.967Z,16.10
2019-05-09T16:24:53.625Z,15.80
2019-05-09T16:30:58.620Z,15.70
2019-05-09T16:37:03.250Z,15.40
2019-05-09T16:43:09.091Z,15.30
2019-05-09T16:49:16.675Z,15.40
2019-05-09T16:55:21.839Z,15.50
2019-05-09T17:01:28.381Z,15.70
2019-05-09T17:07:32.759Z,15.70
2019-05-09T17:13:37.346Z,15.60
2019-05-09T17:19:41.961Z,15.60
2019-05-09T17:25:48.046Z,15.70
2019-05-09T17:31:52.797Z,15.60
2019-05-09T17:37:57.491Z,15.50
2019-05-09T17:44:02.113Z,15.30
2019-05-09T17:50:08.387Z,15.10
2019-05-09T17:56:12.951Z,14.90
2019-05-09T18:02:17.639Z,14.80
2019-05-09T18:08:22.190Z,14.70
2019-05-09T18:14:27.655Z,14.60
2019-05-09T18:20:32.403Z,14.50
2019-05-09T18:26:38.192Z,14.30
2019-05-09T18:32:47.708Z,14.10
2019-05-09T18:38:52.455Z,14.00
2019-05-09T18:44:59.512Z,13.90
2019-05-09T18:51:03.377Z,14.00
2019-05-09T18:57:08.014Z,13.90
2019-05-09T19:03:12.625Z,13.80
2019-05-09T19:09:17.175Z,13.70
2019-05-09T19:15:38.844Z,13.60
2019-05-09T19:21:45.238Z,13.50
2019-05-09T19:27:49.914Z,13.30
2019-05-09T19:33:54.589Z,13.20
2019-05-09T19:39:59.143Z,13.10
2019-05-09T19:46:03.709Z,13.00
2019-05-09T19:52:08.239Z,12.90
2019-05-09T19:58:12.803Z,12.80
2019-05-09T20:04:17.361Z,12.80
2019-05-09T20:10:21.949Z,12.70
2019-05-09T20:16:36.239Z,12.70
2019-05-09T20:22:51.866Z,12.60
2019-05-09T20:28:47.151Z,12.50
2019-05-09T20:34:51.711Z,12.40
2019-05-09T20:40:56.516Z,12.40
2019-05-09T20:47:01.237Z,12.30
2019-05-09T20:53:09.708Z,12.20
2019-05-09T20:59:12.612Z,12.20
2019-05-09T21:05:18.880Z,12.20
2019-05-09T21:11:23.608Z,12.10
2019-05-09T21:17:28.451Z,12.10
2019-05-09T21:23:33.178Z,12.10
2019-05-09T21:29:37.975Z,12.00
2019-05-09T21:35:42.633Z,12.00
2019-05-09T21:41:47.217Z,12.00
2019-05-09T21:47:51.781Z,11.90
2019-05-09T21:53:56.308Z,11.90
2019-05-09T22:00:00.941Z,11.90
2019-05-09T22:06:05.635Z,11.90
2019-05-09T22:12:10.392Z,11.80
2019-05-09T22:18:15.047Z,11.70
2019-05-09T22:24:19.609Z,11.60
2019-05-09T22:30:24.965Z,11.60
2019-05-09T22:36:29.537Z,11.60
2019-05-09T22:42:34.160Z,11.60
2019-05-09T22:48:38.713Z,11.60
2019-05-09T22:54:43.287Z,11.70
2019-05-09T23:00:47.990Z,11.80
2019-05-09T23:06:52.548Z,11.80
2019-05-09T23:12:57.156Z,11.90
2019-05-09T23:19:01.786Z,11.90
2019-05-09T23:25:08.047Z,12.00
2019-05-09T23:31:14.239Z,11.90
2019-05-09T23:37:18.792Z,11.90
2019-05-09T23:43:23.347Z,11.90
2019-05-09T23:49:27.892Z,11.90
2019-05-09T23:55:50.402Z,11.80
