createdAt,value
2022-09-10T00:02:10.486Z,73.43
2022-09-10T00:04:37.283Z,73.41
2022-09-10T00:07:04.177Z,73.32
2022-09-10T00:09:30.850Z,73.41
2022-09-10T00:11:58.458Z,73.43
2022-09-10T00:14:25.224Z,73.29
2022-09-10T00:16:52.215Z,73.39
2022-09-10T00:19:19.723Z,73.56
2022-09-10T00:21:46.606Z,73.72
2022-09-10T00:24:14.290Z,73.74
2022-09-10T00:26:41.379Z,73.81
2022-09-10T00:29:11.515Z,73.81
2022-09-10T00:31:38.869Z,73.84
2022-09-10T00:34:07.175Z,73.68
2022-09-10T00:36:37.449Z,73.64
2022-09-10T00:39:14.225Z,73.62
2022-09-10T00:41:43.193Z,73.71
2022-09-10T00:44:39.719Z,73.60
2022-09-10T00:47:13.199Z,73.66
2022-09-10T00:49:46.605Z,73.62
2022-09-10T00:52:17.201Z,73.66
2022-09-10T00:54:47.182Z,73.61
2022-09-10T00:57:23.651Z,73.60
2022-09-10T00:59:59.427Z,73.76
2022-09-10T01:02:26.277Z,73.94
2022-09-10T01:04:55.712Z,74.16
2022-09-10T01:07:24.245Z,74.18
2022-09-10T01:09:50.958Z,74.43
2022-09-10T01:13:00.868Z,74.33
2022-09-10T01:15:55.372Z,74.21
2022-09-10T01:18:43.365Z,74.22
2022-09-10T01:21:16.037Z,74.21
2022-09-10T01:23:54.734Z,74.37
2022-09-10T01:27:06.530Z,74.28
2022-09-10T01:29:33.229Z,74.39
2022-09-10T01:32:17.529Z,74.21
2022-09-10T01:35:03.104Z,74.33
2022-09-10T01:37:31.722Z,74.17
2022-09-10T01:40:00.251Z,74.16
2022-09-10T01:42:28.335Z,74.22
2022-09-10T01:45:01.333Z,74.39
2022-09-10T01:47:52.649Z,74.44
2022-09-10T01:50:39.774Z,74.41
2022-09-10T01:53:31.079Z,74.30
2022-09-10T01:56:04.033Z,74.22
2022-09-10T01:58:49.220Z,74.22
2022-09-10T02:01:40.735Z,74.43
2022-09-10T02:04:14.651Z,74.47
2022-09-10T02:06:45.780Z,74.51
2022-09-10T02:09:15.485Z,74.60
2022-09-10T03:28:37.724Z,75.63
2022-09-10T03:31:16.020Z,75.61
2022-09-10T03:33:42.807Z,75.59
2022-09-10T03:36:13.492Z,75.71
2022-09-10T03:38:41.132Z,75.89
2022-09-10T03:41:08.348Z,75.96
2022-09-10T03:43:35.419Z,75.78
2022-09-10T03:46:02.826Z,75.84
2022-09-10T03:48:30.088Z,75.69
2022-09-10T03:50:56.995Z,75.72
2022-09-10T03:53:23.996Z,75.74
2022-09-10T03:55:52.281Z,75.73
2022-09-10T03:58:19.375Z,75.85
2022-09-10T04:00:46.744Z,75.74
2022-09-10T04:03:14.706Z,75.57
2022-09-10T04:05:45.452Z,75.34
2022-09-10T04:08:13.963Z,75.49
2022-09-10T04:10:42.701Z,75.64
2022-09-10T05:07:08.010Z,75.74
2022-09-10T05:09:34.781Z,75.88
2022-09-10T05:12:01.954Z,76.05
2022-09-10T05:14:29.624Z,76.04
2022-09-10T05:16:57.029Z,76.16
2022-09-10T05:19:23.735Z,76.16
2022-09-10T05:21:50.456Z,76.17
2022-09-10T05:24:17.412Z,76.33
2022-09-10T05:26:45.138Z,76.53
2022-09-10T05:29:12.356Z,76.55
2022-09-10T05:31:39.132Z,76.93
2022-09-10T05:34:05.827Z,76.88
2022-09-10T05:36:32.729Z,76.80
2022-09-10T05:39:00.507Z,76.79
2022-09-10T05:41:28.379Z,76.96
2022-09-10T05:43:55.480Z,76.93
2022-09-10T05:46:24.409Z,77.27
2022-09-10T05:48:53.007Z,77.06
2022-09-10T05:51:20.213Z,77.10
2022-09-10T05:53:46.931Z,77.15
2022-09-10T05:56:13.647Z,76.79
2022-09-10T05:58:40.495Z,76.88
2022-09-10T06:01:07.350Z,76.98
2022-09-10T06:03:34.785Z,77.06
2022-09-10T06:06:01.630Z,77.17
2022-09-10T06:08:28.414Z,77.19
2022-09-10T06:11:00.582Z,77.03
2022-09-10T06:13:28.130Z,77.05
2022-09-10T06:15:54.922Z,77.27
2022-09-10T06:18:22.249Z,77.13
2022-09-10T06:20:49.259Z,77.41
2022-09-10T06:23:16.797Z,77.83
2022-09-10T06:25:44.681Z,77.72
2022-09-10T06:28:12.885Z,77.86
2022-09-10T06:30:39.681Z,78.01
2022-09-10T06:33:06.391Z,77.71
2022-09-10T06:35:33.637Z,77.76
2022-09-10T06:38:00.364Z,77.96
2022-09-10T06:40:27.879Z,78.05
2022-09-10T06:42:54.997Z,77.92
2022-09-10T08:29:35.330Z,77.13
2022-09-10T08:32:02.183Z,76.76
2022-09-10T08:34:30.108Z,76.56
2022-09-10T08:36:57.724Z,76.42
2022-09-10T08:39:24.532Z,75.81
2022-09-10T08:41:56.204Z,76.13
2022-09-10T08:44:28.727Z,75.95
2022-09-10T08:47:21.476Z,75.76
2022-09-10T08:49:59.264Z,75.68
2022-09-10T08:52:34.552Z,75.89
2022-09-10T08:55:20.878Z,75.90
2022-09-10T08:58:09.568Z,75.80
2022-09-10T09:00:40.465Z,75.77
2022-09-10T09:03:22.110Z,75.77
2022-09-10T09:06:00.877Z,75.56
2022-09-10T09:09:06.951Z,75.67
2022-09-10T09:11:49.914Z,75.90
2022-09-10T09:14:39.895Z,75.89
2022-09-10T09:17:38.464Z,75.91
2022-09-10T09:20:15.715Z,75.84
2022-09-10T09:22:48.704Z,75.60
2022-09-10T09:25:28.886Z,75.71
2022-09-10T09:27:57.887Z,75.92
2022-09-10T09:30:59.819Z,75.71
2022-09-10T09:36:45.090Z,75.90
2022-09-10T09:39:32.420Z,75.99
2022-09-10T09:42:23.744Z,75.55
2022-09-10T09:45:07.108Z,75.41
2022-09-10T09:47:42.921Z,75.53
2022-09-10T09:50:17.438Z,75.23
2022-09-10T09:52:57.227Z,75.24
2022-09-10T09:59:34.479Z,74.75
2022-09-10T10:02:58.283Z,74.51
2022-09-10T10:05:32.174Z,74.30
2022-09-10T10:08:18.219Z,74.41
2022-09-10T10:11:01.841Z,74.15
2022-09-10T10:13:50.879Z,73.53
2022-09-10T10:19:40.971Z,73.35
2022-09-10T10:22:19.420Z,73.43
2022-09-10T10:24:51.804Z,73.30
2022-09-10T10:27:21.807Z,71.10
2022-09-10T10:30:44.300Z,71.92
2022-09-10T10:33:22.233Z,69.97
2022-09-10T10:36:15.159Z,71.34
2022-09-10T10:39:27.283Z,71.46
2022-09-10T10:42:46.500Z,70.48
2022-09-10T10:45:37.770Z,71.40
2022-09-10T10:52:31.906Z,70.85
2022-09-10T10:55:52.877Z,70.59
2022-09-10T10:59:00.968Z,70.93
2022-09-10T11:12:21.875Z,70.13
2022-09-10T11:15:01.217Z,70.74
2022-09-10T11:24:55.769Z,69.01
2022-09-10T11:41:23.143Z,65.43
2022-09-10T11:43:53.220Z,65.17
2022-09-10T11:52:16.821Z,66.43
2022-09-10T11:54:52.341Z,65.63
2022-09-10T11:58:30.219Z,65.16
2022-09-10T12:01:37.048Z,64.03
2022-09-10T12:08:46.277Z,64.45
2022-09-10T12:15:57.190Z,63.17
2022-09-10T12:21:37.476Z,64.57
2022-09-10T12:24:33.358Z,64.63
2022-09-10T12:27:14.275Z,64.22
2022-09-10T12:33:32.724Z,63.46
2022-09-10T12:36:04.906Z,62.27
2022-09-10T12:39:08.032Z,62.34
2022-09-10T12:41:37.534Z,61.09
2022-09-10T12:44:36.523Z,62.12
2022-09-10T12:47:15.417Z,61.77
2022-09-10T12:49:54.994Z,61.71
2022-09-10T12:52:34.550Z,61.24
2022-09-10T12:55:43.861Z,61.30
2022-09-10T12:58:46.262Z,60.45
2022-09-10T13:01:15.959Z,60.73
2022-09-10T13:03:59.964Z,60.70
2022-09-10T13:06:48.639Z,60.33
2022-09-10T13:09:31.314Z,59.98
2022-09-10T13:12:18.195Z,60.83
2022-09-10T13:14:54.868Z,59.71
2022-09-10T13:17:40.769Z,59.98
2022-09-10T13:20:14.799Z,60.03
2022-09-10T13:23:04.303Z,60.07
2022-09-10T13:25:45.318Z,59.55
2022-09-10T13:28:30.577Z,59.13
2022-09-10T13:31:31.342Z,59.52
2022-09-10T13:34:15.471Z,57.75
2022-09-10T13:37:25.363Z,56.34
2022-09-10T13:40:31.154Z,57.98
2022-09-10T13:43:06.902Z,58.66
2022-09-10T13:45:50.574Z,57.95
2022-09-10T13:48:51.820Z,57.22
2022-09-10T13:51:54.480Z,56.91
2022-09-10T13:54:47.641Z,57.59
2022-09-10T13:57:41.065Z,56.99
2022-09-10T14:00:25.683Z,55.69
2022-09-10T14:02:55.502Z,55.90
2022-09-10T14:05:44.646Z,55.90
2022-09-10T14:08:24.849Z,54.90
2022-09-10T14:11:27.543Z,51.65
2022-09-10T14:13:56.041Z,54.00
2022-09-10T14:16:50.450Z,52.60
2022-09-10T14:19:31.639Z,52.84
2022-09-10T14:21:58.644Z,53.13
2022-09-10T14:24:54.072Z,52.94
2022-09-10T14:27:25.793Z,49.33
2022-09-10T14:29:58.167Z,49.77
2022-09-10T14:32:40.408Z,50.65
2022-09-10T14:35:45.406Z,50.32
2022-09-10T14:38:30.314Z,49.57
2022-09-10T14:41:19.009Z,49.82
2022-09-10T14:43:46.680Z,50.66
2022-09-10T14:47:10.626Z,50.73
2022-09-10T14:49:39.720Z,48.46
2022-09-10T14:52:06.817Z,48.82
2022-09-10T14:54:35.036Z,48.75
2022-09-10T14:57:04.974Z,48.53
2022-09-10T14:59:36.504Z,48.20
2022-09-10T15:02:13.170Z,48.73
2022-09-10T15:04:40.105Z,49.36
2022-09-10T15:07:09.842Z,49.54
2022-09-10T15:09:37.565Z,49.53
2022-09-10T15:12:23.080Z,49.49
2022-09-10T15:14:51.082Z,49.08
2022-09-10T15:17:18.665Z,49.47
2022-09-10T15:19:55.503Z,48.64
2022-09-10T15:22:27.686Z,47.83
2022-09-10T15:25:11.678Z,48.57
2022-09-10T15:27:39.006Z,48.27
2022-09-10T15:30:06.717Z,48.93
2022-09-10T15:32:33.544Z,49.23
2022-09-10T15:35:00.457Z,49.67
2022-09-10T15:37:43.259Z,49.21
2022-09-10T15:40:11.212Z,48.35
2022-09-10T15:42:37.937Z,48.33
2022-09-10T15:45:05.060Z,48.39
2022-09-10T15:47:34.425Z,48.34
2022-09-10T15:50:06.297Z,48.70
2022-09-10T15:52:33.164Z,48.16
2022-09-10T15:55:04.535Z,48.26
2022-09-10T15:57:31.694Z,47.40
2022-09-10T15:59:58.522Z,47.60
2022-09-10T16:02:25.315Z,47.66
2022-09-10T16:04:52.167Z,47.26
2022-09-10T16:07:18.904Z,47.99
2022-09-10T16:09:48.848Z,48.24
2022-09-10T16:12:17.484Z,48.70
2022-09-10T16:14:46.625Z,47.97
2022-09-10T16:17:23.547Z,48.59
2022-09-10T16:19:51.932Z,49.00
2022-09-10T16:22:23.122Z,48.99
2022-09-10T16:24:49.914Z,48.96
2022-09-10T16:27:17.945Z,49.12
2022-09-10T16:29:45.518Z,49.45
2022-09-10T16:32:15.127Z,49.18
2022-09-10T16:34:43.510Z,49.21
2022-09-10T16:37:10.258Z,48.79
2022-09-10T16:39:37.525Z,48.25
2022-09-10T16:42:04.367Z,49.17
2022-09-10T16:44:32.251Z,49.46
2022-09-10T16:46:59.753Z,49.90
2022-09-10T16:49:27.650Z,50.50
2022-09-10T16:51:54.617Z,51.21
2022-09-10T16:54:22.668Z,52.02
2022-09-10T16:56:58.770Z,52.11
2022-09-10T16:59:43.153Z,52.92
2022-09-10T17:02:22.235Z,52.71
2022-09-10T17:08:40.581Z,50.67
2022-09-10T17:11:08.992Z,50.81
2022-09-10T17:29:04.204Z,50.39
2022-09-10T17:31:31.459Z,50.11
2022-09-10T17:33:59.475Z,50.66
2022-09-10T17:36:26.949Z,51.60
2022-09-10T17:38:55.144Z,51.59
2022-09-10T17:41:23.761Z,51.89
2022-09-10T17:43:51.247Z,52.19
2022-09-10T17:46:21.500Z,52.87
2022-09-10T17:48:48.978Z,53.76
2022-09-10T17:51:21.814Z,53.64
2022-09-10T17:53:49.283Z,53.56
2022-09-10T17:56:19.365Z,53.97
2022-09-10T17:58:49.927Z,53.98
2022-09-10T18:01:32.243Z,54.29
2022-09-10T18:03:59.316Z,54.02
2022-09-10T18:06:29.348Z,53.90
2022-09-10T18:09:03.849Z,54.06
2022-09-10T18:11:32.720Z,53.89
2022-09-10T18:14:04.532Z,54.02
2022-09-10T18:16:34.211Z,54.15
2022-09-10T18:19:12.864Z,54.43
2022-09-10T18:21:41.968Z,53.97
2022-09-10T18:24:19.215Z,54.54
2022-09-10T18:26:48.326Z,54.49
2022-09-10T18:29:18.114Z,54.64
2022-09-10T18:31:49.680Z,54.77
2022-09-10T18:34:23.228Z,54.76
2022-09-10T18:36:54.709Z,55.34
2022-09-10T18:39:22.948Z,55.18
2022-09-10T18:41:50.054Z,55.79
2022-09-10T18:44:31.614Z,55.46
2022-09-10T18:46:58.576Z,55.83
2022-09-10T18:49:26.310Z,56.03
2022-09-10T18:51:55.367Z,55.93
2022-09-10T18:54:23.509Z,56.09
2022-09-10T18:56:51.304Z,56.21
2022-09-10T18:59:20.390Z,56.32
2022-09-10T19:01:49.256Z,56.47
2022-09-10T19:04:28.521Z,56.89
2022-09-10T19:07:07.772Z,57.13
2022-09-10T19:09:34.843Z,57.23
2022-09-10T19:13:01.946Z,57.33
2022-09-10T19:15:28.175Z,57.69
2022-09-10T19:17:55.015Z,57.74
2022-09-10T19:20:22.021Z,57.65
2022-09-10T19:22:48.802Z,57.68
2022-09-10T19:25:15.561Z,57.90
2022-09-10T19:27:42.405Z,58.10
2022-09-10T19:30:09.851Z,58.25
2022-09-10T19:32:37.534Z,58.43
2022-09-10T19:35:04.609Z,58.53
2022-09-10T19:37:37.419Z,58.71
2022-09-10T19:40:04.536Z,58.95
2022-09-10T19:42:31.262Z,58.88
2022-09-10T19:45:16.167Z,59.18
2022-09-10T19:48:08.988Z,59.35
2022-09-10T19:50:35.781Z,59.37
2022-09-10T19:55:43.591Z,59.68
2022-09-10T19:58:10.885Z,59.74
2022-09-10T20:00:46.817Z,59.74
2022-09-10T20:03:37.366Z,59.87
2022-09-10T20:06:04.749Z,59.99
2022-09-10T20:08:35.587Z,59.76
2022-09-10T20:11:06.110Z,60.02
2022-09-10T20:13:37.286Z,60.14
2022-09-10T20:16:09.121Z,59.98
2022-09-10T20:18:39.210Z,59.93
2022-09-10T20:21:22.126Z,60.31
2022-09-10T20:23:51.689Z,60.73
2022-09-10T20:26:22.621Z,60.21
2022-09-10T20:29:01.608Z,60.17
2022-09-10T20:31:31.556Z,60.30
2022-09-10T20:34:00.866Z,60.55
2022-09-10T20:36:29.233Z,60.26
2022-09-10T20:38:56.455Z,60.85
2022-09-10T20:41:24.501Z,60.82
2022-09-10T20:43:53.327Z,61.01
2022-09-10T20:46:22.335Z,60.81
2022-09-10T20:48:51.203Z,60.42
2022-09-10T20:51:19.432Z,60.64
2022-09-10T20:53:46.918Z,60.98
2022-09-10T20:56:18.656Z,61.07
2022-09-10T20:58:46.852Z,61.15
2022-09-10T21:01:19.163Z,61.15
2022-09-10T21:03:47.866Z,61.13
2022-09-10T21:06:18.560Z,61.13
2022-09-10T21:08:47.837Z,60.90
2022-09-10T21:11:17.818Z,60.85
2022-09-10T21:13:53.699Z,60.86
2022-09-10T21:16:30.327Z,60.80
2022-09-10T21:19:02.147Z,60.77
2022-09-10T21:21:32.007Z,60.95
2022-09-10T21:24:04.940Z,60.68
2022-09-10T21:26:35.258Z,60.69
2022-09-10T21:29:04.116Z,60.98
2022-09-10T21:31:31.699Z,61.16
2022-09-10T21:34:03.059Z,60.85
2022-09-10T21:36:32.724Z,60.99
2022-09-10T21:39:02.140Z,61.12
2022-09-10T21:41:33.434Z,60.99
2022-09-10T21:44:03.545Z,61.05
2022-09-10T21:46:32.348Z,61.01
2022-09-10T21:48:59.794Z,61.54
2022-09-10T21:51:26.658Z,61.44
2022-09-10T21:53:55.113Z,61.60
2022-09-10T21:56:23.071Z,61.71
2022-09-10T21:58:49.916Z,61.38
2022-09-10T22:01:19.707Z,61.67
2022-09-10T22:03:48.039Z,61.53
2022-09-10T22:06:24.788Z,61.82
2022-09-10T22:08:58.751Z,61.84
2022-09-10T22:11:34.762Z,61.39
2022-09-10T22:14:22.933Z,61.76
2022-09-10T22:16:50.058Z,61.96
2022-09-10T22:19:22.717Z,61.88
2022-09-10T22:21:50.340Z,62.18
2022-09-10T22:24:19.168Z,62.30
2022-09-10T22:26:47.497Z,62.43
2022-09-10T22:29:19.899Z,62.44
2022-09-10T22:31:47.109Z,62.23
2022-09-10T22:34:15.720Z,62.43
2022-09-10T22:36:44.334Z,62.57
2022-09-10T22:39:14.072Z,62.39
2022-09-10T22:41:41.886Z,62.85
2022-09-10T22:44:09.501Z,62.64
2022-09-10T22:46:37.300Z,62.83
2022-09-10T22:49:05.425Z,62.53
2022-09-10T22:51:36.157Z,62.76
2022-09-10T22:54:04.938Z,62.63
2022-09-10T22:56:31.994Z,62.47
2022-09-10T22:59:00.544Z,62.43
2022-09-10T23:01:34.483Z,62.46
2022-09-10T23:04:03.050Z,62.56
2022-09-10T23:06:32.320Z,62.71
2022-09-10T23:09:06.537Z,62.78
2022-09-10T23:11:34.619Z,62.91
2022-09-10T23:14:04.019Z,62.74
2022-09-10T23:16:36.834Z,62.81
2022-09-10T23:19:06.776Z,62.90
2022-09-10T23:21:35.231Z,63.21
2022-09-10T23:24:07.605Z,63.10
2022-09-10T23:26:34.594Z,62.71
2022-09-10T23:29:04.517Z,62.66
2022-09-10T23:31:33.696Z,63.04
2022-09-10T23:34:03.752Z,63.13
2022-09-10T23:36:36.097Z,63.27
2022-09-10T23:39:06.793Z,63.35
2022-09-10T23:41:34.734Z,63.10
2022-09-10T23:44:01.562Z,62.91
2022-09-10T23:46:28.305Z,63.18
2022-09-10T23:48:55.099Z,63.42
2022-09-10T23:51:22.867Z,63.25
2022-09-10T23:53:50.242Z,63.28
2022-09-10T23:56:19.208Z,63.48
2022-09-10T23:58:46.514Z,63.59
