createdAt,value
2019-06-08T00:01:43.447Z,16.60
2019-06-08T00:04:12.931Z,16.50
2019-06-08T00:06:42.163Z,16.60
2019-06-08T00:09:11.863Z,16.60
2019-06-08T00:11:41.903Z,16.60
2019-06-08T00:14:13.087Z,16.60
2019-06-08T00:16:42.239Z,16.60
2019-06-08T00:19:11.543Z,16.50
2019-06-08T00:21:40.578Z,16.50
2019-06-08T00:24:10.179Z,16.50
2019-06-08T00:26:39.198Z,16.50
2019-06-08T00:29:08.322Z,16.50
2019-06-08T00:31:37.393Z,16.50
2019-06-08T00:34:06.496Z,16.40
2019-06-08T00:36:35.573Z,16.40
2019-06-08T00:39:06.597Z,16.40
2019-06-08T00:41:35.636Z,16.40
2019-06-08T00:44:04.692Z,16.40
2019-06-08T00:46:33.816Z,16.30
2019-06-08T00:49:02.881Z,16.30
2019-06-08T00:51:31.927Z,16.30
2019-06-08T00:54:00.994Z,16.30
2019-06-08T00:56:30.089Z,16.20
2019-06-08T00:58:59.136Z,16.20
2019-06-08T01:01:28.412Z,16.10
2019-06-08T01:03:57.782Z,16.10
2019-06-08T01:06:27.529Z,16.00
2019-06-08T01:08:56.657Z,16.10
2019-06-08T01:11:26.947Z,16.10
2019-06-08T01:13:56.461Z,16.10
2019-06-08T01:16:25.503Z,16.00
2019-06-08T01:18:54.537Z,16.00
2019-06-08T01:21:23.701Z,15.90
2019-06-08T01:23:52.760Z,15.90
2019-06-08T01:26:22.291Z,15.80
2019-06-08T01:28:51.481Z,15.80
2019-06-08T01:31:20.537Z,15.80
2019-06-08T01:33:49.614Z,15.80
2019-06-08T01:36:18.648Z,15.70
2019-06-08T01:38:47.922Z,15.80
2019-06-08T01:41:16.981Z,15.70
2019-06-08T01:43:46.138Z,15.80
2019-06-08T01:46:15.197Z,15.80
2019-06-08T01:48:44.311Z,15.70
2019-06-08T01:51:13.392Z,15.80
2019-06-08T01:53:42.432Z,15.80
2019-06-08T01:56:11.497Z,15.80
2019-06-08T01:58:40.564Z,15.80
2019-06-08T02:01:09.906Z,15.70
2019-06-08T02:03:38.940Z,15.80
2019-06-08T02:06:07.987Z,15.80
2019-06-08T02:08:37.047Z,15.80
2019-06-08T02:11:06.071Z,15.80
2019-06-08T02:13:35.347Z,15.80
2019-06-08T02:16:04.524Z,15.80
2019-06-08T02:18:44.128Z,15.80
2019-06-08T02:21:04.603Z,15.80
2019-06-08T02:23:33.662Z,15.70
2019-06-08T02:26:02.755Z,15.70
2019-06-08T02:28:31.799Z,15.70
2019-06-08T02:31:00.858Z,15.70
2019-06-08T02:33:30.341Z,15.70
2019-06-08T02:35:59.588Z,15.70
2019-06-08T02:38:29.980Z,15.70
2019-06-08T02:40:59.520Z,15.70
2019-06-08T02:43:29.026Z,15.70
2019-06-08T02:45:58.207Z,15.60
2019-06-08T02:48:29.304Z,15.70
2019-06-08T02:50:58.300Z,15.70
2019-06-08T02:53:29.540Z,15.70
2019-06-08T02:55:58.823Z,15.60
2019-06-08T02:58:29.289Z,15.60
2019-06-08T03:00:58.498Z,15.60
2019-06-08T03:03:31.607Z,15.50
2019-06-08T03:06:03.096Z,15.50
2019-06-08T03:08:39.186Z,15.40
2019-06-08T03:11:08.663Z,15.50
2019-06-08T03:13:40.334Z,15.50
2019-06-08T03:16:09.366Z,15.40
2019-06-08T03:18:40.086Z,15.50
2019-06-08T03:21:09.196Z,15.40
2019-06-08T03:23:39.358Z,15.40
2019-06-08T03:26:09.105Z,15.50
2019-06-08T03:28:39.956Z,15.40
2019-06-08T03:31:09.068Z,15.50
2019-06-08T03:33:46.330Z,15.40
2019-06-08T03:36:09.075Z,15.30
2019-06-08T03:38:39.917Z,15.30
2019-06-08T03:41:08.771Z,15.30
2019-06-08T03:43:40.086Z,15.30
2019-06-08T03:46:08.655Z,15.30
2019-06-08T03:48:39.537Z,15.30
2019-06-08T03:51:08.490Z,15.30
2019-06-08T03:53:38.357Z,15.20
2019-06-08T03:56:08.348Z,15.30
2019-06-08T03:58:38.591Z,15.20
2019-06-08T04:01:08.508Z,15.30
2019-06-08T04:03:37.678Z,15.20
2019-06-08T04:06:07.245Z,15.20
2019-06-08T04:08:37.864Z,15.20
2019-06-08T04:11:07.116Z,15.20
2019-06-08T04:13:37.534Z,15.10
2019-06-08T04:16:06.810Z,15.10
2019-06-08T04:18:35.928Z,15.00
2019-06-08T04:21:04.968Z,15.10
2019-06-08T04:23:34.274Z,15.10
2019-06-08T04:26:03.342Z,15.00
2019-06-08T04:28:32.395Z,15.10
2019-06-08T04:31:01.428Z,15.10
2019-06-08T04:33:30.778Z,15.10
2019-06-08T04:35:59.871Z,15.00
2019-06-08T04:38:29.001Z,15.00
2019-06-08T04:40:58.287Z,14.90
2019-06-08T04:43:27.340Z,14.90
2019-06-08T04:45:56.371Z,15.00
2019-06-08T04:48:25.457Z,15.00
2019-06-08T04:50:54.506Z,15.00
2019-06-08T04:53:23.568Z,15.00
2019-06-08T04:55:52.632Z,15.00
2019-06-08T04:58:21.676Z,15.10
2019-06-08T05:00:51.075Z,15.00
2019-06-08T05:03:20.296Z,15.00
2019-06-08T05:05:50.287Z,15.10
2019-06-08T05:08:19.459Z,15.10
2019-06-08T05:10:49.668Z,15.10
2019-06-08T05:13:19.017Z,15.10
2019-06-08T05:15:50.040Z,15.20
2019-06-08T05:18:18.894Z,15.30
2019-06-08T05:20:49.274Z,15.10
2019-06-08T05:23:18.813Z,15.20
2019-06-08T05:25:49.158Z,15.20
2019-06-08T05:28:18.505Z,15.20
2019-06-08T05:30:47.601Z,15.10
2019-06-08T05:33:16.963Z,15.10
2019-06-08T05:35:46.101Z,15.10
2019-06-08T05:38:15.137Z,15.10
2019-06-08T05:40:44.211Z,15.20
2019-06-08T05:43:13.274Z,15.20
2019-06-08T05:45:43.571Z,15.50
2019-06-08T05:48:12.685Z,15.50
2019-06-08T05:50:56.816Z,15.40
2019-06-08T05:53:12.587Z,15.40
2019-06-08T05:55:42.007Z,15.40
2019-06-08T05:58:11.008Z,15.20
2019-06-08T06:00:40.118Z,15.20
2019-06-08T06:03:09.611Z,15.30
2019-06-08T06:05:38.785Z,15.50
2019-06-08T06:08:18.418Z,15.30
2019-06-08T06:10:38.600Z,15.50
2019-06-08T06:13:07.670Z,15.70
2019-06-08T06:15:36.735Z,16.00
2019-06-08T06:18:05.827Z,15.70
2019-06-08T06:20:37.385Z,15.80
2019-06-08T06:23:06.442Z,15.90
2019-06-08T06:25:35.478Z,15.90
2019-06-08T06:28:06.436Z,15.80
2019-06-08T06:30:35.497Z,15.80
2019-06-08T06:33:04.565Z,15.90
2019-06-08T06:35:33.779Z,15.80
2019-06-08T06:38:02.974Z,15.80
2019-06-08T06:40:32.088Z,15.80
2019-06-08T06:43:01.126Z,16.10
2019-06-08T06:45:30.455Z,15.90
2019-06-08T06:47:59.639Z,16.10
2019-06-08T06:50:28.932Z,16.30
2019-06-08T06:52:58.244Z,16.30
2019-06-08T06:55:27.338Z,16.40
2019-06-08T06:57:56.396Z,16.50
2019-06-08T07:00:32.113Z,16.50
2019-06-08T07:03:01.398Z,16.30
2019-06-08T07:05:30.446Z,16.20
2019-06-08T07:07:59.518Z,16.30
2019-06-08T07:10:28.670Z,16.40
2019-06-08T07:12:57.945Z,16.30
2019-06-08T07:15:28.059Z,16.40
2019-06-08T07:17:58.520Z,16.60
2019-06-08T07:20:27.835Z,16.80
2019-06-08T07:22:56.979Z,16.60
2019-06-08T07:25:26.040Z,16.90
2019-06-08T07:27:55.288Z,16.90
2019-06-08T07:30:24.473Z,17.00
2019-06-08T07:32:53.511Z,17.10
2019-06-08T07:35:22.585Z,17.60
2019-06-08T07:37:51.958Z,17.10
2019-06-08T07:40:21.470Z,17.40
2019-06-08T07:42:51.464Z,17.40
2019-06-08T07:45:21.517Z,17.60
2019-06-08T07:47:51.921Z,17.60
2019-06-08T07:50:21.381Z,17.70
2019-06-08T07:52:51.326Z,17.60
2019-06-08T07:55:21.294Z,17.40
2019-06-08T07:57:50.521Z,17.40
2019-06-08T08:00:20.325Z,17.20
2019-06-08T08:02:50.156Z,17.30
2019-06-08T08:05:19.294Z,17.40
2019-06-08T08:07:48.411Z,17.40
2019-06-08T08:10:17.600Z,17.70
2019-06-08T08:12:46.841Z,17.80
2019-06-08T08:15:16.247Z,17.80
2019-06-08T08:17:45.325Z,17.90
2019-06-08T08:20:14.348Z,18.20
2019-06-08T08:22:43.795Z,18.20
2019-06-08T08:25:13.387Z,18.30
2019-06-08T08:27:42.726Z,18.10
2019-06-08T08:30:12.051Z,18.20
2019-06-08T08:32:41.159Z,18.40
2019-06-08T08:35:10.433Z,18.50
2019-06-08T08:37:39.528Z,18.40
2019-06-08T08:40:08.793Z,18.40
2019-06-08T08:42:38.598Z,18.10
2019-06-08T08:45:08.957Z,17.70
2019-06-08T08:47:38.838Z,17.70
2019-06-08T08:50:10.254Z,17.40
2019-06-08T08:52:40.917Z,17.20
2019-06-08T08:55:10.371Z,17.20
2019-06-08T08:57:41.596Z,17.30
2019-06-08T09:00:10.745Z,17.20
2019-06-08T09:02:39.839Z,17.30
2019-06-08T09:05:09.051Z,17.10
2019-06-08T09:07:38.657Z,16.90
2019-06-08T09:10:11.348Z,16.80
2019-06-08T09:12:40.133Z,16.90
2019-06-08T09:15:09.772Z,16.90
2019-06-08T09:17:39.202Z,17.30
2019-06-08T09:20:13.109Z,17.20
2019-06-08T09:22:52.535Z,17.20
2019-06-08T09:25:13.514Z,17.50
2019-06-08T09:27:41.512Z,18.00
2019-06-08T09:30:10.747Z,18.20
2019-06-08T09:32:40.110Z,18.40
2019-06-08T09:35:09.722Z,18.20
2019-06-08T09:37:38.844Z,18.30
2019-06-08T09:40:08.045Z,18.30
2019-06-08T09:42:37.249Z,18.40
2019-06-08T09:45:08.967Z,18.50
2019-06-08T09:47:40.685Z,18.70
2019-06-08T09:50:09.971Z,19.00
2019-06-08T09:52:41.378Z,19.20
2019-06-08T09:55:10.604Z,18.90
2019-06-08T09:57:39.806Z,18.80
2019-06-08T10:00:17.951Z,18.80
2019-06-08T10:02:41.162Z,18.70
2019-06-08T10:05:10.396Z,18.60
2019-06-08T10:07:39.483Z,18.40
2019-06-08T10:10:09.942Z,18.50
2019-06-08T10:12:40.991Z,18.90
2019-06-08T10:15:10.505Z,18.70
2019-06-08T10:17:39.701Z,19.20
2019-06-08T10:20:09.966Z,18.90
2019-06-08T10:22:39.380Z,19.50
2019-06-08T10:25:11.221Z,19.90
2019-06-08T10:27:40.618Z,19.90
2019-06-08T10:30:10.579Z,19.90
2019-06-08T10:32:39.971Z,19.80
2019-06-08T10:35:10.436Z,19.80
2019-06-08T10:37:39.867Z,19.50
2019-06-08T10:40:10.862Z,19.60
2019-06-08T10:42:40.361Z,19.70
2019-06-08T10:45:14.402Z,19.90
2019-06-08T10:47:41.545Z,19.80
2019-06-08T10:50:15.394Z,20.00
2019-06-08T10:52:42.140Z,20.10
2019-06-08T10:55:13.318Z,20.20
2019-06-08T10:57:42.486Z,20.30
2019-06-08T11:00:20.152Z,20.10
2019-06-08T11:02:43.393Z,19.40
2019-06-08T11:05:14.151Z,19.50
2019-06-08T11:07:43.670Z,19.70
2019-06-08T11:10:13.238Z,20.00
2019-06-08T11:12:42.618Z,19.70
2019-06-08T11:15:12.671Z,19.90
2019-06-08T11:17:41.788Z,20.00
2019-06-08T11:20:13.534Z,19.80
2019-06-08T11:22:42.013Z,19.90
2019-06-08T11:25:15.872Z,20.10
2019-06-08T11:27:42.106Z,20.20
2019-06-08T11:30:20.415Z,20.10
2019-06-08T11:32:42.472Z,20.20
2019-06-08T11:35:12.600Z,20.00
2019-06-08T11:37:42.163Z,20.10
2019-06-08T11:40:12.751Z,20.00
2019-06-08T11:42:42.200Z,20.60
2019-06-08T11:45:13.004Z,20.70
2019-06-08T11:47:42.448Z,20.50
2019-06-08T11:50:13.393Z,20.40
2019-06-08T11:52:42.612Z,20.20
2019-06-08T11:55:13.107Z,20.00
2019-06-08T11:57:43.624Z,20.00
2019-06-08T12:00:27.537Z,20.20
2019-06-08T12:02:50.053Z,20.10
2019-06-08T12:05:19.232Z,20.40
2019-06-08T12:07:48.726Z,20.90
2019-06-08T12:10:17.922Z,20.70
2019-06-08T12:12:46.939Z,20.40
2019-06-08T12:15:18.130Z,20.30
2019-06-08T12:17:48.214Z,20.00
2019-06-08T12:20:20.666Z,20.00
2019-06-08T12:22:48.685Z,20.10
2019-06-08T12:25:17.759Z,20.10
2019-06-08T12:27:48.788Z,19.80
2019-06-08T12:30:25.613Z,19.70
2019-06-08T12:32:49.031Z,20.00
2019-06-08T12:35:18.232Z,19.90
2019-06-08T12:37:48.407Z,19.90
2019-06-08T12:40:19.540Z,19.70
2019-06-08T12:42:49.064Z,20.00
2019-06-08T12:45:19.946Z,19.50
2019-06-08T12:47:48.899Z,19.80
2019-06-08T12:50:18.216Z,20.20
2019-06-08T12:52:47.808Z,20.20
2019-06-08T12:55:22.610Z,20.60
2019-06-08T12:57:51.257Z,20.50
2019-06-08T13:00:21.514Z,20.20
2019-06-08T13:02:50.950Z,19.90
2019-06-08T13:05:22.578Z,19.80
2019-06-08T13:07:51.537Z,19.70
2019-06-08T13:10:24.024Z,20.10
2019-06-08T13:12:51.647Z,20.40
2019-06-08T13:15:22.040Z,20.70
2019-06-08T13:17:51.302Z,20.80
2019-06-08T13:20:22.310Z,20.70
2019-06-08T13:22:51.557Z,20.60
2019-06-08T13:25:36.149Z,20.40
2019-06-08T13:27:51.489Z,21.10
2019-06-08T13:30:25.913Z,21.30
2019-06-08T13:32:52.259Z,20.90
2019-06-08T13:35:22.507Z,20.60
2019-06-08T13:37:51.640Z,20.80
2019-06-08T13:40:23.548Z,20.70
2019-06-08T13:42:51.645Z,20.80
2019-06-08T13:45:23.099Z,20.50
2019-06-08T13:47:51.510Z,20.40
2019-06-08T13:50:22.170Z,20.50
2019-06-08T13:52:51.378Z,20.50
2019-06-08T13:55:47.104Z,20.30
2019-06-08T13:57:51.611Z,19.90
2019-06-08T14:00:31.456Z,20.30
2019-06-08T14:03:00.863Z,20.50
2019-06-08T14:05:30.963Z,20.80
2019-06-08T14:08:00.658Z,21.20
2019-06-08T14:10:35.246Z,21.40
2019-06-08T14:13:05.251Z,21.10
2019-06-08T14:15:34.536Z,20.60
2019-06-08T14:18:05.475Z,20.50
2019-06-08T14:20:34.835Z,20.60
2019-06-08T14:23:04.104Z,21.50
2019-06-08T14:25:46.933Z,22.70
2019-06-08T14:28:04.774Z,22.90
2019-06-08T14:30:33.845Z,21.50
2019-06-08T14:33:02.914Z,22.50
2019-06-08T14:35:31.993Z,22.60
2019-06-08T14:38:01.057Z,21.60
2019-06-08T14:40:32.665Z,21.20
2019-06-08T14:43:01.081Z,20.70
2019-06-08T14:45:31.093Z,20.20
2019-06-08T14:48:00.380Z,19.70
2019-06-08T14:50:31.109Z,19.60
2019-06-08T14:53:00.369Z,19.50
2019-06-08T14:55:33.886Z,19.80
2019-06-08T14:58:00.624Z,20.20
2019-06-08T15:00:29.792Z,21.30
2019-06-08T15:02:59.359Z,21.70
2019-06-08T15:05:31.888Z,22.00
2019-06-08T15:08:00.957Z,22.40
2019-06-08T15:10:31.326Z,23.30
2019-06-08T15:13:00.601Z,22.70
2019-06-08T15:15:32.085Z,23.80
2019-06-08T15:18:00.796Z,23.30
2019-06-08T15:20:31.838Z,22.20
2019-06-08T15:23:00.917Z,21.50
2019-06-08T15:25:32.759Z,21.30
2019-06-08T15:28:01.469Z,21.70
2019-06-08T15:30:32.737Z,22.00
2019-06-08T15:33:02.267Z,22.60
2019-06-08T15:35:31.419Z,23.40
2019-06-08T15:38:00.674Z,23.90
2019-06-08T15:40:29.915Z,23.30
2019-06-08T15:42:59.030Z,21.90
2019-06-08T15:45:30.895Z,21.40
2019-06-08T15:47:58.961Z,21.30
2019-06-08T15:50:28.464Z,21.70
2019-06-08T15:53:00.166Z,21.90
2019-06-08T15:55:31.289Z,22.50
2019-06-08T15:57:59.666Z,22.50
2019-06-08T16:00:31.263Z,22.70
2019-06-08T16:02:59.538Z,23.00
2019-06-08T16:05:29.613Z,24.20
2019-06-08T16:07:58.762Z,23.30
2019-06-08T16:10:28.115Z,22.80
2019-06-08T16:12:57.542Z,22.30
2019-06-08T16:15:26.907Z,23.00
2019-06-08T16:17:58.190Z,24.50
2019-06-08T16:20:27.611Z,24.10
2019-06-08T16:22:56.654Z,24.10
2019-06-08T16:25:25.796Z,23.00
2019-06-08T16:27:55.153Z,22.70
2019-06-08T16:30:24.331Z,21.80
2019-06-08T16:32:53.641Z,21.40
2019-06-08T16:35:22.844Z,21.00
2019-06-08T16:37:54.996Z,20.40
2019-06-08T16:40:24.102Z,20.40
2019-06-08T16:42:53.172Z,20.20
2019-06-08T16:45:22.329Z,20.10
2019-06-08T16:47:51.482Z,20.00
2019-06-08T16:50:24.373Z,20.00
2019-06-08T16:52:51.694Z,19.90
2019-06-08T16:55:21.396Z,19.80
2019-06-08T16:57:51.061Z,19.90
2019-06-08T17:00:40.157Z,19.80
2019-06-08T17:02:52.677Z,19.70
2019-06-08T17:05:21.776Z,19.40
2019-06-08T17:07:50.867Z,19.30
2019-06-08T17:10:19.958Z,19.20
2019-06-08T17:12:49.311Z,19.20
2019-06-08T17:15:18.512Z,19.40
2019-06-08T17:17:47.644Z,19.40
2019-06-08T17:20:17.096Z,19.20
2019-06-08T17:22:46.253Z,19.30
2019-06-08T17:25:16.919Z,19.30
2019-06-08T17:27:46.408Z,19.20
2019-06-08T17:30:15.813Z,19.20
2019-06-08T17:32:45.080Z,18.40
2019-06-08T17:35:14.143Z,17.80
2019-06-08T17:37:43.255Z,17.30
2019-06-08T17:40:12.393Z,17.10
2019-06-08T17:42:41.798Z,17.10
2019-06-08T17:45:11.182Z,17.40
2019-06-08T17:47:40.987Z,17.80
2019-06-08T17:50:10.412Z,17.80
2019-06-08T17:52:41.023Z,18.20
2019-06-08T17:55:11.157Z,18.40
2019-06-08T17:57:48.308Z,18.40
2019-06-08T18:00:12.252Z,18.80
2019-06-08T18:02:43.670Z,18.80
2019-06-08T18:05:13.604Z,18.60
2019-06-08T18:07:44.286Z,19.20
2019-06-08T18:10:13.593Z,19.50
2019-06-08T18:12:44.630Z,19.70
2019-06-08T18:15:17.467Z,19.20
2019-06-08T18:17:48.588Z,20.00
2019-06-08T18:20:19.335Z,20.60
2019-06-08T18:22:49.460Z,21.30
2019-06-08T18:25:20.929Z,20.10
2019-06-08T18:28:04.972Z,19.60
2019-06-08T18:30:24.036Z,18.60
2019-06-08T18:32:53.900Z,18.00
2019-06-08T18:35:23.351Z,17.90
2019-06-08T18:37:53.320Z,17.70
2019-06-08T18:40:22.390Z,17.70
2019-06-08T18:42:52.925Z,17.60
2019-06-08T18:45:22.046Z,17.50
2019-06-08T18:47:51.224Z,17.30
2019-06-08T18:50:20.450Z,17.20
2019-06-08T18:52:49.896Z,17.20
2019-06-08T18:55:19.124Z,17.40
2019-06-08T18:57:49.153Z,17.40
2019-06-08T19:00:21.265Z,17.40
2019-06-08T19:02:54.386Z,17.20
2019-06-08T19:05:23.298Z,17.20
2019-06-08T19:07:52.650Z,17.10
2019-06-08T19:10:33.166Z,17.20
2019-06-08T19:13:04.444Z,17.20
2019-06-08T19:15:39.887Z,17.20
2019-06-08T19:18:08.301Z,17.10
2019-06-08T19:20:42.890Z,17.00
2019-06-08T19:23:09.843Z,17.00
2019-06-08T19:25:42.202Z,16.90
2019-06-08T19:28:10.721Z,17.00
2019-06-08T19:30:42.406Z,17.00
2019-06-08T19:33:10.808Z,17.00
2019-06-08T19:35:40.835Z,16.90
2019-06-08T19:38:10.751Z,16.90
2019-06-08T19:40:42.532Z,16.80
2019-06-08T19:43:11.732Z,16.80
2019-06-08T19:45:42.436Z,16.80
2019-06-08T19:48:11.450Z,16.80
2019-06-08T19:50:41.366Z,16.80
2019-06-08T19:53:10.840Z,16.70
2019-06-08T19:55:41.446Z,16.50
2019-06-08T19:58:10.725Z,16.60
