createdAt,value
2018-03-24T00:01:53.023Z,41.93
2018-03-24T00:04:19.221Z,41.92
2018-03-24T00:06:45.727Z,41.90
2018-03-24T00:09:11.889Z,41.91
2018-03-24T00:11:38.114Z,41.91
2018-03-24T00:14:04.380Z,41.91
2018-03-24T00:16:30.549Z,41.94
2018-03-24T00:18:56.762Z,41.96
2018-03-24T00:21:22.919Z,41.93
2018-03-24T00:23:55.126Z,41.92
2018-03-24T00:26:21.303Z,41.91
2018-03-24T00:28:47.534Z,41.87
2018-03-24T00:31:14.050Z,41.88
2018-03-24T00:33:40.222Z,41.90
2018-03-24T00:36:06.455Z,41.90
2018-03-24T00:38:32.639Z,41.93
2018-03-24T00:40:59.179Z,41.93
2018-03-24T00:43:25.702Z,41.92
2018-03-24T00:45:52.239Z,41.93
2018-03-24T00:48:18.471Z,41.93
2018-03-24T00:50:45.004Z,41.94
2018-03-24T00:53:11.188Z,41.93
2018-03-24T00:55:37.412Z,41.91
2018-03-24T00:58:03.582Z,41.89
2018-03-24T01:00:29.830Z,41.89
2018-03-24T01:02:56.004Z,41.89
2018-03-24T01:05:22.203Z,41.87
2018-03-24T01:07:48.431Z,41.88
2018-03-24T01:10:14.607Z,41.90
2018-03-24T01:12:40.792Z,41.90
2018-03-24T01:15:07.032Z,41.88
2018-03-24T01:17:33.227Z,41.88
2018-03-24T01:19:59.417Z,41.91
2018-03-24T01:22:25.614Z,41.85
2018-03-24T01:24:51.809Z,41.87
2018-03-24T01:27:18.017Z,41.89
2018-03-24T01:29:44.203Z,41.87
2018-03-24T01:32:10.410Z,41.84
2018-03-24T01:34:36.577Z,41.84
2018-03-24T01:37:02.778Z,41.85
2018-03-24T01:39:28.956Z,41.82
2018-03-24T01:41:55.177Z,41.84
2018-03-24T01:44:21.478Z,41.85
2018-03-24T01:46:47.754Z,41.87
2018-03-24T01:49:13.987Z,41.87
2018-03-24T01:51:40.167Z,41.84
2018-03-24T01:54:06.339Z,41.84
2018-03-24T01:56:32.547Z,41.86
2018-03-24T01:58:58.773Z,41.90
2018-03-24T02:01:25.007Z,41.92
2018-03-24T02:03:51.438Z,41.90
2018-03-24T02:06:17.616Z,41.90
2018-03-24T02:08:43.832Z,41.91
2018-03-24T02:11:17.002Z,41.91
2018-03-24T02:13:43.209Z,41.92
2018-03-24T02:16:09.595Z,41.91
2018-03-24T02:18:35.812Z,41.92
2018-03-24T02:21:03.880Z,41.89
2018-03-24T02:23:30.094Z,41.88
2018-03-24T02:25:56.308Z,41.88
2018-03-24T02:28:22.511Z,41.87
2018-03-24T02:30:48.751Z,41.85
2018-03-24T02:33:14.968Z,41.86
2018-03-24T02:35:41.520Z,41.84
2018-03-24T02:38:07.728Z,41.84
2018-03-24T02:40:33.997Z,41.84
2018-03-24T02:43:00.409Z,41.85
2018-03-24T02:45:26.668Z,41.89
2018-03-24T02:47:52.869Z,41.88
2018-03-24T02:50:19.074Z,41.87
2018-03-24T02:52:45.260Z,41.87
2018-03-24T02:55:11.454Z,41.86
2018-03-24T02:57:37.666Z,41.85
2018-03-24T03:00:03.930Z,41.88
2018-03-24T03:02:30.137Z,41.88
2018-03-24T03:04:56.563Z,41.87
2018-03-24T03:07:22.799Z,41.87
2018-03-24T03:09:48.964Z,41.84
2018-03-24T03:12:15.134Z,41.83
2018-03-24T03:14:41.345Z,41.84
2018-03-24T03:17:07.548Z,41.86
2018-03-24T03:19:33.836Z,41.84
2018-03-24T03:22:07.064Z,41.83
2018-03-24T03:24:33.267Z,41.87
2018-03-24T03:26:59.461Z,41.87
2018-03-24T03:29:25.659Z,41.84
2018-03-24T03:31:58.788Z,41.81
2018-03-24T03:34:24.947Z,41.78
2018-03-24T03:36:51.130Z,41.79
2018-03-24T03:39:17.363Z,41.84
2018-03-24T03:41:43.914Z,41.84
2018-03-24T03:44:10.341Z,41.86
2018-03-24T03:46:36.686Z,41.84
2018-03-24T03:49:02.873Z,41.87
2018-03-24T03:51:29.039Z,41.86
2018-03-24T03:53:55.253Z,41.82
2018-03-24T03:56:21.699Z,41.84
2018-03-24T03:58:47.911Z,41.87
2018-03-24T04:01:14.079Z,41.85
2018-03-24T04:03:40.317Z,41.83
2018-03-24T04:06:06.470Z,41.81
2018-03-24T04:08:32.672Z,41.81
2018-03-24T04:10:58.903Z,41.83
2018-03-24T04:13:25.128Z,41.81
2018-03-24T04:15:51.303Z,41.85
2018-03-24T04:18:17.528Z,41.86
2018-03-24T04:20:43.715Z,41.84
2018-03-24T04:23:10.200Z,41.82
2018-03-24T04:25:36.439Z,41.86
2018-03-24T04:28:02.615Z,41.87
2018-03-24T04:30:28.776Z,41.86
2018-03-24T04:32:54.983Z,41.83
2018-03-24T04:35:21.151Z,41.80
2018-03-24T04:37:47.670Z,41.79
2018-03-24T04:40:13.840Z,41.79
2018-03-24T04:42:40.040Z,41.83
2018-03-24T04:45:06.230Z,41.80
2018-03-24T04:47:32.454Z,41.82
2018-03-24T04:49:58.914Z,41.79
2018-03-24T04:52:25.127Z,41.77
2018-03-24T04:54:51.370Z,41.76
2018-03-24T04:57:23.947Z,41.78
2018-03-24T04:59:50.484Z,41.79
2018-03-24T05:02:16.700Z,41.78
2018-03-24T05:04:42.897Z,41.76
2018-03-24T05:07:09.077Z,41.73
2018-03-24T05:09:35.273Z,41.80
2018-03-24T05:12:01.474Z,41.82
2018-03-24T05:14:27.684Z,41.83
2018-03-24T05:16:53.936Z,41.83
2018-03-24T05:19:20.116Z,41.82
2018-03-24T05:21:47.051Z,41.82
2018-03-24T05:24:13.228Z,41.81
2018-03-24T05:26:39.408Z,41.78
2018-03-24T05:29:05.688Z,41.70
2018-03-24T05:31:31.861Z,41.67
2018-03-24T05:33:58.392Z,41.65
2018-03-24T05:36:24.561Z,41.63
2018-03-24T05:38:50.764Z,41.62
2018-03-24T05:41:16.979Z,41.63
2018-03-24T05:43:44.330Z,41.61
2018-03-24T05:46:10.490Z,41.60
2018-03-24T05:48:37.005Z,41.55
2018-03-24T05:51:03.214Z,41.55
2018-03-24T05:53:29.652Z,41.55
2018-03-24T05:55:55.839Z,41.55
2018-03-24T05:58:22.014Z,41.55
2018-03-24T06:00:48.221Z,41.54
2018-03-24T06:03:14.404Z,41.53
2018-03-24T06:05:40.893Z,41.52
2018-03-24T06:08:07.062Z,41.52
2018-03-24T06:10:33.359Z,41.50
2018-03-24T06:12:59.507Z,41.50
2018-03-24T06:15:25.690Z,41.50
2018-03-24T06:17:51.893Z,41.48
2018-03-24T06:20:18.084Z,41.50
2018-03-24T06:22:44.321Z,41.52
2018-03-24T06:25:10.511Z,41.51
2018-03-24T06:27:36.724Z,41.48
2018-03-24T06:30:03.279Z,41.47
2018-03-24T06:32:29.528Z,41.47
2018-03-24T06:34:55.746Z,41.43
2018-03-24T06:37:22.004Z,41.42
2018-03-24T06:39:48.212Z,41.41
2018-03-24T06:42:14.450Z,41.40
2018-03-24T06:44:40.985Z,41.38
2018-03-24T06:47:07.253Z,41.34
2018-03-24T06:49:33.457Z,41.33
2018-03-24T06:51:59.660Z,41.29
2018-03-24T06:54:26.090Z,41.27
2018-03-24T06:56:52.318Z,41.25
2018-03-24T06:59:18.507Z,41.21
2018-03-24T07:01:44.963Z,41.19
2018-03-24T07:04:11.500Z,41.18
2018-03-24T07:06:37.744Z,41.15
2018-03-24T07:09:04.009Z,41.11
2018-03-24T07:11:30.199Z,41.12
2018-03-24T07:13:56.401Z,41.12
2018-03-24T07:16:22.618Z,41.08
2018-03-24T07:18:48.803Z,41.04
2018-03-24T07:21:15.376Z,40.99
2018-03-24T07:23:41.551Z,40.97
2018-03-24T07:26:07.736Z,40.97
2018-03-24T07:28:33.957Z,40.93
2018-03-24T07:31:00.162Z,40.91
2018-03-24T07:33:26.640Z,40.89
2018-03-24T07:35:52.829Z,40.83
2018-03-24T07:38:19.017Z,40.79
2018-03-24T07:40:45.225Z,40.77
2018-03-24T07:43:11.408Z,40.74
2018-03-24T07:45:37.626Z,40.72
2018-03-24T07:48:03.889Z,40.69
2018-03-24T07:50:30.135Z,40.69
2018-03-24T07:52:56.325Z,40.64
2018-03-24T07:55:22.535Z,40.61
2018-03-24T07:57:48.738Z,40.59
2018-03-24T08:00:14.988Z,40.56
2018-03-24T08:02:41.162Z,40.53
2018-03-24T08:05:07.341Z,40.51
2018-03-24T08:07:33.559Z,40.48
2018-03-24T08:09:59.795Z,40.44
2018-03-24T08:12:25.962Z,40.41
2018-03-24T08:14:52.147Z,40.39
2018-03-24T08:17:18.354Z,40.38
2018-03-24T08:19:44.525Z,40.37
2018-03-24T08:22:10.735Z,40.37
2018-03-24T08:24:37.001Z,40.36
2018-03-24T08:27:03.312Z,40.35
2018-03-24T08:29:29.537Z,40.33
2018-03-24T08:31:55.714Z,40.32
2018-03-24T08:34:21.910Z,40.32
2018-03-24T08:36:48.370Z,40.35
2018-03-24T08:39:14.578Z,40.35
2018-03-24T08:41:40.795Z,40.34
2018-03-24T08:44:07.024Z,40.31
2018-03-24T08:46:33.217Z,40.27
2018-03-24T08:48:59.725Z,40.25
2018-03-24T08:51:26.000Z,40.24
2018-03-24T08:53:52.477Z,40.23
2018-03-24T08:56:18.688Z,40.20
2018-03-24T08:58:44.866Z,40.20
2018-03-24T09:01:11.437Z,40.16
2018-03-24T09:03:37.633Z,40.14
2018-03-24T09:06:03.828Z,40.10
2018-03-24T09:08:30.045Z,40.09
2018-03-24T09:10:56.218Z,40.09
2018-03-24T09:13:22.715Z,40.04
2018-03-24T09:15:49.148Z,40.01
2018-03-24T09:18:15.369Z,39.97
2018-03-24T09:20:41.587Z,39.89
2018-03-24T09:23:08.038Z,39.84
2018-03-24T09:25:34.218Z,39.81
2018-03-24T09:28:00.457Z,39.78
2018-03-24T09:30:26.656Z,39.73
2018-03-24T09:32:52.855Z,39.69
2018-03-24T09:35:19.079Z,39.65
2018-03-24T09:37:45.258Z,39.59
2018-03-24T09:40:11.739Z,39.53
2018-03-24T09:42:37.909Z,39.48
2018-03-24T09:45:04.112Z,39.46
2018-03-24T09:47:30.659Z,39.44
2018-03-24T09:49:56.836Z,39.39
2018-03-24T09:52:23.053Z,39.35
2018-03-24T09:54:49.272Z,39.34
2018-03-24T09:57:15.748Z,39.34
2018-03-24T09:59:41.960Z,39.32
2018-03-24T10:02:08.158Z,39.28
2018-03-24T10:04:34.358Z,39.25
2018-03-24T10:07:00.563Z,39.23
2018-03-24T10:09:26.753Z,39.22
2018-03-24T10:11:52.999Z,39.18
2018-03-24T10:14:19.548Z,39.15
2018-03-24T10:16:45.751Z,39.12
2018-03-24T10:19:12.001Z,39.10
2018-03-24T10:24:44.097Z,39.04
2018-03-24T10:27:10.322Z,39.02
2018-03-24T10:29:36.535Z,39.00
2018-03-24T10:32:03.081Z,38.97
2018-03-24T10:34:29.255Z,38.93
2018-03-24T10:36:55.439Z,38.92
2018-03-24T10:39:21.673Z,38.86
2018-03-24T10:41:47.875Z,38.82
2018-03-24T10:44:14.428Z,38.78
2018-03-24T10:46:40.634Z,38.75
2018-03-24T10:49:07.598Z,38.72
2018-03-24T10:51:33.784Z,38.70
2018-03-24T10:53:59.971Z,38.69
2018-03-24T10:56:26.167Z,38.66
2018-03-24T10:58:52.392Z,38.64
2018-03-24T11:01:25.446Z,38.60
2018-03-24T11:03:51.631Z,38.57
2018-03-24T11:06:18.262Z,38.54
2018-03-24T11:08:44.446Z,38.53
2018-03-24T11:11:10.613Z,38.50
2018-03-24T11:13:36.805Z,38.46
2018-03-24T11:16:02.998Z,38.43
2018-03-24T11:18:29.207Z,38.40
2018-03-24T11:20:55.374Z,38.40
2018-03-24T11:23:21.957Z,38.39
2018-03-24T11:25:48.139Z,38.40
2018-03-24T11:28:14.673Z,38.41
2018-03-24T11:30:41.172Z,38.41
2018-03-24T11:33:07.386Z,38.43
2018-03-24T11:35:33.595Z,38.43
2018-03-24T11:37:59.806Z,38.45
2018-03-24T11:40:25.991Z,38.49
2018-03-24T11:42:52.214Z,38.51
2018-03-24T11:45:18.394Z,38.53
2018-03-24T11:47:44.574Z,38.56
2018-03-24T11:50:10.833Z,38.56
2018-03-24T11:52:37.054Z,38.53
2018-03-24T11:55:03.283Z,38.54
2018-03-24T11:57:29.698Z,38.52
2018-03-24T11:59:55.932Z,38.53
2018-03-24T12:02:22.434Z,38.54
2018-03-24T12:04:48.973Z,38.57
2018-03-24T12:07:15.195Z,38.60
2018-03-24T12:09:41.727Z,38.61
2018-03-24T12:12:08.267Z,38.64
2018-03-24T12:14:34.438Z,38.65
2018-03-24T12:17:00.677Z,38.67
2018-03-24T12:19:26.860Z,38.68
2018-03-24T12:21:53.043Z,38.66
2018-03-24T12:24:19.311Z,38.64
2018-03-24T12:26:45.522Z,38.64
2018-03-24T12:29:11.962Z,38.65
2018-03-24T12:31:38.139Z,38.66
2018-03-24T12:34:04.357Z,38.69
2018-03-24T12:36:31.263Z,38.69
2018-03-24T12:38:57.448Z,38.71
2018-03-24T12:41:29.798Z,38.67
2018-03-24T12:43:56.007Z,38.68
2018-03-24T12:46:22.208Z,38.69
2018-03-24T12:48:48.396Z,38.68
2018-03-24T12:51:14.674Z,38.72
2018-03-24T12:53:40.855Z,38.75
2018-03-24T12:56:07.021Z,38.77
2018-03-24T12:58:33.202Z,38.83
2018-03-24T13:00:59.432Z,38.89
2018-03-24T13:03:25.636Z,38.97
2018-03-24T13:05:51.827Z,39.03
2018-03-24T13:08:18.039Z,39.08
2018-03-24T13:10:44.199Z,39.11
2018-03-24T13:13:10.726Z,39.13
2018-03-24T13:15:37.261Z,39.17
2018-03-24T13:18:03.799Z,39.19
2018-03-24T13:20:30.336Z,39.18
2018-03-24T13:22:56.548Z,39.16
2018-03-24T13:25:22.769Z,39.16
2018-03-24T13:27:48.960Z,39.16
2018-03-24T13:30:15.203Z,39.14
2018-03-24T13:32:41.392Z,39.15
2018-03-24T13:35:07.576Z,39.13
2018-03-24T13:37:34.029Z,39.12
2018-03-24T13:40:00.220Z,39.11
2018-03-24T13:42:26.412Z,39.08
2018-03-24T13:44:52.609Z,39.03
2018-03-24T13:47:18.831Z,38.93
2018-03-24T13:49:45.043Z,38.89
2018-03-24T13:52:11.289Z,38.91
2018-03-24T13:54:37.479Z,38.90
2018-03-24T13:57:03.963Z,38.78
2018-03-24T13:59:30.169Z,38.84
2018-03-24T14:01:56.367Z,38.87
2018-03-24T14:04:22.566Z,38.88
2018-03-24T14:06:48.786Z,38.90
2018-03-24T14:09:14.981Z,38.95
2018-03-24T14:11:41.537Z,39.01
2018-03-24T14:14:07.723Z,39.10
2018-03-24T14:16:33.928Z,39.17
2018-03-24T14:19:00.146Z,39.23
2018-03-24T14:21:26.553Z,39.27
2018-03-24T14:23:52.804Z,39.33
2018-03-24T14:26:18.992Z,39.38
2018-03-24T14:28:45.559Z,39.43
2018-03-24T14:31:11.730Z,39.47
2018-03-24T14:33:37.913Z,39.51
2018-03-24T14:36:04.123Z,39.55
2018-03-24T14:38:30.326Z,39.59
2018-03-24T14:40:56.764Z,39.63
2018-03-24T14:43:22.981Z,39.66
2018-03-24T14:45:49.198Z,39.69
2018-03-24T14:48:15.424Z,39.75
2018-03-24T14:50:41.602Z,39.78
2018-03-24T14:53:07.870Z,39.82
2018-03-24T14:55:34.046Z,39.86
2018-03-24T14:58:00.263Z,39.91
2018-03-24T15:00:26.815Z,39.95
2018-03-24T15:02:53.353Z,39.99
2018-03-24T15:05:19.578Z,40.03
2018-03-24T15:07:45.746Z,40.07
2018-03-24T15:10:11.941Z,40.07
2018-03-24T15:12:38.148Z,40.12
2018-03-24T15:15:04.351Z,40.14
2018-03-24T15:17:30.536Z,40.17
2018-03-24T15:19:56.749Z,40.23
2018-03-24T15:22:22.963Z,40.23
2018-03-24T15:24:49.151Z,40.24
2018-03-24T15:27:15.354Z,40.25
2018-03-24T15:29:53.816Z,40.27
2018-03-24T15:32:32.072Z,40.30
2018-03-24T15:35:10.872Z,40.32
2018-03-24T15:37:37.070Z,40.33
2018-03-24T15:40:03.314Z,40.37
2018-03-24T15:42:29.492Z,40.37
2018-03-24T15:44:55.666Z,40.37
2018-03-24T15:47:22.219Z,40.39
2018-03-24T15:49:48.655Z,40.41
2018-03-24T15:52:14.820Z,40.43
2018-03-24T15:54:41.420Z,40.44
2018-03-24T15:57:07.951Z,40.46
2018-03-24T15:59:34.188Z,40.47
2018-03-24T16:02:00.412Z,40.48
2018-03-24T16:04:26.938Z,40.48
2018-03-24T16:06:53.137Z,40.52
2018-03-24T16:09:19.319Z,40.49
2018-03-24T16:11:45.536Z,40.56
2018-03-24T16:14:11.756Z,40.57
2018-03-24T16:16:37.944Z,40.59
2018-03-24T16:19:04.157Z,40.59
2018-03-24T16:21:30.339Z,40.61
2018-03-24T16:23:56.564Z,40.60
2018-03-24T16:26:23.168Z,40.61
2018-03-24T16:28:49.342Z,40.64
2018-03-24T16:31:15.538Z,40.57
2018-03-24T16:33:42.093Z,40.63
2018-03-24T16:36:08.319Z,40.68
2018-03-24T16:38:34.504Z,40.69
2018-03-24T16:41:00.685Z,40.69
2018-03-24T16:43:26.939Z,40.70
2018-03-24T16:45:53.434Z,40.70
2018-03-24T16:48:19.630Z,40.73
2018-03-24T16:50:45.824Z,40.75
2018-03-24T16:53:12.039Z,40.80
2018-03-24T16:55:38.224Z,40.83
2018-03-24T16:58:04.415Z,40.83
2018-03-24T17:00:30.688Z,40.83
2018-03-24T17:02:57.020Z,40.85
2018-03-24T17:05:23.212Z,40.87
2018-03-24T17:07:49.691Z,40.88
2018-03-24T17:10:15.933Z,40.91
2018-03-24T17:12:42.107Z,40.95
2018-03-24T17:15:08.295Z,40.98
2018-03-24T17:17:34.910Z,40.99
2018-03-24T17:20:01.119Z,40.99
2018-03-24T17:22:27.308Z,40.97
2018-03-24T17:24:53.565Z,40.98
2018-03-24T17:27:19.781Z,40.99
2018-03-24T17:29:45.972Z,41.01
2018-03-24T17:32:12.170Z,41.01
2018-03-24T17:34:38.346Z,41.01
2018-03-24T17:37:04.567Z,41.02
2018-03-24T17:39:30.749Z,41.02
2018-03-24T17:41:57.369Z,41.01
2018-03-24T17:44:23.569Z,41.02
2018-03-24T17:46:49.769Z,41.03
2018-03-24T17:49:15.983Z,41.04
2018-03-24T17:51:42.169Z,41.04
2018-03-24T17:54:08.816Z,41.05
2018-03-24T17:56:35.018Z,41.08
2018-03-24T17:59:01.187Z,41.08
2018-03-24T18:01:27.489Z,41.08
2018-03-24T18:03:53.672Z,41.08
2018-03-24T18:06:19.873Z,41.05
2018-03-24T18:08:46.485Z,41.08
2018-03-24T18:11:12.666Z,41.09
2018-03-24T18:13:38.841Z,41.12
2018-03-24T18:16:05.043Z,41.12
2018-03-24T18:18:31.539Z,41.14
2018-03-24T18:20:57.722Z,41.17
2018-03-24T18:23:23.962Z,41.17
2018-03-24T18:25:50.141Z,41.16
2018-03-24T18:28:16.326Z,41.16
2018-03-24T18:30:42.782Z,41.15
2018-03-24T18:33:09.209Z,41.16
2018-03-24T18:35:35.468Z,41.15
2018-03-24T18:38:01.653Z,41.23
2018-03-24T18:40:28.213Z,41.21
2018-03-24T18:42:54.390Z,41.21
2018-03-24T18:45:20.602Z,41.21
2018-03-24T18:47:46.851Z,41.23
2018-03-24T18:50:13.323Z,41.22
2018-03-24T18:52:39.540Z,41.23
2018-03-24T18:55:05.718Z,41.24
2018-03-24T18:57:31.916Z,41.23
2018-03-24T18:59:58.108Z,41.22
2018-03-24T19:02:24.417Z,41.21
2018-03-24T19:04:50.608Z,41.22
2018-03-24T19:07:16.826Z,41.23
2018-03-24T19:09:43.020Z,41.23
2018-03-24T19:12:09.209Z,41.23
2018-03-24T19:14:35.505Z,41.23
2018-03-24T19:17:01.687Z,41.26
2018-03-24T19:19:27.879Z,41.28
2018-03-24T19:21:54.085Z,41.27
2018-03-24T19:24:20.276Z,41.28
2018-03-24T19:26:46.496Z,41.28
2018-03-24T19:29:12.723Z,41.28
2018-03-24T19:31:38.900Z,41.29
2018-03-24T19:34:05.344Z,41.29
2018-03-24T19:36:31.868Z,41.26
2018-03-24T19:38:58.060Z,41.26
2018-03-24T19:41:24.288Z,41.26
2018-03-24T19:43:50.481Z,41.27
2018-03-24T19:46:16.759Z,41.25
2018-03-24T19:48:43.316Z,41.25
2018-03-24T19:51:09.490Z,41.24
2018-03-24T19:53:35.740Z,41.25
2018-03-24T19:56:01.909Z,41.25
2018-03-24T19:58:28.427Z,41.25
2018-03-24T20:00:54.954Z,41.24
2018-03-24T20:03:21.216Z,41.25
2018-03-24T20:05:47.368Z,41.29
2018-03-24T20:08:14.261Z,41.26
2018-03-24T20:10:40.440Z,41.28
2018-03-24T20:13:06.634Z,41.29
2018-03-24T20:15:32.931Z,41.30
2018-03-24T20:17:59.177Z,41.32
2018-03-24T20:20:25.368Z,41.32
2018-03-24T20:22:51.565Z,41.32
2018-03-24T20:25:17.804Z,41.29
2018-03-24T20:27:43.997Z,41.32
2018-03-24T20:30:10.181Z,41.32
2018-03-24T20:32:36.422Z,41.32
2018-03-24T20:35:02.616Z,41.34
2018-03-24T20:37:28.796Z,41.37
2018-03-24T20:39:55.004Z,41.36
2018-03-24T20:42:21.251Z,41.35
2018-03-24T20:44:47.473Z,41.37
2018-03-24T20:47:13.675Z,41.34
2018-03-24T20:49:39.908Z,41.34
2018-03-24T20:52:06.088Z,41.35
2018-03-24T20:54:32.324Z,41.34
2018-03-24T20:56:58.534Z,41.29
2018-03-24T20:59:24.721Z,41.31
2018-03-24T21:01:50.932Z,41.28
2018-03-24T21:04:17.139Z,41.27
2018-03-24T21:06:43.342Z,41.29
2018-03-24T21:09:09.526Z,41.32
2018-03-24T21:11:35.760Z,41.35
2018-03-24T21:14:01.926Z,41.35
2018-03-24T21:16:28.102Z,41.35
2018-03-24T21:18:54.332Z,41.35
2018-03-24T21:21:20.502Z,41.31
2018-03-24T21:23:46.686Z,41.36
2018-03-24T21:26:12.901Z,41.32
2018-03-24T21:28:39.086Z,41.29
2018-03-24T21:31:05.290Z,41.28
2018-03-24T21:33:31.530Z,41.33
2018-03-24T21:35:57.703Z,41.36
2018-03-24T21:38:23.902Z,41.36
2018-03-24T21:40:50.115Z,41.37
2018-03-24T21:43:16.314Z,41.39
2018-03-24T21:45:42.542Z,41.39
2018-03-24T21:48:09.004Z,41.39
2018-03-24T21:50:35.199Z,41.41
2018-03-24T21:53:01.438Z,41.40
2018-03-24T21:55:27.715Z,41.39
2018-03-24T21:57:53.911Z,41.36
2018-03-24T22:00:20.098Z,41.39
2018-03-24T22:02:46.302Z,41.40
2018-03-24T22:05:12.484Z,41.39
2018-03-24T22:07:38.678Z,41.39
2018-03-24T22:10:04.879Z,41.42
2018-03-24T22:12:31.073Z,41.41
2018-03-24T22:14:57.291Z,41.41
2018-03-24T22:17:23.469Z,41.41
2018-03-24T22:19:49.704Z,41.39
2018-03-24T22:22:15.882Z,41.36
2018-03-24T22:24:42.057Z,41.35
2018-03-24T22:27:08.552Z,41.35
2018-03-24T22:29:34.735Z,41.35
2018-03-24T22:32:00.986Z,41.37
2018-03-24T22:34:27.176Z,41.35
2018-03-24T22:36:53.364Z,41.34
2018-03-24T22:39:19.587Z,41.32
2018-03-24T22:41:46.125Z,41.35
2018-03-24T22:44:12.313Z,41.36
2018-03-24T22:46:38.886Z,41.35
2018-03-24T22:49:05.068Z,41.34
2018-03-24T22:51:31.306Z,41.32
2018-03-24T22:53:57.509Z,41.35
2018-03-24T22:56:23.752Z,41.36
2018-03-24T22:58:50.396Z,41.38
2018-03-24T23:01:20.563Z,41.39
2018-03-24T23:03:46.743Z,41.35
2018-03-24T23:06:20.017Z,41.34
2018-03-24T23:08:46.206Z,41.37
2018-03-24T23:11:19.414Z,41.36
2018-03-24T23:13:45.611Z,41.36
2018-03-24T23:16:11.851Z,41.37
2018-03-24T23:18:38.026Z,41.39
2018-03-24T23:21:04.518Z,41.38
2018-03-24T23:23:31.048Z,41.39
2018-03-24T23:25:57.275Z,41.37
2018-03-24T23:28:23.484Z,41.39
2018-03-24T23:30:49.655Z,41.38
2018-03-24T23:33:15.889Z,41.36
2018-03-24T23:35:42.080Z,41.37
2018-03-24T23:38:08.254Z,41.36
2018-03-24T23:40:34.479Z,41.35
2018-03-24T23:45:32.736Z,41.32
2018-03-24T23:47:58.957Z,41.30
2018-03-24T23:50:25.206Z,41.30
2018-03-24T23:52:51.456Z,41.29
2018-03-24T23:55:17.706Z,41.31
2018-03-24T23:57:44.300Z,41.31
