createdAt,value
2023-01-29T00:02:24.187Z,101086.97
2023-01-29T00:04:52.232Z,101125.78
2023-01-29T00:07:24.979Z,101115.13
2023-01-29T00:09:53.404Z,101042.16
2023-01-29T00:12:21.213Z,101098.34
2023-01-29T00:14:51.978Z,101062.16
2023-01-29T00:17:19.855Z,101045.63
2023-01-29T00:19:47.657Z,101099.97
2023-01-29T00:22:15.464Z,101091.47
2023-01-29T00:24:44.543Z,101135.22
2023-01-29T00:27:12.357Z,101132.00
2023-01-29T00:29:40.109Z,101136.91
2023-01-29T00:32:08.020Z,101116.13
2023-01-29T00:34:38.091Z,101136.06
2023-01-29T00:37:09.083Z,101116.25
2023-01-29T00:39:47.904Z,101104.75
2023-01-29T00:42:34.879Z,101128.47
2023-01-29T00:45:02.673Z,101092.06
2023-01-29T00:47:36.720Z,101088.84
2023-01-29T00:50:10.913Z,100984.81
2023-01-29T00:52:43.691Z,101100.75
2023-01-29T00:55:12.291Z,101129.91
2023-01-29T00:57:40.457Z,101114.34
2023-01-29T01:00:11.830Z,101131.78
2023-01-29T01:02:58.046Z,101009.78
2023-01-29T01:05:27.966Z,101086.81
2023-01-29T01:07:58.384Z,101132.25
2023-01-29T01:10:32.176Z,101142.53
2023-01-29T01:13:06.040Z,101139.31
2023-01-29T01:15:39.671Z,101145.78
2023-01-29T01:18:07.729Z,101139.56
2023-01-29T01:20:36.649Z,101139.56
2023-01-29T01:23:05.258Z,101018.06
2023-01-29T01:25:33.286Z,101047.53
2023-01-29T01:28:01.590Z,101152.53
2023-01-29T01:30:29.397Z,101124.25
2023-01-29T01:32:57.526Z,101055.72
2023-01-29T01:35:25.352Z,101152.78
2023-01-29T01:37:53.183Z,101137.78
2023-01-29T01:40:23.053Z,101131.41
2023-01-29T01:42:54.125Z,101111.31
2023-01-29T01:45:34.398Z,101108.94
2023-01-29T01:48:14.415Z,101155.91
2023-01-29T01:50:49.581Z,101071.94
2023-01-29T01:53:27.413Z,101146.63
2023-01-29T01:56:09.532Z,101108.06
2023-01-29T01:58:59.225Z,101150.75
2023-01-29T02:01:30.800Z,101158.84
2023-01-29T02:04:24.458Z,101153.53
2023-01-29T02:07:12.895Z,101150.41
2023-01-29T02:09:59.350Z,101126.66
2023-01-29T02:12:31.518Z,101125.97
2023-01-29T02:15:00.635Z,101153.06
2023-01-29T02:17:28.824Z,101121.22
2023-01-29T02:20:24.507Z,101157.03
2023-01-29T02:22:59.465Z,101150.16
2023-01-29T02:25:45.975Z,101154.66
2023-01-29T02:28:21.870Z,101085.28
2023-01-29T02:30:58.898Z,101153.50
2023-01-29T02:33:46.948Z,101154.97
2023-01-29T02:36:37.083Z,101152.06
2023-01-29T02:39:17.159Z,101153.34
2023-01-29T02:41:56.845Z,101135.16
2023-01-29T02:44:38.439Z,101157.09
2023-01-29T02:47:17.328Z,101100.16
2023-01-29T02:49:50.562Z,101146.97
2023-01-29T02:52:20.181Z,101141.22
2023-01-29T02:54:59.977Z,101090.44
2023-01-29T02:57:33.169Z,101101.16
2023-01-29T03:00:05.038Z,101136.06
2023-01-29T03:02:39.297Z,101145.78
2023-01-29T03:05:13.029Z,101021.66
2023-01-29T03:07:46.715Z,101100.16
2023-01-29T03:10:32.040Z,101055.38
2023-01-29T03:13:10.037Z,101111.56
2023-01-29T03:15:47.524Z,101128.41
2023-01-29T03:18:30.659Z,101151.59
2023-01-29T03:21:27.780Z,101084.19
2023-01-29T03:24:16.833Z,101158.41
2023-01-29T03:27:03.790Z,101165.13
2023-01-29T03:29:57.141Z,101098.66
2023-01-29T03:32:31.257Z,101125.13
2023-01-29T03:35:04.199Z,101032.56
2023-01-29T03:37:42.052Z,101163.06
2023-01-29T03:40:10.682Z,101163.53
2023-01-29T03:42:59.775Z,101169.53
2023-01-29T03:45:43.028Z,101168.94
2023-01-29T03:48:25.782Z,101170.59
2023-01-29T03:51:17.419Z,101174.94
2023-01-29T03:53:56.019Z,101132.56
2023-01-29T03:56:48.237Z,101172.31
2023-01-29T03:59:20.299Z,101169.59
2023-01-29T04:02:28.268Z,101154.78
2023-01-29T04:05:03.468Z,101114.16
2023-01-29T04:07:34.981Z,101169.59
2023-01-29T04:10:11.316Z,101114.16
2023-01-29T04:12:49.736Z,101152.31
2023-01-29T04:15:19.141Z,101177.41
2023-01-29T04:17:54.528Z,101171.50
2023-01-29T04:20:36.189Z,101173.06
2023-01-29T04:23:07.449Z,101063.28
2023-01-29T04:25:47.735Z,101154.22
2023-01-29T04:28:28.643Z,101029.66
2023-01-29T04:31:08.851Z,101176.69
2023-01-29T04:34:05.097Z,101088.78
2023-01-29T04:36:51.057Z,101179.56
2023-01-29T04:39:27.027Z,101188.47
2023-01-29T04:41:57.660Z,101153.50
2023-01-29T04:44:45.373Z,101182.50
2023-01-29T04:47:34.912Z,101189.28
2023-01-29T04:50:15.467Z,101192.00
2023-01-29T04:53:04.897Z,101188.00
2023-01-29T04:55:40.597Z,101168.38
2023-01-29T04:58:41.747Z,101184.06
2023-01-29T05:01:15.155Z,101201.53
2023-01-29T05:03:48.030Z,101181.34
2023-01-29T05:06:18.406Z,101202.19
2023-01-29T05:08:49.455Z,101212.19
2023-01-29T05:11:18.821Z,101139.31
2023-01-29T05:13:49.379Z,101210.09
2023-01-29T05:16:24.003Z,101212.81
2023-01-29T05:18:52.291Z,101240.66
2023-01-29T05:21:23.547Z,101205.56
2023-01-29T05:24:12.529Z,101220.34
2023-01-29T05:27:00.986Z,101221.16
2023-01-29T05:29:28.895Z,101177.97
2023-01-29T05:31:57.061Z,101224.78
2023-01-29T05:34:25.389Z,101117.50
2023-01-29T05:36:54.466Z,101169.25
2023-01-29T05:39:22.206Z,101216.72
2023-01-29T05:41:49.934Z,101232.13
2023-01-29T05:44:17.799Z,101160.22
2023-01-29T05:46:46.369Z,101159.75
2023-01-29T05:49:14.144Z,101187.38
2023-01-29T05:51:41.979Z,101196.16
2023-01-29T05:54:14.629Z,101257.34
2023-01-29T05:56:42.501Z,101196.00
2023-01-29T05:59:10.734Z,101131.81
2023-01-29T06:01:38.475Z,101258.06
2023-01-29T06:04:06.354Z,101132.41
2023-01-29T06:06:34.158Z,101234.84
2023-01-29T06:09:01.788Z,101203.34
2023-01-29T06:11:29.535Z,101204.41
2023-01-29T06:13:58.078Z,101241.75
2023-01-29T06:16:25.780Z,101271.06
2023-01-29T06:18:53.529Z,101269.78
2023-01-29T06:21:21.311Z,101097.91
2023-01-29T06:23:49.144Z,101282.50
2023-01-29T06:26:17.112Z,101200.44
2023-01-29T06:28:46.307Z,101285.63
2023-01-29T06:31:36.877Z,101176.78
2023-01-29T06:34:01.758Z,101240.38
2023-01-29T06:36:29.465Z,101298.63
2023-01-29T06:38:59.540Z,101305.19
2023-01-29T06:41:28.771Z,101281.56
2023-01-29T06:43:56.549Z,101278.88
2023-01-29T06:46:24.392Z,101243.72
2023-01-29T06:48:52.362Z,101279.44
2023-01-29T06:51:21.499Z,101315.94
2023-01-29T06:53:49.515Z,101244.31
2023-01-29T06:56:17.359Z,101328.88
2023-01-29T06:58:45.182Z,101267.75
2023-01-29T07:01:25.364Z,101287.28
2023-01-29T07:04:01.436Z,101247.47
2023-01-29T07:06:29.911Z,101271.22
2023-01-29T07:08:57.707Z,101301.34
2023-01-29T07:11:25.655Z,101311.09
2023-01-29T07:13:53.696Z,101201.88
2023-01-29T07:16:21.454Z,101265.31
2023-01-29T07:18:49.517Z,101340.47
2023-01-29T07:21:17.736Z,101308.66
2023-01-29T07:23:45.588Z,101294.00
2023-01-29T07:26:13.699Z,101357.88
2023-01-29T07:28:42.810Z,101326.56
2023-01-29T07:31:14.462Z,101355.22
2023-01-29T07:33:45.859Z,101373.09
2023-01-29T07:36:16.236Z,101319.84
2023-01-29T07:38:44.168Z,101376.66
2023-01-29T07:41:12.667Z,101385.97
2023-01-29T07:43:40.621Z,101322.28
2023-01-29T07:46:09.041Z,101311.16
2023-01-29T07:48:37.043Z,101370.63
2023-01-29T07:51:04.919Z,101377.44
2023-01-29T07:53:32.909Z,101258.16
2023-01-29T07:56:00.713Z,101406.75
2023-01-29T07:58:28.483Z,101373.56
2023-01-29T08:00:56.473Z,101335.31
2023-01-29T08:03:24.134Z,101360.69
2023-01-29T08:05:51.925Z,101369.03
2023-01-29T08:08:19.810Z,101431.69
2023-01-29T08:10:47.682Z,101414.88
2023-01-29T08:13:15.748Z,101401.63
2023-01-29T08:15:46.982Z,101429.34
2023-01-29T08:18:15.619Z,101448.00
2023-01-29T08:20:43.574Z,101445.66
2023-01-29T08:23:16.606Z,101426.75
2023-01-29T08:25:44.803Z,101451.19
2023-01-29T08:28:13.012Z,101376.75
2023-01-29T08:30:41.121Z,101446.72
2023-01-29T08:33:09.047Z,101465.53
2023-01-29T08:35:37.266Z,101454.38
2023-01-29T08:38:07.857Z,101453.03
2023-01-29T08:40:35.873Z,101475.59
2023-01-29T08:43:10.856Z,101473.00
2023-01-29T08:45:41.786Z,101479.22
2023-01-29T08:48:10.457Z,101449.06
2023-01-29T08:50:38.614Z,101475.59
2023-01-29T08:53:08.201Z,101425.34
2023-01-29T08:55:40.895Z,101484.75
2023-01-29T08:58:11.819Z,101484.28
2023-01-29T09:00:39.788Z,101449.63
2023-01-29T09:03:08.152Z,101407.50
2023-01-29T09:05:41.589Z,101451.66
2023-01-29T09:08:10.325Z,101492.88
2023-01-29T09:10:38.402Z,101469.78
2023-01-29T09:13:06.269Z,101471.75
2023-01-29T09:15:34.199Z,101362.69
2023-01-29T09:18:05.853Z,101503.66
2023-01-29T09:20:34.218Z,101442.75
2023-01-29T09:23:07.723Z,101512.31
2023-01-29T09:25:36.407Z,101509.97
2023-01-29T09:28:06.608Z,101387.53
2023-01-29T09:30:38.014Z,101477.09
2023-01-29T09:33:07.167Z,101437.34
2023-01-29T09:35:34.960Z,101513.72
2023-01-29T09:38:02.595Z,101503.28
2023-01-29T09:40:47.897Z,101492.44
2023-01-29T09:43:23.879Z,101521.13
2023-01-29T09:46:05.323Z,101489.44
2023-01-29T09:48:36.745Z,101531.69
2023-01-29T09:51:15.530Z,101469.50
2023-01-29T09:53:55.071Z,101496.09
2023-01-29T09:56:28.887Z,101513.28
2023-01-29T09:59:01.687Z,101458.22
2023-01-29T10:01:38.961Z,101534.84
2023-01-29T10:04:27.481Z,101538.13
2023-01-29T10:07:22.929Z,101508.22
2023-01-29T10:10:20.050Z,101545.97
2023-01-29T10:13:11.098Z,101507.78
2023-01-29T10:15:53.555Z,101509.81
2023-01-29T10:18:33.636Z,101554.84
2023-01-29T10:21:28.605Z,101555.28
2023-01-29T10:24:22.429Z,101551.16
2023-01-29T10:26:52.774Z,101532.19
2023-01-29T10:29:22.363Z,101542.63
2023-01-29T10:31:55.511Z,101547.81
2023-01-29T10:34:45.002Z,101549.78
2023-01-29T10:37:43.166Z,101531.88
2023-01-29T10:40:26.267Z,101550.19
2023-01-29T10:43:06.354Z,101535.06
2023-01-29T10:45:49.955Z,101435.34
2023-01-29T10:48:35.987Z,101539.00
2023-01-29T10:51:25.900Z,101531.94
2023-01-29T10:54:15.415Z,101531.81
2023-01-29T10:57:11.515Z,101508.16
2023-01-29T10:59:42.550Z,101526.16
2023-01-29T11:02:18.185Z,101526.16
2023-01-29T11:04:48.542Z,101461.88
2023-01-29T11:07:20.338Z,101504.03
2023-01-29T11:10:03.479Z,101517.84
2023-01-29T11:12:35.069Z,101498.78
2023-01-29T11:15:24.806Z,101508.22
2023-01-29T11:18:07.323Z,101497.38
2023-01-29T11:20:36.427Z,101474.91
2023-01-29T11:23:04.904Z,101495.19
2023-01-29T11:25:34.048Z,101478.44
2023-01-29T11:28:03.126Z,101455.78
2023-01-29T11:30:34.319Z,101488.59
2023-01-29T11:33:25.082Z,101478.66
2023-01-29T11:35:57.904Z,101412.84
2023-01-29T11:38:28.492Z,101425.91
2023-01-29T11:41:08.421Z,101456.59
2023-01-29T11:43:36.510Z,101399.13
2023-01-29T11:46:14.293Z,101440.75
2023-01-29T11:48:50.404Z,101428.53
2023-01-29T11:51:29.572Z,101383.06
2023-01-29T11:54:00.903Z,101447.75
2023-01-29T11:56:40.242Z,101451.59
2023-01-29T11:59:37.707Z,101451.78
2023-01-29T12:02:24.335Z,101434.47
2023-01-29T12:04:52.379Z,101442.63
2023-01-29T12:07:20.430Z,101418.00
2023-01-29T12:09:59.913Z,101439.41
2023-01-29T12:12:29.993Z,101440.28
2023-01-29T12:15:26.935Z,101438.66
2023-01-29T12:18:22.779Z,101443.19
2023-01-29T12:20:56.285Z,101365.50
2023-01-29T12:24:02.954Z,101440.63
2023-01-29T12:26:38.688Z,101432.75
2023-01-29T12:29:25.371Z,101431.44
2023-01-29T12:32:16.648Z,101430.94
2023-01-29T12:34:53.272Z,101384.28
2023-01-29T12:37:28.833Z,101420.00
2023-01-29T12:39:56.895Z,101420.06
2023-01-29T12:42:25.793Z,101386.66
2023-01-29T12:45:03.424Z,101391.81
2023-01-29T12:47:37.406Z,101408.22
2023-01-29T12:50:18.525Z,101407.63
2023-01-29T12:52:53.294Z,101402.03
2023-01-29T12:55:28.087Z,101384.22
2023-01-29T12:58:00.587Z,101394.66
2023-01-29T13:00:47.959Z,101399.78
2023-01-29T13:03:58.240Z,101406.91
2023-01-29T13:07:13.533Z,100943.94
2023-01-29T13:10:05.205Z,100828.94
2023-01-29T13:12:56.714Z,100818.69
2023-01-29T13:15:52.127Z,101380.09
2023-01-29T13:18:51.392Z,101382.19
2023-01-29T13:21:23.800Z,101314.78
2023-01-29T13:23:57.641Z,101377.81
2023-01-29T13:26:31.971Z,101322.09
2023-01-29T13:29:00.240Z,101295.25
2023-01-29T13:31:31.864Z,101364.22
2023-01-29T13:34:10.337Z,101363.41
2023-01-29T13:36:43.781Z,101307.28
2023-01-29T13:39:24.092Z,101355.84
2023-01-29T13:41:53.147Z,101334.22
2023-01-29T13:44:33.803Z,101346.06
2023-01-29T13:47:06.638Z,101350.66
2023-01-29T13:49:37.789Z,101346.88
2023-01-29T13:52:27.279Z,101307.22
2023-01-29T13:55:01.313Z,101360.63
2023-01-29T13:57:44.307Z,101343.53
2023-01-29T14:00:21.381Z,101338.19
2023-01-29T14:02:55.307Z,101345.25
2023-01-29T14:05:29.786Z,101336.59
2023-01-29T14:08:06.190Z,101340.13
2023-01-29T14:10:36.270Z,101301.06
2023-01-29T14:13:21.290Z,101336.59
2023-01-29T14:16:01.370Z,101339.88
2023-01-29T14:18:30.936Z,101318.84
2023-01-29T14:21:22.218Z,101341.09
2023-01-29T14:23:59.430Z,101339.38
2023-01-29T14:26:46.241Z,101331.16
2023-01-29T14:29:25.450Z,101341.22
2023-01-29T14:32:01.018Z,101349.16
2023-01-29T14:34:42.839Z,101326.22
2023-01-29T14:37:17.112Z,101353.56
2023-01-29T14:39:44.800Z,101349.78
2023-01-29T14:42:39.093Z,101356.28
2023-01-29T14:45:32.112Z,101362.25
2023-01-29T14:48:20.256Z,101361.25
2023-01-29T14:50:53.363Z,101300.31
2023-01-29T14:53:49.310Z,101362.00
2023-01-29T14:56:23.104Z,101366.00
2023-01-29T14:58:56.259Z,101364.91
2023-01-29T15:01:55.792Z,101361.19
2023-01-29T15:04:31.114Z,101298.06
2023-01-29T15:07:11.285Z,101367.75
2023-01-29T15:10:22.502Z,101368.31
2023-01-29T15:13:18.915Z,101368.31
2023-01-29T15:15:50.732Z,101361.44
2023-01-29T15:18:40.345Z,101377.53
2023-01-29T15:21:14.754Z,101372.13
2023-01-29T15:23:43.448Z,101381.69
2023-01-29T15:26:17.623Z,101376.88
2023-01-29T15:29:02.169Z,101383.44
2023-01-29T15:31:32.471Z,101356.97
2023-01-29T15:34:06.262Z,101310.66
2023-01-29T15:36:34.284Z,101394.19
2023-01-29T15:39:24.230Z,101404.50
2023-01-29T15:42:11.570Z,101267.56
2023-01-29T15:44:45.009Z,101354.31
2023-01-29T15:47:14.765Z,101405.66
2023-01-29T15:49:43.502Z,101409.72
2023-01-29T15:52:21.629Z,101402.31
2023-01-29T15:54:49.896Z,101359.50
2023-01-29T15:57:26.470Z,101404.03
2023-01-29T15:59:56.886Z,101378.88
2023-01-29T16:02:38.567Z,101407.34
2023-01-29T16:05:13.825Z,101406.47
2023-01-29T16:07:43.180Z,101331.13
2023-01-29T16:10:21.495Z,101395.81
2023-01-29T16:12:52.260Z,101415.97
2023-01-29T16:15:37.310Z,101410.03
2023-01-29T16:18:22.344Z,101383.78
2023-01-29T16:21:01.063Z,101405.72
2023-01-29T16:23:33.014Z,101412.22
2023-01-29T16:26:08.627Z,101375.09
2023-01-29T16:28:43.736Z,101399.47
2023-01-29T16:31:14.127Z,101328.50
2023-01-29T16:33:45.551Z,101313.38
2023-01-29T16:36:25.199Z,101411.63
2023-01-29T16:39:00.795Z,101381.28
2023-01-29T16:41:36.160Z,101416.97
2023-01-29T16:44:16.253Z,101416.44
2023-01-29T16:46:49.341Z,101330.63
2023-01-29T16:49:26.225Z,101422.56
2023-01-29T16:51:56.890Z,101415.75
2023-01-29T16:54:26.649Z,101430.47
2023-01-29T16:57:02.908Z,101399.72
2023-01-29T16:59:38.602Z,101441.84
2023-01-29T17:02:22.399Z,101439.84
2023-01-29T17:04:54.222Z,101451.72
2023-01-29T17:07:23.895Z,101447.97
2023-01-29T17:09:56.193Z,101443.38
2023-01-29T17:12:27.459Z,101446.03
2023-01-29T17:15:25.720Z,101453.63
2023-01-29T17:17:53.437Z,101442.59
2023-01-29T17:20:21.833Z,101446.94
2023-01-29T17:22:50.636Z,101462.22
2023-01-29T17:25:19.348Z,101467.00
2023-01-29T17:27:52.797Z,101410.06
2023-01-29T17:30:28.647Z,101465.28
2023-01-29T17:32:58.933Z,101442.72
2023-01-29T17:35:26.832Z,101476.81
2023-01-29T17:37:54.783Z,101481.44
2023-01-29T17:40:33.703Z,101474.34
2023-01-29T17:43:02.156Z,101347.75
2023-01-29T17:45:31.643Z,101483.28
2023-01-29T17:47:59.496Z,101468.47
2023-01-29T17:50:30.633Z,101502.38
2023-01-29T17:52:58.772Z,101472.78
2023-01-29T17:55:26.547Z,101448.06
2023-01-29T17:57:54.447Z,101464.34
2023-01-29T18:00:24.533Z,101421.00
2023-01-29T18:02:52.397Z,101514.03
2023-01-29T18:05:20.640Z,101414.59
2023-01-29T18:07:48.722Z,101511.16
2023-01-29T18:10:19.441Z,101471.97
2023-01-29T18:12:48.372Z,101487.91
2023-01-29T18:15:17.359Z,101531.06
2023-01-29T18:17:45.707Z,101531.03
2023-01-29T18:20:18.984Z,101533.91
2023-01-29T18:22:48.024Z,101508.81
2023-01-29T18:25:16.695Z,101509.06
2023-01-29T18:27:45.554Z,101544.88
2023-01-29T18:30:14.174Z,101549.13
2023-01-29T18:32:41.908Z,101547.94
2023-01-29T18:35:09.938Z,101555.47
2023-01-29T18:37:37.824Z,101526.50
2023-01-29T18:40:07.317Z,101556.53
2023-01-29T18:42:36.233Z,101488.94
2023-01-29T18:45:04.250Z,101485.81
2023-01-29T18:47:32.112Z,101550.97
2023-01-29T18:50:00.706Z,101512.00
2023-01-29T18:52:28.413Z,101560.69
2023-01-29T18:54:56.139Z,101483.59
2023-01-29T18:58:26.784Z,101445.78
2023-01-29T19:00:12.421Z,101557.38
2023-01-29T19:02:45.552Z,101561.13
2023-01-29T19:05:13.746Z,101554.88
2023-01-29T19:07:41.570Z,101581.22
2023-01-29T19:10:12.921Z,101568.22
2023-01-29T19:12:47.021Z,101529.00
2023-01-29T19:15:17.457Z,101510.94
2023-01-29T19:17:46.979Z,101568.88
2023-01-29T19:20:15.913Z,101455.44
2023-01-29T19:22:44.288Z,101537.97
2023-01-29T19:25:12.885Z,101556.56
2023-01-29T19:27:40.867Z,101520.13
2023-01-29T19:30:10.515Z,101584.91
2023-01-29T19:32:40.657Z,101548.28
2023-01-29T19:35:14.072Z,101580.91
2023-01-29T19:37:41.973Z,101540.56
2023-01-29T19:40:10.364Z,101480.41
2023-01-29T19:42:38.779Z,101524.22
2023-01-29T19:45:07.305Z,101590.97
2023-01-29T19:47:39.950Z,101590.72
2023-01-29T19:50:11.297Z,101564.44
2023-01-29T19:52:55.822Z,101592.44
2023-01-29T19:55:23.487Z,101521.84
2023-01-29T19:58:03.181Z,101481.69
2023-01-29T20:00:32.492Z,101536.06
2023-01-29T20:03:00.390Z,101587.28
2023-01-29T20:05:30.496Z,101522.69
2023-01-29T20:07:58.655Z,101604.06
2023-01-29T20:10:27.918Z,101606.84
2023-01-29T20:12:56.109Z,101601.34
2023-01-29T20:15:23.935Z,101603.31
2023-01-29T20:17:51.811Z,101590.97
2023-01-29T20:20:20.166Z,101579.53
2023-01-29T20:22:48.164Z,101533.00
2023-01-29T20:25:16.683Z,101573.41
2023-01-29T20:27:44.570Z,101599.38
2023-01-29T20:30:12.767Z,101600.19
2023-01-29T20:32:40.924Z,101570.31
2023-01-29T20:35:09.566Z,101447.53
2023-01-29T20:37:39.315Z,101500.78
2023-01-29T20:40:09.791Z,101543.28
2023-01-29T20:42:38.516Z,101617.44
2023-01-29T20:45:07.131Z,101597.41
2023-01-29T20:47:37.752Z,101573.34
2023-01-29T20:50:08.803Z,101627.00
2023-01-29T20:52:37.520Z,101625.09
2023-01-29T20:55:08.959Z,101630.19
2023-01-29T20:57:40.745Z,101627.25
2023-01-29T21:00:09.468Z,101628.06
2023-01-29T21:02:37.930Z,101607.28
2023-01-29T21:05:06.969Z,101626.66
2023-01-29T21:07:36.243Z,101487.75
2023-01-29T21:10:05.475Z,101614.25
2023-01-29T21:12:34.565Z,101635.19
2023-01-29T21:15:02.493Z,101637.03
2023-01-29T21:17:33.187Z,101568.25
2023-01-29T21:20:04.451Z,101588.13
2023-01-29T21:22:35.110Z,101529.75
2023-01-29T21:25:04.857Z,101599.44
2023-01-29T21:27:34.557Z,101569.03
2023-01-29T21:30:06.000Z,101604.94
2023-01-29T21:32:34.235Z,101623.09
2023-01-29T21:35:01.950Z,101647.91
2023-01-29T21:37:29.833Z,101601.53
2023-01-29T21:39:57.679Z,101598.13
2023-01-29T21:42:43.769Z,101628.50
2023-01-29T21:45:11.583Z,101599.13
2023-01-29T21:47:41.607Z,101545.19
2023-01-29T21:50:09.987Z,101567.03
2023-01-29T21:52:38.312Z,101606.59
2023-01-29T21:55:06.720Z,101628.53
2023-01-29T21:57:34.519Z,101571.03
2023-01-29T22:00:03.153Z,101615.81
2023-01-29T22:02:33.772Z,101636.00
2023-01-29T22:05:20.074Z,101559.69
2023-01-29T22:07:49.593Z,101601.84
2023-01-29T22:10:19.897Z,101559.69
2023-01-29T22:12:48.774Z,101591.41
2023-01-29T22:15:21.079Z,101577.19
2023-01-29T22:17:50.148Z,101608.44
2023-01-29T22:20:19.302Z,101622.28
2023-01-29T22:22:48.066Z,101624.03
2023-01-29T22:25:20.170Z,101588.59
2023-01-29T22:27:49.118Z,101531.56
2023-01-29T22:30:18.459Z,101556.59
2023-01-29T22:32:49.450Z,101625.97
2023-01-29T22:35:18.619Z,101621.97
2023-01-29T22:37:46.719Z,101626.78
2023-01-29T22:40:15.130Z,101615.88
2023-01-29T22:42:43.300Z,101526.88
2023-01-29T22:45:12.628Z,101551.25
2023-01-29T22:47:40.755Z,101557.25
2023-01-29T22:50:09.141Z,101615.97
2023-01-29T22:52:42.868Z,101573.28
2023-01-29T22:55:12.557Z,101556.38
2023-01-29T22:57:40.537Z,101627.19
2023-01-29T23:00:11.202Z,101583.25
2023-01-29T23:02:39.231Z,101623.81
2023-01-29T23:05:07.902Z,101586.09
2023-01-29T23:07:35.754Z,101526.00
2023-01-29T23:10:04.488Z,101587.75
2023-01-29T23:12:32.383Z,101584.13
2023-01-29T23:15:00.164Z,101570.22
2023-01-29T23:17:28.004Z,101521.88
2023-01-29T23:19:55.891Z,101623.81
2023-01-29T23:22:23.744Z,101604.00
2023-01-29T23:24:52.238Z,101613.38
2023-01-29T23:27:20.615Z,101624.88
2023-01-29T23:29:49.442Z,101578.16
2023-01-29T23:32:20.729Z,101632.13
2023-01-29T23:34:49.530Z,101622.56
2023-01-29T23:37:17.349Z,101615.50
2023-01-29T23:39:45.262Z,101561.06
2023-01-29T23:42:13.068Z,101610.84
2023-01-29T23:44:42.620Z,101602.38
2023-01-29T23:47:11.245Z,101617.06
2023-01-29T23:49:39.415Z,101507.47
2023-01-29T23:52:07.979Z,101588.59
2023-01-29T23:54:35.697Z,101614.25
2023-01-29T23:57:03.574Z,101526.66
2023-01-29T23:59:31.451Z,101574.09
