createdAt,value
2018-06-23T00:00:19.410Z,11.22
2018-06-23T00:01:19.405Z,11.29
2018-06-23T00:02:19.397Z,11.18
2018-06-23T00:03:19.411Z,11.10
2018-06-23T00:04:19.369Z,11.10
2018-06-23T00:05:19.357Z,11.14
2018-06-23T00:06:19.338Z,11.11
2018-06-23T00:07:19.349Z,11.03
2018-06-23T00:08:19.319Z,11.06
2018-06-23T00:09:19.305Z,11.06
2018-06-23T00:10:19.302Z,11.00
2018-06-23T00:11:19.291Z,11.00
2018-06-23T00:12:19.276Z,10.99
2018-06-23T00:13:19.282Z,10.92
2018-06-23T00:14:19.251Z,10.92
2018-06-23T00:15:19.241Z,10.96
2018-06-23T00:16:19.232Z,10.89
2018-06-23T00:17:19.233Z,10.92
2018-06-23T00:18:19.252Z,10.97
2018-06-23T00:19:19.202Z,10.96
2018-06-23T00:20:19.189Z,11.06
2018-06-23T00:21:19.174Z,10.99
2018-06-23T00:22:19.176Z,11.00
2018-06-23T00:23:19.170Z,10.92
2018-06-23T00:24:19.146Z,10.89
2018-06-23T00:25:19.141Z,10.78
2018-06-23T00:26:19.120Z,10.85
2018-06-23T00:27:19.119Z,10.85
2018-06-23T00:28:19.120Z,10.85
2018-06-23T00:29:19.110Z,10.73
2018-06-23T00:30:19.086Z,10.84
2018-06-23T00:31:19.070Z,10.76
2018-06-23T00:32:19.058Z,10.79
2018-06-23T00:33:19.053Z,10.68
2018-06-23T00:34:19.043Z,10.71
2018-06-23T00:35:19.027Z,10.64
2018-06-23T00:36:19.015Z,10.68
2018-06-23T00:37:19.008Z,10.63
2018-06-23T00:38:18.992Z,10.74
2018-06-23T00:39:18.990Z,10.71
2018-06-23T00:40:18.968Z,10.64
2018-06-23T00:41:18.962Z,10.68
2018-06-23T00:42:18.953Z,10.71
2018-06-23T00:43:18.939Z,10.74
2018-06-23T00:44:18.945Z,10.71
2018-06-23T00:45:18.919Z,10.73
2018-06-23T00:46:18.902Z,10.78
2018-06-23T00:47:18.893Z,10.71
2018-06-23T00:48:18.882Z,10.78
2018-06-23T00:49:18.868Z,10.78
2018-06-23T00:50:18.880Z,10.91
2018-06-23T00:51:18.854Z,10.91
2018-06-23T00:52:18.840Z,10.92
2018-06-23T00:53:18.827Z,10.92
2018-06-23T00:54:18.821Z,10.86
2018-06-23T00:55:18.824Z,10.86
2018-06-23T00:56:18.798Z,10.88
2018-06-23T00:57:18.790Z,10.89
2018-06-23T00:58:18.773Z,10.89
2018-06-23T00:59:18.768Z,10.78
2018-06-23T01:00:18.750Z,10.73
2018-06-23T01:01:18.746Z,10.70
2018-06-23T01:02:18.738Z,10.73
2018-06-23T01:03:18.721Z,10.67
2018-06-23T01:04:18.715Z,10.56
2018-06-23T01:05:18.707Z,10.66
2018-06-23T01:06:18.696Z,10.70
2018-06-23T01:07:18.675Z,10.74
2018-06-23T01:08:18.670Z,10.70
2018-06-23T01:09:18.662Z,10.56
2018-06-23T01:10:18.639Z,10.66
2018-06-23T01:11:18.642Z,10.64
2018-06-23T01:12:18.624Z,10.59
2018-06-23T01:13:18.606Z,10.61
2018-06-23T01:14:18.602Z,10.70
2018-06-23T01:15:18.592Z,10.60
2018-06-23T01:16:18.590Z,10.63
2018-06-23T01:17:18.571Z,10.60
2018-06-23T01:18:18.555Z,10.55
2018-06-23T01:19:18.544Z,10.52
2018-06-23T01:20:18.534Z,10.45
2018-06-23T01:21:18.530Z,10.51
2018-06-23T01:22:18.518Z,10.48
2018-06-23T01:23:18.504Z,10.42
2018-06-23T01:24:18.495Z,10.44
2018-06-23T01:25:18.478Z,10.32
2018-06-23T01:26:18.484Z,10.42
2018-06-23T01:27:18.461Z,10.29
2018-06-23T01:28:18.452Z,10.33
2018-06-23T01:29:18.440Z,10.30
2018-06-23T01:30:18.421Z,10.38
2018-06-23T01:31:18.430Z,10.29
2018-06-23T01:32:18.408Z,10.36
2018-06-23T01:33:18.395Z,10.29
2018-06-23T01:34:18.385Z,10.34
2018-06-23T01:35:18.377Z,10.29
2018-06-23T01:36:18.362Z,10.30
2018-06-23T01:37:18.366Z,10.29
2018-06-23T01:38:18.335Z,10.29
2018-06-23T01:39:18.325Z,10.22
2018-06-23T01:40:18.318Z,10.22
2018-06-23T01:41:18.312Z,10.22
2018-06-23T01:42:18.306Z,10.14
2018-06-23T01:43:18.284Z,10.12
2018-06-23T01:44:18.276Z,10.05
2018-06-23T01:45:18.258Z,10.09
2018-06-23T01:46:18.256Z,10.02
2018-06-23T01:47:18.243Z,10.05
2018-06-23T01:48:18.245Z,10.02
2018-06-23T01:49:18.224Z,10.01
2018-06-23T01:50:18.203Z,10.15
2018-06-23T01:51:18.196Z,10.05
2018-06-23T01:52:18.192Z,10.05
2018-06-23T01:53:18.187Z,10.02
2018-06-23T01:54:18.166Z,10.05
2018-06-23T01:55:18.153Z,10.11
2018-06-23T01:56:18.141Z,10.02
2018-06-23T01:57:18.134Z,10.02
2018-06-23T01:58:18.130Z,10.01
2018-06-23T01:59:18.122Z,9.97
2018-06-23T02:00:18.099Z,10.09
2018-06-23T02:01:18.089Z,10.15
2018-06-23T02:02:18.071Z,9.99
2018-06-23T02:03:18.069Z,10.01
2018-06-23T02:04:18.063Z,10.04
2018-06-23T02:05:18.039Z,10.01
2018-06-23T02:06:18.046Z,9.99
2018-06-23T02:07:18.023Z,9.97
2018-06-23T02:08:18.016Z,9.94
2018-06-23T02:09:18.022Z,10.04
2018-06-23T02:10:17.984Z,9.86
2018-06-23T02:11:17.975Z,9.86
2018-06-23T02:12:17.973Z,9.90
2018-06-23T02:13:17.967Z,9.86
2018-06-23T02:14:17.944Z,9.86
2018-06-23T02:15:17.950Z,9.87
2018-06-23T02:16:17.923Z,9.83
2018-06-23T02:17:17.910Z,9.84
2018-06-23T02:18:17.905Z,9.79
2018-06-23T02:19:17.891Z,9.86
2018-06-23T02:20:17.914Z,9.84
2018-06-23T02:21:17.875Z,9.87
2018-06-23T02:22:17.851Z,9.86
2018-06-23T02:23:17.847Z,9.83
2018-06-23T02:24:17.836Z,9.81
2018-06-23T02:25:17.819Z,9.86
2018-06-23T02:26:17.830Z,9.87
2018-06-23T02:27:17.803Z,9.84
2018-06-23T02:28:17.788Z,9.94
2018-06-23T02:29:17.775Z,10.04
2018-06-23T02:30:17.774Z,9.91
2018-06-23T02:31:17.771Z,9.89
2018-06-23T02:32:17.751Z,9.86
2018-06-23T02:33:17.741Z,9.87
2018-06-23T02:34:17.720Z,9.90
2018-06-23T02:35:17.715Z,9.93
2018-06-23T02:36:17.718Z,10.01
2018-06-23T02:37:17.688Z,9.96
2018-06-23T02:38:17.696Z,9.97
2018-06-23T02:39:17.674Z,9.94
2018-06-23T02:40:17.663Z,10.02
2018-06-23T02:41:17.671Z,10.15
2018-06-23T02:42:17.637Z,10.07
2018-06-23T02:43:17.626Z,10.02
2018-06-23T02:44:17.619Z,9.99
2018-06-23T02:45:17.610Z,10.01
2018-06-23T02:46:17.590Z,10.09
2018-06-23T02:47:17.595Z,9.96
2018-06-23T02:48:17.576Z,10.05
2018-06-23T02:49:17.557Z,10.07
2018-06-23T02:50:17.556Z,10.09
2018-06-23T02:51:17.541Z,10.01
2018-06-23T02:52:17.548Z,10.01
2018-06-23T02:53:17.524Z,10.07
2018-06-23T02:54:17.506Z,10.14
2018-06-23T02:55:17.494Z,10.14
2018-06-23T02:56:17.485Z,10.12
2018-06-23T02:57:17.469Z,10.18
2018-06-23T02:58:17.484Z,10.22
2018-06-23T02:59:17.456Z,10.18
2018-06-23T03:00:17.442Z,10.25
2018-06-23T03:01:17.472Z,10.33
2018-06-23T03:02:17.472Z,10.29
2018-06-23T03:03:17.410Z,10.29
2018-06-23T03:04:17.462Z,10.32
2018-06-23T03:05:17.446Z,10.29
2018-06-23T03:06:17.374Z,10.23
2018-06-23T03:07:17.366Z,10.22
2018-06-23T03:08:17.398Z,10.11
2018-06-23T03:09:17.397Z,10.15
2018-06-23T03:10:17.343Z,10.15
2018-06-23T03:11:17.322Z,10.05
2018-06-23T03:12:17.313Z,10.11
2018-06-23T03:13:17.303Z,10.12
2018-06-23T03:14:17.298Z,10.07
2018-06-23T03:15:17.277Z,10.02
2018-06-23T03:16:17.269Z,9.99
2018-06-23T03:17:17.259Z,9.93
2018-06-23T03:18:17.247Z,9.89
2018-06-23T03:19:17.233Z,9.79
2018-06-23T03:20:17.246Z,9.83
2018-06-23T03:21:17.210Z,9.83
2018-06-23T03:22:17.208Z,9.72
2018-06-23T03:23:17.194Z,9.75
2018-06-23T03:24:17.181Z,9.72
2018-06-23T03:25:17.172Z,9.71
2018-06-23T03:26:17.169Z,9.74
2018-06-23T03:27:17.145Z,9.75
2018-06-23T03:28:17.137Z,9.69
2018-06-23T03:29:17.122Z,9.61
2018-06-23T03:30:17.117Z,9.76
2018-06-23T03:31:17.118Z,9.69
2018-06-23T03:32:17.093Z,9.68
2018-06-23T03:33:17.076Z,9.61
2018-06-23T03:34:17.073Z,9.58
2018-06-23T03:35:17.060Z,9.61
2018-06-23T03:36:17.065Z,9.48
2018-06-23T03:37:17.041Z,9.54
2018-06-23T03:38:17.025Z,9.58
2018-06-23T03:39:17.019Z,9.50
2018-06-23T03:40:17.002Z,9.56
2018-06-23T03:41:17.001Z,9.53
2018-06-23T03:42:16.985Z,9.48
2018-06-23T03:43:16.974Z,9.35
2018-06-23T03:44:16.961Z,9.48
2018-06-23T03:45:16.953Z,9.51
2018-06-23T03:46:16.957Z,9.51
2018-06-23T03:47:16.925Z,9.48
2018-06-23T03:48:16.919Z,9.40
2018-06-23T03:49:16.913Z,9.48
2018-06-23T03:50:16.891Z,9.43
2018-06-23T03:51:16.902Z,9.35
2018-06-23T03:52:16.872Z,9.35
2018-06-23T03:53:16.857Z,9.35
2018-06-23T03:54:16.854Z,9.43
2018-06-23T03:55:16.850Z,9.39
2018-06-23T03:56:16.833Z,9.40
2018-06-23T03:57:16.832Z,9.46
2018-06-23T03:58:16.808Z,9.31
2018-06-23T03:59:16.791Z,9.35
2018-06-23T04:00:16.780Z,9.32
2018-06-23T04:01:16.779Z,9.28
2018-06-23T04:02:16.782Z,9.31
2018-06-23T04:03:16.756Z,9.32
2018-06-23T04:04:16.737Z,9.23
2018-06-23T04:05:16.730Z,9.26
2018-06-23T04:06:16.721Z,9.24
2018-06-23T04:07:16.721Z,9.32
2018-06-23T04:08:16.714Z,9.31
2018-06-23T04:09:16.695Z,9.33
2018-06-23T04:10:16.675Z,9.31
2018-06-23T04:11:16.663Z,9.31
2018-06-23T04:12:16.654Z,9.43
2018-06-23T04:13:16.656Z,9.40
2018-06-23T04:14:16.639Z,9.29
2018-06-23T04:15:16.626Z,9.39
2018-06-23T04:16:16.618Z,9.42
2018-06-23T04:17:16.602Z,9.33
2018-06-23T04:18:16.606Z,9.35
2018-06-23T04:19:16.572Z,9.42
2018-06-23T04:20:16.572Z,9.43
2018-06-23T04:21:16.569Z,9.54
2018-06-23T04:22:16.543Z,9.51
2018-06-23T04:23:16.530Z,9.54
2018-06-23T04:24:16.529Z,9.61
2018-06-23T04:25:16.513Z,9.68
2018-06-23T04:26:16.506Z,9.72
2018-06-23T04:27:16.495Z,9.84
2018-06-23T04:28:16.484Z,9.75
2018-06-23T04:29:16.532Z,9.81
2018-06-23T04:30:16.468Z,9.81
2018-06-23T04:31:16.465Z,9.89
2018-06-23T04:32:16.433Z,9.81
2018-06-23T04:33:16.425Z,9.87
2018-06-23T04:34:16.426Z,9.99
2018-06-23T04:35:16.405Z,10.08
2018-06-23T04:36:16.391Z,10.05
2018-06-23T04:37:16.397Z,10.08
2018-06-23T04:38:16.370Z,10.11
2018-06-23T04:39:16.382Z,10.18
2018-06-23T04:40:16.352Z,10.20
2018-06-23T04:41:16.340Z,10.14
2018-06-23T04:42:16.325Z,10.12
2018-06-23T04:43:16.311Z,10.23
2018-06-23T04:44:16.299Z,10.20
2018-06-23T04:45:16.310Z,10.26
2018-06-23T04:46:16.286Z,10.26
2018-06-23T04:47:16.278Z,10.38
2018-06-23T04:48:16.267Z,10.44
2018-06-23T04:49:16.251Z,10.63
2018-06-23T04:50:16.253Z,10.51
2018-06-23T04:51:16.229Z,10.67
2018-06-23T04:52:16.221Z,10.79
2018-06-23T04:53:16.209Z,10.71
2018-06-23T04:54:16.199Z,10.74
2018-06-23T04:55:16.179Z,10.74
2018-06-23T04:56:16.180Z,10.79
2018-06-23T04:57:16.164Z,10.82
2018-06-23T04:58:16.156Z,10.84
2018-06-23T04:59:16.145Z,10.89
2018-06-23T05:00:16.140Z,10.99
2018-06-23T05:01:16.137Z,11.00
2018-06-23T05:02:16.108Z,10.89
2018-06-23T05:03:16.092Z,10.92
2018-06-23T05:04:16.088Z,10.88
2018-06-23T05:05:16.073Z,11.00
2018-06-23T05:06:16.082Z,11.14
2018-06-23T05:07:16.058Z,11.15
2018-06-23T05:08:16.037Z,11.18
2018-06-23T05:09:16.029Z,11.35
2018-06-23T05:10:16.021Z,11.40
2018-06-23T05:11:16.016Z,11.47
2018-06-23T05:12:16.049Z,11.55
2018-06-23T05:13:15.986Z,11.58
2018-06-23T05:14:15.973Z,11.62
2018-06-23T05:15:15.961Z,11.80
2018-06-23T05:16:15.948Z,11.82
2018-06-23T05:17:15.947Z,11.88
2018-06-23T05:18:15.944Z,11.91
2018-06-23T05:19:15.926Z,11.95
2018-06-23T05:20:15.971Z,12.10
2018-06-23T05:21:15.899Z,11.99
2018-06-23T05:22:15.885Z,12.07
2018-06-23T05:23:15.885Z,12.24
2018-06-23T05:24:15.874Z,12.17
2018-06-23T05:25:15.855Z,12.27
2018-06-23T05:26:15.847Z,12.27
2018-06-23T05:27:15.830Z,12.42
2018-06-23T05:28:15.832Z,12.46
2018-06-23T05:29:15.812Z,12.41
2018-06-23T05:30:15.804Z,12.53
2018-06-23T05:31:15.796Z,12.57
2018-06-23T05:32:15.782Z,12.52
2018-06-23T05:33:15.786Z,12.47
2018-06-23T05:34:15.759Z,12.52
2018-06-23T05:35:15.744Z,12.54
2018-06-23T05:36:15.732Z,12.56
2018-06-23T05:37:15.720Z,12.57
2018-06-23T05:38:15.712Z,12.64
2018-06-23T05:39:15.721Z,12.71
2018-06-23T05:40:15.684Z,12.82
2018-06-23T05:41:15.675Z,12.87
2018-06-23T05:42:15.667Z,12.92
2018-06-23T05:43:15.663Z,12.77
2018-06-23T05:44:15.648Z,12.83
2018-06-23T05:45:15.647Z,12.74
2018-06-23T05:46:15.623Z,12.59
2018-06-23T05:47:15.610Z,12.53
2018-06-23T05:48:15.597Z,12.50
2018-06-23T05:49:15.601Z,12.39
2018-06-23T05:50:15.583Z,12.52
2018-06-23T05:51:15.647Z,12.34
2018-06-23T05:52:15.559Z,12.38
2018-06-23T05:53:15.543Z,12.41
2018-06-23T05:54:15.532Z,12.42
2018-06-23T05:55:15.543Z,12.39
2018-06-23T05:56:15.516Z,12.39
2018-06-23T05:57:15.512Z,12.41
2018-06-23T05:58:15.527Z,12.39
2018-06-23T05:59:15.471Z,12.53
2018-06-23T06:00:15.476Z,12.67
2018-06-23T06:01:15.453Z,12.82
2018-06-23T06:02:15.445Z,12.97
2018-06-23T06:03:15.438Z,13.11
2018-06-23T06:04:15.425Z,13.05
2018-06-23T06:05:15.412Z,13.20
2018-06-23T06:06:15.411Z,13.15
2018-06-23T06:07:15.382Z,13.17
2018-06-23T06:08:15.373Z,13.33
2018-06-23T06:09:15.361Z,13.26
2018-06-23T06:10:15.354Z,13.29
2018-06-23T06:11:15.344Z,13.39
2018-06-23T06:12:15.337Z,13.51
2018-06-23T06:13:15.330Z,13.48
2018-06-23T06:14:15.311Z,13.49
2018-06-23T06:15:15.301Z,13.69
2018-06-23T06:16:15.290Z,13.78
2018-06-23T06:17:15.292Z,13.70
2018-06-23T06:18:15.262Z,13.67
2018-06-23T06:19:15.251Z,13.67
2018-06-23T06:20:15.242Z,13.49
2018-06-23T06:21:15.237Z,13.59
2018-06-23T06:22:15.225Z,13.73
2018-06-23T06:23:15.228Z,13.79
2018-06-23T06:24:15.202Z,13.88
2018-06-23T06:25:15.190Z,13.95
2018-06-23T06:26:15.177Z,13.97
2018-06-23T06:27:15.162Z,14.02
2018-06-23T06:28:15.170Z,14.17
2018-06-23T06:29:15.144Z,14.17
2018-06-23T06:30:15.135Z,14.21
2018-06-23T06:31:15.124Z,14.33
2018-06-23T06:32:15.106Z,14.37
2018-06-23T06:33:15.114Z,14.40
2018-06-23T06:34:15.090Z,14.51
2018-06-23T06:35:15.084Z,14.65
2018-06-23T06:36:15.074Z,14.69
2018-06-23T06:37:15.058Z,14.73
2018-06-23T06:38:15.043Z,14.73
2018-06-23T06:39:15.052Z,14.92
2018-06-23T06:40:15.020Z,15.10
2018-06-23T06:41:15.016Z,15.16
2018-06-23T06:42:15.002Z,15.29
2018-06-23T06:43:14.998Z,15.32
2018-06-23T06:44:14.991Z,15.39
2018-06-23T06:45:14.967Z,15.53
2018-06-23T06:46:14.958Z,15.46
2018-06-23T06:47:14.952Z,15.27
2018-06-23T06:48:15.119Z,15.17
2018-06-23T06:49:14.947Z,15.25
2018-06-23T06:50:14.910Z,15.27
2018-06-23T06:51:14.903Z,15.14
2018-06-23T06:52:14.887Z,15.09
2018-06-23T06:53:14.877Z,15.10
2018-06-23T06:54:14.872Z,14.89
2018-06-23T06:55:14.876Z,14.72
2018-06-23T06:56:14.852Z,14.69
2018-06-23T06:57:14.894Z,14.70
2018-06-23T06:58:14.829Z,14.73
2018-06-23T06:59:14.808Z,14.88
2018-06-23T07:00:14.822Z,15.02
2018-06-23T07:01:14.797Z,15.23
2018-06-23T07:02:14.789Z,15.39
2018-06-23T07:03:14.770Z,15.46
2018-06-23T07:04:14.754Z,15.56
2018-06-23T07:05:14.759Z,15.41
2018-06-23T07:06:14.748Z,15.50
2018-06-23T07:07:14.731Z,15.59
2018-06-23T07:08:14.720Z,15.80
2018-06-23T07:09:14.706Z,15.82
2018-06-23T07:10:14.710Z,15.71
2018-06-23T07:11:14.681Z,15.75
2018-06-23T07:12:14.667Z,15.69
2018-06-23T07:13:14.661Z,15.64
2018-06-23T07:14:14.656Z,15.51
2018-06-23T07:15:14.644Z,15.54
2018-06-23T07:16:14.643Z,15.43
2018-06-23T07:17:14.616Z,15.36
2018-06-23T07:18:14.606Z,15.19
2018-06-23T07:19:14.599Z,15.21
2018-06-23T07:20:14.592Z,15.14
2018-06-23T07:21:14.591Z,15.02
2018-06-23T07:22:14.563Z,15.17
2018-06-23T07:23:14.555Z,15.19
2018-06-23T07:24:14.612Z,15.23
2018-06-23T07:25:14.528Z,15.21
2018-06-23T07:26:14.519Z,15.14
2018-06-23T07:27:14.526Z,15.13
2018-06-23T07:28:14.560Z,15.07
2018-06-23T07:29:14.487Z,15.03
2018-06-23T07:30:14.476Z,14.73
2018-06-23T07:31:14.460Z,14.68
2018-06-23T07:32:14.475Z,14.69
2018-06-23T07:33:14.443Z,14.69
2018-06-23T07:34:14.464Z,14.78
2018-06-23T07:35:14.558Z,14.88
2018-06-23T07:36:14.403Z,14.78
2018-06-23T07:37:14.401Z,14.69
2018-06-23T07:38:14.402Z,14.78
2018-06-23T07:39:14.381Z,14.72
2018-06-23T07:40:14.368Z,14.75
2018-06-23T08:14:52.532Z,20.58
2018-06-23T08:15:52.511Z,20.28
2018-06-23T08:16:52.511Z,19.47
2018-06-23T08:17:52.496Z,19.37
2018-06-23T08:18:52.480Z,19.23
2018-06-23T08:19:52.476Z,19.21
2018-06-23T08:20:52.477Z,19.06
2018-06-23T08:21:52.453Z,18.52
2018-06-23T08:22:52.455Z,18.45
2018-06-23T08:23:52.429Z,17.82
2018-06-23T08:24:52.434Z,17.79
2018-06-23T08:25:52.400Z,17.62
2018-06-23T08:26:52.390Z,17.38
2018-06-23T08:27:52.381Z,17.63
2018-06-23T08:28:52.460Z,17.87
2018-06-23T08:29:52.377Z,17.92
2018-06-23T08:30:52.351Z,17.77
2018-06-23T08:31:52.406Z,17.30
2018-06-23T08:32:52.352Z,17.37
2018-06-23T08:33:52.314Z,17.36
2018-06-23T08:34:52.308Z,17.34
2018-06-23T08:35:52.295Z,17.30
2018-06-23T08:36:52.295Z,17.31
2018-06-23T08:37:52.308Z,17.23
2018-06-23T08:38:52.269Z,17.14
2018-06-23T08:39:52.252Z,17.15
2018-06-23T08:40:52.235Z,17.16
2018-06-23T08:41:52.241Z,17.04
2018-06-23T08:42:52.228Z,16.94
2018-06-23T08:43:52.259Z,16.98
2018-06-23T08:44:52.212Z,16.79
2018-06-23T08:45:52.186Z,16.75
2018-06-23T08:46:52.180Z,16.83
2018-06-23T08:47:52.210Z,16.93
2018-06-23T08:48:52.161Z,17.01
2018-06-23T08:49:52.156Z,17.01
2018-06-23T08:50:52.136Z,17.18
2018-06-23T08:51:52.123Z,16.67
2018-06-23T08:52:52.103Z,16.63
2018-06-23T08:53:52.131Z,16.53
2018-06-23T08:54:52.106Z,16.52
2018-06-23T08:55:52.078Z,16.57
2018-06-23T08:56:52.151Z,16.70
2018-06-23T08:57:52.050Z,16.83
2018-06-23T08:58:52.045Z,16.70
2018-06-23T08:59:52.042Z,16.68
2018-06-23T09:00:52.038Z,16.66
2018-06-23T09:01:52.051Z,16.63
2018-06-23T09:02:52.040Z,16.63
2018-06-23T09:03:52.000Z,16.52
2018-06-23T09:04:52.014Z,16.61
2018-06-23T09:05:51.971Z,16.58
2018-06-23T09:06:51.959Z,16.42
2018-06-23T09:07:51.952Z,16.41
2018-06-23T09:08:51.941Z,16.42
2018-06-23T09:09:51.917Z,16.30
2018-06-23T09:10:51.937Z,16.30
2018-06-23T09:11:51.897Z,16.24
2018-06-23T09:12:51.884Z,16.04
2018-06-23T09:13:51.911Z,16.05
2018-06-23T09:14:51.983Z,16.17
2018-06-23T09:15:51.861Z,16.17
2018-06-23T09:16:51.916Z,15.92
2018-06-23T09:17:51.832Z,15.93
2018-06-23T09:18:51.823Z,15.64
2018-06-23T09:19:51.831Z,15.74
2018-06-23T09:20:51.796Z,15.54
2018-06-23T09:21:51.811Z,15.43
2018-06-23T09:22:51.799Z,15.20
2018-06-23T09:23:51.769Z,15.06
2018-06-23T09:24:51.767Z,14.98
2018-06-23T09:25:51.788Z,15.02
2018-06-23T09:26:51.759Z,15.10
2018-06-23T09:27:51.727Z,15.07
2018-06-23T09:28:51.718Z,15.17
2018-06-23T09:29:51.697Z,15.28
2018-06-23T09:30:51.691Z,15.59
2018-06-23T09:31:51.695Z,15.78
2018-06-23T09:32:51.676Z,16.33
2018-06-23T09:33:51.663Z,16.56
2018-06-23T09:34:51.649Z,16.71
2018-06-23T09:35:51.648Z,16.63
2018-06-23T09:36:51.632Z,16.97
2018-06-23T09:37:51.640Z,17.33
2018-06-23T09:38:51.608Z,17.36
2018-06-23T09:39:51.598Z,17.38
2018-06-23T09:40:51.597Z,17.55
2018-06-23T09:41:51.575Z,17.62
2018-06-23T09:42:51.570Z,17.72
2018-06-23T09:43:51.558Z,17.66
2018-06-23T09:44:51.535Z,17.78
2018-06-23T09:45:51.554Z,17.75
2018-06-23T09:46:51.521Z,17.74
2018-06-23T09:47:51.513Z,17.90
2018-06-23T09:48:51.518Z,18.91
2018-06-23T09:49:51.547Z,19.39
2018-06-23T09:50:51.488Z,19.32
2018-06-23T09:51:51.462Z,19.46
2018-06-23T09:52:51.458Z,18.92
2018-06-23T09:53:51.468Z,20.50
2018-06-23T09:54:51.466Z,22.05
2018-06-23T09:55:51.430Z,22.75
2018-06-23T09:56:51.407Z,23.36
2018-06-23T09:57:51.400Z,23.42
2018-06-23T09:58:51.430Z,23.35
2018-06-23T09:59:51.413Z,22.80
2018-06-23T10:00:51.377Z,25.36
2018-06-23T10:01:51.386Z,27.04
2018-06-23T10:02:51.353Z,27.78
2018-06-23T10:03:51.331Z,27.13
2018-06-23T10:04:51.382Z,25.57
2018-06-23T10:05:51.328Z,24.49
2018-06-23T10:06:51.308Z,27.34
2018-06-23T10:07:51.301Z,28.64
2018-06-23T10:08:51.284Z,28.31
2018-06-23T10:09:51.278Z,28.67
2018-06-23T10:10:51.355Z,26.35
2018-06-23T10:11:51.254Z,25.72
2018-06-23T10:12:51.242Z,26.97
2018-06-23T10:13:51.233Z,27.55
2018-06-23T10:14:51.220Z,27.62
2018-06-23T10:15:51.226Z,26.89
2018-06-23T10:16:51.201Z,26.20
2018-06-23T10:17:51.193Z,25.54
2018-06-23T10:18:51.204Z,24.69
2018-06-23T10:19:51.181Z,23.68
2018-06-23T10:20:51.157Z,22.80
2018-06-23T10:21:51.162Z,21.91
2018-06-23T10:22:51.133Z,21.58
2018-06-23T10:23:51.120Z,21.04
2018-06-23T10:24:51.113Z,20.70
2018-06-23T10:25:51.112Z,20.50
2018-06-23T10:26:51.120Z,19.92
2018-06-23T10:27:51.081Z,19.78
2018-06-23T10:28:51.128Z,19.62
2018-06-23T10:29:51.062Z,19.22
2018-06-23T10:30:51.057Z,19.22
2018-06-23T10:31:51.045Z,18.94
2018-06-23T10:32:51.049Z,18.52
2018-06-23T10:33:51.015Z,17.84
2018-06-23T10:34:51.056Z,17.71
2018-06-23T10:35:51.004Z,17.52
2018-06-23T10:36:50.988Z,17.34
2018-06-23T10:37:50.991Z,17.37
2018-06-23T10:38:50.969Z,17.31
2018-06-23T10:39:50.967Z,17.38
2018-06-23T10:40:50.957Z,17.49
2018-06-23T10:41:50.930Z,17.72
2018-06-23T10:42:50.923Z,18.00
2018-06-23T10:43:50.931Z,18.39
2018-06-23T10:44:50.906Z,18.65
2018-06-23T10:45:50.889Z,18.75
2018-06-23T10:46:50.875Z,18.98
2018-06-23T10:47:50.926Z,19.11
2018-06-23T10:48:50.864Z,19.13
2018-06-23T10:49:50.848Z,19.00
2018-06-23T10:50:50.837Z,18.95
2018-06-23T10:51:50.825Z,18.85
2018-06-23T10:52:50.818Z,18.69
2018-06-23T10:53:50.811Z,18.60
2018-06-23T10:54:50.784Z,18.21
2018-06-23T10:55:50.777Z,17.92
2018-06-23T10:56:50.789Z,17.43
2018-06-23T10:57:50.771Z,17.28
2018-06-23T10:58:50.747Z,17.31
2018-06-23T10:59:50.749Z,17.26
2018-06-23T11:00:50.722Z,17.21
2018-06-23T11:01:50.721Z,17.11
2018-06-23T11:02:50.710Z,17.23
2018-06-23T11:03:50.739Z,17.14
2018-06-23T11:04:50.835Z,17.14
2018-06-23T11:05:50.681Z,17.15
2018-06-23T11:06:50.653Z,17.04
2018-06-23T11:07:50.645Z,17.06
2018-06-23T11:08:50.647Z,17.08
2018-06-23T11:09:50.629Z,16.73
2018-06-23T11:10:50.633Z,16.63
2018-06-23T11:11:50.611Z,16.52
2018-06-23T11:12:50.652Z,16.38
2018-06-23T11:13:50.581Z,16.27
2018-06-23T11:14:50.572Z,16.24
2018-06-23T11:15:50.595Z,16.11
2018-06-23T11:16:50.549Z,15.94
2018-06-23T11:17:50.567Z,15.93
2018-06-23T11:18:50.523Z,16.07
2018-06-23T11:19:50.525Z,16.28
2018-06-23T11:20:50.533Z,16.52
2018-06-23T11:21:50.498Z,16.68
2018-06-23T11:22:50.488Z,17.06
2018-06-23T11:23:50.474Z,17.54
2018-06-23T11:24:50.467Z,17.72
2018-06-23T11:25:50.523Z,18.14
2018-06-23T11:26:50.476Z,18.21
2018-06-23T11:27:50.424Z,18.32
2018-06-23T11:28:50.414Z,18.42
2018-06-23T11:29:50.444Z,18.36
2018-06-23T11:30:50.409Z,18.18
2018-06-23T11:31:50.387Z,18.00
2018-06-23T11:32:50.386Z,17.75
2018-06-23T11:33:50.367Z,17.71
2018-06-23T11:34:50.356Z,17.44
2018-06-23T11:35:50.397Z,17.31
2018-06-23T11:36:50.334Z,17.31
2018-06-23T11:37:50.341Z,17.25
2018-06-23T11:38:50.307Z,17.14
2018-06-23T11:39:50.302Z,17.11
2018-06-23T11:40:50.292Z,17.14
2018-06-23T11:41:50.281Z,17.06
2018-06-23T11:42:50.286Z,16.78
2018-06-23T11:43:50.262Z,16.79
2018-06-23T11:44:50.250Z,16.61
2018-06-23T11:45:50.234Z,16.58
2018-06-23T11:46:50.250Z,16.61
2018-06-23T11:47:50.229Z,16.49
2018-06-23T11:48:50.214Z,16.58
2018-06-23T11:49:50.193Z,16.73
2018-06-23T11:50:50.205Z,16.85
2018-06-23T11:51:50.163Z,17.07
2018-06-23T11:52:50.175Z,17.25
2018-06-23T11:53:50.150Z,17.38
2018-06-23T11:54:50.141Z,17.52
2018-06-23T11:55:50.129Z,17.58
2018-06-23T11:56:50.118Z,17.77
2018-06-23T11:57:50.116Z,17.96
2018-06-23T11:58:50.095Z,18.32
2018-06-23T11:59:50.128Z,18.50
2018-06-23T12:00:50.067Z,18.67
2018-06-23T12:01:50.069Z,18.66
2018-06-23T12:02:50.062Z,18.54
2018-06-23T12:03:50.051Z,18.69
2018-06-23T12:04:50.024Z,18.87
2018-06-23T12:05:50.041Z,18.92
2018-06-23T12:06:50.011Z,18.85
2018-06-23T12:07:49.998Z,19.29
2018-06-23T12:08:49.982Z,19.40
2018-06-23T12:09:49.984Z,19.74
2018-06-23T12:10:49.976Z,19.73
2018-06-23T12:11:49.945Z,19.73
2018-06-23T12:12:49.937Z,19.63
2018-06-23T12:13:49.932Z,19.11
2018-06-23T12:14:49.936Z,19.02
2018-06-23T12:15:49.910Z,18.85
2018-06-23T12:16:49.902Z,18.70
2018-06-23T12:17:49.897Z,18.36
2018-06-23T12:18:49.869Z,18.03
2018-06-23T12:19:49.881Z,17.78
2018-06-23T12:20:49.853Z,17.64
2018-06-23T12:21:49.838Z,17.51
2018-06-23T12:22:49.856Z,17.25
2018-06-23T12:23:49.814Z,16.97
2018-06-23T12:24:49.838Z,16.88
2018-06-23T12:25:49.813Z,16.82
2018-06-23T12:26:49.795Z,16.63
2018-06-23T12:27:49.781Z,16.50
2018-06-23T12:28:49.767Z,16.61
2018-06-23T12:29:49.775Z,16.63
2018-06-23T12:30:49.753Z,16.83
2018-06-23T12:31:49.736Z,16.98
2018-06-23T12:32:49.732Z,17.23
2018-06-23T12:33:49.708Z,17.54
2018-06-23T12:34:49.705Z,17.63
2018-06-23T12:35:49.693Z,17.79
2018-06-23T12:36:49.692Z,17.64
2018-06-23T12:37:49.666Z,17.52
2018-06-23T12:38:49.666Z,17.51
2018-06-23T12:39:49.645Z,17.34
2018-06-23T12:40:49.633Z,17.26
2018-06-23T12:41:49.664Z,17.25
2018-06-23T12:42:49.605Z,17.30
2018-06-23T12:43:49.597Z,17.31
2018-06-23T12:44:49.591Z,17.44
2018-06-23T12:45:49.580Z,17.55
2018-06-23T12:46:49.573Z,17.59
2018-06-23T12:47:49.575Z,17.34
2018-06-23T12:48:49.545Z,17.43
2018-06-23T12:49:49.531Z,17.63
2018-06-23T12:50:49.518Z,17.71
2018-06-23T12:51:49.529Z,17.84
2018-06-23T12:52:49.503Z,17.95
2018-06-23T12:53:49.504Z,17.90
2018-06-23T12:54:49.472Z,17.74
2018-06-23T12:55:49.461Z,17.75
2018-06-23T12:56:49.458Z,17.44
2018-06-23T12:57:49.448Z,17.51
2018-06-23T12:58:49.438Z,17.55
2018-06-23T12:59:49.439Z,17.52
2018-06-23T13:00:49.411Z,17.66
2018-06-23T13:01:49.412Z,17.56
2018-06-23T13:02:49.385Z,17.26
2018-06-23T13:03:49.373Z,17.31
2018-06-23T13:04:49.406Z,17.07
2018-06-23T13:05:49.359Z,17.04
2018-06-23T13:06:49.349Z,16.97
2018-06-23T13:07:49.330Z,16.83
2018-06-23T13:08:49.322Z,16.83
2018-06-23T13:09:49.327Z,16.75
2018-06-23T13:10:49.309Z,16.81
2018-06-23T13:11:49.294Z,16.71
2018-06-23T13:12:49.280Z,16.81
2018-06-23T13:13:49.270Z,16.94
2018-06-23T13:14:49.252Z,17.06
2018-06-23T13:15:49.255Z,17.01
2018-06-23T13:16:49.243Z,17.03
2018-06-23T13:17:49.227Z,16.98
2018-06-23T13:18:49.231Z,16.70
2018-06-23T13:19:49.214Z,16.56
2018-06-23T13:20:49.207Z,16.67
2018-06-23T13:21:49.178Z,16.83
2018-06-23T13:22:49.169Z,16.91
2018-06-23T13:23:49.174Z,17.04
2018-06-23T13:24:49.174Z,16.94
2018-06-23T13:25:49.135Z,16.97
2018-06-23T13:26:49.130Z,17.21
2018-06-23T13:27:49.109Z,17.25
2018-06-23T13:28:49.102Z,17.43
2018-06-23T13:29:49.140Z,17.71