createdAt,value
2023-03-28T06:23:45.320Z,100.00
2023-03-28T06:28:59.301Z,100.00
2023-03-28T06:34:18.726Z,100.00
2023-03-28T06:39:31.794Z,100.00
2023-03-28T06:44:36.133Z,100.00
2023-03-28T06:49:42.599Z,100.00
2023-03-28T06:55:06.314Z,100.00
2023-03-28T07:00:10.375Z,100.00
2023-03-28T07:05:32.372Z,100.00
2023-03-28T07:10:38.442Z,100.00
2023-03-28T07:15:41.932Z,100.00
2023-03-28T07:20:51.954Z,100.00
2023-03-28T07:26:10.082Z,100.00
2023-03-28T07:31:13.926Z,100.00
2023-03-28T07:36:18.619Z,100.00
2023-03-28T07:41:27.312Z,100.00
2023-03-28T07:46:32.158Z,100.00
2023-03-28T07:51:35.990Z,100.00
2023-03-28T07:56:41.236Z,100.00
2023-03-28T08:02:22.892Z,100.00
2023-03-28T08:07:27.191Z,100.00
2023-03-28T08:12:32.730Z,100.00
2023-03-28T08:17:43.314Z,100.00
2023-03-28T08:22:48.463Z,100.00
2023-03-28T08:28:23.163Z,100.00
2023-03-28T08:33:27.066Z,100.00
2023-03-28T08:38:31.372Z,100.00
2023-03-28T08:43:44.519Z,100.00
2023-03-28T08:48:50.157Z,100.00
2023-03-28T08:54:00.975Z,100.00
2023-03-28T08:59:08.452Z,100.00
2023-03-28T09:04:21.725Z,100.00
2023-03-28T09:09:36.299Z,100.00
2023-03-28T09:15:08.438Z,100.00
2023-03-28T09:20:16.457Z,100.00
2023-03-28T09:25:45.813Z,100.00
2023-03-28T09:30:55.509Z,100.00
2023-03-28T09:35:59.409Z,100.00
2023-03-28T09:41:09.760Z,100.00
2023-03-28T09:46:19.616Z,100.00
2023-03-28T09:51:43.522Z,100.00
2023-03-28T09:56:47.702Z,100.00
2023-03-28T10:02:27.504Z,100.00
2023-03-28T10:07:34.893Z,100.00
2023-03-28T10:12:56.953Z,97.64
2023-03-28T10:18:05.471Z,98.63
2023-03-28T10:23:14.915Z,94.04
2023-03-28T10:28:23.222Z,90.47
2023-03-28T10:33:31.590Z,87.41
2023-03-28T10:38:53.640Z,86.85
2023-03-28T10:44:17.480Z,85.56
2023-03-28T10:49:30.465Z,86.43
2023-03-28T10:54:54.986Z,84.87
2023-03-28T11:00:19.333Z,87.99
2023-03-28T11:05:29.244Z,71.98
2023-03-28T11:10:38.181Z,72.86
2023-03-28T11:15:59.780Z,68.00
2023-03-28T11:21:34.785Z,66.28
2023-03-28T11:27:14.977Z,65.48
2023-03-28T11:32:59.255Z,62.40
2023-03-28T11:38:10.423Z,62.99
2023-03-28T11:43:21.661Z,61.41
2023-03-28T11:48:27.656Z,62.75
2023-03-28T11:53:37.535Z,64.16
2023-03-28T11:58:44.759Z,60.38
2023-03-28T12:03:56.506Z,62.94
2023-03-28T12:09:04.803Z,60.92
2023-03-28T12:14:24.741Z,60.89
2023-03-28T12:19:33.085Z,58.51
2023-03-28T12:24:46.790Z,55.48
2023-03-28T12:29:59.483Z,57.88
2023-03-28T12:35:08.682Z,60.15
2023-03-28T12:40:39.312Z,59.06
2023-03-28T12:45:47.479Z,57.74
2023-03-28T12:50:53.998Z,56.47
2023-03-28T12:55:59.077Z,57.55
2023-03-28T13:01:16.731Z,56.44
2023-03-28T13:06:43.947Z,54.75
2023-03-28T13:11:53.917Z,58.56
2023-03-28T13:16:58.228Z,58.09
2023-03-28T13:22:04.066Z,60.31
2023-03-28T13:27:13.107Z,59.07
2023-03-28T13:32:17.932Z,58.80
2023-03-28T13:37:24.148Z,57.99
2023-03-28T13:42:30.603Z,58.94
2023-03-28T13:47:38.261Z,57.67
2023-03-28T13:52:41.722Z,56.61
2023-03-28T13:57:50.386Z,57.94
2023-03-28T14:02:54.962Z,58.84
2023-03-28T14:08:05.607Z,58.27
2023-03-28T14:13:13.221Z,57.35
2023-03-28T14:18:18.249Z,60.03
2023-03-28T14:23:30.925Z,57.36
2023-03-28T14:28:41.388Z,56.95
2023-03-28T14:33:47.672Z,55.08
2023-03-28T14:38:51.728Z,55.59
2023-03-28T14:43:57.588Z,57.25
2023-03-28T14:49:02.584Z,55.51
2023-03-28T14:54:06.892Z,56.06
2023-03-28T14:59:15.939Z,56.66
2023-03-28T15:04:21.425Z,56.24
2023-03-28T15:09:29.657Z,54.75
2023-03-28T15:14:41.678Z,53.78
2023-03-28T15:19:46.808Z,52.73
2023-03-28T15:24:51.783Z,54.21
2023-03-28T15:29:56.882Z,53.96
2023-03-28T15:35:02.322Z,54.18
2023-03-28T15:40:12.980Z,55.87
2023-03-28T15:45:29.792Z,55.72
2023-03-28T15:50:36.412Z,54.91
2023-03-28T15:55:41.179Z,55.01
2023-03-28T16:00:47.521Z,54.14
2023-03-28T16:05:52.046Z,55.68
2023-03-28T16:10:55.517Z,56.57
2023-03-28T16:16:16.365Z,58.02
2023-03-28T16:21:30.498Z,58.31
2023-03-28T16:26:34.790Z,58.79
2023-03-28T16:31:39.747Z,58.91
2023-03-28T16:36:50.432Z,58.76
2023-03-28T16:41:57.374Z,60.76
2023-03-28T16:47:03.180Z,60.77
2023-03-28T16:52:07.992Z,61.55
2023-03-28T16:57:12.495Z,63.00
2023-03-28T17:02:32.305Z,63.10
2023-03-28T17:07:36.181Z,64.23
2023-03-28T17:12:40.390Z,64.65
2023-03-28T17:17:45.800Z,65.81
2023-03-28T17:22:49.246Z,65.31
2023-03-28T17:28:03.104Z,66.25
2023-03-28T17:33:11.343Z,66.28
2023-03-28T17:38:16.791Z,67.99
2023-03-28T17:43:20.410Z,68.41
2023-03-28T17:48:25.562Z,69.83
2023-03-28T17:53:29.589Z,69.30
2023-03-28T19:12:57.977Z,78.04
2023-03-28T19:18:02.904Z,78.42
2023-03-28T19:23:06.509Z,78.53
2023-03-28T19:28:11.699Z,78.19
2023-03-28T19:33:19.749Z,77.90
2023-03-28T19:38:23.657Z,78.53
2023-03-28T19:43:31.682Z,78.53
2023-03-28T19:48:35.939Z,79.42
2023-03-28T19:53:40.083Z,79.73
2023-03-28T19:58:44.979Z,79.84
2023-03-28T20:03:53.240Z,81.10
2023-03-28T20:08:56.965Z,81.64
2023-03-28T20:14:02.053Z,82.20
2023-03-28T20:19:05.777Z,82.28
2023-03-28T20:24:12.456Z,83.10
2023-03-28T20:29:17.336Z,83.73
2023-03-28T20:34:22.462Z,84.40
2023-03-28T20:39:28.759Z,84.76
2023-03-28T20:44:38.013Z,85.34
2023-03-28T20:49:46.388Z,86.47
2023-03-28T20:54:50.027Z,87.76
2023-03-28T20:59:55.387Z,88.97
2023-03-28T21:04:58.846Z,90.79
2023-03-28T21:10:04.978Z,92.20
2023-03-28T21:15:10.680Z,94.16
2023-03-28T21:20:14.072Z,95.88
2023-03-28T21:25:18.518Z,98.96
2023-03-28T21:30:24.016Z,100.00
2023-03-28T21:35:27.803Z,100.00
