createdAt,value
2022-11-07T00:00:16.888Z,80.90
2022-11-07T00:01:16.485Z,80.93
2022-11-07T00:02:16.628Z,80.93
2022-11-07T00:03:17.132Z,80.91
2022-11-07T00:04:15.794Z,80.85
2022-11-07T00:05:16.364Z,80.86
2022-11-07T00:06:15.944Z,80.91
2022-11-07T00:07:16.719Z,80.93
2022-11-07T00:08:16.342Z,80.87
2022-11-07T00:09:15.900Z,80.76
2022-11-07T00:10:16.834Z,80.75
2022-11-07T00:11:16.966Z,80.69
2022-11-07T00:12:17.007Z,80.70
2022-11-07T00:13:15.938Z,80.62
2022-11-07T00:14:16.051Z,80.60
2022-11-07T00:15:16.397Z,80.58
2022-11-07T00:16:16.298Z,80.48
2022-11-07T00:17:16.418Z,80.48
2022-11-07T00:18:16.926Z,80.40
2022-11-07T00:19:16.788Z,80.34
2022-11-07T00:20:16.477Z,80.27
2022-11-07T00:21:16.449Z,80.11
2022-11-07T00:22:16.033Z,80.09
2022-11-07T00:23:16.550Z,80.19
2022-11-07T00:24:44.346Z,80.15
2022-11-07T00:25:16.803Z,80.15
2022-11-07T00:26:16.427Z,80.13
2022-11-07T00:27:16.471Z,80.23
2022-11-07T00:28:16.155Z,80.24
2022-11-07T00:29:16.001Z,80.03
2022-11-07T00:30:15.654Z,79.97
2022-11-07T00:31:16.286Z,80.04
2022-11-07T00:32:15.997Z,79.99
2022-11-07T00:33:16.078Z,80.08
2022-11-07T00:34:15.896Z,79.85
2022-11-07T00:35:17.368Z,79.80
2022-11-07T00:36:15.869Z,79.79
2022-11-07T00:37:16.691Z,79.76
2022-11-07T00:38:16.183Z,79.87
2022-11-07T00:39:15.935Z,79.74
2022-11-07T00:40:16.293Z,79.74
2022-11-07T00:41:16.015Z,79.71
2022-11-07T00:42:15.539Z,80.06
2022-11-07T00:43:16.747Z,79.53
2022-11-07T00:44:16.566Z,79.50
2022-11-07T00:45:16.604Z,79.41
2022-11-07T00:46:16.215Z,79.35
2022-11-07T00:47:15.755Z,79.33
2022-11-07T00:48:16.246Z,79.31
2022-11-07T00:49:15.836Z,79.28
2022-11-07T00:50:16.294Z,79.23
2022-11-07T00:51:15.556Z,79.18
2022-11-07T00:52:16.192Z,79.08
2022-11-07T00:53:16.103Z,79.03
2022-11-07T00:54:15.820Z,78.99
2022-11-07T00:55:16.656Z,78.97
2022-11-07T00:56:16.449Z,78.99
2022-11-07T00:57:16.189Z,79.01
2022-11-07T00:58:20.165Z,79.03
2022-11-07T00:59:15.849Z,79.05
2022-11-07T01:00:18.196Z,79.08
2022-11-07T01:01:18.542Z,79.17
2022-11-07T01:02:17.320Z,79.19
2022-11-07T01:03:16.480Z,79.20
2022-11-07T01:04:16.697Z,79.23
2022-11-07T01:05:16.752Z,79.27
2022-11-07T01:06:16.502Z,79.26
2022-11-07T01:07:16.084Z,79.25
2022-11-07T01:08:15.328Z,79.25
2022-11-07T01:09:16.001Z,79.25
2022-11-07T01:10:15.597Z,79.24
2022-11-07T01:11:16.405Z,79.25
2022-11-07T01:12:15.734Z,79.28
2022-11-07T01:13:16.835Z,79.30
2022-11-07T01:14:15.870Z,79.30
2022-11-07T01:15:16.883Z,79.32
2022-11-07T01:16:14.978Z,79.40
2022-11-07T01:17:15.642Z,79.43
2022-11-07T01:18:16.365Z,79.43
2022-11-07T01:19:15.933Z,79.43
2022-11-07T01:20:16.390Z,79.54
2022-11-07T01:21:22.189Z,79.57
2022-11-07T01:22:15.585Z,79.57
2022-11-07T01:23:16.438Z,79.57
2022-11-07T01:24:16.108Z,79.53
2022-11-07T01:25:15.634Z,79.55
2022-11-07T01:26:16.382Z,79.57
2022-11-07T01:27:15.953Z,79.60
2022-11-07T01:28:16.304Z,79.65
2022-11-07T01:29:15.898Z,79.62
2022-11-07T01:30:16.884Z,79.69
2022-11-07T01:31:16.608Z,79.72
2022-11-07T01:32:15.967Z,79.69
2022-11-07T01:33:16.928Z,79.70
2022-11-07T01:34:15.373Z,79.69
2022-11-07T01:35:15.860Z,79.61
2022-11-07T01:36:16.349Z,79.67
2022-11-07T01:37:15.831Z,79.75
2022-11-07T01:38:16.097Z,79.84
2022-11-07T01:39:15.872Z,79.84
2022-11-07T01:40:16.851Z,79.77
2022-11-07T01:41:16.744Z,79.80
2022-11-07T01:42:16.304Z,79.84
2022-11-07T01:43:16.332Z,79.88
2022-11-07T01:44:16.310Z,79.97
2022-11-07T01:45:16.155Z,80.01
2022-11-07T01:46:15.499Z,80.05
2022-11-07T01:47:15.925Z,80.01
2022-11-07T01:48:16.224Z,80.01
2022-11-07T01:49:15.680Z,79.95
2022-11-07T01:50:16.539Z,79.85
2022-11-07T01:51:16.288Z,79.91
2022-11-07T01:52:15.644Z,80.00
2022-11-07T01:53:16.721Z,80.09
2022-11-07T01:54:16.459Z,80.12
2022-11-07T01:55:21.189Z,80.15
2022-11-07T01:56:15.468Z,80.25
2022-11-07T01:57:15.973Z,80.30
2022-11-07T01:58:16.302Z,80.38
2022-11-07T01:59:16.055Z,80.34
2022-11-07T02:00:16.691Z,80.30
2022-11-07T02:01:16.675Z,80.32
2022-11-07T02:02:16.569Z,80.37
2022-11-07T02:03:16.731Z,80.45
2022-11-07T02:04:16.185Z,80.41
2022-11-07T02:05:16.290Z,80.42
2022-11-07T02:06:16.049Z,80.33
2022-11-07T02:07:15.593Z,80.27
2022-11-07T02:08:16.354Z,80.17
2022-11-07T02:09:16.219Z,80.27
2022-11-07T02:10:15.884Z,80.23
2022-11-07T02:11:16.350Z,80.30
2022-11-07T02:12:16.042Z,80.38
2022-11-07T02:13:16.024Z,80.42
2022-11-07T02:14:16.283Z,80.47
2022-11-07T02:15:16.453Z,80.40
2022-11-07T02:16:16.080Z,80.37
2022-11-07T02:17:15.942Z,80.44
2022-11-07T02:18:16.655Z,80.59
2022-11-07T02:19:16.368Z,80.68
2022-11-07T02:20:15.777Z,80.65
2022-11-07T02:21:16.355Z,80.58
2022-11-07T02:22:15.822Z,80.54
2022-11-07T02:23:17.152Z,80.57
2022-11-07T02:24:16.424Z,80.53
2022-11-07T02:25:15.896Z,80.55
2022-11-07T02:26:16.493Z,80.58
2022-11-07T02:27:16.225Z,80.58
2022-11-07T02:28:15.969Z,80.54
2022-11-07T02:29:16.474Z,80.52
2022-11-07T02:30:16.580Z,80.55
2022-11-07T02:31:16.291Z,80.66
2022-11-07T02:32:15.938Z,80.61
2022-11-07T02:33:16.758Z,80.50
2022-11-07T02:34:15.685Z,80.43
2022-11-07T02:35:16.576Z,80.53
2022-11-07T02:36:16.122Z,80.62
2022-11-07T02:37:16.164Z,80.56
2022-11-07T02:38:15.704Z,80.52
2022-11-07T02:39:16.479Z,80.51
2022-11-07T02:40:16.225Z,80.54
2022-11-07T02:41:15.956Z,80.48
2022-11-07T02:42:16.458Z,80.47
2022-11-07T02:43:16.713Z,80.43
2022-11-07T02:44:15.479Z,80.36
2022-11-07T02:45:16.360Z,80.29
2022-11-07T02:46:16.231Z,80.32
2022-11-07T02:47:15.924Z,80.30
2022-11-07T02:48:16.578Z,80.32
2022-11-07T02:49:16.553Z,80.38
2022-11-07T02:50:16.191Z,80.31
2022-11-07T02:51:16.096Z,80.31
2022-11-07T02:52:15.308Z,80.30
2022-11-07T02:53:16.455Z,80.29
2022-11-07T02:54:16.230Z,80.26
2022-11-07T02:55:16.212Z,80.20
2022-11-07T02:56:15.995Z,80.17
2022-11-07T02:57:16.066Z,80.17
2022-11-07T02:58:15.763Z,80.20
2022-11-07T02:59:16.536Z,80.25
2022-11-07T03:00:17.230Z,80.41
2022-11-07T03:01:16.068Z,80.50
2022-11-07T03:02:16.070Z,80.49
2022-11-07T03:03:15.969Z,80.45
2022-11-07T03:04:15.645Z,80.41
2022-11-07T03:05:16.297Z,80.38
2022-11-07T03:06:15.501Z,80.28
2022-11-07T03:07:16.349Z,80.22
2022-11-07T03:08:15.827Z,80.20
2022-11-07T03:09:16.572Z,80.18
2022-11-07T03:10:16.179Z,80.09
2022-11-07T03:11:15.635Z,80.09
2022-11-07T03:12:15.997Z,80.05
2022-11-07T03:13:16.029Z,80.13
2022-11-07T03:14:15.812Z,80.17
2022-11-07T03:15:17.172Z,80.13
2022-11-07T03:16:15.858Z,80.13
2022-11-07T03:17:16.532Z,80.11
2022-11-07T03:18:16.204Z,80.14
2022-11-07T03:19:15.867Z,80.19
2022-11-07T03:20:16.375Z,80.27
2022-11-07T03:21:16.037Z,80.32
2022-11-07T03:22:15.711Z,80.33
2022-11-07T03:23:16.660Z,80.25
2022-11-07T03:24:15.298Z,80.30
2022-11-07T03:25:16.268Z,80.37
2022-11-07T03:26:15.822Z,80.41
2022-11-07T03:27:16.721Z,80.45
2022-11-07T03:28:16.244Z,80.40
2022-11-07T03:29:16.233Z,80.41
2022-11-07T03:30:16.281Z,80.40
2022-11-07T03:31:16.070Z,80.41
2022-11-07T03:32:15.543Z,80.43
2022-11-07T03:33:16.684Z,80.43
2022-11-07T03:34:16.317Z,80.47
2022-11-07T03:35:16.307Z,80.48
2022-11-07T03:36:16.219Z,80.39
2022-11-07T03:37:16.161Z,80.45
2022-11-07T03:38:15.319Z,80.36
2022-11-07T03:39:16.025Z,80.32
2022-11-07T03:40:15.325Z,80.25
2022-11-07T03:41:16.123Z,80.24
2022-11-07T03:42:15.632Z,80.26
2022-11-07T03:43:16.725Z,80.32
2022-11-07T03:44:16.273Z,80.29
2022-11-07T03:45:16.167Z,80.22
2022-11-07T03:46:15.555Z,80.22
2022-11-07T03:47:16.193Z,80.28
2022-11-07T03:48:15.915Z,80.24
2022-11-07T03:49:16.321Z,80.14
2022-11-07T03:50:16.196Z,80.03
2022-11-07T03:51:15.747Z,79.93
2022-11-07T03:52:16.125Z,79.74
2022-11-07T03:53:20.711Z,79.74
2022-11-07T03:54:16.125Z,79.66
2022-11-07T03:55:15.966Z,79.77
2022-11-07T03:56:16.669Z,79.83
2022-11-07T03:57:16.379Z,79.73
2022-11-07T03:58:20.823Z,79.70
2022-11-07T03:59:16.264Z,79.66
2022-11-07T04:00:16.846Z,79.61
2022-11-07T04:01:16.585Z,79.59
2022-11-07T04:02:16.501Z,79.59
2022-11-07T04:03:16.909Z,79.59
2022-11-07T04:04:15.755Z,79.57
2022-11-07T04:05:16.831Z,79.53
2022-11-07T04:06:16.167Z,79.49
2022-11-07T04:07:15.687Z,79.47
2022-11-07T04:08:16.145Z,79.47
2022-11-07T04:09:16.026Z,79.46
2022-11-07T04:10:15.627Z,79.40
2022-11-07T04:11:16.196Z,79.36
2022-11-07T04:12:15.658Z,79.34
2022-11-07T04:13:16.897Z,79.26
2022-11-07T04:14:15.951Z,79.30
2022-11-07T04:15:16.940Z,79.41
2022-11-07T04:17:15.912Z,79.44
2022-11-07T04:18:16.696Z,79.36
2022-11-07T04:19:16.573Z,79.34
2022-11-07T04:20:15.971Z,79.32
2022-11-07T04:21:16.970Z,79.34
2022-11-07T04:22:16.430Z,79.33
2022-11-07T04:23:16.392Z,79.28
2022-11-07T04:24:16.137Z,79.29
2022-11-07T04:25:16.270Z,79.25
2022-11-07T04:26:15.737Z,79.12
2022-11-07T04:27:16.415Z,79.13
2022-11-07T04:28:29.899Z,79.06
2022-11-07T04:29:16.647Z,79.06
2022-11-07T04:30:16.323Z,79.02
2022-11-07T04:31:15.637Z,78.99
2022-11-07T04:32:16.239Z,78.86
2022-11-07T04:33:15.966Z,78.80
2022-11-07T04:34:15.350Z,78.81
2022-11-07T04:35:15.768Z,78.81
2022-11-07T04:36:16.183Z,78.74
2022-11-07T04:37:15.693Z,78.60
2022-11-07T04:38:16.165Z,78.61
2022-11-07T04:39:15.970Z,78.61
2022-11-07T04:40:16.428Z,78.67
2022-11-07T04:41:16.067Z,78.66
2022-11-07T04:42:15.319Z,78.71
2022-11-07T04:43:16.242Z,78.73
2022-11-07T04:44:15.801Z,78.68
2022-11-07T04:45:17.143Z,78.58
2022-11-07T04:46:15.431Z,78.54
2022-11-07T04:47:16.135Z,78.55
2022-11-07T04:48:15.467Z,78.55
2022-11-07T04:49:15.915Z,78.54
2022-11-07T04:50:16.626Z,78.52
2022-11-07T04:51:16.031Z,78.54
2022-11-07T04:52:15.432Z,78.53
2022-11-07T04:53:16.263Z,78.46
2022-11-07T04:54:17.335Z,78.50
2022-11-07T04:55:16.062Z,78.58
2022-11-07T04:56:15.363Z,78.59
2022-11-07T04:57:15.992Z,78.50
2022-11-07T04:58:15.440Z,78.38
2022-11-07T04:59:15.806Z,78.39
2022-11-07T05:00:17.585Z,78.44
2022-11-07T05:01:16.186Z,78.39
2022-11-07T05:02:16.224Z,78.32
2022-11-07T05:03:16.845Z,78.32
2022-11-07T05:04:15.624Z,78.39
2022-11-07T05:05:16.579Z,78.47
2022-11-07T05:06:16.213Z,78.50
2022-11-07T05:07:15.876Z,78.49
2022-11-07T05:08:16.269Z,78.49
2022-11-07T05:09:15.931Z,78.50
2022-11-07T05:10:17.963Z,78.44
2022-11-07T05:11:17.092Z,78.47
2022-11-07T05:12:15.362Z,78.50
2022-11-07T05:13:16.840Z,78.51
2022-11-07T05:14:15.749Z,78.50
2022-11-07T05:15:16.894Z,78.50
2022-11-07T05:16:16.367Z,78.54
2022-11-07T05:17:16.179Z,78.55
2022-11-07T05:18:15.676Z,78.56
2022-11-07T05:19:16.670Z,78.55
2022-11-07T05:20:16.796Z,78.58
2022-11-07T05:21:16.634Z,78.65
2022-11-07T05:22:16.747Z,78.64
2022-11-07T05:23:16.823Z,78.58
2022-11-07T05:24:15.499Z,78.51
2022-11-07T05:25:16.725Z,78.50
2022-11-07T05:26:16.307Z,78.52
2022-11-07T05:27:16.176Z,78.49
2022-11-07T05:28:15.750Z,78.51
2022-11-07T05:29:16.298Z,78.53
2022-11-07T05:30:16.419Z,78.53
2022-11-07T05:31:16.461Z,78.52
2022-11-07T05:32:16.229Z,78.54
2022-11-07T05:33:16.609Z,78.55
2022-11-07T05:34:20.277Z,78.57
2022-11-07T05:35:16.122Z,78.59
2022-11-07T05:36:15.955Z,78.61
2022-11-07T05:37:16.559Z,78.64
2022-11-07T05:38:15.984Z,78.55
2022-11-07T05:39:16.160Z,78.53
2022-11-07T05:40:16.876Z,78.55
2022-11-07T05:41:16.730Z,78.98
2022-11-07T05:42:16.547Z,78.80
2022-11-07T05:43:16.648Z,79.05
2022-11-07T05:44:16.668Z,79.15
2022-11-07T05:45:16.611Z,78.80
2022-11-07T05:46:16.622Z,78.63
2022-11-07T05:47:16.443Z,78.74
2022-11-07T05:48:15.990Z,79.02
2022-11-07T05:49:15.870Z,78.63
2022-11-07T05:50:16.485Z,78.48
2022-11-07T05:51:16.182Z,78.79
2022-11-07T05:52:15.642Z,78.98
2022-11-07T05:53:16.784Z,78.57
2022-11-07T05:54:15.463Z,78.32
2022-11-07T05:55:16.108Z,78.31
2022-11-07T05:56:15.586Z,78.76
2022-11-07T05:57:15.929Z,78.48
2022-11-07T05:58:16.656Z,78.37
2022-11-07T05:59:16.401Z,78.42
2022-11-07T06:00:17.188Z,78.56
2022-11-07T06:01:15.795Z,78.76
2022-11-07T06:02:16.580Z,78.70
2022-11-07T06:03:17.089Z,78.51
2022-11-07T06:04:15.967Z,78.59
2022-11-07T06:05:23.076Z,78.60
2022-11-07T06:06:16.039Z,78.70
2022-11-07T06:07:16.960Z,79.25
2022-11-07T06:08:17.383Z,79.27
2022-11-07T06:09:16.479Z,79.10
2022-11-07T06:10:16.421Z,79.17
2022-11-07T06:11:16.665Z,79.32
2022-11-07T06:12:16.986Z,79.10
2022-11-07T06:13:15.912Z,78.80
2022-11-07T06:14:15.730Z,78.79
2022-11-07T06:15:16.815Z,78.83
2022-11-07T06:16:17.281Z,78.90
2022-11-07T06:17:16.152Z,78.96
2022-11-07T06:18:15.617Z,78.72
2022-11-07T06:19:16.197Z,78.57
2022-11-07T06:20:15.791Z,78.67
2022-11-07T06:21:16.933Z,78.65
2022-11-07T06:22:16.678Z,78.55
2022-11-07T06:23:17.478Z,78.51
2022-11-07T06:24:21.333Z,78.72
2022-11-07T06:25:16.500Z,78.68
2022-11-07T06:26:16.202Z,78.57
2022-11-07T06:27:15.796Z,78.46
2022-11-07T06:28:17.101Z,78.38
2022-11-07T06:29:15.635Z,78.39
2022-11-07T06:30:16.807Z,78.55
2022-11-07T06:31:16.539Z,78.53
2022-11-07T06:32:16.561Z,78.55
2022-11-07T06:33:17.400Z,78.51
2022-11-07T06:34:16.662Z,78.54
2022-11-07T06:35:21.621Z,78.58
2022-11-07T06:36:16.249Z,78.63
2022-11-07T06:37:16.000Z,78.65
2022-11-07T06:38:15.654Z,78.67
2022-11-07T06:39:16.809Z,78.75
2022-11-07T06:40:16.563Z,78.73
2022-11-07T06:41:21.748Z,78.69
2022-11-07T06:42:16.544Z,79.11
2022-11-07T06:43:16.930Z,78.82
2022-11-07T06:44:16.551Z,79.07
2022-11-07T06:45:17.230Z,79.40
2022-11-07T06:46:16.262Z,79.09
2022-11-07T06:47:16.523Z,79.00
2022-11-07T06:48:16.776Z,78.89
2022-11-07T06:49:17.091Z,79.20
2022-11-07T06:50:16.156Z,79.44
2022-11-07T06:51:16.125Z,78.97
2022-11-07T06:52:16.710Z,78.84
2022-11-07T06:53:17.159Z,78.97
2022-11-07T06:54:16.353Z,79.13
2022-11-07T06:55:16.339Z,78.96
2022-11-07T06:56:15.898Z,79.06
2022-11-07T06:57:16.803Z,79.21
2022-11-07T06:58:16.814Z,79.36
2022-11-07T06:59:16.722Z,79.43
2022-11-07T07:00:18.000Z,79.62
2022-11-07T07:01:15.802Z,79.52
2022-11-07T07:02:36.801Z,79.50
2022-11-07T07:03:16.924Z,79.46
2022-11-07T07:04:15.894Z,79.31
2022-11-07T07:05:20.920Z,79.44
2022-11-07T07:06:16.246Z,79.66
2022-11-07T07:07:16.080Z,79.69
2022-11-07T07:08:15.785Z,79.75
2022-11-07T07:09:17.031Z,79.63
2022-11-07T07:10:16.232Z,79.78
2022-11-07T07:11:16.302Z,79.90
2022-11-07T07:12:16.427Z,79.83
2022-11-07T07:13:38.073Z,80.11
2022-11-07T07:14:17.786Z,80.11
2022-11-07T07:15:17.347Z,80.11
2022-11-07T07:16:15.775Z,79.98
2022-11-07T07:17:17.216Z,80.04
2022-11-07T07:18:15.960Z,80.14
2022-11-07T07:19:16.929Z,80.32
2022-11-07T07:20:17.701Z,80.42
2022-11-07T07:21:16.770Z,80.41
2022-11-07T07:22:16.652Z,80.55
2022-11-07T07:23:17.302Z,80.54
2022-11-07T07:24:16.599Z,80.50
2022-11-07T07:25:16.596Z,80.49
2022-11-07T07:26:16.505Z,80.56
2022-11-07T07:27:16.400Z,80.69
2022-11-07T07:28:16.031Z,80.70
2022-11-07T07:29:16.431Z,80.69
2022-11-07T07:30:16.773Z,80.50
2022-11-07T07:31:39.009Z,80.55
2022-11-07T07:32:16.249Z,80.69
2022-11-07T07:33:43.857Z,80.70
2022-11-07T07:34:16.820Z,80.70
2022-11-07T07:36:21.085Z,80.65
2022-11-07T07:37:16.299Z,80.83
2022-11-07T07:38:16.406Z,80.87
2022-11-07T07:39:16.696Z,80.80
2022-11-07T07:40:16.817Z,80.73
2022-11-07T07:41:16.776Z,80.87
2022-11-07T07:42:17.091Z,80.94
2022-11-07T07:43:16.324Z,80.93
2022-11-07T07:44:16.739Z,81.06
2022-11-07T07:45:17.264Z,81.14
2022-11-07T07:46:16.293Z,81.20
2022-11-07T07:47:17.606Z,81.23
2022-11-07T07:48:16.840Z,81.19
2022-11-07T07:49:16.974Z,81.00
2022-11-07T07:50:17.248Z,81.08
2022-11-07T07:51:16.212Z,81.05
2022-11-07T07:52:16.109Z,81.18
2022-11-07T07:53:16.398Z,81.30
2022-11-07T07:54:16.149Z,81.46
2022-11-07T07:55:16.129Z,81.57
2022-11-07T07:56:16.445Z,81.69
2022-11-07T07:57:16.448Z,81.80
2022-11-07T07:58:16.227Z,81.65
2022-11-07T07:59:15.856Z,81.61
2022-11-07T08:00:17.889Z,81.88
2022-11-07T08:01:17.428Z,82.07
2022-11-07T08:02:16.603Z,82.18
2022-11-07T08:03:17.142Z,82.37
2022-11-07T08:04:16.600Z,82.27
2022-11-07T08:05:17.357Z,82.09
2022-11-07T08:06:16.360Z,82.25
2022-11-07T08:07:16.462Z,82.12
2022-11-07T08:08:16.213Z,82.19
2022-11-07T08:09:16.484Z,82.12
2022-11-07T08:10:46.845Z,81.51
2022-11-07T08:11:17.283Z,81.51
2022-11-07T08:12:16.188Z,81.86
2022-11-07T08:13:16.954Z,81.39
2022-11-07T08:14:16.211Z,81.55
2022-11-07T08:15:16.611Z,81.72
2022-11-07T08:16:17.152Z,81.95
2022-11-07T08:17:16.414Z,81.76
2022-11-07T08:18:16.441Z,81.99
2022-11-07T08:19:16.292Z,81.97
2022-11-07T08:20:16.553Z,81.87
2022-11-07T08:21:16.589Z,81.92
2022-11-07T08:22:16.591Z,82.01
2022-11-07T08:23:23.268Z,81.85
2022-11-07T08:24:16.861Z,81.85
2022-11-07T08:25:17.140Z,81.80
2022-11-07T08:26:15.818Z,81.70
2022-11-07T08:27:16.860Z,81.49
2022-11-07T08:28:17.038Z,81.75
2022-11-07T08:29:16.007Z,81.72
2022-11-07T08:31:16.284Z,81.99
2022-11-07T08:32:16.365Z,81.72
2022-11-07T08:33:16.717Z,81.61
2022-11-07T08:34:17.251Z,81.47
2022-11-07T08:35:16.431Z,81.51
2022-11-07T08:36:16.276Z,81.48
2022-11-07T08:37:16.323Z,81.62
2022-11-07T08:38:20.011Z,81.38
2022-11-07T08:39:15.828Z,81.62
2022-11-07T08:40:16.674Z,81.62
2022-11-07T08:41:21.799Z,81.64
2022-11-07T08:42:16.118Z,81.66
2022-11-07T08:43:15.975Z,81.61
2022-11-07T08:44:15.783Z,81.41
2022-11-07T08:45:17.384Z,81.33
2022-11-07T08:46:16.118Z,81.5
2022-11-07T08:47:15.927Z,81.26
2022-11-07T08:48:16.977Z,81.25
2022-11-07T08:49:16.863Z,81.19
2022-11-07T08:50:17.004Z,81.18
2022-11-07T08:51:18.605Z,81.07
2022-11-07T08:52:16.540Z,80.86
2022-11-07T08:53:16.873Z,80.80
2022-11-07T08:54:15.591Z,80.64
2022-11-07T08:55:17.316Z,80.55
2022-11-07T08:56:21.102Z,80.52
2022-11-07T08:57:15.867Z,80.20
2022-11-07T08:58:16.634Z,80.11
2022-11-07T08:59:16.468Z,80.12
2022-11-07T09:00:17.515Z,80.13
2022-11-07T09:01:16.616Z,80.04
2022-11-07T09:03:45.100Z,79.83
2022-11-07T09:03:56.784Z,79.83
2022-11-07T09:04:16.080Z,79.83
2022-11-07T09:05:15.904Z,79.89
2022-11-07T09:06:16.142Z,79.79
2022-11-07T09:07:15.763Z,79.69
2022-11-07T09:08:16.486Z,79.71
2022-11-07T09:09:22.307Z,79.69
2022-11-07T09:10:16.020Z,79.72
2022-11-07T09:11:16.127Z,79.66
2022-11-07T09:12:15.850Z,79.73
2022-11-07T09:13:16.995Z,79.75
2022-11-07T09:14:15.759Z,79.71
2022-11-07T09:15:17.060Z,79.92
2022-11-07T09:16:15.722Z,80.04
2022-11-07T09:17:16.540Z,80.00
2022-11-07T09:18:16.097Z,80.04
2022-11-07T09:19:16.136Z,79.91
2022-11-07T09:20:30.190Z,80
2022-11-07T09:21:20.913Z,80
2022-11-07T09:22:16.383Z,79.83
2022-11-07T09:23:16.840Z,79.60
2022-11-07T09:24:15.982Z,79.64
2022-11-07T09:25:16.845Z,79.62
2022-11-07T09:26:16.474Z,79.65
2022-11-07T09:27:16.736Z,79.35
2022-11-07T09:28:16.065Z,79.08
2022-11-07T09:29:15.367Z,79.16
2022-11-07T09:30:16.293Z,79.21
2022-11-07T09:31:15.971Z,79.29
2022-11-07T09:32:45.590Z,79.17
2022-11-07T09:33:15.925Z,79.17
2022-11-07T09:34:15.769Z,78.99
2022-11-07T09:35:16.818Z,79.04
2022-11-07T09:36:16.283Z,78.85
2022-11-07T09:37:15.633Z,78.84
2022-11-07T09:38:16.614Z,78.80
2022-11-07T09:39:16.778Z,78.85
2022-11-07T09:40:17.002Z,78.95
2022-11-07T09:41:15.635Z,78.96
2022-11-07T09:42:18.462Z,78.85
2022-11-07T09:43:17.058Z,78.77
2022-11-07T09:44:16.094Z,78.64
2022-11-07T09:45:16.344Z,78.72
2022-11-07T09:46:16.157Z,78.79
2022-11-07T09:47:16.104Z,78.86
2022-11-07T09:48:15.789Z,78.93
2022-11-07T09:49:16.807Z,78.95
2022-11-07T09:50:17.179Z,78.99
2022-11-07T09:51:15.860Z,78.94
2022-11-07T09:52:16.997Z,78.89
2022-11-07T09:53:16.024Z,78.91
2022-11-07T09:54:15.736Z,78.96
2022-11-07T09:55:16.812Z,78.85
2022-11-07T09:56:17.011Z,78.91
2022-11-07T09:57:20.124Z,78.91
2022-11-07T09:58:15.920Z,79.05
2022-11-07T09:59:20.454Z,79.08
2022-11-07T10:01:16.194Z,79.25
2022-11-07T10:02:16.934Z,79.28
2022-11-07T10:03:17.803Z,79.27
2022-11-07T10:04:32.053Z,79.19
2022-11-07T10:05:15.736Z,79.19
2022-11-07T10:06:16.821Z,79.22
2022-11-07T10:07:16.739Z,79.20
2022-11-07T10:08:16.437Z,79.39
2022-11-07T10:09:16.691Z,79.50
2022-11-07T10:10:16.239Z,79.57
2022-11-07T10:11:15.925Z,79.50
2022-11-07T10:12:16.878Z,79.19
2022-11-07T10:13:17.625Z,79.16
2022-11-07T10:14:49.769Z,79.00
2022-11-07T10:15:17.027Z,79.00
2022-11-07T10:16:15.827Z,79.01
2022-11-07T10:17:16.874Z,79.06
2022-11-07T10:18:16.568Z,78.97
2022-11-07T10:19:16.603Z,79.04
2022-11-07T10:20:19.347Z,78.87
2022-11-07T10:21:43.162Z,78.55
2022-11-07T10:22:16.654Z,78.55
2022-11-07T10:23:16.907Z,78.39
2022-11-07T10:24:15.869Z,78.22
2022-11-07T10:25:17.112Z,78.15
2022-11-07T10:26:15.900Z,78.04
2022-11-07T10:27:16.762Z,78.05
2022-11-07T10:28:16.592Z,77.95
2022-11-07T10:29:16.655Z,77.93
2022-11-07T10:30:16.871Z,78.07
2022-11-07T10:31:16.655Z,77.95
2022-11-07T10:32:16.322Z,77.91
2022-11-07T10:33:16.364Z,78.00
2022-11-07T10:34:16.345Z,78.05
2022-11-07T10:35:16.352Z,78.09
2022-11-07T10:36:15.914Z,77.98
2022-11-07T10:37:16.726Z,77.84
2022-11-07T10:38:16.742Z,77.77
2022-11-07T10:39:16.448Z,77.70
2022-11-07T10:40:18.247Z,77.72
2022-11-07T10:41:15.881Z,77.55
2022-11-07T10:42:16.595Z,77.38
2022-11-07T10:43:16.807Z,77.34
2022-11-07T10:44:16.716Z,77.34
2022-11-07T10:45:16.945Z,77.32
2022-11-07T10:46:16.298Z,77.37
2022-11-07T10:47:15.971Z,77.20
2022-11-07T10:48:17.050Z,77.11
2022-11-07T10:49:16.003Z,77.01
2022-11-07T10:50:15.505Z,77.10
2022-11-07T10:51:16.416Z,76.91
2022-11-07T10:52:16.255Z,76.68
2022-11-07T10:53:15.851Z,76.56
2022-11-07T10:54:20.719Z,76.50
2022-11-07T10:55:16.888Z,76.33
2022-11-07T10:56:16.726Z,76.11
2022-11-07T10:57:16.594Z,76.31
2022-11-07T10:58:16.406Z,76.47
2022-11-07T10:59:16.585Z,76.44
2022-11-07T11:00:18.097Z,76.59
2022-11-07T11:01:15.916Z,76.75
2022-11-07T11:02:16.673Z,76.96
2022-11-07T11:03:16.720Z,77.00
2022-11-07T11:04:16.419Z,77.03
2022-11-07T11:05:16.531Z,77.08
2022-11-07T11:06:16.141Z,77.10
2022-11-07T11:07:16.085Z,77.10
2022-11-07T11:08:16.599Z,76.98
2022-11-07T11:09:15.601Z,76.74
2022-11-07T11:10:16.450Z,76.54
2022-11-07T11:11:16.503Z,76.54
2022-11-07T11:12:16.470Z,76.63
2022-11-07T11:13:16.475Z,76.70
2022-11-07T11:14:16.532Z,76.66
2022-11-07T11:15:21.547Z,76.63
2022-11-07T11:16:16.404Z,76.73
2022-11-07T11:17:16.569Z,76.73
2022-11-07T11:18:16.641Z,76.77
2022-11-07T11:19:16.635Z,76.83
2022-11-07T11:20:16.733Z,76.51
2022-11-07T11:21:16.604Z,76.30
2022-11-07T11:22:16.729Z,76.05
2022-11-07T11:23:17.034Z,75.95
2022-11-07T11:24:16.196Z,75.77
2022-11-07T11:25:16.485Z,75.67
2022-11-07T11:26:16.363Z,75.69
2022-11-07T11:27:16.158Z,75.59
2022-11-07T11:28:16.324Z,75.56
2022-11-07T11:29:16.558Z,75.52
2022-11-07T11:30:16.645Z,75.47
2022-11-07T11:31:16.737Z,75.49
2022-11-07T11:32:16.855Z,75.58
2022-11-07T11:33:25.199Z,75.54
2022-11-07T11:34:15.987Z,75.54
2022-11-07T11:35:29.935Z,75.39
2022-11-07T11:36:17.118Z,75.39
2022-11-07T11:37:16.116Z,75.25
2022-11-07T11:38:16.155Z,75.24
2022-11-07T11:39:16.426Z,75.45
2022-11-07T11:40:16.902Z,75.39
2022-11-07T11:41:17.640Z,75.43
2022-11-07T11:42:16.629Z,75.41
2022-11-07T11:43:30.538Z,75.45
2022-11-07T11:44:16.229Z,75.45
2022-11-07T11:45:16.014Z,75.46
2022-11-07T11:46:15.649Z,75.48
2022-11-07T11:47:16.818Z,75.63
2022-11-07T11:48:16.695Z,75.85
2022-11-07T11:49:16.981Z,75.86
2022-11-07T11:50:16.887Z,75.78
2022-11-07T11:51:30.995Z,75.83
2022-11-07T11:52:15.993Z,75.82
2022-11-07T11:53:16.368Z,75.85
2022-11-07T11:54:16.239Z,75.91
2022-11-07T11:55:16.088Z,75.92
2022-11-07T11:56:15.508Z,75.98
2022-11-07T11:57:16.327Z,76.05
2022-11-07T11:58:16.042Z,76.05
2022-11-07T11:59:15.676Z,76.03
2022-11-07T12:00:17.361Z,76.06
2022-11-07T12:01:38.066Z,76.20
2022-11-07T12:02:15.818Z,76.20
2022-11-07T12:03:17.364Z,76.24
2022-11-07T12:04:16.709Z,76.13
2022-11-07T12:05:38.566Z,76.10
2022-11-07T12:06:16.569Z,76.10
2022-11-07T12:07:16.312Z,76.24
2022-11-07T12:08:15.976Z,76.33
2022-11-07T12:09:24.028Z,76.38
2022-11-07T12:10:15.980Z,76.38
2022-11-07T12:11:15.985Z,76.35
2022-11-07T12:12:16.185Z,76.39
2022-11-07T12:13:16.301Z,76.37
2022-11-07T12:14:16.339Z,76.28
2022-11-07T12:15:16.261Z,76.34
2022-11-07T12:16:15.882Z,76.41
2022-11-07T12:17:16.724Z,76.47
2022-11-07T12:18:16.992Z,76.43
2022-11-07T12:19:15.856Z,76.47
2022-11-07T12:20:16.451Z,76.50
2022-11-07T12:21:16.135Z,76.49
2022-11-07T12:22:15.721Z,76.45
2022-11-07T12:23:17.175Z,76.31
2022-11-07T12:24:16.428Z,76.15
2022-11-07T12:25:16.737Z,76.08
2022-11-07T12:26:16.782Z,76.03
2022-11-07T12:27:44.531Z,76.07
2022-11-07T12:28:16.141Z,76.07
2022-11-07T12:29:15.736Z,75.74
2022-11-07T12:30:16.630Z,75.88
2022-11-07T12:31:16.549Z,75.94
2022-11-07T12:32:16.405Z,76.07
2022-11-07T12:33:16.716Z,76.30
2022-11-07T12:34:16.861Z,76.25
2022-11-07T12:35:17.174Z,76.31
2022-11-07T12:36:15.664Z,76.28
2022-11-07T12:37:16.476Z,76.13
2022-11-07T12:38:16.204Z,75.99
2022-11-07T12:39:15.882Z,76.02
2022-11-07T12:40:16.601Z,76.03
2022-11-07T12:41:16.550Z,76.07
2022-11-07T12:42:16.185Z,76.08
2022-11-07T12:43:16.085Z,75.92
2022-11-07T12:44:15.550Z,75.71
2022-11-07T12:45:16.881Z,75.65
2022-11-07T12:46:16.583Z,75.75
2022-11-07T12:47:16.557Z,75.57
2022-11-07T12:48:19.294Z,75.57
2022-11-07T12:49:16.134Z,75.49
2022-11-07T12:50:15.905Z,75.40
2022-11-07T12:51:16.845Z,75.29
2022-11-07T12:52:16.520Z,75.17
2022-11-07T12:53:16.808Z,75.13
2022-11-07T12:55:16.105Z,74.83
2022-11-07T12:56:16.004Z,74.86
2022-11-07T12:57:15.565Z,75.00